createdAt,value
2018-08-20T00:00:27.740Z,0
2018-08-20T00:01:36.509Z,0
2018-08-20T00:02:46.084Z,0
2018-08-20T00:03:56.240Z,0
2018-08-20T00:05:05.546Z,0
2018-08-20T00:06:15.128Z,0
2018-08-20T00:07:25.239Z,0
2018-08-20T00:08:35.350Z,0
2018-08-20T00:09:45.464Z,0
2018-08-20T00:10:55.045Z,0
2018-08-20T00:12:04.631Z,0
2018-08-20T00:13:14.746Z,0
2018-08-20T00:14:24.592Z,0
2018-08-20T00:15:34.440Z,0
2018-08-20T00:16:44.285Z,0
2018-08-20T00:17:54.400Z,0
2018-08-20T00:19:04.251Z,0
2018-08-20T00:20:14.099Z,0
2018-08-20T00:21:23.942Z,0
2018-08-20T00:22:33.781Z,0
2018-08-20T00:23:43.097Z,0
2018-08-20T00:24:52.982Z,0
2018-08-20T00:26:02.287Z,0
2018-08-20T00:27:12.181Z,0
2018-08-20T00:28:22.295Z,0
2018-08-20T00:29:32.414Z,0
2018-08-20T00:30:41.718Z,0
2018-08-20T00:31:51.562Z,0
2018-08-20T00:33:01.417Z,0
2018-08-20T00:34:10.731Z,0
2018-08-20T00:35:20.844Z,0
2018-08-20T00:36:30.692Z,0
2018-08-20T00:37:40.271Z,0
2018-08-20T00:38:49.571Z,0
2018-08-20T00:39:59.420Z,0
2018-08-20T00:41:08.990Z,0
2018-08-20T00:42:19.110Z,0
2018-08-20T00:43:27.881Z,0
2018-08-20T00:44:37.456Z,0
2018-08-20T00:45:47.303Z,0
2018-08-20T00:46:57.421Z,0
2018-08-20T00:48:06.731Z,0
2018-08-20T00:49:16.578Z,0
2018-08-20T00:50:26.419Z,0
2018-08-20T00:51:36.531Z,0
2018-08-20T00:52:46.120Z,0
2018-08-20T00:53:55.965Z,0
2018-08-20T00:55:05.279Z,0
2018-08-20T00:56:14.855Z,0
2018-08-20T00:57:24.159Z,0
2018-08-20T00:58:34.004Z,0
2018-08-20T00:59:43.854Z,0
2018-08-20T01:00:53.696Z,0
2018-08-20T01:02:03.818Z,0
2018-08-20T01:03:13.124Z,0
2018-08-20T01:04:22.431Z,0
2018-08-20T01:05:32.014Z,0
2018-08-20T01:06:42.129Z,0
2018-08-20T01:07:51.974Z,0
2018-08-20T01:09:01.819Z,0
2018-08-20T01:10:11.671Z,0
2018-08-20T01:11:21.784Z,0
2018-08-20T01:12:31.903Z,0
2018-08-20T01:13:41.215Z,0
2018-08-20T01:14:50.792Z,0
2018-08-20T01:16:00.636Z,0
2018-08-20T01:17:09.946Z,0
2018-08-20T01:18:19.797Z,0
2018-08-20T01:19:29.376Z,0
2018-08-20T01:20:39.226Z,0
2018-08-20T01:21:48.802Z,0
2018-08-20T01:22:58.382Z,0
2018-08-20T01:24:08.228Z,0
2018-08-20T01:25:17.803Z,0
2018-08-20T01:26:27.106Z,0
2018-08-20T01:27:36.413Z,0
2018-08-20T01:28:45.718Z,0
2018-08-20T01:29:55.574Z,0
2018-08-20T01:31:04.883Z,0
2018-08-20T01:32:14.453Z,0
2018-08-20T01:33:24.295Z,0
2018-08-20T01:34:33.602Z,0
2018-08-20T01:35:43.736Z,0
2018-08-20T01:36:53.578Z,0
2018-08-20T01:38:03.438Z,0
2018-08-20T01:39:13.555Z,0
2018-08-20T01:40:23.142Z,0
2018-08-20T01:41:32.742Z,0
2018-08-20T01:42:42.861Z,0
2018-08-20T01:43:52.435Z,0
2018-08-20T01:45:01.738Z,0
2018-08-20T01:46:11.315Z,0
2018-08-20T01:47:20.889Z,0
2018-08-20T01:48:29.921Z,0
2018-08-20T01:49:38.688Z,0
2018-08-20T01:50:48.531Z,0
2018-08-20T01:51:58.375Z,0
2018-08-20T01:53:07.681Z,0
2018-08-20T01:54:17.521Z,0
2018-08-20T01:55:27.642Z,0
2018-08-20T01:56:37.211Z,0
2018-08-20T01:57:46.526Z,0
2018-08-20T01:58:56.371Z,0
2018-08-20T02:00:05.943Z,0
2018-08-20T02:01:15.253Z,0
2018-08-20T02:02:24.825Z,0
2018-08-20T02:03:34.408Z,0
2018-08-20T02:04:44.523Z,0
2018-08-20T02:05:54.372Z,0
2018-08-20T02:07:04.211Z,0
2018-08-20T02:08:14.330Z,0
2018-08-20T02:09:24.169Z,0
2018-08-20T02:10:34.288Z,0
2018-08-20T02:11:44.406Z,0
2018-08-20T02:12:54.254Z,0
2018-08-20T02:14:04.100Z,0
2018-08-20T02:15:14.222Z,0
2018-08-20T02:16:24.072Z,0
2018-08-20T02:17:33.917Z,0
2018-08-20T02:18:43.486Z,0
2018-08-20T02:19:53.063Z,0
2018-08-20T02:21:02.368Z,0
2018-08-20T02:22:12.204Z,0
2018-08-20T02:23:21.509Z,0
2018-08-20T02:24:31.093Z,0
2018-08-20T02:25:40.397Z,0
2018-08-20T02:26:49.975Z,0
2018-08-20T02:27:59.279Z,0
2018-08-20T02:29:09.407Z,0
2018-08-20T02:30:19.569Z,0
2018-08-20T02:31:29.422Z,0
2018-08-20T02:32:38.740Z,0
2018-08-20T02:33:48.862Z,0
2018-08-20T02:34:58.982Z,0
2018-08-20T02:36:09.101Z,0
2018-08-20T02:37:18.944Z,0
2018-08-20T02:38:29.061Z,0
2018-08-20T02:39:39.176Z,0
2018-08-20T02:40:48.487Z,0
2018-08-20T02:41:58.327Z,0
2018-08-20T02:43:07.900Z,0
2018-08-20T02:44:17.475Z,0
2018-08-20T02:45:27.320Z,0
2018-08-20T02:46:37.166Z,0
2018-08-20T02:47:47.295Z,0
2018-08-20T02:48:56.875Z,0
2018-08-20T02:50:06.735Z,0
2018-08-20T02:51:16.322Z,0
2018-08-20T02:52:25.899Z,0
2018-08-20T02:53:35.745Z,0
2018-08-20T02:54:45.341Z,0
2018-08-20T02:55:55.180Z,0
2018-08-20T02:57:04.755Z,0
2018-08-20T02:58:14.598Z,0
2018-08-20T02:59:24.446Z,0
2018-08-20T03:00:33.486Z,0
2018-08-20T03:01:43.614Z,0
2018-08-20T03:02:53.192Z,0
2018-08-20T03:04:02.768Z,0
2018-08-20T03:05:12.075Z,0
2018-08-20T03:06:21.385Z,0
2018-08-20T03:07:31.232Z,0
2018-08-20T03:08:40.543Z,0
2018-08-20T03:09:50.410Z,0
2018-08-20T03:10:59.715Z,0
2018-08-20T03:12:09.580Z,0
2018-08-20T03:13:19.159Z,0
2018-08-20T03:14:28.468Z,0
2018-08-20T03:15:37.780Z,0
2018-08-20T03:16:47.095Z,0
2018-08-20T03:17:56.124Z,0
2018-08-20T03:19:05.986Z,0
2018-08-20T03:20:15.009Z,0
2018-08-20T03:21:24.859Z,0
2018-08-20T03:22:34.164Z,0
2018-08-20T03:23:44.276Z,0
2018-08-20T03:24:54.388Z,0
2018-08-20T03:26:03.969Z,0
2018-08-20T03:27:13.554Z,0
2018-08-20T03:28:23.134Z,0
2018-08-20T03:29:32.706Z,0
2018-08-20T03:30:42.290Z,0
2018-08-20T03:31:52.157Z,0
2018-08-20T03:33:02.020Z,0
2018-08-20T03:34:11.636Z,0
2018-08-20T03:35:21.768Z,0
2018-08-20T03:36:31.721Z,0
2018-08-20T03:37:41.551Z,0
2018-08-20T03:38:51.397Z,0
2018-08-20T03:40:01.511Z,0
2018-08-20T03:41:11.628Z,0
2018-08-20T03:42:21.471Z,0
2018-08-20T03:43:31.588Z,0
2018-08-20T03:44:41.436Z,4
2018-08-20T03:45:51.547Z,4
2018-08-20T03:47:00.323Z,4
2018-08-20T03:48:10.172Z,0
2018-08-20T03:49:20.288Z,4
2018-08-20T03:50:30.162Z,4
2018-08-20T03:51:39.467Z,8
2018-08-20T03:52:49.577Z,8
2018-08-20T03:53:59.684Z,8
2018-08-20T03:55:09.003Z,8
2018-08-20T03:56:19.136Z,12
2018-08-20T03:57:28.993Z,12
2018-08-20T03:58:38.294Z,20
2018-08-20T03:59:48.135Z,20
2018-08-20T04:00:57.984Z,16
2018-08-20T04:02:07.825Z,24
2018-08-20T04:03:17.133Z,32
2018-08-20T04:04:27.305Z,44
2018-08-20T04:05:36.880Z,52
2018-08-20T04:06:46.989Z,60
2018-08-20T04:07:56.828Z,72
2018-08-20T04:09:06.411Z,84
2018-08-20T04:10:16.255Z,92
2018-08-20T04:11:25.831Z,104
2018-08-20T04:12:35.674Z,116
2018-08-20T04:13:44.976Z,132
2018-08-20T04:14:54.557Z,156
2018-08-20T04:16:04.142Z,168
2018-08-20T04:17:13.721Z,164
2018-08-20T04:18:23.300Z,172
2018-08-20T04:19:32.879Z,168
2018-08-20T04:20:42.451Z,188
2018-08-20T04:21:52.301Z,220
2018-08-20T04:23:02.160Z,272
2018-08-20T04:24:11.735Z,304
2018-08-20T04:25:21.583Z,312
2018-08-20T04:26:31.169Z,352
2018-08-20T04:27:41.289Z,384
2018-08-20T04:28:50.600Z,416
2018-08-20T04:30:00.179Z,448
2018-08-20T04:31:10.027Z,468
2018-08-20T04:32:19.337Z,480
2018-08-20T04:33:29.183Z,512
2018-08-20T04:34:39.320Z,528
2018-08-20T04:35:49.162Z,576
2018-08-20T04:36:58.749Z,600
2018-08-20T04:38:08.594Z,616
2018-08-20T04:39:17.909Z,628
2018-08-20T04:40:27.515Z,644
2018-08-20T04:41:37.632Z,648
2018-08-20T04:42:47.745Z,664
2018-08-20T04:43:57.857Z,660
2018-08-20T04:45:07.449Z,648
2018-08-20T04:46:17.564Z,680
2018-08-20T04:47:27.134Z,700
2018-08-20T04:48:37.287Z,688
2018-08-20T04:49:47.457Z,724
2018-08-20T04:50:58.171Z,688
2018-08-20T04:52:08.228Z,664
2018-08-20T04:53:17.799Z,684
2018-08-20T04:54:27.960Z,660
2018-08-20T04:55:38.083Z,684
2018-08-20T04:56:47.392Z,600
2018-08-20T04:57:57.522Z,616
2018-08-20T04:59:07.102Z,684
2018-08-20T05:00:16.681Z,744
2018-08-20T05:01:26.532Z,840
2018-08-20T05:02:36.653Z,816
2018-08-20T05:03:46.774Z,888
2018-08-20T05:04:56.669Z,840
2018-08-20T05:06:05.977Z,756
2018-08-20T05:07:16.087Z,436
2018-08-20T05:08:25.936Z,316
2018-08-20T05:09:35.247Z,456
2018-08-20T05:10:44.552Z,596
2018-08-20T05:11:54.143Z,668
2018-08-20T05:13:03.999Z,708
2018-08-20T05:14:13.584Z,828
2018-08-20T05:15:23.426Z,972
2018-08-20T05:16:33.537Z,1056
2018-08-20T05:17:43.380Z,1084
2018-08-20T05:18:53.671Z,1096
2018-08-20T05:20:03.951Z,1128
2018-08-20T05:21:13.259Z,1228
2018-08-20T05:22:22.564Z,1320
2018-08-20T05:23:32.408Z,1328
2018-08-20T05:24:42.267Z,1292
2018-08-20T05:25:51.838Z,1360
2018-08-20T05:27:01.685Z,1528
2018-08-20T05:28:11.533Z,1488
2018-08-20T05:29:21.217Z,1444
2018-08-20T05:30:31.371Z,1528
2018-08-20T05:31:41.216Z,1648
2018-08-20T05:32:51.065Z,1692
2018-08-20T05:34:00.968Z,1616
2018-08-20T05:35:10.815Z,1540
2018-08-20T05:36:20.393Z,1516
2018-08-20T05:37:29.161Z,1416
2018-08-20T05:38:38.753Z,1204
2018-08-20T05:39:48.605Z,1236
2018-08-20T05:40:57.644Z,1376
2018-08-20T05:42:07.489Z,1432
2018-08-20T05:43:17.066Z,1556
2018-08-20T05:44:26.645Z,1788
2018-08-20T05:45:35.960Z,2016
2018-08-20T05:46:45.812Z,2132
2018-08-20T05:47:55.673Z,2244
2018-08-20T05:49:05.521Z,2356
2018-08-20T05:50:15.366Z,2280
2018-08-20T05:51:25.487Z,1992
2018-08-20T05:52:35.923Z,1740
2018-08-20T05:53:45.463Z,1980
2018-08-20T05:54:55.579Z,2532
2018-08-20T05:56:05.152Z,2524
2018-08-20T05:57:14.728Z,2424
2018-08-20T05:58:24.582Z,1748
2018-08-20T05:59:34.446Z,2320
2018-08-20T06:00:44.290Z,2644
2018-08-20T06:01:54.414Z,2668
2018-08-20T06:03:04.257Z,2848
2018-08-20T06:04:14.106Z,2944
2018-08-20T06:05:23.692Z,2648
2018-08-20T06:06:33.550Z,3164
2018-08-20T06:07:43.180Z,3248
2018-08-20T06:08:53.114Z,3324
2018-08-20T06:10:02.419Z,3212
2018-08-20T06:11:12.261Z,3264
2018-08-20T06:12:22.106Z,3560
2018-08-20T06:13:32.246Z,3576
2018-08-20T06:14:41.897Z,3240
2018-08-20T06:15:51.477Z,2988
2018-08-20T06:17:01.609Z,2724
2018-08-20T06:18:11.186Z,1852
2018-08-20T06:19:21.030Z,1616
2018-08-20T06:20:30.882Z,1392
2018-08-20T06:21:40.737Z,1688
2018-08-20T06:22:50.627Z,2436
2018-08-20T06:24:00.215Z,2656
2018-08-20T06:25:10.295Z,2716
2018-08-20T06:26:19.883Z,1600
2018-08-20T06:27:29.999Z,1472
2018-08-20T06:28:40.344Z,2208
2018-08-20T06:29:50.372Z,2036
2018-08-20T06:30:59.944Z,1608
2018-08-20T06:32:08.991Z,1576
2018-08-20T06:33:18.301Z,1936
2018-08-20T06:34:27.606Z,2268
2018-08-20T06:35:36.404Z,3308
2018-08-20T06:36:46.430Z,4268
2018-08-20T06:37:56.289Z,4388
2018-08-20T06:39:06.404Z,4428
2018-08-20T06:40:15.978Z,4280
2018-08-20T06:41:25.284Z,3724
2018-08-20T06:42:35.137Z,3520
2018-08-20T06:43:44.985Z,2892
2018-08-20T06:44:54.829Z,3432
2018-08-20T06:46:04.676Z,4132
2018-08-20T06:47:14.250Z,4576
2018-08-20T06:48:24.105Z,5196
2018-08-20T06:49:33.680Z,4856
2018-08-20T06:50:43.818Z,5112
2018-08-20T06:51:53.664Z,3536
2018-08-20T06:53:03.247Z,3876
2018-08-20T06:54:12.551Z,4016
2018-08-20T06:55:22.393Z,3916
2018-08-20T06:56:32.245Z,3156
2018-08-20T06:57:42.105Z,4696
2018-08-20T06:58:52.221Z,5224
2018-08-20T07:00:02.076Z,6812
2018-08-20T07:01:11.656Z,6196
2018-08-20T07:02:21.529Z,6120
2018-08-20T07:03:30.835Z,6668
2018-08-20T07:04:40.686Z,7352
2018-08-20T07:05:49.991Z,7140
2018-08-20T07:06:59.846Z,6820
2018-08-20T07:08:09.148Z,6808
2018-08-20T07:09:18.994Z,7208
2018-08-20T07:10:28.299Z,6400
2018-08-20T07:11:37.887Z,4924
2018-08-20T07:12:47.743Z,5364
2018-08-20T07:13:57.321Z,4260
2018-08-20T07:15:07.164Z,5144
2018-08-20T07:16:17.023Z,5912
2018-08-20T07:17:26.635Z,6152
2018-08-20T07:18:36.313Z,5900
2018-08-20T07:19:45.951Z,5500
2018-08-20T07:20:56.073Z,4160
2018-08-20T07:22:05.376Z,3976
2018-08-20T07:23:15.309Z,6740
2018-08-20T07:24:25.264Z,7044
2018-08-20T07:25:34.849Z,6908
2018-08-20T07:26:43.888Z,6872
2018-08-20T07:27:53.474Z,5832
2018-08-20T07:29:03.323Z,4260
2018-08-20T07:30:12.897Z,4340
2018-08-20T07:31:23.011Z,5076
2018-08-20T07:32:33.130Z,5620
2018-08-20T07:33:43.251Z,4432
2018-08-20T07:34:53.108Z,2392
2018-08-20T07:36:02.423Z,2792
2018-08-20T07:37:12.275Z,2624
2018-08-20T07:38:21.852Z,3208
2018-08-20T07:39:31.705Z,3616
2018-08-20T07:40:40.737Z,3144
2018-08-20T07:41:50.584Z,3732
2018-08-20T07:43:00.435Z,3656
2018-08-20T07:44:10.292Z,3980
2018-08-20T07:45:19.867Z,3924
2018-08-20T07:46:29.436Z,3396
2018-08-20T07:47:39.016Z,3272
2018-08-20T07:48:48.878Z,3696
2018-08-20T07:49:58.988Z,3964
2018-08-20T07:51:08.848Z,3732
2018-08-20T07:52:18.979Z,3688
2018-08-20T07:53:28.341Z,3860
2018-08-20T07:54:37.916Z,3872
2018-08-20T07:55:48.268Z,4156
2018-08-20T07:56:58.391Z,4144
2018-08-20T07:58:07.976Z,4096
2018-08-20T07:59:17.013Z,4020
2018-08-20T08:00:26.590Z,4236
2018-08-20T08:01:36.430Z,4936
2018-08-20T08:02:46.557Z,6244
2018-08-20T08:03:56.135Z,7204
2018-08-20T08:05:05.977Z,7800
2018-08-20T08:06:15.820Z,8400
2018-08-20T08:07:25.657Z,8700
2018-08-20T08:08:35.300Z,8872
2018-08-20T08:09:45.240Z,8844
2018-08-20T08:10:55.358Z,9892
2018-08-20T08:12:04.937Z,9840
2018-08-20T08:13:14.511Z,8200
2018-08-20T08:14:24.276Z,7032
2018-08-20T08:15:34.392Z,6624
2018-08-20T08:16:44.017Z,6544
2018-08-20T08:17:53.595Z,7080
2018-08-20T08:19:03.177Z,7748
2018-08-20T08:20:12.492Z,8204
2018-08-20T08:21:22.068Z,8768
2018-08-20T08:22:31.670Z,8596
2018-08-20T08:23:41.795Z,8132
2018-08-20T08:24:51.907Z,8268
2018-08-20T08:26:01.769Z,9352
2018-08-20T08:27:11.627Z,10708
2018-08-20T08:28:21.252Z,11384
2018-08-20T08:29:30.828Z,12100
2018-08-20T08:30:40.679Z,11472
2018-08-20T08:31:50.527Z,9668
2018-08-20T08:32:59.838Z,9116
2018-08-20T08:34:09.694Z,8816
2018-08-20T08:35:19.271Z,9136
2018-08-20T08:36:29.123Z,8872
2018-08-20T08:37:38.970Z,7912
2018-08-20T08:38:48.547Z,7912
2018-08-20T08:39:57.910Z,8140
2018-08-20T08:41:07.218Z,10360
2018-08-20T08:42:17.068Z,9480
2018-08-20T08:43:26.918Z,8664
2018-08-20T08:44:36.774Z,9080
2018-08-20T08:45:46.354Z,10320
2018-08-20T08:46:56.195Z,12260
2018-08-20T08:48:06.313Z,13424
2018-08-20T08:49:15.885Z,12656
2018-08-20T08:50:24.920Z,11552
2018-08-20T08:51:34.760Z,11144
2018-08-20T08:52:44.357Z,11216
2018-08-20T08:53:53.930Z,11688
2018-08-20T08:55:04.096Z,12304
2018-08-20T08:56:13.941Z,11964
2018-08-20T08:57:23.515Z,12268
2018-08-20T08:58:33.369Z,12148
2018-08-20T08:59:43.489Z,12008
2018-08-20T09:00:53.246Z,12300
2018-08-20T09:02:02.551Z,11528
2018-08-20T09:03:11.860Z,11064
2018-08-20T09:04:21.710Z,11628
2018-08-20T09:05:31.289Z,11604
2018-08-20T09:06:40.594Z,10952
2018-08-20T09:07:50.712Z,10772
2018-08-20T09:09:00.290Z,9368
2018-08-20T09:10:10.403Z,8856
2018-08-20T09:11:19.983Z,9148
2018-08-20T09:12:29.295Z,8940
2018-08-20T09:13:39.601Z,9868
2018-08-20T09:14:49.261Z,11280
2018-08-20T09:15:59.111Z,12220
2018-08-20T09:17:08.958Z,12084
2018-08-20T09:18:18.797Z,11792
2018-08-20T09:19:28.646Z,11948
2018-08-20T09:20:38.586Z,12068
2018-08-20T09:21:48.675Z,12424
2018-08-20T09:22:58.519Z,12928
2018-08-20T09:24:08.094Z,13356
2018-08-20T09:25:17.954Z,12680
2018-08-20T09:26:27.573Z,11788
2018-08-20T09:27:37.690Z,11400
2018-08-20T09:28:47.265Z,11548
2018-08-20T09:29:57.119Z,11852
2018-08-20T09:31:06.691Z,12228
2018-08-20T09:32:17.015Z,12716
2018-08-20T09:33:26.676Z,13300
2018-08-20T09:34:36.533Z,13312
2018-08-20T09:35:46.399Z,13048
2018-08-20T09:36:55.971Z,13132
2018-08-20T09:38:05.556Z,13476
2018-08-20T09:39:15.424Z,13392
2018-08-20T09:40:25.272Z,13464
2018-08-20T09:41:35.129Z,13548
2018-08-20T09:42:44.984Z,12932
2018-08-20T09:43:54.646Z,11452
2018-08-20T09:45:04.272Z,9956
2018-08-20T09:46:14.127Z,7960
2018-08-20T09:47:24.249Z,6892
2018-08-20T09:48:33.607Z,4480
2018-08-20T09:49:43.447Z,2848
2018-08-20T09:50:53.021Z,2964
2018-08-20T09:52:02.060Z,3272
2018-08-20T09:53:11.647Z,4748
2018-08-20T09:54:21.882Z,5704
2018-08-20T09:55:31.726Z,4140
2018-08-20T09:56:41.366Z,3140
2018-08-20T09:57:51.478Z,3008
2018-08-20T09:59:01.771Z,2712
2018-08-20T10:00:11.413Z,1960
2018-08-20T10:01:20.989Z,1456
2018-08-20T10:02:30.842Z,1580
2018-08-20T10:03:40.146Z,1796
2018-08-20T10:04:49.733Z,1792
2018-08-20T10:05:59.317Z,1744
2018-08-20T10:07:08.629Z,1856
2018-08-20T10:08:18.476Z,1952
2018-08-20T10:09:28.639Z,1864
2018-08-20T10:10:38.876Z,1984
2018-08-20T10:11:48.728Z,2200
2018-08-20T10:12:58.311Z,2336
2018-08-20T10:14:07.892Z,2232
2018-08-20T10:15:17.464Z,2136
2018-08-20T10:16:27.587Z,2148
2018-08-20T10:17:37.706Z,2228
2018-08-20T10:18:47.883Z,2420
2018-08-20T10:19:57.455Z,2584
2018-08-20T10:21:07.306Z,2728
2018-08-20T10:22:17.151Z,3000
2018-08-20T10:23:27.005Z,3468
2018-08-20T10:24:36.786Z,4172
2018-08-20T10:25:46.392Z,5052
2018-08-20T10:26:56.503Z,6564
2018-08-20T10:28:06.352Z,8388
2018-08-20T10:29:15.931Z,9508
2018-08-20T10:30:25.808Z,9720
2018-08-20T10:31:35.958Z,10548
2018-08-20T10:32:45.804Z,10832
2018-08-20T10:33:55.670Z,11924
2018-08-20T10:35:04.979Z,13488
2018-08-20T10:36:14.338Z,13120
2018-08-20T10:37:23.914Z,9152
2018-08-20T10:38:33.284Z,5640
2018-08-20T10:39:43.134Z,3584
2018-08-20T10:40:52.978Z,2212
2018-08-20T10:42:02.017Z,1360
2018-08-20T10:43:11.594Z,1424
2018-08-20T10:44:21.449Z,2108
2018-08-20T10:45:31.025Z,2584
2018-08-20T10:46:41.148Z,3336
2018-08-20T10:47:51.267Z,3720
2018-08-20T10:49:00.848Z,3928
2018-08-20T10:50:09.995Z,4188
2018-08-20T10:51:20.059Z,4688
2018-08-20T10:52:30.174Z,5268
2018-08-20T10:53:39.488Z,5776
2018-08-20T10:54:49.337Z,6440
2018-08-20T10:55:58.909Z,6832
2018-08-20T10:57:08.491Z,7596
2018-08-20T10:58:18.616Z,9196
2018-08-20T10:59:27.922Z,10568
2018-08-20T11:00:37.778Z,11608
2018-08-20T11:01:47.367Z,11844
2018-08-20T11:02:56.945Z,10540
2018-08-20T11:04:05.993Z,8968
2018-08-20T11:05:16.135Z,8300
2018-08-20T11:06:26.256Z,8220
2018-08-20T11:07:36.380Z,8420
2018-08-20T11:08:45.414Z,8728
2018-08-20T11:09:54.734Z,9464
2018-08-20T11:11:05.222Z,8816
2018-08-20T11:12:15.352Z,8856
2018-08-20T11:13:25.488Z,9288
2018-08-20T11:14:35.649Z,10196
2018-08-20T11:15:45.196Z,10856
2018-08-20T11:16:54.509Z,10980
2018-08-20T11:18:04.089Z,10924
2018-08-20T11:19:13.938Z,11460
2018-08-20T11:20:23.516Z,12408
2018-08-20T11:21:33.374Z,13484
2018-08-20T11:22:42.967Z,14712
2018-08-20T11:23:52.809Z,16768
2018-08-20T11:25:02.386Z,15520
2018-08-20T11:26:11.705Z,16312
2018-08-20T11:27:21.016Z,16960
2018-08-20T11:28:30.592Z,16544
2018-08-20T11:29:40.172Z,14868
2018-08-20T11:30:49.754Z,14736
2018-08-20T11:31:59.605Z,11048
2018-08-20T11:33:09.191Z,10564
2018-08-20T11:34:18.497Z,11332
2018-08-20T11:35:27.807Z,10884
2018-08-20T11:36:37.803Z,11400
2018-08-20T11:37:48.096Z,11740
2018-08-20T11:38:57.670Z,11956
2018-08-20T11:40:07.803Z,12576
2018-08-20T11:41:17.113Z,13288
2018-08-20T11:42:26.421Z,13144
2018-08-20T11:43:35.731Z,12260
2018-08-20T11:44:45.852Z,12624
2018-08-20T11:45:55.702Z,13248
2018-08-20T11:47:05.281Z,14260
2018-08-20T11:48:14.592Z,15448
2018-08-20T11:49:24.362Z,16928
2018-08-20T11:50:33.674Z,17888
2018-08-20T11:51:43.813Z,18944
2018-08-20T11:52:53.929Z,20000
2018-08-20T11:54:03.779Z,20992
2018-08-20T11:55:13.355Z,20896
2018-08-20T11:56:23.466Z,20512
2018-08-20T11:57:33.592Z,18976
2018-08-20T11:58:43.713Z,17408
2018-08-20T11:59:53.335Z,17408
2018-08-20T12:01:02.916Z,14076
2018-08-20T12:02:13.044Z,13224
2018-08-20T12:03:22.397Z,12380
2018-08-20T12:04:31.979Z,11696
2018-08-20T12:05:41.021Z,9952
2018-08-20T12:06:50.692Z,6768
2018-08-20T12:08:00.553Z,5612
2018-08-20T12:09:10.669Z,4104
2018-08-20T12:10:20.251Z,2984
2018-08-20T12:11:30.376Z,2504
2018-08-20T12:12:40.230Z,2028
2018-08-20T12:13:50.079Z,1992
2018-08-20T12:14:59.672Z,2532
2018-08-20T12:16:08.991Z,3352
2018-08-20T12:17:19.511Z,4296
2018-08-20T12:18:29.534Z,6388
2018-08-20T12:19:38.575Z,8200
2018-08-20T12:20:48.702Z,8560
2018-08-20T12:21:58.285Z,8128
2018-08-20T12:23:08.010Z,7396
2018-08-20T12:24:18.038Z,7176
2018-08-20T12:25:27.347Z,7564
2018-08-20T12:26:37.200Z,8276
2018-08-20T12:27:46.782Z,8572
2018-08-20T12:28:56.360Z,8468
2018-08-20T12:30:05.936Z,8112
2018-08-20T12:31:15.276Z,6148
2018-08-20T12:32:25.143Z,5100
2018-08-20T12:33:34.987Z,5180
2018-08-20T12:34:44.837Z,5048
2018-08-20T12:35:54.414Z,4672
2018-08-20T12:37:04.002Z,4908
2018-08-20T12:38:13.845Z,3448
2018-08-20T12:39:23.155Z,4284
2018-08-20T12:40:34.040Z,4500
2018-08-20T12:41:44.254Z,5128
2018-08-20T12:42:54.099Z,5356
2018-08-20T12:44:03.404Z,5452
2018-08-20T12:45:13.249Z,5788
2018-08-20T12:46:23.100Z,7080
2018-08-20T12:47:32.693Z,8220
2018-08-20T12:48:42.543Z,10404
2018-08-20T12:49:52.116Z,12248
2018-08-20T12:51:02.234Z,14380
2018-08-20T12:52:12.090Z,16596
2018-08-20T12:53:21.958Z,19392
2018-08-20T12:54:31.537Z,20704
2018-08-20T12:55:41.434Z,23168
2018-08-20T12:56:51.012Z,23936
2018-08-20T12:58:01.132Z,24384
2018-08-20T12:59:10.982Z,26400
2018-08-20T13:00:20.834Z,19968
2018-08-20T13:01:30.748Z,17376
2018-08-20T13:02:40.325Z,13260
2018-08-20T13:03:50.451Z,15072
2018-08-20T13:05:00.299Z,13936
2018-08-20T13:06:09.886Z,12992
2018-08-20T13:07:19.740Z,12124
2018-08-20T13:08:29.596Z,11100
2018-08-20T13:09:39.453Z,9424
2018-08-20T13:10:49.041Z,7892
2018-08-20T13:11:58.891Z,6132
2018-08-20T13:13:08.747Z,5204
2018-08-20T13:14:18.326Z,5728
2018-08-20T13:15:27.899Z,6516
2018-08-20T13:16:37.487Z,7152
2018-08-20T13:17:47.346Z,6420
2018-08-20T13:18:57.507Z,4368
2018-08-20T13:20:07.197Z,4004
2018-08-20T13:21:17.078Z,4452
2018-08-20T13:22:26.708Z,5272
2018-08-20T13:23:36.286Z,7348
2018-08-20T13:24:46.133Z,7700
2018-08-20T13:25:55.714Z,7788
2018-08-20T13:27:05.847Z,8864
2018-08-20T13:28:15.965Z,9636
2018-08-20T13:29:25.278Z,10556
2018-08-20T13:30:35.283Z,11560
2018-08-20T13:31:45.277Z,12500
2018-08-20T13:32:55.410Z,13900
2018-08-20T13:34:04.999Z,15936
2018-08-20T13:35:15.125Z,17536
2018-08-20T13:36:24.709Z,17312
2018-08-20T13:37:34.294Z,17632
2018-08-20T13:38:43.881Z,16044
2018-08-20T13:39:53.459Z,14380
2018-08-20T13:41:03.570Z,12576
2018-08-20T13:42:13.419Z,11364
2018-08-20T13:43:23.084Z,10708
2018-08-20T13:44:33.262Z,10968
2018-08-20T13:45:43.383Z,11520
2018-08-20T13:46:53.243Z,13148
2018-08-20T13:48:02.823Z,13856
2018-08-20T13:49:12.665Z,14548
2018-08-20T13:50:23.284Z,14920
2018-08-20T13:51:33.139Z,14784
2018-08-20T13:52:43.257Z,14828
2018-08-20T13:53:52.562Z,13856
2018-08-20T13:55:02.407Z,13092
2018-08-20T13:56:11.988Z,11912
2018-08-20T13:57:21.842Z,11740
2018-08-20T13:58:31.959Z,11484
2018-08-20T13:59:41.592Z,11916
2018-08-20T14:00:51.815Z,12300
2018-08-20T14:02:01.712Z,12444
2018-08-20T14:03:11.325Z,12300
2018-08-20T14:04:21.174Z,11692
2018-08-20T14:05:30.540Z,10748
2018-08-20T14:06:40.391Z,10712
2018-08-20T14:07:50.243Z,11656
2018-08-20T14:08:59.824Z,12512
2018-08-20T14:10:09.140Z,12052
2018-08-20T14:11:19.262Z,12324
2018-08-20T14:12:28.855Z,14040
2018-08-20T14:13:38.460Z,14880
2018-08-20T14:14:48.584Z,12984
2018-08-20T14:15:58.474Z,12540
2018-08-20T14:17:08.359Z,10472
2018-08-20T14:18:18.488Z,9280
2018-08-20T14:19:28.607Z,9180
2018-08-20T14:20:38.728Z,8864
2018-08-20T14:21:48.609Z,11056
2018-08-20T14:22:57.923Z,13148
2018-08-20T14:24:08.039Z,14676
2018-08-20T14:25:18.376Z,14816
2018-08-20T14:26:28.500Z,12832
2018-08-20T14:27:38.089Z,12244
2018-08-20T14:28:47.936Z,13792
2018-08-20T14:29:58.061Z,14500
2018-08-20T14:31:08.185Z,16260
2018-08-20T14:32:18.041Z,17600
2018-08-20T14:33:27.623Z,7068
2018-08-20T14:34:36.929Z,4336
2018-08-20T14:35:47.050Z,3740
2018-08-20T14:36:57.675Z,3336
2018-08-20T14:38:07.563Z,2564
2018-08-20T14:39:17.683Z,2272
2018-08-20T14:40:27.533Z,2272
2018-08-20T14:41:37.399Z,3036
2018-08-20T14:42:47.250Z,4456
2018-08-20T14:43:57.111Z,5840
2018-08-20T14:45:06.422Z,6824
2018-08-20T14:46:16.269Z,6500
2018-08-20T14:47:26.160Z,7440
2018-08-20T14:48:36.075Z,8544
2018-08-20T14:49:45.932Z,8196
2018-08-20T14:50:55.509Z,6272
2018-08-20T14:52:05.383Z,5812
2018-08-20T14:53:15.307Z,5940
2018-08-20T14:54:24.982Z,6584
2018-08-20T14:55:34.835Z,6580
2018-08-20T14:56:44.681Z,7256
2018-08-20T14:57:54.257Z,7504
2018-08-20T14:59:03.839Z,7168
2018-08-20T15:00:13.425Z,6596
2018-08-20T15:01:23.279Z,6576
2018-08-20T15:02:33.488Z,6460
2018-08-20T15:03:43.803Z,6228
2018-08-20T15:04:53.654Z,7076
2018-08-20T15:06:03.520Z,7304
2018-08-20T15:07:13.099Z,7108
2018-08-20T15:08:22.998Z,6812
2018-08-20T15:09:33.885Z,6444
2018-08-20T15:10:43.811Z,6320
2018-08-20T15:11:53.660Z,7000
2018-08-20T15:13:03.508Z,7024
2018-08-20T15:14:13.364Z,6220
2018-08-20T15:15:23.387Z,5608
2018-08-20T15:16:33.810Z,5352
2018-08-20T15:17:43.121Z,5272
2018-08-20T15:18:52.973Z,5264
2018-08-20T15:20:02.285Z,4900
2018-08-20T15:21:12.140Z,4960
2018-08-20T15:22:22.259Z,5528
2018-08-20T15:23:32.377Z,6128
2018-08-20T15:24:42.223Z,6224
2018-08-20T15:25:51.801Z,6208
2018-08-20T15:27:01.654Z,5844
2018-08-20T15:28:11.238Z,5320
2018-08-20T15:29:21.089Z,4772
2018-08-20T15:30:30.944Z,4236
2018-08-20T15:31:40.263Z,4408
2018-08-20T15:32:50.042Z,5048
2018-08-20T15:33:59.542Z,5264
2018-08-20T15:35:08.856Z,5020
2018-08-20T15:36:18.769Z,4604
2018-08-20T15:37:28.613Z,4484
2018-08-20T15:38:37.919Z,4308
2018-08-20T15:39:47.884Z,4800
2018-08-20T15:40:57.470Z,6744
2018-08-20T15:42:07.321Z,8092
2018-08-20T15:43:17.173Z,7996
2018-08-20T15:44:26.756Z,8032
2018-08-20T15:45:36.875Z,8520
2018-08-20T15:46:47.029Z,8556
2018-08-20T15:47:56.883Z,8648