createdAt,value
2018-12-25T05:00:52.460Z,0.00
2018-12-25T05:01:52.331Z,0.00
2018-12-25T05:03:45.005Z,0.00
2018-12-25T05:04:44.875Z,0.00
2018-12-25T05:06:37.562Z,0.00
2018-12-25T05:07:37.428Z,0.00
2018-12-25T05:09:30.089Z,0.00
2018-12-25T05:10:29.973Z,0.00
2018-12-25T05:12:22.651Z,0.00
2018-12-25T05:13:22.523Z,0.00
2018-12-25T05:15:15.215Z,0.00
2018-12-25T05:16:15.073Z,0.00
2018-12-25T05:18:07.744Z,0.00
2018-12-25T05:19:07.638Z,0.00
2018-12-25T05:21:00.278Z,0.00
2018-12-25T05:22:00.157Z,0.00
2018-12-25T05:23:52.842Z,0.00
2018-12-25T05:24:52.714Z,0.00
2018-12-25T05:26:45.383Z,0.00
2018-12-25T05:27:45.300Z,0.00
2018-12-25T05:29:37.939Z,0.00
2018-12-25T05:30:37.813Z,0.00
2018-12-25T05:32:30.487Z,0.00
2018-12-25T05:33:30.385Z,0.00
2018-12-25T05:35:23.021Z,0.00
2018-12-25T05:36:22.932Z,0.00
2018-12-25T05:38:15.617Z,0.00
2018-12-25T05:39:15.468Z,0.00
2018-12-25T05:41:08.142Z,0.00
2018-12-25T05:42:08.032Z,0.00
2018-12-25T05:44:00.710Z,0.00
2018-12-25T05:45:00.587Z,0.00
2018-12-25T05:46:53.248Z,0.00
2018-12-25T05:47:53.138Z,0.00
2018-12-25T05:49:45.850Z,0.00
2018-12-25T05:50:46.873Z,0.00
2018-12-25T05:52:38.415Z,0.00
2018-12-25T05:53:38.332Z,0.00
2018-12-25T05:55:30.936Z,0.00
2018-12-25T05:56:30.826Z,0.00
2018-12-25T05:58:23.499Z,0.00
2018-12-25T05:59:23.364Z,0.00
2018-12-25T06:01:16.197Z,0.00
2018-12-25T06:02:15.930Z,0.00
2018-12-25T06:04:08.605Z,0.00
2018-12-25T06:05:08.478Z,0.00
2018-12-25T06:07:01.163Z,0.00
2018-12-25T06:08:01.054Z,0.00
2018-12-25T06:09:53.725Z,0.00
2018-12-25T06:10:53.598Z,0.00
2018-12-25T06:12:46.267Z,0.00
2018-12-25T06:13:46.141Z,0.00
2018-12-25T06:15:38.837Z,0.00
2018-12-25T06:16:38.691Z,0.00
2018-12-25T06:18:31.378Z,0.00
2018-12-25T06:19:31.246Z,0.00
2018-12-25T06:21:23.907Z,0.00
2018-12-25T06:22:23.797Z,0.00
2018-12-25T06:24:16.478Z,0.00
2018-12-25T06:25:16.375Z,0.00
2018-12-25T06:27:09.005Z,0.00
2018-12-25T06:28:08.898Z,0.00
2018-12-25T06:30:01.591Z,0.00
2018-12-25T06:31:01.445Z,0.00
2018-12-25T06:32:54.106Z,0.00
2018-12-25T06:33:53.991Z,0.00
2018-12-25T06:35:46.663Z,0.00
2018-12-25T06:36:46.534Z,0.00
2018-12-25T06:38:39.220Z,0.00
2018-12-25T06:39:39.086Z,0.00
2018-12-25T06:41:31.750Z,0.00
2018-12-25T06:42:31.633Z,0.00
2018-12-25T06:44:24.351Z,0.00
2018-12-25T06:45:24.196Z,0.00
2018-12-25T06:47:16.854Z,0.00
2018-12-25T06:48:16.738Z,0.00
2018-12-25T06:50:09.445Z,0.00
2018-12-25T06:51:09.314Z,0.00
2018-12-25T06:53:01.980Z,0.00
2018-12-25T06:54:01.869Z,0.00
2018-12-25T06:55:54.554Z,0.00
2018-12-25T06:56:54.471Z,0.00
2018-12-25T06:58:47.094Z,0.00
2018-12-25T06:59:46.975Z,0.00
2018-12-25T07:01:39.665Z,0.00
2018-12-25T07:02:39.544Z,0.00
2018-12-25T07:04:32.225Z,0.00
2018-12-25T07:05:32.097Z,0.00
2018-12-25T07:07:24.752Z,0.00
2018-12-25T07:08:24.641Z,0.00
2018-12-25T07:10:17.317Z,0.00
2018-12-25T07:11:17.182Z,0.00
2018-12-25T07:13:09.860Z,0.00
2018-12-25T07:14:09.745Z,0.00
2018-12-25T07:16:02.428Z,0.00
2018-12-25T07:17:02.283Z,0.00
2018-12-25T07:18:54.941Z,0.00
2018-12-25T07:19:54.856Z,0.00
2018-12-25T07:21:47.537Z,0.00
2018-12-25T07:22:47.405Z,0.00
2018-12-25T07:24:40.094Z,0.00
2018-12-25T07:25:39.952Z,0.00
2018-12-25T07:27:32.611Z,0.00
2018-12-25T07:28:32.500Z,0.00
2018-12-25T07:30:25.185Z,0.00
2018-12-25T07:31:25.048Z,0.00
2018-12-25T07:33:17.721Z,5.63
2018-12-25T07:34:17.599Z,5.63
2018-12-25T07:36:10.276Z,5.63
2018-12-25T07:37:10.146Z,5.63
2018-12-25T07:39:02.817Z,5.63
2018-12-25T07:40:02.689Z,5.63
2018-12-25T07:41:55.369Z,5.63
2018-12-25T07:42:55.242Z,5.63
2018-12-25T07:44:47.909Z,11.25
2018-12-25T07:45:47.785Z,11.25
2018-12-25T07:47:40.480Z,11.25
2018-12-25T07:48:40.345Z,11.25
2018-12-25T07:50:33.179Z,11.25
2018-12-25T07:51:32.888Z,11.25
2018-12-25T07:53:25.562Z,11.25
2018-12-25T07:54:25.463Z,16.88
2018-12-25T07:56:18.119Z,16.88
2018-12-25T07:57:17.993Z,16.88
2018-12-25T07:59:10.658Z,16.88
2018-12-25T08:00:10.568Z,22.50
2018-12-25T08:02:03.228Z,22.50
2018-12-25T08:03:03.100Z,22.50
2018-12-25T08:04:55.758Z,28.13
2018-12-25T08:05:55.645Z,28.13
2018-12-25T08:07:48.319Z,28.13
2018-12-25T08:08:48.260Z,28.13
2018-12-25T08:10:40.861Z,28.13
2018-12-25T08:11:40.746Z,33.75
2018-12-25T08:13:33.393Z,39.38
2018-12-25T08:14:33.282Z,39.38
2018-12-25T08:16:25.963Z,45.00
2018-12-25T08:17:25.844Z,45.00
2018-12-25T08:19:18.494Z,45.00
2018-12-25T08:20:18.375Z,45.00
2018-12-25T08:22:11.072Z,45.00
2018-12-25T08:23:10.938Z,45.00
2018-12-25T08:25:03.609Z,50.63
2018-12-25T08:26:03.487Z,56.25
2018-12-25T08:27:56.253Z,50.63
2018-12-25T08:28:56.124Z,50.63
2018-12-25T08:30:48.948Z,50.63
2018-12-25T08:31:48.669Z,50.63
2018-12-25T08:33:41.355Z,50.63
2018-12-25T08:34:41.221Z,50.63
2018-12-25T08:36:33.937Z,61.88
2018-12-25T08:37:33.772Z,67.50
2018-12-25T08:39:26.438Z,73.13
2018-12-25T08:40:26.328Z,73.13
2018-12-25T08:42:19.008Z,84.38
2018-12-25T08:43:18.886Z,95.63
2018-12-25T08:45:11.557Z,95.63
2018-12-25T08:46:11.440Z,101.25
2018-12-25T08:48:04.117Z,112.50
2018-12-25T08:49:03.993Z,118.13
2018-12-25T08:50:56.647Z,112.50
2018-12-25T08:51:56.539Z,112.50
2018-12-25T08:53:49.209Z,129.38
2018-12-25T08:54:49.080Z,135.00
2018-12-25T08:56:41.758Z,129.38
2018-12-25T08:57:41.634Z,140.63
2018-12-25T08:59:34.310Z,135.00
2018-12-25T09:00:34.178Z,123.75
2018-12-25T09:02:26.868Z,118.13
2018-12-25T09:03:26.748Z,123.75
2018-12-25T09:05:19.399Z,146.25
2018-12-25T09:06:19.294Z,146.25
2018-12-25T09:08:11.976Z,140.63
2018-12-25T09:09:11.838Z,140.63
2018-12-25T09:11:04.502Z,140.63
2018-12-25T09:12:04.398Z,146.25
2018-12-25T09:13:57.069Z,151.88
2018-12-25T09:14:56.938Z,151.88
2018-12-25T09:16:49.608Z,151.88
2018-12-25T09:17:49.492Z,151.88
2018-12-25T09:19:42.257Z,135.00
2018-12-25T09:20:42.129Z,129.38
2018-12-25T09:22:34.811Z,123.75
2018-12-25T09:23:34.687Z,129.38
2018-12-25T09:25:27.345Z,146.25
2018-12-25T09:26:27.228Z,151.88
2018-12-25T09:28:19.908Z,157.50
2018-12-25T09:29:19.779Z,157.50
2018-12-25T09:31:12.443Z,151.88
2018-12-25T09:32:12.331Z,163.13
2018-12-25T09:34:05.008Z,168.75
2018-12-25T09:35:04.882Z,163.13
2018-12-25T09:36:57.547Z,180.00
2018-12-25T09:37:57.449Z,191.25
2018-12-25T09:39:50.105Z,180.00
2018-12-25T09:40:49.978Z,174.38
2018-12-25T09:42:42.666Z,185.63
2018-12-25T09:43:42.533Z,196.88
2018-12-25T09:45:35.196Z,191.25
2018-12-25T09:46:35.076Z,191.25
2018-12-25T09:48:27.761Z,208.13
2018-12-25T09:49:27.636Z,213.75
2018-12-25T09:51:20.293Z,230.63
2018-12-25T09:52:20.268Z,230.63
2018-12-25T09:54:12.863Z,213.75
2018-12-25T09:55:12.732Z,219.38
2018-12-25T09:57:05.405Z,213.75
2018-12-25T09:58:05.280Z,213.75
2018-12-25T09:59:57.956Z,225.00
2018-12-25T10:00:57.846Z,230.63
2018-12-25T10:02:50.993Z,219.38
2018-12-25T10:03:50.880Z,208.13
2018-12-25T10:05:43.556Z,196.88
2018-12-25T10:06:43.431Z,208.13
2018-12-25T10:08:36.149Z,225.00
2018-12-25T10:09:35.969Z,213.75
2018-12-25T10:11:28.645Z,213.75
2018-12-25T10:12:28.523Z,202.50
2018-12-25T10:14:21.246Z,230.63
2018-12-25T10:15:21.075Z,253.13
2018-12-25T10:17:13.740Z,270.00
2018-12-25T10:18:13.633Z,247.50
2018-12-25T10:20:06.311Z,264.38
2018-12-25T10:21:06.182Z,253.13
2018-12-25T10:22:58.857Z,247.50
2018-12-25T10:23:58.729Z,241.88
2018-12-25T10:25:51.414Z,247.50
2018-12-25T10:26:51.279Z,264.38
2018-12-25T10:28:43.955Z,275.63
2018-12-25T10:29:43.830Z,253.13
2018-12-25T10:31:37.496Z,281.25
2018-12-25T10:32:37.382Z,303.75
2018-12-25T10:34:30.090Z,292.50
2018-12-25T10:35:29.964Z,292.50
2018-12-25T10:37:22.628Z,298.13
2018-12-25T10:38:22.513Z,298.13
2018-12-25T10:40:15.200Z,264.38
2018-12-25T10:41:15.067Z,303.75
2018-12-25T10:43:07.763Z,281.25
2018-12-25T10:44:07.654Z,281.25
2018-12-25T10:46:00.336Z,286.88
2018-12-25T10:47:00.204Z,281.25
2018-12-25T10:48:52.871Z,264.38
2018-12-25T10:49:52.754Z,298.13
2018-12-25T10:51:45.441Z,275.63
2018-12-25T10:52:45.315Z,253.13
2018-12-25T10:54:37.990Z,230.63
2018-12-25T10:55:37.866Z,275.63
2018-12-25T10:57:30.526Z,236.25
2018-12-25T10:58:30.434Z,230.63
2018-12-25T11:00:23.101Z,236.25
2018-12-25T11:01:22.965Z,247.50
2018-12-25T11:03:15.630Z,230.63
2018-12-25T11:04:15.523Z,241.88
2018-12-25T11:06:08.201Z,241.88
2018-12-25T11:07:08.075Z,270.00
2018-12-25T11:09:00.739Z,258.75
2018-12-25T11:10:00.629Z,253.13
2018-12-25T11:11:53.306Z,247.50
2018-12-25T11:12:53.244Z,241.88
2018-12-25T11:14:45.959Z,247.50
2018-12-25T11:15:45.840Z,241.88
2018-12-25T11:17:38.663Z,281.25
2018-12-25T11:18:38.537Z,292.50
2018-12-25T11:20:31.282Z,286.88
2018-12-25T11:21:31.262Z,292.50
2018-12-25T11:23:23.749Z,292.50
2018-12-25T11:24:23.641Z,281.25
2018-12-25T11:26:16.323Z,275.63
2018-12-25T11:27:16.200Z,264.38
2018-12-25T11:29:08.864Z,286.88
2018-12-25T11:30:08.764Z,298.13
2018-12-25T11:32:01.443Z,303.75
2018-12-25T11:33:01.311Z,292.50
2018-12-25T11:34:54.465Z,286.88
2018-12-25T11:35:54.352Z,281.25
2018-12-25T11:37:47.048Z,292.50
2018-12-25T11:38:46.922Z,281.25
2018-12-25T11:40:39.600Z,247.50
2018-12-25T11:41:39.470Z,247.50
2018-12-25T11:43:32.133Z,281.25
2018-12-25T11:44:32.019Z,281.25
2018-12-25T11:46:24.713Z,275.63
2018-12-25T11:47:24.596Z,298.13
2018-12-25T11:49:17.245Z,320.63
2018-12-25T11:50:17.130Z,303.75
2018-12-25T11:52:09.815Z,309.38
2018-12-25T11:53:09.686Z,264.38
2018-12-25T11:55:02.346Z,292.50
2018-12-25T11:56:02.237Z,270.00
2018-12-25T11:57:54.912Z,230.63
2018-12-25T11:58:54.788Z,230.63
2018-12-25T12:00:47.467Z,219.38
2018-12-25T12:01:47.337Z,241.88
2018-12-25T12:03:40.055Z,247.50
2018-12-25T12:04:39.892Z,247.50
2018-12-25T12:06:32.572Z,253.13
2018-12-25T12:07:32.439Z,247.50
2018-12-25T12:09:25.102Z,253.13
2018-12-25T12:10:24.998Z,253.13
2018-12-25T12:12:17.676Z,247.50
2018-12-25T12:13:17.549Z,247.50
2018-12-25T12:15:10.708Z,258.75
2018-12-25T12:16:10.595Z,230.63
2018-12-25T12:18:03.273Z,253.13
2018-12-25T12:19:03.144Z,236.25
2018-12-25T12:20:55.809Z,236.25
2018-12-25T12:21:55.701Z,253.13
2018-12-25T12:23:48.380Z,292.50
2018-12-25T12:24:48.254Z,298.13
2018-12-25T12:26:40.944Z,298.13
2018-12-25T12:27:40.810Z,275.63
2018-12-25T12:29:33.479Z,258.75
2018-12-25T12:30:33.364Z,230.63
2018-12-25T12:32:26.040Z,241.88
2018-12-25T12:33:25.916Z,236.25
2018-12-25T12:35:18.575Z,253.13
2018-12-25T12:36:18.491Z,258.75
2018-12-25T12:38:11.150Z,264.38
2018-12-25T12:39:11.026Z,247.50
2018-12-25T12:41:03.686Z,247.50
2018-12-25T12:42:03.568Z,247.50
2018-12-25T12:43:56.244Z,281.25
2018-12-25T12:44:56.113Z,270.00
2018-12-25T12:46:48.809Z,157.50
2018-12-25T12:47:48.678Z,174.38
2018-12-25T12:49:41.341Z,219.38
2018-12-25T12:50:41.236Z,225.00
2018-12-25T12:52:33.914Z,236.25
2018-12-25T12:53:33.790Z,230.63
2018-12-25T12:55:26.454Z,258.75
2018-12-25T12:56:26.340Z,270.00
2018-12-25T12:58:19.022Z,258.75
2018-12-25T12:59:18.891Z,253.13
2018-12-25T13:01:11.562Z,270.00
2018-12-25T13:02:11.455Z,230.63
2018-12-25T13:04:04.135Z,208.13
2018-12-25T13:05:04.007Z,196.88
2018-12-25T13:06:56.671Z,213.75
2018-12-25T13:07:56.561Z,225.00
2018-12-25T13:09:49.235Z,247.50
2018-12-25T13:10:49.112Z,247.50
2018-12-25T13:12:41.792Z,219.38
2018-12-25T13:13:41.658Z,202.50
2018-12-25T13:15:34.818Z,202.50
2018-12-25T13:16:34.754Z,208.13
2018-12-25T13:18:27.377Z,208.13
2018-12-25T13:19:27.259Z,219.38
2018-12-25T13:21:19.920Z,213.75
2018-12-25T13:22:19.800Z,202.50
2018-12-25T13:24:12.482Z,202.50
2018-12-25T13:25:12.356Z,202.50
2018-12-25T13:27:05.024Z,219.38
2018-12-25T13:28:04.905Z,202.50
2018-12-25T13:29:58.586Z,185.63
2018-12-25T13:30:58.459Z,185.63
2018-12-25T13:32:51.121Z,174.38
2018-12-25T13:33:51.004Z,180.00
2018-12-25T13:35:43.680Z,180.00
2018-12-25T13:36:43.560Z,174.38
2018-12-25T13:38:36.237Z,180.00
2018-12-25T13:39:36.103Z,174.38
2018-12-25T13:41:28.774Z,180.00
2018-12-25T13:42:28.664Z,185.63
2018-12-25T13:44:21.342Z,180.00
2018-12-25T13:45:21.211Z,174.38
2018-12-25T13:47:13.877Z,168.75
2018-12-25T13:48:13.769Z,163.13
2018-12-25T13:50:06.455Z,151.88
2018-12-25T13:51:06.323Z,151.88
2018-12-25T13:53:02.984Z,151.88
2018-12-25T13:53:58.877Z,157.50
2018-12-25T13:55:51.574Z,146.25
2018-12-25T13:56:51.443Z,140.63
2018-12-25T13:58:44.142Z,146.25
2018-12-25T13:59:43.992Z,135.00
2018-12-25T14:01:36.655Z,135.00
2018-12-25T14:02:36.543Z,135.00
2018-12-25T14:04:29.223Z,140.63
2018-12-25T14:05:29.096Z,135.00
2018-12-25T14:07:21.756Z,129.38
2018-12-25T14:08:21.647Z,129.38
2018-12-25T14:10:14.325Z,123.75
2018-12-25T14:11:14.196Z,118.13
2018-12-25T14:13:06.860Z,118.13
2018-12-25T14:14:06.760Z,118.13
2018-12-25T14:15:59.460Z,118.13
2018-12-25T14:16:59.331Z,112.50
2018-12-25T14:18:51.990Z,112.50
2018-12-25T14:19:51.882Z,106.88
2018-12-25T14:21:44.570Z,95.63
2018-12-25T14:22:44.434Z,101.25
2018-12-25T14:24:37.132Z,95.63
2018-12-25T14:25:37.005Z,95.63
2018-12-25T14:27:29.663Z,90.00
2018-12-25T14:28:29.553Z,90.00
2018-12-25T14:30:22.243Z,90.00
2018-12-25T14:31:22.149Z,90.00
2018-12-25T14:33:14.770Z,90.00
2018-12-25T14:34:16.517Z,90.00
2018-12-25T14:36:07.334Z,90.00
2018-12-25T14:37:07.205Z,90.00
2018-12-25T14:38:59.870Z,78.75
2018-12-25T14:39:59.756Z,78.75
2018-12-25T14:41:52.445Z,78.75
2018-12-25T14:42:52.317Z,73.13
2018-12-25T14:44:45.001Z,73.13
2018-12-25T14:45:44.872Z,67.50
2018-12-25T14:47:37.539Z,61.88
2018-12-25T14:48:37.423Z,61.88
2018-12-25T14:50:30.109Z,56.25
2018-12-25T14:51:29.981Z,56.25
2018-12-25T14:53:22.643Z,50.63
2018-12-25T14:54:22.526Z,50.63
2018-12-25T14:56:15.204Z,45.00
2018-12-25T14:57:15.078Z,45.00
2018-12-25T14:59:07.742Z,39.38
2018-12-25T15:00:07.629Z,39.38
2018-12-25T15:02:00.310Z,39.38
2018-12-25T15:03:00.189Z,39.38
2018-12-25T15:04:53.003Z,33.75
2018-12-25T15:05:52.739Z,33.75
2018-12-25T15:07:45.429Z,28.13
2018-12-25T15:08:45.288Z,28.13
2018-12-25T15:10:37.969Z,22.50
2018-12-25T15:11:37.841Z,22.50
2018-12-25T15:13:30.637Z,22.50
2018-12-25T15:14:30.377Z,22.50
2018-12-25T15:16:23.071Z,16.88
2018-12-25T15:17:22.939Z,16.88
2018-12-25T15:19:15.632Z,16.88
2018-12-25T15:20:15.517Z,11.25
2018-12-25T15:22:08.193Z,11.25
2018-12-25T15:23:08.063Z,11.25
2018-12-25T15:25:00.735Z,5.63
2018-12-25T15:26:00.619Z,5.63
2018-12-25T15:27:53.303Z,5.63
2018-12-25T15:28:53.173Z,5.63
2018-12-25T15:30:45.839Z,5.63
2018-12-25T15:31:45.726Z,0.00
2018-12-25T15:33:38.403Z,0.00
2018-12-25T15:34:38.275Z,0.00
2018-12-25T15:36:30.953Z,0.00
2018-12-25T15:37:30.818Z,0.00
2018-12-25T15:39:23.480Z,0.00
2018-12-25T15:40:23.373Z,0.00
2018-12-25T15:42:16.048Z,0.00
2018-12-25T15:43:15.918Z,0.00
2018-12-25T15:45:08.587Z,0.00
2018-12-25T15:46:08.481Z,0.00
2018-12-25T15:48:01.168Z,0.00
2018-12-25T15:49:01.037Z,0.00
2018-12-25T15:50:53.697Z,0.00
2018-12-25T15:51:53.588Z,0.00
2018-12-25T15:53:46.273Z,0.00
2018-12-25T15:54:46.140Z,0.00
2018-12-25T15:56:38.833Z,0.00
2018-12-25T15:57:38.702Z,0.00
2018-12-25T15:59:31.358Z,0.00
2018-12-25T16:00:32.056Z,0.00
2018-12-25T16:02:23.919Z,0.00
2018-12-25T16:03:23.795Z,0.00
2018-12-25T16:05:16.452Z,0.00
2018-12-25T16:06:16.339Z,0.00
2018-12-25T16:08:09.017Z,0.00
2018-12-25T16:09:08.907Z,0.00
2018-12-25T16:11:01.553Z,0.00
2018-12-25T16:12:01.443Z,0.00
2018-12-25T16:13:54.115Z,0.00
2018-12-25T16:14:53.990Z,0.00
2018-12-25T16:16:46.648Z,0.00
2018-12-25T16:17:46.535Z,0.00
2018-12-25T16:19:39.212Z,0.00
2018-12-25T16:20:39.083Z,0.00
2018-12-25T16:22:31.762Z,0.00
2018-12-25T16:23:31.635Z,0.00
2018-12-25T16:25:24.455Z,0.00
2018-12-25T16:26:24.184Z,0.00
2018-12-25T16:28:16.865Z,0.00
2018-12-25T16:29:16.730Z,0.00
2018-12-25T16:31:09.403Z,0.00
2018-12-25T16:32:09.289Z,0.00
2018-12-25T16:34:01.956Z,0.00
2018-12-25T16:35:01.828Z,0.00
2018-12-25T16:36:54.492Z,0.00
2018-12-25T16:37:54.377Z,0.00
2018-12-25T16:39:47.062Z,0.00
2018-12-25T16:40:46.926Z,0.00
2018-12-25T16:42:39.615Z,0.00
2018-12-25T16:43:39.543Z,0.00
2018-12-25T16:45:32.657Z,0.00
2018-12-25T16:46:32.546Z,0.00
2018-12-25T16:48:25.218Z,0.00
2018-12-25T16:49:25.096Z,0.00
2018-12-25T16:51:17.758Z,0.00
2018-12-25T16:52:17.643Z,0.00
2018-12-25T16:54:10.336Z,0.00
2018-12-25T16:55:10.190Z,0.00
2018-12-25T16:57:02.854Z,0.00
2018-12-25T16:58:02.741Z,0.00
2018-12-25T16:59:55.419Z,0.00
2018-12-25T17:00:55.291Z,0.00
2018-12-25T17:02:47.953Z,0.00
2018-12-25T17:03:49.480Z,0.00
2018-12-25T17:05:40.513Z,0.00
2018-12-25T17:06:40.388Z,0.00
2018-12-25T17:08:33.058Z,0.00
2018-12-25T17:09:32.935Z,0.00
2018-12-25T17:11:25.594Z,0.00
2018-12-25T17:12:25.477Z,0.00
2018-12-25T17:14:18.169Z,0.00
2018-12-25T17:15:18.037Z,0.00
2018-12-25T17:17:10.695Z,0.00
2018-12-25T17:18:10.574Z,0.00
2018-12-25T17:20:03.255Z,0.00
2018-12-25T17:21:03.121Z,0.00
2018-12-25T17:22:55.782Z,0.00
2018-12-25T17:24:02.190Z,0.00
2018-12-25T17:25:48.352Z,0.00
2018-12-25T17:26:48.217Z,0.00
2018-12-25T17:28:40.876Z,0.00
2018-12-25T17:29:40.758Z,0.00
2018-12-25T17:31:33.440Z,0.00
2018-12-25T17:32:33.308Z,0.00
2018-12-25T17:34:25.985Z,0.00
2018-12-25T17:35:25.944Z,0.00
2018-12-25T17:37:18.516Z,0.00
2018-12-25T17:38:18.403Z,0.00
2018-12-25T17:40:11.079Z,0.00
2018-12-25T17:41:10.950Z,0.00
2018-12-25T17:43:03.606Z,0.00
2018-12-25T17:44:03.493Z,0.00
2018-12-25T17:45:56.175Z,0.00
2018-12-25T17:46:56.046Z,0.00
2018-12-25T17:48:48.714Z,0.00
2018-12-25T17:49:48.605Z,0.00
2018-12-25T17:51:41.278Z,0.00
2018-12-25T17:52:41.146Z,0.00
2018-12-25T17:54:33.814Z,0.00
2018-12-25T17:55:33.703Z,0.00
2018-12-25T17:57:26.382Z,0.00
2018-12-25T17:58:26.247Z,0.00
2018-12-25T18:00:18.998Z,0.00
2018-12-25T18:01:18.798Z,0.00
2018-12-25T18:03:11.462Z,0.00
2018-12-25T18:04:11.346Z,0.00
2018-12-25T18:06:04.023Z,0.00
2018-12-25T18:07:03.897Z,0.00
2018-12-25T18:08:56.561Z,0.00
2018-12-25T18:09:56.443Z,0.00
2018-12-25T18:11:49.126Z,0.00
2018-12-25T18:12:49.003Z,0.00
2018-12-25T18:14:41.670Z,0.00
2018-12-25T18:15:41.553Z,0.00
2018-12-25T18:17:34.229Z,0.00
2018-12-25T18:18:34.099Z,0.00
2018-12-25T18:20:26.773Z,0.00
2018-12-25T18:21:26.654Z,0.00
2018-12-25T18:23:19.329Z,0.00
2018-12-25T18:24:19.771Z,0.00
2018-12-25T18:26:11.857Z,0.00
2018-12-25T18:27:11.745Z,0.00
2018-12-25T18:29:04.446Z,0.00
2018-12-25T18:30:04.317Z,0.00
2018-12-25T18:31:56.993Z,0.00
2018-12-25T18:32:57.355Z,0.00
2018-12-25T18:34:49.520Z,0.00
2018-12-25T18:35:49.445Z,0.00
2018-12-25T18:37:42.084Z,0.00
2018-12-25T18:38:41.948Z,0.00
2018-12-25T18:40:34.617Z,0.00
2018-12-25T18:41:34.499Z,0.00
2018-12-25T18:43:27.196Z,0.00
2018-12-25T18:44:27.056Z,0.00
2018-12-25T18:46:19.720Z,0.00
2018-12-25T18:47:19.599Z,0.00
2018-12-25T18:49:12.285Z,0.00
2018-12-25T18:50:12.152Z,0.00
2018-12-25T18:52:04.837Z,0.00
2018-12-25T18:53:04.707Z,0.00
2018-12-25T18:54:57.368Z,0.00
2018-12-25T18:55:57.246Z,0.00
2018-12-25T18:57:49.920Z,0.00
2018-12-25T18:58:49.805Z,0.00
2018-12-25T19:00:42.462Z,0.00
2018-12-25T19:01:42.345Z,0.00
2018-12-25T19:03:35.022Z,0.00
2018-12-25T19:04:34.892Z,0.00
2018-12-25T19:06:27.567Z,0.00
2018-12-25T19:07:27.511Z,0.00
2018-12-25T19:09:20.136Z,0.00
2018-12-25T19:10:20.010Z,0.00
2018-12-25T19:12:12.684Z,0.00
2018-12-25T19:13:12.644Z,0.00
2018-12-25T19:15:05.322Z,0.00
2018-12-25T19:16:05.118Z,0.00
2018-12-25T19:17:57.795Z,0.00
2018-12-25T19:18:57.661Z,0.00
2018-12-25T19:20:50.332Z,0.00
2018-12-25T19:21:50.211Z,0.00
2018-12-25T19:23:42.890Z,0.00
2018-12-25T19:24:42.795Z,0.00
2018-12-25T19:26:35.441Z,0.00
2018-12-25T19:27:35.310Z,0.00
2018-12-25T19:29:27.992Z,0.00
2018-12-25T19:30:27.865Z,0.00
2018-12-25T19:32:20.534Z,0.00
2018-12-25T19:33:20.416Z,0.00
2018-12-25T19:35:13.112Z,0.00
2018-12-25T19:36:12.963Z,0.00
2018-12-25T19:38:05.660Z,0.00
2018-12-25T19:39:05.529Z,0.00
2018-12-25T19:40:58.196Z,0.00
2018-12-25T19:41:58.078Z,0.00
2018-12-25T19:43:50.760Z,0.00
2018-12-25T19:44:50.646Z,0.00
2018-12-25T19:46:43.318Z,0.00
2018-12-25T19:47:43.199Z,0.00
2018-12-25T19:49:35.884Z,0.00
2018-12-25T19:50:35.777Z,0.00
2018-12-25T19:52:28.431Z,0.00
2018-12-25T19:53:28.335Z,0.00
2018-12-25T19:55:21.001Z,0.00
2018-12-25T19:56:20.867Z,0.00
2018-12-25T19:58:13.537Z,0.00
2018-12-25T19:59:13.424Z,0.00
2018-12-25T20:01:06.114Z,0.00
2018-12-25T20:02:05.978Z,0.00
2018-12-25T20:03:58.670Z,0.00
2018-12-25T20:04:58.538Z,0.00
2018-12-25T20:06:51.200Z,0.00
2018-12-25T20:07:51.080Z,0.00
2018-12-25T20:09:43.758Z,0.00
2018-12-25T20:10:43.635Z,0.00
2018-12-25T20:12:36.303Z,0.00
2018-12-25T20:13:36.171Z,0.00
2018-12-25T20:15:28.850Z,0.00
2018-12-25T20:16:28.720Z,0.00
2018-12-25T20:18:21.378Z,0.00
2018-12-25T20:19:21.268Z,0.00
2018-12-25T20:21:13.942Z,0.00
2018-12-25T20:22:14.224Z,0.00
2018-12-25T20:24:06.476Z,0.00
2018-12-25T20:25:06.367Z,0.00
2018-12-25T20:26:59.047Z,0.00
2018-12-25T20:27:58.949Z,0.00
2018-12-25T20:29:51.574Z,0.00
2018-12-25T20:30:51.464Z,0.00
2018-12-25T20:32:44.138Z,0.00
2018-12-25T20:33:44.007Z,0.00
2018-12-25T20:35:36.662Z,0.00
2018-12-25T20:36:36.548Z,0.00
2018-12-25T20:38:29.234Z,0.00
2018-12-25T20:39:29.100Z,0.00
2018-12-25T20:41:21.760Z,0.00
2018-12-25T20:42:21.636Z,0.00
2018-12-25T20:44:14.324Z,0.00
2018-12-25T20:45:14.227Z,0.00
2018-12-25T20:47:06.847Z,0.00
2018-12-25T20:48:06.731Z,0.00
2018-12-25T20:49:59.417Z,0.00
2018-12-25T20:50:59.279Z,0.00
2018-12-25T20:52:51.940Z,0.00
2018-12-25T20:53:51.829Z,0.00
2018-12-25T20:55:44.506Z,0.00
2018-12-25T20:56:44.376Z,0.00
2018-12-25T20:58:37.075Z,0.00
2018-12-25T20:59:36.928Z,0.00
2018-12-25T21:01:29.597Z,0.00
2018-12-25T21:02:29.647Z,0.00
2018-12-25T21:04:22.156Z,0.00
2018-12-25T21:05:22.042Z,0.00
2018-12-25T21:07:14.691Z,0.00
2018-12-25T21:08:14.565Z,0.00
2018-12-25T21:10:07.242Z,0.00
2018-12-25T21:11:07.116Z,0.00
2018-12-25T21:12:59.773Z,0.00
2018-12-25T21:13:59.660Z,0.00
2018-12-25T21:15:52.363Z,0.00
2018-12-25T21:16:52.223Z,0.00
2018-12-25T21:18:45.317Z,0.00
2018-12-25T21:19:44.870Z,0.00
2018-12-25T21:21:37.545Z,0.00
2018-12-25T21:22:37.388Z,0.00
2018-12-25T21:24:30.076Z,0.00
2018-12-25T21:25:29.961Z,0.00
2018-12-25T21:27:22.793Z,0.00
2018-12-25T21:28:22.521Z,0.00
2018-12-25T21:30:15.203Z,0.00
2018-12-25T21:31:15.086Z,0.00
2018-12-25T21:33:07.844Z,0.00
2018-12-25T21:34:07.711Z,0.00
2018-12-25T21:36:00.296Z,0.00
2018-12-25T21:37:00.216Z,0.00
2018-12-25T21:38:52.862Z,0.00
2018-12-25T21:39:52.724Z,0.00
2018-12-25T21:41:45.418Z,0.00
2018-12-25T21:42:45.335Z,0.00
2018-12-25T21:44:37.982Z,0.00
2018-12-25T21:45:37.852Z,0.00
2018-12-25T21:47:30.505Z,0.00
2018-12-25T21:48:30.397Z,0.00
2018-12-25T21:50:23.078Z,0.00
2018-12-25T21:51:22.941Z,0.00
2018-12-25T21:53:15.617Z,0.00
2018-12-25T21:54:15.501Z,0.00
2018-12-25T21:56:08.198Z,0.00
2018-12-25T21:57:08.044Z,0.00
2018-12-25T21:59:00.711Z,0.00
2018-12-25T22:00:00.601Z,0.00
2018-12-25T22:01:53.276Z,0.00
2018-12-25T22:02:53.147Z,0.00
2018-12-25T22:04:45.805Z,0.00
2018-12-25T22:05:45.694Z,0.00
2018-12-25T22:07:38.364Z,0.00
2018-12-25T22:08:38.236Z,0.00
2018-12-25T22:10:30.909Z,0.00
2018-12-25T22:11:30.783Z,0.00
2018-12-25T22:13:23.444Z,0.00
2018-12-25T22:14:23.434Z,0.00
2018-12-25T22:16:16.086Z,0.00
2018-12-25T22:17:15.978Z,0.00
2018-12-25T22:19:08.789Z,0.00
2018-12-25T22:20:08.436Z,0.00
2018-12-25T22:22:01.621Z,0.00
2018-12-25T22:23:01.493Z,0.00
2018-12-25T22:24:54.143Z,0.00
2018-12-25T22:25:54.112Z,0.00
2018-12-25T22:27:46.721Z,0.00
2018-12-25T22:28:46.581Z,0.00
2018-12-25T22:30:39.241Z,0.00
2018-12-25T22:31:39.190Z,0.00
2018-12-25T22:33:31.805Z,0.00
2018-12-25T22:34:31.674Z,0.00
2018-12-25T22:36:24.423Z,0.00
2018-12-25T22:37:24.297Z,0.00
2018-12-25T22:39:17.948Z,0.00
2018-12-25T22:40:16.967Z,0.00
2018-12-25T22:42:10.006Z,0.00
2018-12-25T22:43:09.511Z,0.00
2018-12-25T22:45:02.174Z,0.00
2018-12-25T22:46:02.071Z,0.00
2018-12-25T22:47:54.765Z,0.00
2018-12-25T22:48:54.626Z,0.00
2018-12-25T22:50:47.311Z,0.00
2018-12-25T22:51:47.184Z,0.00
2018-12-25T22:53:39.878Z,0.00
2018-12-25T22:54:39.711Z,0.00
2018-12-25T22:56:32.450Z,0.00
2018-12-25T22:57:32.254Z,0.00
2018-12-25T22:59:24.914Z,0.00
