createdAt,value
2023-05-17T00:00:56.258Z,95702.22
2023-05-17T00:03:25.133Z,95702.13
2023-05-17T00:05:53.870Z,95696.63
2023-05-17T00:08:22.730Z,95704.56
2023-05-17T00:10:52.323Z,95707.63
2023-05-17T00:13:21.764Z,95707.75
2023-05-17T00:15:55.555Z,95719.59
2023-05-17T00:18:24.578Z,95712.31
2023-05-17T00:20:53.617Z,95713.13
2023-05-17T00:23:23.242Z,95716.38
2023-05-17T00:25:52.062Z,95712.88
2023-05-17T00:28:20.558Z,95728.47
2023-05-17T00:30:49.552Z,95725.22
2023-05-17T00:33:21.253Z,95725.22
2023-05-17T00:35:50.052Z,95729.53
2023-05-17T00:38:19.050Z,95729.19
2023-05-17T00:40:47.935Z,95741.16
2023-05-17T00:43:16.967Z,95738.47
2023-05-17T00:45:49.058Z,95737.00
2023-05-17T00:48:17.978Z,95735.34
2023-05-17T00:50:48.184Z,95726.97
2023-05-17T00:53:17.437Z,95735.59
2023-05-17T00:55:46.341Z,95734.91
2023-05-17T00:58:15.519Z,95737.47
2023-05-17T01:00:45.521Z,95737.47
2023-05-17T01:03:14.047Z,95736.28
2023-05-17T01:05:43.499Z,95736.53
2023-05-17T01:08:13.375Z,95741.53
2023-05-17T01:10:46.112Z,95742.78
2023-05-17T01:13:19.704Z,95738.97
2023-05-17T01:15:53.740Z,95746.53
2023-05-17T01:18:27.012Z,95740.03
2023-05-17T01:20:59.823Z,95748.53
2023-05-17T01:23:47.138Z,95746.75
2023-05-17T01:26:18.032Z,95738.34
2023-05-17T01:28:49.258Z,95749.00
2023-05-17T01:31:18.952Z,95746.69
2023-05-17T01:33:48.628Z,95749.25
2023-05-17T01:36:17.499Z,95750.22
2023-05-17T01:38:46.196Z,95752.38
2023-05-17T01:41:17.750Z,95747.22
2023-05-17T01:43:50.572Z,95746.53
2023-05-17T01:46:25.277Z,95761.50
2023-05-17T01:48:58.688Z,95763.13
2023-05-17T01:51:31.127Z,95732.88
2023-05-17T01:54:04.597Z,95765.13
2023-05-17T01:56:36.296Z,95771.84
2023-05-17T01:59:08.886Z,95744.84
2023-05-17T02:01:38.512Z,95768.59
2023-05-17T02:04:07.551Z,95771.78
2023-05-17T02:06:36.471Z,95769.47
2023-05-17T02:09:05.391Z,95782.03
2023-05-17T02:11:34.561Z,95777.84
2023-05-17T02:14:03.657Z,95782.13
2023-05-17T02:16:34.230Z,95785.88
2023-05-17T02:19:03.148Z,95784.16
2023-05-17T02:21:32.110Z,95790.19
2023-05-17T02:24:00.907Z,95790.56
2023-05-17T02:26:29.843Z,95788.13
2023-05-17T02:28:58.646Z,95785.78
2023-05-17T02:31:28.047Z,95797.53
2023-05-17T02:33:58.224Z,95797.03
2023-05-17T02:36:27.511Z,95795.44
2023-05-17T02:38:56.169Z,95795.03
2023-05-17T02:41:25.095Z,95811.09
2023-05-17T02:43:53.733Z,95811.69
2023-05-17T02:46:23.023Z,95804.72
2023-05-17T02:48:51.767Z,95809.34
2023-05-17T02:51:21.738Z,95799.94
2023-05-17T02:53:50.345Z,95803.09
2023-05-17T02:56:19.156Z,95807.38
2023-05-17T02:58:47.929Z,95811.13
2023-05-17T03:01:16.518Z,95816.31
2023-05-17T03:03:45.975Z,95807.50
2023-05-17T03:06:14.958Z,95808.78
2023-05-17T03:08:45.592Z,95806.72
2023-05-17T03:11:14.827Z,95812.72
2023-05-17T03:13:43.935Z,95803.31
2023-05-17T03:16:12.972Z,95814.50
2023-05-17T03:18:41.963Z,95808.91
2023-05-17T03:21:11.125Z,95827.22
2023-05-17T03:23:39.995Z,95813.28
2023-05-17T03:26:10.253Z,95835.97
2023-05-17T03:28:39.086Z,95832.38
2023-05-17T03:31:07.987Z,95835.25
2023-05-17T03:33:37.192Z,95845.34
2023-05-17T03:36:06.869Z,95850.00
2023-05-17T03:38:36.356Z,95854.66
2023-05-17T03:41:05.486Z,95838.19
2023-05-17T03:43:35.890Z,95853.97
2023-05-17T03:46:04.910Z,95867.06
2023-05-17T03:48:35.310Z,95864.63
2023-05-17T03:51:04.942Z,95873.94
2023-05-17T03:53:33.905Z,95886.50
2023-05-17T03:56:02.440Z,95896.81
2023-05-17T03:58:31.303Z,95892.88
2023-05-17T04:01:01.436Z,95914.25
2023-05-17T04:03:30.971Z,95903.22
2023-05-17T04:06:06.543Z,95912.72
2023-05-17T04:08:35.515Z,95929.81
2023-05-17T04:11:10.683Z,95929.34
2023-05-17T04:13:40.086Z,95939.94
2023-05-17T04:16:11.058Z,95938.78
2023-05-17T04:18:41.178Z,95942.00
2023-05-17T04:21:10.025Z,95956.09
2023-05-17T04:23:39.002Z,95953.84
2023-05-17T04:26:07.726Z,95964.78
2023-05-17T04:28:37.033Z,95970.59
2023-05-17T04:31:09.943Z,95972.91
2023-05-17T04:33:38.954Z,95978.03
2023-05-17T04:36:08.549Z,95982.22
2023-05-17T04:38:36.831Z,95987.00
2023-05-17T04:41:05.930Z,95981.44
2023-05-17T04:43:34.855Z,95975.16
2023-05-17T04:46:03.614Z,95994.56
2023-05-17T04:48:34.662Z,95987.47
2023-05-17T04:51:04.902Z,96000.81
2023-05-17T04:53:33.923Z,96003.34
2023-05-17T04:56:04.358Z,96004.19
2023-05-17T04:58:34.646Z,96008.88
2023-05-17T05:01:03.700Z,96021.47
2023-05-17T05:03:34.127Z,96030.09
2023-05-17T05:06:04.358Z,96036.59
2023-05-17T05:08:35.821Z,96041.69
2023-05-17T05:11:04.266Z,96042.50
2023-05-17T05:13:33.942Z,96055.75
2023-05-17T05:16:02.501Z,96057.25
2023-05-17T05:18:31.491Z,96056.94
2023-05-17T05:21:01.673Z,96060.03
2023-05-17T05:23:30.314Z,96073.47
2023-05-17T05:25:58.977Z,96068.91
2023-05-17T05:28:27.719Z,96077.47
2023-05-17T05:31:00.222Z,96080.16
2023-05-17T05:33:29.404Z,96091.75
2023-05-17T05:35:58.081Z,96091.75
2023-05-17T05:38:28.504Z,96091.75
2023-05-17T05:40:59.993Z,96095.00
2023-05-17T05:43:28.660Z,96100.13
2023-05-17T05:45:59.735Z,96102.78
2023-05-17T05:48:28.509Z,96108.94
2023-05-17T05:50:57.199Z,96103.72
2023-05-17T05:53:27.639Z,96114.06
2023-05-17T05:55:56.576Z,96118.13
2023-05-17T05:58:25.796Z,96119.53
2023-05-17T06:00:54.889Z,96123.34
2023-05-17T06:03:23.985Z,96124.97
2023-05-17T06:05:52.618Z,96130.16
2023-05-17T06:08:21.211Z,96128.06
2023-05-17T06:10:51.307Z,96135.91
2023-05-17T06:13:20.598Z,96122.97
2023-05-17T06:15:49.549Z,96126.03
2023-05-17T06:18:18.843Z,96121.97
2023-05-17T06:20:47.783Z,96122.09
2023-05-17T06:23:17.241Z,96120.00
2023-05-17T06:25:46.052Z,96138.97
2023-05-17T06:28:16.697Z,96139.25
2023-05-17T06:30:45.835Z,96151.31
2023-05-17T06:33:15.401Z,96149.88
2023-05-17T06:35:55.655Z,96152.63
2023-05-17T06:38:26.685Z,96154.97
2023-05-17T06:40:56.354Z,96158.63
2023-05-17T06:43:26.707Z,96148.75
2023-05-17T06:45:55.570Z,96154.75
2023-05-17T06:48:24.636Z,96161.16
2023-05-17T06:50:53.230Z,96155.63
2023-05-17T06:53:22.478Z,96157.78
2023-05-17T06:55:53.016Z,96163.13
2023-05-17T06:58:21.833Z,96160.50
2023-05-17T07:00:51.742Z,96174.63
2023-05-17T07:03:20.904Z,96166.94
2023-05-17T07:05:49.549Z,96181.44
2023-05-17T07:08:18.594Z,96178.00
2023-05-17T07:10:47.170Z,96192.59
2023-05-17T07:13:16.334Z,96180.22
2023-05-17T07:15:45.905Z,96186.16
2023-05-17T07:18:16.833Z,96176.34
2023-05-17T07:20:45.846Z,96188.78
2023-05-17T07:23:15.257Z,96186.72
2023-05-17T07:25:44.172Z,96195.22
2023-05-17T07:28:13.167Z,96204.00
2023-05-17T07:30:43.144Z,96206.34
2023-05-17T07:33:11.975Z,96216.03
2023-05-17T07:35:42.366Z,96215.31
2023-05-17T07:38:11.851Z,96230.81
2023-05-17T07:40:40.979Z,96233.25
2023-05-17T07:43:09.906Z,96235.81
2023-05-17T07:45:43.770Z,96236.88
2023-05-17T07:48:12.761Z,96252.31
2023-05-17T07:50:44.226Z,96261.81
2023-05-17T07:53:13.047Z,96248.94
2023-05-17T07:55:42.707Z,96257.00
2023-05-17T07:58:12.350Z,96246.03
2023-05-17T08:00:43.357Z,96249.63
2023-05-17T08:03:15.798Z,96251.47
2023-05-17T08:05:47.445Z,96251.25
2023-05-17T08:08:16.369Z,96252.09
2023-05-17T08:10:45.466Z,96252.09
2023-05-17T08:13:14.188Z,96249.81
2023-05-17T08:15:47.453Z,96256.53
2023-05-17T08:18:17.215Z,96261.88
2023-05-17T08:20:50.010Z,96266.47
2023-05-17T08:23:18.727Z,96275.56
2023-05-17T08:25:47.754Z,96282.13
2023-05-17T08:28:16.718Z,96277.03
2023-05-17T08:30:46.016Z,96282.03
2023-05-17T08:33:16.113Z,96292.75
2023-05-17T08:35:46.644Z,96290.41
2023-05-17T08:38:15.038Z,96291.97
2023-05-17T08:40:43.977Z,96296.75
2023-05-17T08:43:13.881Z,96294.41
2023-05-17T08:45:43.791Z,96293.06
2023-05-17T08:48:12.935Z,96295.41
2023-05-17T08:50:41.390Z,96299.91
2023-05-17T08:53:11.788Z,96301.47
2023-05-17T08:55:42.021Z,96290.91
2023-05-17T08:58:13.040Z,96301.97
2023-05-17T09:00:43.174Z,96303.09
2023-05-17T09:03:19.175Z,96304.63
2023-05-17T09:05:48.259Z,96291.66
2023-05-17T09:08:18.573Z,96294.63
2023-05-17T09:10:47.181Z,96304.63
2023-05-17T09:13:16.540Z,96306.16
2023-05-17T09:15:46.035Z,96307.38
2023-05-17T09:18:17.136Z,96309.13
2023-05-17T09:20:53.159Z,96312.16
2023-05-17T09:23:24.197Z,96318.91
2023-05-17T09:25:53.710Z,96324.97
2023-05-17T09:28:22.518Z,96324.75
2023-05-17T09:30:54.998Z,96327.19
2023-05-17T09:33:27.659Z,96328.22
2023-05-17T09:35:56.866Z,96337.13
2023-05-17T09:38:27.636Z,96341.84
2023-05-17T09:40:57.072Z,96337.25
2023-05-17T09:43:26.863Z,96342.31
2023-05-17T09:45:59.345Z,96336.19
2023-05-17T09:48:29.382Z,96346.81
2023-05-17T09:50:58.542Z,96339.16
2023-05-17T09:53:30.370Z,96338.66
2023-05-17T09:56:00.336Z,96335.69
2023-05-17T09:58:29.556Z,96334.00
2023-05-17T10:01:03.350Z,96333.75
2023-05-17T10:03:34.831Z,96336.06
2023-05-17T10:06:05.962Z,96342.44
2023-05-17T10:08:37.584Z,96352.88
2023-05-17T10:11:09.464Z,96338.47
2023-05-17T10:13:45.902Z,96339.84
2023-05-17T10:16:15.023Z,96344.34
2023-05-17T10:18:44.204Z,96335.22
2023-05-17T10:21:13.110Z,96335.22
2023-05-17T10:23:46.146Z,96347.88
2023-05-17T10:26:16.300Z,96351.16
2023-05-17T10:28:46.492Z,96358.13
2023-05-17T10:31:15.687Z,96367.72
2023-05-17T10:33:45.931Z,96364.84
2023-05-17T10:36:17.116Z,96363.00
2023-05-17T10:38:47.781Z,96360.44
2023-05-17T10:41:17.204Z,96347.31
2023-05-17T10:43:46.981Z,96346.28
2023-05-17T10:46:18.130Z,96343.09
2023-05-17T10:48:49.685Z,96345.31
2023-05-17T10:51:24.839Z,96354.06
2023-05-17T10:54:10.639Z,96357.63
2023-05-17T10:56:43.055Z,96351.44
2023-05-17T10:59:23.056Z,96368.97
2023-05-17T11:01:56.855Z,96358.69
2023-05-17T11:04:27.368Z,96361.31
2023-05-17T11:07:25.202Z,96339.63
2023-05-17T11:09:57.690Z,96346.63
2023-05-17T11:12:33.874Z,96352.94
2023-05-17T11:15:08.372Z,96351.44
2023-05-17T11:17:38.727Z,96353.47
2023-05-17T11:20:13.543Z,96358.75
2023-05-17T11:22:44.033Z,96358.31
2023-05-17T11:25:15.454Z,96347.41
2023-05-17T11:27:48.768Z,96353.34
2023-05-17T11:30:24.716Z,96353.63
2023-05-17T11:32:54.637Z,96337.78
2023-05-17T11:35:26.392Z,96353.91
2023-05-17T11:37:55.714Z,96347.41
2023-05-17T11:40:29.602Z,96353.75
2023-05-17T11:43:15.272Z,96370.88
2023-05-17T11:45:46.400Z,96370.03
2023-05-17T11:48:15.921Z,96368.19
2023-05-17T11:50:45.383Z,96369.66
2023-05-17T11:53:17.438Z,96366.16
2023-05-17T11:55:48.936Z,96351.13
2023-05-17T11:58:19.200Z,96351.28
2023-05-17T12:00:48.148Z,96360.78
2023-05-17T12:03:18.898Z,96367.50
2023-05-17T12:05:48.794Z,96373.56
2023-05-17T12:08:18.624Z,96359.03
2023-05-17T12:10:52.159Z,96368.94
2023-05-17T12:13:21.233Z,96367.69
2023-05-17T12:15:53.405Z,96365.72
2023-05-17T12:18:22.651Z,96365.84
2023-05-17T12:20:58.233Z,96369.69
2023-05-17T12:23:31.384Z,96371.22
2023-05-17T12:26:12.397Z,96369.25
2023-05-17T12:28:43.042Z,96373.66
2023-05-17T12:31:13.755Z,96359.00
2023-05-17T12:33:45.068Z,96371.09
2023-05-17T12:36:14.757Z,96373.72
2023-05-17T12:38:44.477Z,96369.06
2023-05-17T12:41:16.491Z,96373.47
2023-05-17T12:43:46.794Z,96376.38
2023-05-17T12:46:18.124Z,96370.25
2023-05-17T12:48:47.698Z,96375.28
2023-05-17T12:51:17.669Z,96371.44
2023-05-17T12:53:49.989Z,96374.72
2023-05-17T12:56:23.517Z,96379.63
2023-05-17T12:59:06.752Z,96376.25
2023-05-17T13:01:36.745Z,96381.78
2023-05-17T13:04:06.254Z,96382.28
2023-05-17T13:06:48.197Z,96383.56
2023-05-17T13:09:18.867Z,96389.59
2023-05-17T13:11:53.479Z,96389.34
2023-05-17T13:14:38.534Z,96394.81
2023-05-17T13:17:08.226Z,96393.78
2023-05-17T13:19:37.899Z,96398.19
2023-05-17T13:22:07.641Z,96393.78
2023-05-17T13:24:39.967Z,96397.25
2023-05-17T13:27:10.223Z,96386.91
2023-05-17T13:29:40.895Z,96377.00
2023-05-17T13:32:12.227Z,96379.22
2023-05-17T13:34:41.749Z,96387.88
2023-05-17T13:37:12.388Z,96394.44
2023-05-17T13:39:42.235Z,96398.66
2023-05-17T13:42:13.500Z,96409.91
2023-05-17T13:44:42.624Z,96406.88
2023-05-17T13:47:11.585Z,96408.47
2023-05-17T13:49:41.030Z,96413.81
2023-05-17T13:52:09.860Z,96415.91
2023-05-17T13:54:39.336Z,96421.25
2023-05-17T13:57:08.962Z,96419.28
2023-05-17T13:59:39.565Z,96421.47
2023-05-17T14:02:09.428Z,96433.56
2023-05-17T14:04:38.132Z,96430.06
2023-05-17T14:07:07.055Z,96425.53
2023-05-17T14:09:37.281Z,96430.78
2023-05-17T14:12:06.729Z,96437.72
2023-05-17T14:14:35.447Z,96433.19
2023-05-17T14:17:06.161Z,96440.78
2023-05-17T14:19:35.559Z,96438.63
2023-05-17T14:22:08.323Z,96439.25
2023-05-17T14:24:39.442Z,96444.75
2023-05-17T14:27:08.478Z,96444.06
2023-05-17T14:29:37.651Z,96456.72
2023-05-17T14:32:08.891Z,96454.28
2023-05-17T14:34:40.368Z,96455.22
2023-05-17T14:37:15.064Z,96460.94
2023-05-17T14:39:47.472Z,96463.63
2023-05-17T14:42:27.964Z,96459.09
2023-05-17T14:44:56.576Z,96457.16
2023-05-17T14:47:27.110Z,96465.53
2023-05-17T14:49:55.901Z,96465.84
2023-05-17T14:52:25.780Z,96459.19
2023-05-17T14:54:54.499Z,96461.75
2023-05-17T14:57:22.806Z,96463.28
2023-05-17T14:59:51.566Z,96464.13
2023-05-17T15:02:20.136Z,96468.19
2023-05-17T15:04:50.653Z,96477.53
2023-05-17T15:07:20.007Z,96472.28
2023-05-17T15:09:49.003Z,96476.91
2023-05-17T15:12:18.823Z,96472.91
2023-05-17T15:14:48.048Z,96478.13
2023-05-17T15:17:17.082Z,96481.09
2023-05-17T15:19:45.948Z,96482.53
2023-05-17T15:22:16.107Z,96480.31
2023-05-17T15:24:46.313Z,96478.88
2023-05-17T15:27:18.627Z,96476.09
2023-05-17T15:29:47.748Z,96484.41
2023-05-17T15:32:16.714Z,96480.41
2023-05-17T15:34:46.641Z,96483.78
2023-05-17T15:37:17.403Z,96490.44
2023-05-17T15:39:46.468Z,96488.28
2023-05-17T15:42:15.937Z,96497.59
2023-05-17T15:44:44.777Z,96489.63
2023-05-17T15:47:13.720Z,96490.44
2023-05-17T15:49:42.558Z,96501.47
2023-05-17T15:52:12.951Z,96492.69
2023-05-17T15:54:43.636Z,96490.84
2023-05-17T15:57:12.256Z,96496.88
2023-05-17T15:59:41.102Z,96500.16
2023-05-17T16:02:10.218Z,96496.56
2023-05-17T16:04:38.798Z,96494.84
2023-05-17T16:07:07.867Z,96499.97
2023-05-17T16:09:36.550Z,96494.84
2023-05-17T16:12:07.680Z,96495.47
2023-05-17T16:14:36.217Z,96506.31
2023-05-17T16:17:05.271Z,96503.66
2023-05-17T16:19:34.557Z,96507.09
2023-05-17T16:22:04.278Z,96511.81
2023-05-17T16:24:33.177Z,96517.44
2023-05-17T16:27:02.398Z,96515.06
2023-05-17T16:29:33.459Z,96518.34
2023-05-17T16:32:02.339Z,96510.56
2023-05-17T16:34:32.743Z,96514.47
2023-05-17T16:37:01.311Z,96511.72
2023-05-17T16:39:30.341Z,96510.50
2023-05-17T16:41:59.237Z,96509.78
2023-05-17T16:44:27.962Z,96521.53
2023-05-17T16:46:58.373Z,96523.28
2023-05-17T16:49:27.317Z,96532.50
2023-05-17T16:51:56.828Z,96530.63
2023-05-17T16:54:28.328Z,96528.91
2023-05-17T16:56:57.301Z,96526.56
2023-05-17T16:59:26.320Z,96523.25
2023-05-17T17:01:55.543Z,96526.53
2023-05-17T17:04:26.411Z,96534.31
2023-05-17T17:06:55.326Z,96539.53
2023-05-17T17:09:24.100Z,96542.59
2023-05-17T17:11:52.748Z,96541.78
2023-05-17T17:14:21.856Z,96542.47
2023-05-17T17:16:50.408Z,96553.53
2023-05-17T17:19:19.435Z,96548.53
2023-05-17T17:21:49.637Z,96554.84
2023-05-17T17:24:19.067Z,96555.16
2023-05-17T17:26:50.293Z,96558.69
2023-05-17T17:29:19.526Z,96561.50
2023-05-17T17:31:49.787Z,96521.13
2023-05-17T17:34:21.474Z,96561.28
2023-05-17T17:36:51.786Z,96555.97
2023-05-17T17:39:20.561Z,96558.31
2023-05-17T17:41:49.289Z,96565.91
2023-05-17T17:44:18.418Z,96572.75
2023-05-17T17:46:47.422Z,96575.13
2023-05-17T17:49:16.405Z,96581.88
2023-05-17T17:51:45.055Z,96582.56
2023-05-17T17:54:15.710Z,96589.56
2023-05-17T17:56:44.286Z,96591.28
2023-05-17T17:59:13.640Z,96595.75
2023-05-17T18:01:42.477Z,96595.13
2023-05-17T18:04:15.975Z,96599.41
2023-05-17T18:06:46.140Z,96604.63
2023-05-17T18:09:16.748Z,96602.28
2023-05-17T18:11:45.854Z,96616.16
2023-05-17T18:14:16.772Z,96608.78
2023-05-17T18:16:46.643Z,96615.72
2023-05-17T18:19:15.953Z,96608.97
2023-05-17T18:21:44.971Z,96614.78
2023-05-17T18:24:13.823Z,96616.44
2023-05-17T18:26:44.122Z,96612.22
2023-05-17T18:29:12.921Z,96612.63
2023-05-17T18:31:42.105Z,96617.94
2023-05-17T18:34:11.065Z,96619.75
2023-05-17T18:36:40.320Z,96622.13
2023-05-17T18:39:09.177Z,96631.44
2023-05-17T18:41:38.213Z,96632.34
2023-05-17T18:44:09.783Z,96633.06
2023-05-17T18:46:39.806Z,96625.59
2023-05-17T18:49:08.329Z,96634.97
2023-05-17T18:51:37.527Z,96640.19
2023-05-17T18:54:06.556Z,96647.31
2023-05-17T18:56:36.028Z,96643.28
2023-05-17T18:59:05.551Z,96647.03
2023-05-17T19:01:35.826Z,96649.69
2023-05-17T19:04:04.903Z,96642.50
2023-05-17T19:06:36.431Z,96649.44
2023-05-17T19:09:05.256Z,96648.69
2023-05-17T19:11:34.308Z,96653.06
2023-05-17T19:14:02.878Z,96658.81
2023-05-17T19:16:31.906Z,96658.56
2023-05-17T19:19:02.075Z,96652.81
2023-05-17T19:21:31.429Z,96654.63
2023-05-17T19:24:03.747Z,96660.63
2023-05-17T19:26:33.298Z,96667.59
2023-05-17T19:29:02.231Z,96663.66
2023-05-17T19:31:31.792Z,96673.06
2023-05-17T19:34:01.933Z,96666.31
2023-05-17T19:36:30.605Z,96675.06
2023-05-17T19:38:59.488Z,96671.69
2023-05-17T19:41:28.414Z,96671.97
2023-05-17T19:43:57.611Z,96638.03
2023-05-17T19:46:26.699Z,96671.41
2023-05-17T19:48:57.501Z,96681.63
2023-05-17T19:51:27.754Z,96673.69
2023-05-17T19:53:57.019Z,96680.25
2023-05-17T19:56:26.243Z,96678.34
2023-05-17T19:58:56.110Z,96677.31
2023-05-17T20:01:25.049Z,96679.00
2023-05-17T20:03:54.460Z,96679.81
2023-05-17T20:06:23.226Z,96679.81
2023-05-17T20:08:54.226Z,96678.91
2023-05-17T20:11:23.707Z,96688.19
2023-05-17T20:13:53.142Z,96688.19
2023-05-17T20:16:22.168Z,96684.00
2023-05-17T20:18:52.022Z,96670.50
2023-05-17T20:21:20.970Z,96670.50
2023-05-17T20:23:51.563Z,96677.25
2023-05-17T20:26:26.209Z,96678.34
2023-05-17T20:28:55.540Z,96690.91
2023-05-17T20:31:26.953Z,96688.47
2023-05-17T20:33:56.163Z,96687.28
2023-05-17T20:36:24.595Z,96688.34
2023-05-17T20:38:53.572Z,96691.28
2023-05-17T20:41:24.090Z,96695.09
2023-05-17T20:43:54.069Z,96689.16
2023-05-17T20:46:23.141Z,96695.84
2023-05-17T20:48:53.820Z,96695.84
2023-05-17T20:51:22.582Z,96694.16
2023-05-17T20:53:51.461Z,96691.63
2023-05-17T20:56:20.617Z,96696.56
2023-05-17T20:58:51.149Z,96696.72
2023-05-17T21:01:19.993Z,96698.56
2023-05-17T21:03:50.060Z,96694.13
2023-05-17T21:06:18.942Z,96697.47
2023-05-17T21:08:48.162Z,96690.00
2023-05-17T21:11:21.291Z,96692.72
2023-05-17T21:13:51.647Z,96688.41
2023-05-17T21:16:20.594Z,96688.50
2023-05-17T21:18:49.804Z,96678.41
2023-05-17T21:21:19.022Z,96686.06
2023-05-17T21:23:49.046Z,96679.41
2023-05-17T21:26:18.247Z,96691.25
2023-05-17T21:28:46.967Z,96691.06
2023-05-17T21:31:17.602Z,96686.59
2023-05-17T21:33:46.606Z,96706.13
2023-05-17T21:36:15.513Z,96692.34
2023-05-17T21:38:44.217Z,96689.63
2023-05-17T21:41:12.933Z,96698.84
2023-05-17T21:43:42.216Z,96694.47
2023-05-17T21:46:11.400Z,96689.47
2023-05-17T21:48:41.602Z,96692.75
2023-05-17T21:51:11.188Z,96697.03
2023-05-17T21:53:46.090Z,96690.25
2023-05-17T21:56:15.193Z,96691.28
2023-05-17T21:58:44.340Z,96695.56
2023-05-17T22:01:13.258Z,96693.75
2023-05-17T22:03:43.709Z,96691.28
2023-05-17T22:06:12.552Z,96697.28
2023-05-17T22:08:42.532Z,96691.28
2023-05-17T22:11:12.386Z,96692.00
2023-05-17T22:13:42.503Z,96695.38
2023-05-17T22:16:11.297Z,96683.63
2023-05-17T22:18:40.721Z,96680.25
2023-05-17T22:21:14.352Z,96681.97
2023-05-17T22:23:43.732Z,96688.00
2023-05-17T22:26:12.801Z,96683.06
2023-05-17T22:28:41.299Z,96687.25
2023-05-17T22:31:11.086Z,96688.81
2023-05-17T22:33:39.495Z,96683.72
2023-05-17T22:36:14.220Z,96688.00
2023-05-17T22:38:44.449Z,96685.34
2023-05-17T22:41:14.105Z,96685.34
2023-05-17T22:43:42.666Z,96688.81
2023-05-17T22:46:11.928Z,96688.19
2023-05-17T22:48:40.699Z,96691.47
2023-05-17T22:51:09.801Z,96689.00
2023-05-17T22:53:38.588Z,96686.34
2023-05-17T22:56:09.580Z,96669.94
2023-05-17T22:58:38.568Z,96682.16
2023-05-17T23:01:07.632Z,96680.44
2023-05-17T23:03:36.483Z,96681.25
2023-05-17T23:06:05.748Z,96678.22
2023-05-17T23:08:34.573Z,96682.34
2023-05-17T23:11:05.632Z,96683.25
2023-05-17T23:13:36.585Z,96674.78
2023-05-17T23:16:06.358Z,96680.72
2023-05-17T23:18:36.504Z,96675.84
2023-05-17T23:21:05.818Z,96665.81
2023-05-17T23:23:34.855Z,96667.63
2023-05-17T23:26:06.247Z,96664.09
2023-05-17T23:28:38.986Z,96661.38
2023-05-17T23:31:08.644Z,96667.22
2023-05-17T23:33:37.247Z,96660.28
2023-05-17T23:36:06.551Z,96661.09
2023-05-17T23:38:35.235Z,96662.19
2023-05-17T23:41:05.961Z,96658.16
2023-05-17T23:43:36.088Z,96651.69
2023-05-17T23:46:07.325Z,96655.81
2023-05-17T23:48:35.957Z,96654.16
2023-05-17T23:51:05.118Z,96652.69
2023-05-17T23:53:34.392Z,96656.59
2023-05-17T23:56:05.139Z,96644.19
2023-05-17T23:58:35.668Z,96656.84
