createdAt,value
2018-03-03T00:01:02.154Z,75.60
2018-03-03T00:03:29.730Z,70.87
2018-03-03T00:05:58.116Z,70.43
2018-03-03T00:08:26.476Z,77.43
2018-03-03T00:10:54.089Z,76.50
2018-03-03T00:13:21.704Z,70.93
2018-03-03T00:15:49.301Z,74.85
2018-03-03T00:18:16.911Z,73.18
2018-03-03T00:20:49.686Z,75.57
2018-03-03T00:23:17.305Z,73.80
2018-03-03T00:25:44.888Z,76.18
2018-03-03T00:28:12.489Z,73.25
2018-03-03T00:30:40.080Z,76.55
2018-03-03T00:33:08.625Z,77.57
2018-03-03T00:35:36.202Z,73.12
2018-03-03T00:38:04.560Z,75.35
2018-03-03T00:40:32.168Z,72.15
2018-03-03T00:42:59.771Z,73.82
2018-03-03T00:45:27.404Z,73.82
2018-03-03T00:47:54.996Z,71.53
2018-03-03T00:50:22.602Z,72.80
2018-03-03T00:52:50.196Z,68.78
2018-03-03T00:55:17.803Z,73.43
2018-03-03T00:57:46.159Z,71.85
2018-03-03T01:00:13.769Z,69.70
2018-03-03T01:02:41.345Z,69.12
2018-03-03T01:05:08.931Z,79.68
2018-03-03T01:07:37.533Z,76.85
2018-03-03T01:10:05.123Z,73.45
2018-03-03T01:12:32.730Z,75.10
2018-03-03T01:15:00.319Z,77.90
2018-03-03T01:17:27.908Z,68.57
2018-03-03T01:19:55.529Z,76.62
2018-03-03T01:22:23.110Z,66.62
2018-03-03T01:24:51.486Z,66.20
2018-03-03T01:27:19.847Z,70.03
2018-03-03T01:29:47.444Z,67.72
2018-03-03T01:32:15.803Z,66.97
2018-03-03T01:34:43.408Z,67.70
2018-03-03T01:37:10.994Z,69.87
2018-03-03T01:39:38.614Z,68.80
2018-03-03T01:42:06.216Z,68.00
2018-03-03T01:44:33.838Z,71.70
2018-03-03T01:47:09.092Z,74.35
2018-03-03T01:49:36.662Z,70.37
2018-03-03T01:52:04.253Z,69.82
2018-03-03T01:54:31.840Z,68.20
2018-03-03T01:56:59.446Z,67.45
2018-03-03T01:59:27.048Z,70.00
2018-03-03T02:01:54.650Z,69.20
2018-03-03T02:04:22.261Z,72.47
2018-03-03T02:06:49.843Z,71.72
2018-03-03T02:09:17.470Z,69.57
2018-03-03T02:11:45.065Z,70.22
2018-03-03T02:14:13.435Z,65.75
2018-03-03T02:16:41.773Z,70.20
2018-03-03T02:19:09.359Z,71.97
2018-03-03T02:21:37.953Z,71.95
2018-03-03T02:24:06.311Z,73.57
2018-03-03T02:26:33.924Z,66.37
2018-03-03T02:29:01.544Z,74.95
2018-03-03T02:31:29.135Z,71.78
2018-03-03T02:33:56.742Z,71.15
2018-03-03T02:36:24.379Z,72.60
2018-03-03T02:38:51.951Z,65.87
2018-03-03T02:41:19.541Z,67.50
2018-03-03T02:43:47.147Z,65.65
2018-03-03T02:46:14.762Z,70.87
2018-03-03T02:48:42.330Z,72.00
2018-03-03T02:51:09.913Z,62.38
2018-03-03T02:53:37.550Z,68.57
2018-03-03T02:56:05.904Z,61.80
2018-03-03T02:58:33.476Z,66.37
2018-03-03T03:01:01.117Z,61.83
2018-03-03T03:03:28.695Z,70.05
2018-03-03T03:05:56.268Z,73.12
2018-03-03T03:08:23.869Z,68.80
2018-03-03T03:10:51.453Z,64.32
2018-03-03T03:13:19.031Z,66.45
2018-03-03T03:15:46.673Z,64.22
2018-03-03T03:18:14.241Z,60.78
2018-03-03T03:20:41.819Z,63.00
2018-03-03T03:23:10.417Z,63.65
2018-03-03T03:25:37.991Z,60.67
2018-03-03T03:28:06.331Z,63.08
2018-03-03T03:30:33.994Z,67.43
2018-03-03T03:33:01.620Z,66.15
2018-03-03T03:35:29.219Z,59.85
2018-03-03T03:37:57.910Z,63.60
2018-03-03T03:40:25.487Z,64.22
2018-03-03T03:42:53.880Z,63.00
2018-03-03T03:45:22.222Z,64.07
2018-03-03T03:47:49.820Z,64.97
2018-03-03T03:50:18.215Z,62.15
2018-03-03T03:52:45.807Z,64.03
2018-03-03T03:55:13.387Z,61.97
2018-03-03T03:57:41.013Z,62.67
2018-03-03T04:00:08.599Z,66.10
2018-03-03T04:02:36.179Z,64.75
2018-03-03T04:05:03.802Z,67.50
2018-03-03T04:07:31.379Z,62.95
2018-03-03T04:09:58.953Z,68.68
2018-03-03T04:12:26.563Z,67.12
2018-03-03T04:14:54.142Z,70.10
2018-03-03T04:17:21.754Z,65.00
2018-03-03T04:19:50.108Z,66.53
2018-03-03T04:22:17.729Z,62.50
2018-03-03T04:24:45.315Z,64.57
2018-03-03T04:27:12.910Z,63.65
2018-03-03T04:29:41.297Z,66.03
2018-03-03T04:32:09.641Z,62.97
2018-03-03T04:34:37.270Z,67.78
2018-03-03T04:37:04.857Z,67.97
2018-03-03T04:39:32.497Z,60.53
2018-03-03T04:42:00.078Z,67.68
2018-03-03T04:44:27.646Z,64.68
2018-03-03T04:46:55.269Z,62.88
2018-03-03T04:49:22.847Z,63.78
2018-03-03T04:51:50.426Z,65.00
2018-03-03T04:54:18.039Z,66.45
2018-03-03T04:56:45.653Z,68.37
2018-03-03T04:59:19.670Z,67.75
2018-03-03T05:01:50.246Z,60.95
2018-03-03T05:07:27.226Z,65.22
2018-03-03T05:09:55.557Z,60.33
2018-03-03T05:12:28.707Z,65.82
2018-03-03T05:15:11.950Z,67.32
2018-03-03T05:21:00.692Z,69.53
2018-03-03T05:23:34.839Z,63.15
2018-03-03T05:29:13.940Z,61.78
2018-03-03T05:31:57.195Z,66.95
2018-03-03T05:34:32.333Z,66.80
2018-03-03T05:37:05.467Z,65.70
2018-03-03T05:39:37.910Z,65.45
2018-03-03T05:45:14.899Z,58.45
2018-03-03T05:47:48.888Z,57.60
2018-03-03T05:50:22.938Z,62.15
2018-03-03T05:56:06.977Z,77.37
2018-03-03T05:58:41.925Z,67.20
2018-03-03T06:01:13.001Z,66.18
2018-03-03T06:03:43.219Z,73.30
2018-03-03T06:06:16.421Z,77.28
2018-03-03T06:08:46.686Z,77.80
2018-03-03T06:11:15.051Z,80.38
2018-03-03T06:13:42.634Z,75.80
2018-03-03T06:16:10.960Z,80.25
2018-03-03T06:18:38.541Z,78.30
2018-03-03T06:21:06.148Z,76.78
2018-03-03T06:23:33.729Z,80.28
2018-03-03T06:26:01.294Z,82.62
2018-03-03T06:28:28.870Z,83.28
2018-03-03T06:30:56.444Z,75.97
2018-03-03T06:33:24.025Z,78.80
2018-03-03T06:35:52.368Z,71.07
2018-03-03T06:38:19.925Z,73.40
2018-03-03T06:40:48.281Z,77.40
2018-03-03T06:43:16.923Z,74.53
2018-03-03T06:45:44.546Z,75.05
2018-03-03T06:48:12.156Z,72.12
2018-03-03T06:50:41.503Z,74.30
2018-03-03T06:53:09.098Z,73.53
2018-03-03T06:55:37.471Z,75.82
2018-03-03T06:58:05.048Z,75.70
2018-03-03T07:00:33.406Z,77.82
2018-03-03T07:03:01.062Z,76.47
2018-03-03T07:05:29.513Z,75.62
2018-03-03T07:07:57.231Z,73.55
2018-03-03T07:10:24.885Z,79.80
2018-03-03T07:12:53.239Z,82.30
2018-03-03T07:15:22.783Z,78.37
2018-03-03T07:17:51.133Z,79.47
2018-03-03T07:20:18.750Z,82.10
2018-03-03T07:22:46.318Z,80.43
2018-03-03T07:25:13.900Z,81.43
2018-03-03T07:27:41.520Z,86.70
2018-03-03T07:30:09.076Z,81.28
2018-03-03T07:32:36.643Z,87.05
2018-03-03T07:35:04.239Z,81.25
2018-03-03T07:37:31.817Z,76.97
2018-03-03T07:39:59.424Z,80.22
2018-03-03T07:42:27.023Z,78.47
2018-03-03T07:44:54.608Z,83.72
2018-03-03T07:47:22.982Z,81.55
2018-03-03T07:49:50.563Z,80.90
2018-03-03T07:52:18.130Z,84.28
2018-03-03T07:54:45.970Z,84.13
2018-03-03T07:57:14.322Z,82.65
2018-03-03T07:59:41.919Z,83.47
2018-03-03T08:02:10.283Z,86.70
2018-03-03T08:04:37.878Z,80.50
2018-03-03T08:07:05.488Z,77.95
2018-03-03T08:09:33.062Z,75.30
2018-03-03T08:12:00.666Z,75.00
2018-03-03T08:14:28.263Z,74.78
2018-03-03T08:16:55.872Z,74.72
2018-03-03T08:19:23.515Z,80.43
2018-03-03T08:21:51.861Z,76.22
2018-03-03T08:24:19.441Z,73.50
2018-03-03T08:26:47.034Z,67.93
2018-03-03T08:29:14.621Z,73.63
2018-03-03T08:31:42.210Z,73.07
2018-03-03T08:34:09.777Z,69.93
2018-03-03T08:36:37.359Z,72.35
2018-03-03T08:39:05.714Z,67.30
2018-03-03T08:41:33.278Z,67.93
2018-03-03T08:44:01.859Z,68.63
2018-03-03T08:46:29.428Z,68.40
2018-03-03T08:48:57.000Z,71.80
2018-03-03T08:51:24.678Z,71.50
2018-03-03T08:53:52.247Z,63.40
2018-03-03T08:56:19.811Z,67.10
2018-03-03T08:58:47.601Z,79.67
2018-03-03T09:01:15.197Z,62.70
2018-03-03T09:03:43.607Z,66.50
2018-03-03T09:06:11.189Z,58.67
2018-03-03T09:08:38.756Z,55.77
2018-03-03T09:11:06.379Z,56.77
2018-03-03T09:13:33.960Z,54.20
2018-03-03T09:16:01.537Z,51.10
2018-03-03T09:18:29.920Z,56.80
2018-03-03T09:20:57.497Z,52.70
2018-03-03T09:23:25.123Z,51.20
2018-03-03T09:25:53.129Z,52.07
2018-03-03T09:28:21.476Z,52.77
2018-03-03T09:30:50.116Z,50.60
2018-03-03T09:33:18.453Z,48.63
2018-03-03T09:35:46.084Z,48.23
2018-03-03T09:38:13.648Z,44.60
2018-03-03T09:40:41.223Z,45.30
2018-03-03T09:43:08.863Z,48.77
2018-03-03T09:45:36.511Z,48.70
2018-03-03T09:48:04.185Z,41.30
2018-03-03T09:50:31.879Z,36.57
2018-03-03T09:53:00.472Z,43.00
2018-03-03T09:55:28.090Z,44.33
2018-03-03T09:57:55.665Z,37.03
2018-03-03T10:00:23.234Z,33.50
2018-03-03T10:02:50.820Z,35.60
2018-03-03T10:05:18.420Z,36.37
2018-03-03T10:07:46.088Z,32.63
2018-03-03T10:10:13.672Z,31.77
2018-03-03T10:12:41.265Z,32.20
2018-03-03T10:15:08.956Z,33.60
2018-03-03T10:17:36.616Z,32.43
2018-03-03T10:20:04.229Z,30.73
2018-03-03T10:22:33.771Z,30.07
2018-03-03T10:25:02.117Z,30.47
2018-03-03T10:27:29.692Z,31.80
2018-03-03T10:29:57.293Z,31.30
2018-03-03T10:32:24.858Z,27.90
2018-03-03T10:34:52.421Z,26.30
2018-03-03T10:37:20.020Z,29.13
2018-03-03T10:39:47.620Z,26.83
2018-03-03T10:42:15.196Z,42.57
2018-03-03T10:44:42.874Z,30.03
2018-03-03T10:47:10.571Z,27.60
2018-03-03T10:49:39.032Z,29.83
2018-03-03T10:52:06.732Z,27.83
2018-03-03T10:54:35.115Z,27.60
2018-03-03T10:57:02.687Z,27.23
2018-03-03T10:59:31.053Z,30.10
2018-03-03T11:01:58.618Z,25.50
2018-03-03T11:04:26.974Z,30.33
2018-03-03T11:06:54.574Z,24.80
2018-03-03T11:09:22.152Z,20.20
2018-03-03T11:11:49.748Z,18.43
2018-03-03T11:14:17.330Z,16.60
2018-03-03T11:16:45.471Z,19.40
2018-03-03T11:19:13.842Z,17.00
2018-03-03T11:21:41.449Z,15.30
2018-03-03T11:24:09.808Z,12.70
2018-03-03T11:26:37.412Z,13.13
2018-03-03T11:29:05.007Z,15.03
2018-03-03T11:31:32.563Z,16.07
2018-03-03T11:34:00.154Z,16.00
2018-03-03T11:36:27.726Z,15.50
2018-03-03T11:38:56.084Z,13.97
2018-03-03T11:41:23.662Z,15.47
2018-03-03T11:43:52.048Z,14.33
2018-03-03T11:46:20.437Z,13.70
2018-03-03T11:48:47.973Z,14.70
2018-03-03T11:51:15.552Z,15.03
2018-03-03T11:53:43.892Z,15.80
2018-03-03T11:56:11.483Z,15.20
2018-03-03T11:58:39.821Z,17.23
2018-03-03T12:01:07.397Z,15.87
2018-03-03T12:03:35.006Z,13.13
2018-03-03T12:06:02.596Z,15.57
2018-03-03T12:08:30.197Z,13.20
2018-03-03T12:10:57.761Z,14.63
2018-03-03T12:13:26.107Z,13.93
2018-03-03T12:15:53.696Z,14.60
2018-03-03T12:18:22.036Z,13.47
2018-03-03T12:20:50.374Z,15.30
2018-03-03T12:23:17.946Z,14.40
2018-03-03T12:25:45.544Z,14.93
2018-03-03T12:28:13.132Z,16.50
2018-03-03T12:30:41.494Z,17.97
2018-03-03T12:33:09.093Z,14.73
2018-03-03T12:35:36.713Z,15.70
2018-03-03T12:38:04.364Z,14.80
2018-03-03T12:40:31.966Z,18.40
2018-03-03T12:43:00.326Z,12.37
2018-03-03T12:45:27.920Z,13.17
2018-03-03T12:47:55.507Z,14.20
2018-03-03T12:50:23.111Z,14.37
2018-03-03T12:52:51.471Z,12.27
2018-03-03T12:55:19.075Z,11.47
2018-03-03T12:57:46.665Z,12.30
2018-03-03T13:00:14.246Z,10.13
2018-03-03T13:02:41.858Z,11.73
2018-03-03T13:05:09.451Z,11.70
2018-03-03T13:07:37.019Z,10.63
2018-03-03T13:10:04.599Z,9.93
2018-03-03T13:12:32.207Z,12.37
2018-03-03T13:14:59.811Z,10.63
2018-03-03T13:17:27.396Z,9.80
2018-03-03T13:19:55.731Z,9.70
2018-03-03T13:22:23.316Z,9.77
2018-03-03T13:24:50.907Z,9.13
2018-03-03T13:27:18.531Z,9.17
2018-03-03T13:29:46.099Z,9.13
2018-03-03T13:32:13.710Z,8.63
2018-03-03T13:34:41.269Z,9.20
2018-03-03T13:37:08.836Z,9.00
2018-03-03T13:39:36.428Z,8.60
2018-03-03T13:42:03.991Z,8.80
2018-03-03T13:44:31.597Z,9.70
2018-03-03T13:46:59.184Z,8.80
2018-03-03T13:49:26.788Z,11.43
2018-03-03T13:51:54.364Z,8.70
2018-03-03T13:54:22.693Z,11.20
2018-03-03T13:56:50.282Z,10.20
2018-03-03T13:59:17.869Z,9.73
2018-03-03T14:01:46.247Z,8.60
2018-03-03T14:04:14.570Z,9.53
2018-03-03T14:06:42.152Z,7.70
2018-03-03T14:09:09.745Z,7.50
2018-03-03T14:11:38.082Z,9.60
2018-03-03T14:14:05.673Z,8.60
2018-03-03T14:16:34.040Z,8.43
2018-03-03T14:19:01.602Z,9.10
2018-03-03T14:21:29.192Z,8.80
2018-03-03T14:23:56.765Z,9.43
2018-03-03T14:26:24.353Z,10.60
2018-03-03T14:28:51.962Z,7.87
2018-03-03T14:31:20.324Z,9.87
2018-03-03T14:33:48.678Z,9.23
2018-03-03T14:36:17.250Z,18.30
2018-03-03T14:38:44.815Z,18.53
2018-03-03T14:41:12.424Z,9.90
2018-03-03T14:43:40.003Z,9.00
2018-03-03T14:46:07.846Z,8.10
2018-03-03T14:48:36.199Z,8.37
2018-03-03T14:51:03.758Z,9.00
2018-03-03T14:53:32.164Z,10.90
2018-03-03T14:56:03.656Z,12.63
2018-03-03T14:58:31.248Z,8.83
2018-03-03T15:00:58.825Z,8.10
2018-03-03T15:03:27.183Z,7.10
2018-03-03T15:05:54.756Z,9.00
2018-03-03T15:08:23.105Z,10.10
2018-03-03T15:10:51.483Z,7.43
2018-03-03T15:13:19.075Z,7.60
2018-03-03T15:15:47.427Z,7.77
2018-03-03T15:18:15.449Z,8.00
2018-03-03T15:20:43.035Z,6.83
2018-03-03T15:23:10.632Z,8.77
2018-03-03T15:25:38.228Z,7.30
2018-03-03T15:28:05.826Z,6.77
2018-03-03T15:30:33.391Z,6.77
2018-03-03T15:33:01.984Z,9.13
2018-03-03T15:35:29.618Z,8.20
2018-03-03T15:37:58.228Z,8.13
2018-03-03T15:40:25.810Z,7.87
2018-03-03T15:42:54.182Z,10.43
2018-03-03T15:45:21.779Z,9.50
2018-03-03T15:47:49.391Z,10.03
2018-03-03T15:50:16.964Z,9.93
2018-03-03T15:52:44.551Z,12.07
2018-03-03T15:55:12.152Z,9.93
2018-03-03T15:57:40.518Z,14.03
2018-03-03T16:00:08.084Z,8.27
2018-03-03T16:02:35.679Z,9.97
2018-03-03T16:05:03.271Z,10.20
2018-03-03T16:07:30.851Z,9.83
2018-03-03T16:09:59.467Z,8.63
2018-03-03T16:12:27.064Z,9.70
2018-03-03T16:14:55.399Z,10.57
2018-03-03T16:17:22.992Z,15.17
2018-03-03T16:19:50.600Z,11.57
2018-03-03T16:22:18.173Z,10.77
2018-03-03T16:24:45.817Z,24.83
2018-03-03T16:27:13.405Z,10.90
2018-03-03T16:29:41.353Z,11.47
2018-03-03T16:32:09.032Z,13.20
2018-03-03T16:34:36.582Z,10.70
2018-03-03T16:37:05.152Z,11.60
2018-03-03T16:39:32.768Z,10.10
2018-03-03T16:42:02.140Z,10.20
2018-03-03T16:44:29.728Z,12.17
2018-03-03T16:46:57.302Z,12.83
2018-03-03T16:49:25.677Z,11.30
2018-03-03T16:51:54.015Z,11.80
2018-03-03T16:54:21.581Z,10.53
2018-03-03T16:56:49.165Z,9.63
2018-03-03T16:59:17.500Z,8.90
2018-03-03T17:01:45.103Z,13.70
2018-03-03T17:04:13.436Z,13.80
2018-03-03T17:06:44.593Z,5.63
2018-03-03T17:09:12.174Z,6.03
2018-03-03T17:11:39.731Z,7.23
2018-03-03T17:14:07.304Z,7.90
2018-03-03T17:16:35.665Z,6.80
2018-03-03T17:19:03.276Z,6.47
2018-03-03T17:21:30.838Z,6.73
2018-03-03T17:23:58.416Z,6.20
2018-03-03T17:26:26.015Z,7.30
2018-03-03T17:28:53.601Z,6.77
2018-03-03T17:31:22.816Z,8.50
2018-03-03T17:33:50.394Z,9.33
2018-03-03T17:36:19.912Z,18.80
2018-03-03T17:38:47.488Z,12.07
2018-03-03T17:41:15.094Z,10.93
2018-03-03T17:43:46.361Z,10.23
2018-03-03T17:46:13.946Z,7.60
2018-03-03T17:48:44.770Z,8.43
2018-03-03T17:51:12.342Z,8.93
2018-03-03T17:53:39.929Z,8.47
2018-03-03T17:56:08.261Z,9.43
2018-03-03T17:58:35.839Z,8.67
2018-03-03T18:01:03.404Z,6.07
2018-03-03T18:03:31.020Z,6.60
2018-03-03T18:05:58.581Z,8.40
2018-03-03T18:08:26.160Z,7.40
2018-03-03T18:10:55.478Z,11.03
2018-03-03T18:13:32.304Z,11.77
2018-03-03T18:16:00.647Z,8.43
2018-03-03T18:18:30.505Z,12.63
2018-03-03T18:20:58.092Z,8.17
2018-03-03T18:23:25.642Z,8.07
2018-03-03T18:25:53.227Z,8.30
2018-03-03T18:28:20.825Z,12.50
2018-03-03T18:30:49.170Z,9.80
2018-03-03T18:33:16.818Z,13.90
2018-03-03T18:35:45.932Z,10.90
2018-03-03T18:38:13.571Z,10.23
2018-03-03T18:40:41.125Z,9.30
2018-03-03T18:43:08.703Z,9.43
2018-03-03T18:45:36.249Z,9.30
2018-03-03T18:48:03.827Z,9.57
2018-03-03T18:50:31.435Z,12.40
2018-03-03T18:52:59.046Z,10.87
2018-03-03T18:55:26.620Z,11.80
2018-03-03T18:57:54.182Z,11.80
2018-03-03T19:00:21.788Z,15.37
2018-03-03T19:02:49.379Z,15.43
2018-03-03T19:05:16.967Z,14.60
2018-03-03T19:07:44.570Z,14.43
2018-03-03T19:10:12.139Z,13.97
2018-03-03T19:12:39.728Z,17.30
2018-03-03T19:15:08.310Z,16.20
2018-03-03T19:17:35.910Z,20.17
2018-03-03T19:20:04.260Z,24.90
2018-03-03T19:22:31.842Z,23.20
2018-03-03T19:25:00.221Z,21.33
2018-03-03T19:27:28.559Z,21.10
2018-03-03T19:29:56.143Z,20.27
2018-03-03T19:32:23.748Z,20.27
2018-03-03T19:34:51.363Z,19.93
2018-03-03T19:37:18.931Z,18.47
2018-03-03T19:39:46.505Z,21.70
2018-03-03T19:42:14.120Z,20.73
2018-03-03T19:44:41.711Z,23.77
2018-03-03T19:47:10.075Z,21.77
2018-03-03T19:49:37.660Z,22.30
2018-03-03T19:52:05.266Z,22.33
2018-03-03T19:54:33.642Z,21.77
2018-03-03T19:57:01.254Z,26.37
2018-03-03T19:59:28.864Z,25.40
2018-03-03T20:01:56.436Z,23.40
2018-03-03T20:04:24.035Z,22.30
2018-03-03T20:06:52.371Z,25.60
2018-03-03T20:09:19.980Z,30.27
2018-03-03T20:11:47.582Z,28.37
2018-03-03T20:14:15.154Z,24.73
2018-03-03T20:16:43.543Z,25.00
2018-03-03T20:19:11.129Z,26.77
2018-03-03T20:21:39.462Z,28.40
2018-03-03T20:24:07.071Z,30.97
2018-03-03T20:26:35.443Z,28.50
2018-03-03T20:29:03.031Z,29.43
2018-03-03T20:31:30.609Z,30.60
2018-03-03T20:33:59.121Z,33.87
2018-03-03T20:36:27.503Z,31.93
2018-03-03T20:38:55.094Z,29.37
2018-03-03T20:41:22.707Z,28.57
2018-03-03T20:43:51.088Z,34.10
2018-03-03T20:46:18.666Z,34.37
2018-03-03T20:48:46.287Z,30.53
2018-03-03T20:51:14.125Z,30.60
2018-03-03T20:53:42.451Z,35.43
2018-03-03T20:56:10.034Z,34.27
2018-03-03T20:58:37.603Z,31.90
2018-03-03T21:01:05.229Z,34.70
2018-03-03T21:03:32.791Z,32.17
2018-03-03T21:06:00.357Z,33.13
2018-03-03T21:08:28.941Z,30.63
2018-03-03T21:10:57.267Z,32.40
2018-03-03T21:13:25.635Z,31.03
2018-03-03T21:15:53.967Z,31.73
2018-03-03T21:18:21.579Z,31.57
2018-03-03T21:20:50.850Z,31.63
2018-03-03T21:23:18.463Z,36.63
2018-03-03T21:25:46.020Z,36.17
2018-03-03T21:28:13.630Z,36.90
2018-03-03T21:30:41.207Z,35.93
2018-03-03T21:33:09.548Z,38.97
2018-03-03T21:35:37.156Z,36.47
2018-03-03T21:38:05.487Z,39.37
2018-03-03T21:40:33.067Z,39.37
2018-03-03T21:43:00.664Z,42.67
2018-03-03T21:45:28.254Z,40.27
2018-03-03T21:47:55.831Z,43.57
2018-03-03T21:50:23.382Z,42.30
2018-03-03T21:52:50.967Z,42.77
2018-03-03T21:55:18.540Z,42.93
2018-03-03T21:57:46.157Z,47.23
2018-03-03T22:00:13.709Z,45.40
2018-03-03T22:02:41.275Z,46.33
2018-03-03T22:05:08.868Z,48.07
2018-03-03T22:07:36.440Z,44.17
2018-03-03T22:10:04.065Z,46.17
2018-03-03T22:12:31.640Z,47.50
2018-03-03T22:14:59.269Z,46.10
2018-03-03T22:17:26.871Z,46.67
2018-03-03T22:19:54.453Z,47.23
2018-03-03T22:22:22.806Z,46.20
2018-03-03T22:24:50.381Z,44.07
2018-03-03T22:27:18.019Z,46.60
2018-03-03T22:29:45.578Z,48.13
2018-03-03T22:32:13.200Z,46.90
2018-03-03T22:34:40.781Z,46.90
2018-03-03T22:37:08.362Z,49.27
2018-03-03T22:39:35.951Z,50.73
2018-03-03T22:42:04.274Z,47.53
2018-03-03T22:44:31.905Z,48.50
2018-03-03T22:46:59.463Z,50.43
2018-03-03T22:49:27.844Z,48.90
2018-03-03T22:51:56.171Z,49.77
2018-03-03T22:54:23.780Z,54.50
2018-03-03T22:56:52.101Z,53.00
2018-03-03T22:59:19.688Z,50.57
2018-03-03T23:01:47.276Z,53.63
2018-03-03T23:04:15.651Z,50.73
2018-03-03T23:06:43.300Z,51.70
2018-03-03T23:09:11.662Z,50.13
2018-03-03T23:11:39.255Z,50.03
2018-03-03T23:14:07.656Z,47.60
2018-03-03T23:16:35.247Z,50.67
2018-03-03T23:19:02.841Z,50.10
2018-03-03T23:21:31.193Z,50.70
2018-03-03T23:23:58.778Z,49.10
2018-03-03T23:26:27.154Z,52.10
2018-03-03T23:28:54.748Z,51.33
2018-03-03T23:31:22.407Z,49.60
2018-03-03T23:33:49.993Z,45.90
2018-03-03T23:36:17.576Z,50.30
2018-03-03T23:38:45.180Z,48.83
2018-03-03T23:41:12.763Z,50.40
2018-03-03T23:43:40.355Z,51.43
2018-03-03T23:46:07.926Z,50.87
2018-03-03T23:48:35.533Z,50.67
2018-03-03T23:51:03.108Z,45.80
2018-03-03T23:53:30.698Z,45.00
2018-03-03T23:55:58.278Z,43.43
2018-03-03T23:58:26.612Z,43.83
