createdAt,value
2022-12-19T00:02:47.297Z,19.50
2022-12-19T00:05:51.254Z,19.60
2022-12-19T00:08:55.105Z,19.50
2022-12-19T00:11:57.413Z,19.50
2022-12-19T00:14:59.339Z,20.10
2022-12-19T00:18:04.268Z,20.10
2022-12-19T00:21:07.021Z,20.10
2022-12-19T00:24:18.394Z,20.10
2022-12-19T00:27:23.753Z,19.90
2022-12-19T00:30:25.990Z,19.80
2022-12-19T00:33:28.326Z,19.80
2022-12-19T00:36:33.521Z,19.70
2022-12-19T00:39:35.492Z,19.80
2022-12-19T00:42:37.604Z,19.90
2022-12-19T00:45:39.570Z,19.80
2022-12-19T00:48:42.848Z,20.30
2022-12-19T00:51:44.710Z,19.70
2022-12-19T00:54:47.614Z,19.70
2022-12-19T00:57:49.943Z,19.80
2022-12-19T01:00:54.719Z,20.00
2022-12-19T01:04:27.197Z,19.70
2022-12-19T01:07:20.817Z,19.60
2022-12-19T01:10:22.710Z,19.30
2022-12-19T01:13:26.782Z,19.20
2022-12-19T01:16:28.704Z,19.80
2022-12-19T01:19:30.867Z,19.20
2022-12-19T01:22:32.918Z,19.40
2022-12-19T01:25:36.669Z,19.30
2022-12-19T01:28:40.491Z,19.50
2022-12-19T01:31:42.781Z,19.70
2022-12-19T01:34:44.777Z,19.90
2022-12-19T01:37:46.945Z,19.90
2022-12-19T01:40:56.672Z,19.90
2022-12-19T01:44:04.605Z,20.00
2022-12-19T01:47:12.818Z,19.80
2022-12-19T01:50:32.202Z,19.70
2022-12-19T01:53:49.183Z,20.30
2022-12-19T01:56:55.841Z,20.60
2022-12-19T02:00:00.102Z,20.00
2022-12-19T02:03:12.420Z,19.90
2022-12-19T02:06:15.164Z,19.70
2022-12-19T02:09:17.788Z,19.40
2022-12-19T02:12:19.809Z,19.30
2022-12-19T02:15:23.926Z,19.20
2022-12-19T02:18:51.925Z,19.10
2022-12-19T02:22:18.998Z,19.30
2022-12-19T02:25:58.624Z,19.00
2022-12-19T02:29:27.111Z,19.20
2022-12-19T02:33:01.886Z,19.50
2022-12-19T02:36:24.883Z,19.50
2022-12-19T02:39:50.896Z,19.50
2022-12-19T02:42:59.603Z,19.60
2022-12-19T02:46:04.315Z,19.20
2022-12-19T02:49:07.097Z,19.60
2022-12-19T02:52:19.264Z,19.80
2022-12-19T02:55:25.948Z,19.50
2022-12-19T02:58:33.804Z,19.30
2022-12-19T03:01:56.379Z,19.10
2022-12-19T03:05:05.595Z,18.90
2022-12-19T03:08:35.169Z,19.00
2022-12-19T03:11:41.600Z,19.00
2022-12-19T03:14:44.607Z,18.90
2022-12-19T03:17:47.251Z,19.10
2022-12-19T03:21:06.848Z,19.30
2022-12-19T03:24:11.423Z,19.40
2022-12-19T03:27:20.884Z,19.90
2022-12-19T03:30:23.055Z,19.90
2022-12-19T03:33:27.720Z,19.80
2022-12-19T03:36:36.575Z,20.10
2022-12-19T03:39:42.849Z,20.10
2022-12-19T03:43:06.218Z,19.90
2022-12-19T03:46:17.914Z,19.60
2022-12-19T03:49:19.993Z,19.40
2022-12-19T03:52:43.631Z,19.40
2022-12-19T03:55:54.151Z,19.30
2022-12-19T03:59:20.476Z,19.20
2022-12-19T04:02:23.842Z,19.60
2022-12-19T04:05:28.013Z,19.50
2022-12-19T04:08:31.483Z,19.40
2022-12-19T04:11:43.969Z,19.50
2022-12-19T04:14:46.341Z,19.60
2022-12-19T04:17:56.465Z,19.30
2022-12-19T04:21:27.069Z,19.20
2022-12-19T04:24:34.197Z,19.00
2022-12-19T04:27:39.983Z,19.00
2022-12-19T04:30:45.072Z,19.00
2022-12-19T04:33:47.197Z,19.00
2022-12-19T04:36:50.965Z,19.00
2022-12-19T04:39:53.452Z,19.40
2022-12-19T04:42:55.960Z,19.60
2022-12-19T04:45:58.077Z,19.60
2022-12-19T04:49:00.284Z,19.50
2022-12-19T04:52:02.254Z,19.50
2022-12-19T04:55:04.860Z,19.40
2022-12-19T04:58:07.393Z,19.40
2022-12-19T05:01:09.963Z,19.30
2022-12-19T05:04:12.123Z,19.80
2022-12-19T05:07:14.507Z,19.10
2022-12-19T05:10:16.459Z,18.90
2022-12-19T05:13:18.595Z,18.90
2022-12-19T05:16:20.487Z,19.10
2022-12-19T05:19:22.799Z,18.90
2022-12-19T05:22:27.591Z,19.00
2022-12-19T05:25:29.778Z,19.10
2022-12-19T05:28:32.737Z,19.10
2022-12-19T05:31:35.084Z,19.20
2022-12-19T05:34:37.046Z,19.10
2022-12-19T05:37:39.211Z,19.30
2022-12-19T05:40:41.137Z,19.10
2022-12-19T05:43:45.052Z,19.10
2022-12-19T05:46:47.043Z,19.00
2022-12-19T05:49:49.352Z,19.20
2022-12-19T05:52:51.620Z,19.10
2022-12-19T05:56:08.872Z,18.90
2022-12-19T05:59:11.865Z,18.90
2022-12-19T06:02:14.214Z,18.90
2022-12-19T06:05:17.112Z,19.10
2022-12-19T06:08:19.344Z,19.30
2022-12-19T06:11:21.430Z,19.20
2022-12-19T06:14:23.671Z,19.10
2022-12-19T06:17:26.774Z,19.10
2022-12-19T06:20:29.108Z,19.10
2022-12-19T06:23:33.502Z,19.00
2022-12-19T06:26:35.772Z,19.00
2022-12-19T06:29:37.664Z,19.00
2022-12-19T06:32:39.902Z,19.10
2022-12-19T06:35:41.907Z,18.90
2022-12-19T06:38:44.391Z,18.90
2022-12-19T06:42:05.269Z,19.10
2022-12-19T06:45:07.849Z,19.10
2022-12-19T06:48:09.842Z,19.00
2022-12-19T06:51:11.973Z,18.90
2022-12-19T06:54:14.560Z,18.90
2022-12-19T06:57:17.115Z,19.10
2022-12-19T07:00:20.508Z,19.00
2022-12-19T07:03:26.826Z,19.20
2022-12-19T07:06:28.779Z,19.10
2022-12-19T07:09:31.741Z,19.00
2022-12-19T07:12:33.759Z,19.00
2022-12-19T07:15:36.778Z,19.10
2022-12-19T07:18:40.868Z,19.20
2022-12-19T07:21:43.489Z,19.20
2022-12-19T07:24:45.473Z,19.10
2022-12-19T07:27:48.171Z,19.10
2022-12-19T07:30:50.107Z,19.00
2022-12-19T07:33:52.335Z,19.00
2022-12-19T07:36:54.278Z,19.10
2022-12-19T07:39:56.506Z,19.10
2022-12-19T07:43:05.842Z,19.20
2022-12-19T07:46:08.186Z,19.10
2022-12-19T07:49:10.174Z,19.00
2022-12-19T07:52:12.327Z,19.10
2022-12-19T07:55:15.929Z,19.00
2022-12-19T07:58:18.333Z,19.10
2022-12-19T08:01:20.495Z,19.00
2022-12-19T08:04:22.841Z,19.20
2022-12-19T08:07:24.743Z,19.10
2022-12-19T08:10:27.009Z,19.10
2022-12-19T08:13:35.546Z,19.00
2022-12-19T08:17:10.846Z,19.10
2022-12-19T08:20:02.124Z,19.20
2022-12-19T08:23:05.007Z,19.20
2022-12-19T08:26:12.682Z,19.30
2022-12-19T08:29:14.908Z,19.30
2022-12-19T08:32:20.740Z,19.30
2022-12-19T08:35:23.603Z,19.40
2022-12-19T08:38:25.581Z,19.30
2022-12-19T08:41:27.894Z,19.20
2022-12-19T08:44:30.704Z,19.00
2022-12-19T08:47:32.948Z,19.00
2022-12-19T08:50:34.875Z,18.90
2022-12-19T08:53:38.841Z,19.00
2022-12-19T08:56:45.301Z,19.00
2022-12-19T08:59:48.854Z,18.90
2022-12-19T09:02:51.685Z,19.40
2022-12-19T09:06:07.894Z,19.00
2022-12-19T09:09:12.468Z,18.90
2022-12-19T09:12:16.265Z,18.90
2022-12-19T09:15:18.243Z,19.00
2022-12-19T09:18:20.398Z,19.00
2022-12-19T09:21:29.456Z,19.10
2022-12-19T09:24:31.744Z,19.20
2022-12-19T09:28:01.354Z,19.20
2022-12-19T09:31:03.309Z,19.20
2022-12-19T09:34:05.330Z,19.30
2022-12-19T09:37:10.371Z,19.60
2022-12-19T09:40:18.642Z,19.40
2022-12-19T09:43:51.889Z,19.40
2022-12-19T09:47:03.047Z,19.40
2022-12-19T09:50:22.950Z,19.30
2022-12-19T09:53:54.327Z,19.30
2022-12-19T09:57:03.006Z,19.20
2022-12-19T10:00:11.577Z,19.40
2022-12-19T10:03:29.797Z,19.40
2022-12-19T10:07:14.499Z,19.50
2022-12-19T10:12:34.882Z,19.50
2022-12-19T10:13:59.430Z,19.40
2022-12-19T10:17:52.294Z,19.70
2022-12-19T10:25:20.394Z,19.70
2022-12-19T10:28:53.224Z,19.90
2022-12-19T10:32:05.997Z,19.90
2022-12-19T10:35:14.921Z,19.80
2022-12-19T10:38:38.809Z,20.00
2022-12-19T10:41:46.304Z,20.00
2022-12-19T10:44:50.471Z,20.00
2022-12-19T10:47:57.594Z,19.90
2022-12-19T10:51:05.216Z,19.80
2022-12-19T10:54:09.290Z,19.70
2022-12-19T10:57:18.748Z,19.90
2022-12-19T11:00:20.741Z,19.80
2022-12-19T11:03:23.151Z,19.80
2022-12-19T11:06:46.362Z,19.90
2022-12-19T11:10:27.421Z,20.10
2022-12-19T11:17:24.290Z,20.50
2022-12-19T11:22:45.429Z,19.80
2022-12-19T11:29:39.759Z,19.60
2022-12-19T11:29:41.738Z,19.50
2022-12-19T11:30:43.747Z,20.40
2022-12-19T11:34:35.697Z,20.20
2022-12-19T11:38:06.139Z,19.80
2022-12-19T11:41:17.110Z,19.60
2022-12-19T11:44:30.317Z,19.60
2022-12-19T11:48:12.974Z,19.60
2022-12-19T11:51:56.317Z,19.50
2022-12-19T11:55:18.229Z,19.50
2022-12-19T11:58:22.184Z,19.60
2022-12-19T12:01:43.017Z,19.60
2022-12-19T12:05:04.162Z,19.60
2022-12-19T12:10:22.882Z,19.50
2022-12-19T12:21:03.693Z,19.40
2022-12-19T12:26:08.444Z,19.30
2022-12-19T12:31:26.998Z,19.50
2022-12-19T12:31:47.314Z,19.60
2022-12-19T12:31:50.996Z,19.60
2022-12-19T12:31:54.111Z,19.60
2022-12-19T12:35:46.916Z,19.50
2022-12-19T12:38:18.314Z,19.10
2022-12-19T12:40:59.509Z,19.10
2022-12-19T12:44:10.750Z,19.30
2022-12-19T12:47:22.867Z,19.20
2022-12-19T12:50:26.462Z,19.10
2022-12-19T12:53:35.080Z,19.00
2022-12-19T12:56:37.769Z,18.90
2022-12-19T12:59:46.273Z,18.70
2022-12-19T13:03:18.816Z,18.80
2022-12-19T13:06:34.983Z,19.00
2022-12-19T13:09:37.228Z,18.90
2022-12-19T13:13:00.497Z,18.80
2022-12-19T13:16:40.840Z,18.90
2022-12-19T13:20:14.727Z,18.90
2022-12-19T13:23:42.562Z,19.00
2022-12-19T13:26:49.382Z,19.10
2022-12-19T13:30:01.337Z,19.30
2022-12-19T13:33:03.660Z,19.10
2022-12-19T13:39:58.421Z,18.90
2022-12-19T13:40:32.522Z,18.90
2022-12-19T13:43:48.272Z,19.20
2022-12-19T13:46:50.621Z,19.10
2022-12-19T13:49:52.793Z,19.10
2022-12-19T13:52:55.367Z,18.80
2022-12-19T13:56:03.425Z,19.00
2022-12-19T13:59:05.791Z,19.00
2022-12-19T14:02:16.748Z,19.20
2022-12-19T14:06:14.928Z,19.00
2022-12-19T14:11:24.293Z,19.10
2022-12-19T14:13:40.596Z,19.10
2022-12-19T14:16:18.491Z,19.40
2022-12-19T14:19:24.258Z,19.50
2022-12-19T14:22:27.109Z,19.60
2022-12-19T14:28:14.511Z,20.00
2022-12-19T14:29:16.809Z,20.10
2022-12-19T14:33:46.308Z,20.20
2022-12-19T14:36:12.464Z,20.00
2022-12-19T14:39:28.331Z,20.50
2022-12-19T14:43:57.972Z,19.90
2022-12-19T14:52:51.158Z,19.90
2022-12-19T14:54:02.260Z,20.00
2022-12-19T14:54:25.518Z,19.80
2022-12-19T14:57:00.286Z,19.60
2022-12-19T15:00:34.950Z,19.60
2022-12-19T15:04:48.303Z,19.70
2022-12-19T15:07:21.906Z,20.00
2022-12-19T15:11:09.296Z,19.60
2022-12-19T15:14:53.740Z,20.00
2022-12-19T15:17:23.615Z,20.80
2022-12-19T15:20:25.832Z,20.40
2022-12-19T15:23:28.951Z,20.30
2022-12-19T15:26:34.947Z,20.70
2022-12-19T15:29:36.864Z,20.70
2022-12-19T15:32:42.196Z,20.70
2022-12-19T15:35:46.226Z,20.60
2022-12-19T15:38:49.607Z,20.40
2022-12-19T15:41:53.764Z,20.50
2022-12-19T15:44:58.021Z,20.70
2022-12-19T15:48:00.468Z,21.10
2022-12-19T15:51:03.890Z,21.40
2022-12-19T15:54:38.758Z,20.90
2022-12-19T15:57:32.701Z,20.90
2022-12-19T16:00:36.870Z,21.20
2022-12-19T16:03:40.631Z,21.60
2022-12-19T16:06:43.050Z,21.40
2022-12-19T16:09:45.510Z,22.00
2022-12-19T16:12:55.311Z,21.80
2022-12-19T16:15:58.749Z,21.80
2022-12-19T16:19:00.812Z,21.70
2022-12-19T16:22:18.539Z,22.20
2022-12-19T16:25:21.320Z,22.20
2022-12-19T16:28:30.490Z,22.30
2022-12-19T16:31:32.910Z,22.70
2022-12-19T16:34:35.493Z,22.60
2022-12-19T16:37:37.611Z,22.40
2022-12-19T16:40:41.020Z,22.50
2022-12-19T16:43:44.505Z,22.60
2022-12-19T16:46:50.811Z,22.60
2022-12-19T16:49:53.618Z,22.40
2022-12-19T16:52:56.559Z,22.30
2022-12-19T16:56:04.209Z,22.20
2022-12-19T16:59:41.817Z,22.40
2022-12-19T17:03:01.460Z,22.40
2022-12-19T17:06:07.292Z,22.70
2022-12-19T17:09:16.095Z,22.80
2022-12-19T17:12:27.019Z,23.00
2022-12-19T17:15:32.443Z,23.10
2022-12-19T17:18:41.948Z,23.10
2022-12-19T17:21:44.774Z,23.30
2022-12-19T17:24:48.549Z,23.40
2022-12-19T17:27:51.912Z,23.20
2022-12-19T17:30:59.358Z,23.20
2022-12-19T17:34:01.349Z,23.40
2022-12-19T17:37:04.990Z,23.70
2022-12-19T17:40:28.719Z,23.40
2022-12-19T17:43:30.982Z,23.60
2022-12-19T17:46:36.302Z,23.40
2022-12-19T17:49:39.015Z,23.40
2022-12-19T17:52:40.939Z,23.70
2022-12-19T17:55:43.717Z,24.30
2022-12-19T17:58:45.738Z,23.90
2022-12-19T18:01:48.201Z,23.70
2022-12-19T18:04:51.261Z,24.00
2022-12-19T18:07:53.840Z,23.70
2022-12-19T18:10:58.206Z,24.00
2022-12-19T18:14:00.351Z,24.10
2022-12-19T18:17:03.192Z,24.00
2022-12-19T18:20:31.115Z,24.00
2022-12-19T18:23:34.016Z,23.80
2022-12-19T18:26:36.176Z,23.90
2022-12-19T18:29:38.137Z,24.40
2022-12-19T18:33:05.508Z,24.40
2022-12-19T18:36:12.933Z,24.60
2022-12-19T18:39:21.539Z,24.40
2022-12-19T18:42:23.535Z,24.60
2022-12-19T18:45:31.947Z,24.40
2022-12-19T18:48:36.963Z,24.80
2022-12-19T18:51:39.707Z,25.10
2022-12-19T18:54:41.656Z,25.00
2022-12-19T18:57:46.458Z,25.30
2022-12-19T19:00:49.563Z,24.90
2022-12-19T19:03:55.493Z,24.70
2022-12-19T19:06:57.531Z,25.20
2022-12-19T19:09:59.735Z,25.40
2022-12-19T19:13:08.216Z,25.10
2022-12-19T19:16:24.661Z,25.90
2022-12-19T19:19:26.830Z,26.30
2022-12-19T19:22:29.605Z,26.50
2022-12-19T19:25:32.013Z,26.50
2022-12-19T19:28:37.310Z,26.40
2022-12-19T19:31:43.724Z,26.30
2022-12-19T19:34:46.172Z,26.70
2022-12-19T19:37:51.762Z,26.30
2022-12-19T19:40:54.092Z,26.30
2022-12-19T19:43:57.710Z,26.10
2022-12-19T19:47:00.138Z,25.70
2022-12-19T19:50:02.097Z,25.60
2022-12-19T19:53:05.137Z,25.70
2022-12-19T19:56:07.555Z,25.70
2022-12-19T19:59:09.839Z,25.70
2022-12-19T20:02:12.759Z,25.70
2022-12-19T20:05:19.664Z,26.10
2022-12-19T20:08:21.626Z,25.60
2022-12-19T20:11:23.806Z,25.40
2022-12-19T20:14:26.619Z,25.70
2022-12-19T20:17:28.826Z,25.70
2022-12-19T20:20:32.752Z,26.00
2022-12-19T20:23:35.313Z,26.40
2022-12-19T20:26:37.675Z,26.30
2022-12-19T20:29:40.037Z,26.00
2022-12-19T20:32:42.015Z,26.70
2022-12-19T20:35:44.554Z,26.40
2022-12-19T20:38:47.300Z,26.80
2022-12-19T20:41:53.348Z,26.20
2022-12-19T20:44:55.338Z,26.20
2022-12-19T20:48:01.281Z,26.00
2022-12-19T20:54:33.940Z,26.20
2022-12-19T20:57:36.370Z,26.20
2022-12-19T21:00:38.876Z,26.00
2022-12-19T21:03:43.251Z,26.40
2022-12-19T21:06:45.770Z,26.40
2022-12-19T21:09:50.125Z,26.80
2022-12-19T21:12:52.336Z,27.10
2022-12-19T21:15:59.072Z,27.00
2022-12-19T21:19:01.725Z,26.80
2022-12-19T21:22:03.909Z,27.00
2022-12-19T21:25:06.733Z,26.90
2022-12-19T21:28:08.930Z,26.80
2022-12-19T21:31:18.350Z,26.50
2022-12-19T21:34:20.435Z,26.10
2022-12-19T21:37:24.326Z,26.50
2022-12-19T21:40:26.293Z,26.30
2022-12-19T21:43:31.305Z,26.90
2022-12-19T21:46:33.684Z,26.60
2022-12-19T21:49:36.060Z,27.10
2022-12-19T21:52:38.430Z,27.00
2022-12-19T21:55:40.662Z,27.00
2022-12-19T21:58:42.884Z,27.30
2022-12-19T22:01:45.914Z,27.10
2022-12-19T22:04:51.165Z,26.50
2022-12-19T22:07:53.402Z,26.60
2022-12-19T22:10:55.503Z,26.20
2022-12-19T22:14:00.692Z,26.10
2022-12-19T22:17:02.745Z,26.20
2022-12-19T22:20:05.595Z,26.40
2022-12-19T22:23:12.919Z,26.40
2022-12-19T22:26:18.667Z,26.30
2022-12-19T22:29:20.732Z,26.30
2022-12-19T22:32:23.852Z,26.60
2022-12-19T22:35:26.792Z,26.50
2022-12-19T22:38:29.012Z,26.30
2022-12-19T22:41:33.159Z,26.50
2022-12-19T22:44:35.425Z,26.50
2022-12-19T22:47:41.892Z,26.40
2022-12-19T22:50:47.217Z,26.50
2022-12-19T22:53:49.663Z,26.40
2022-12-19T22:56:52.206Z,26.60
2022-12-19T22:59:54.231Z,26.80
2022-12-19T23:02:56.705Z,26.80
2022-12-19T23:06:01.288Z,26.70
2022-12-19T23:09:04.794Z,27.50
2022-12-19T23:12:06.762Z,27.50
2022-12-19T23:15:09.298Z,27.80
2022-12-19T23:18:11.329Z,27.40
2022-12-19T23:21:19.499Z,27.70
2022-12-19T23:24:21.420Z,27.30
2022-12-19T23:27:23.890Z,27.70
2022-12-19T23:30:25.781Z,27.20
2022-12-19T23:33:28.023Z,27.10
2022-12-19T23:37:08.886Z,26.90
2022-12-19T23:39:52.448Z,26.60
2022-12-19T23:42:54.337Z,26.50
2022-12-19T23:45:56.693Z,26.60
2022-12-19T23:48:58.604Z,26.60
2022-12-19T23:52:00.821Z,26.50
2022-12-19T23:55:02.700Z,26.50
2022-12-19T23:58:13.684Z,26.40
