createdAt,value
2018-06-09T00:11:50.251Z,92.36
2018-06-09T00:14:22.047Z,91.63
2018-06-09T00:16:55.733Z,91.71
2018-06-09T00:24:55.340Z,92.34
2018-06-09T00:28:06.265Z,92.38
2018-06-09T01:08:55.043Z,91.90
2018-06-09T01:14:23.975Z,92.17
2018-06-09T01:17:03.100Z,92.38
2018-06-09T01:55:26.779Z,92.71
2018-06-09T02:04:23.147Z,92.75
2018-06-09T02:11:03.211Z,92.73
2018-06-09T02:16:53.233Z,92.35
2018-06-09T02:25:56.941Z,92.45
2018-06-09T03:42:50.488Z,92.14
2018-06-09T03:45:25.173Z,92.52
2018-06-09T03:48:00.515Z,92.31
2018-06-09T04:05:44.548Z,92.76
2018-06-09T04:29:47.900Z,91.46
2018-06-09T04:32:19.318Z,91.96
2018-06-09T04:34:53.823Z,91.61
2018-06-09T04:37:24.365Z,92.07
2018-06-09T04:39:54.256Z,91.70
2018-06-09T04:42:24.116Z,90.96
2018-06-09T04:44:54.223Z,91.19
2018-06-09T04:47:24.068Z,90.94
2018-06-09T04:49:54.195Z,90.55
2018-06-09T04:52:25.319Z,90.56
2018-06-09T04:54:55.003Z,90.62
2018-06-09T04:57:24.696Z,90.39
2018-06-09T04:59:59.980Z,90.31
2018-06-09T05:02:30.895Z,89.83
2018-06-09T05:05:03.371Z,89.85
2018-06-09T05:07:33.330Z,90.04
2018-06-09T05:10:08.519Z,89.93
2018-06-09T05:12:38.096Z,89.39
2018-06-09T05:15:08.373Z,89.51
2018-06-09T05:17:38.058Z,88.98
2018-06-09T05:20:20.946Z,89.04
2018-06-09T05:22:51.370Z,88.73
2018-06-09T05:25:21.116Z,88.27
2018-06-09T05:27:52.065Z,88.88
2018-06-09T05:30:39.317Z,89.32
2018-06-09T05:33:09.478Z,89.60
2018-06-09T05:35:40.662Z,89.07
2018-06-09T05:38:10.487Z,88.85
2018-06-09T05:40:40.252Z,88.90
2018-06-09T05:43:10.188Z,88.92
2018-06-09T05:45:39.805Z,89.16
2018-06-09T05:48:09.765Z,89.61
2018-06-09T05:50:39.971Z,88.51
2018-06-09T05:53:09.671Z,88.59
2018-06-09T05:55:39.613Z,87.81
2018-06-09T05:58:29.927Z,89.30
2018-06-09T06:09:49.994Z,85.32
2018-06-09T06:12:23.338Z,86.04
2018-06-09T06:14:53.698Z,85.68
2018-06-09T06:17:23.990Z,83.34
2018-06-09T06:19:57.700Z,81.70
2018-06-09T06:29:37.525Z,81.85
2018-06-09T06:32:07.471Z,78.73
2018-06-09T06:34:37.249Z,78.47
2018-06-09T06:37:06.714Z,77.85
2018-06-09T06:39:36.215Z,77.55
2018-06-09T06:42:05.752Z,77.60
2018-06-09T06:44:35.675Z,77.21
2018-06-09T06:47:07.732Z,78.04
2018-06-09T06:49:37.265Z,77.77
2018-06-09T06:52:07.308Z,78.15
2018-06-09T06:54:37.392Z,77.31
2018-06-09T06:57:08.181Z,76.19
2018-06-09T06:59:37.772Z,75.78
2018-06-09T07:02:07.349Z,74.65
2018-06-09T07:04:36.860Z,76.06
2018-06-09T07:07:06.822Z,75.63
2018-06-09T07:09:36.258Z,74.42
2018-06-09T07:12:14.769Z,74.52
2018-06-09T07:14:51.193Z,76.11
2018-06-09T07:17:22.508Z,75.92
2018-06-09T07:19:52.144Z,76.26
2018-06-09T07:22:25.964Z,76.90
2018-06-09T07:24:56.541Z,75.67
2018-06-09T07:27:26.351Z,76.32
2018-06-09T07:29:55.794Z,76.32
2018-06-09T07:32:25.759Z,74.86
2018-06-09T07:34:55.591Z,73.71
2018-06-09T07:37:26.921Z,72.93
2018-06-09T07:39:58.896Z,72.63
2018-06-09T07:42:29.119Z,71.13
2018-06-09T07:45:03.356Z,69.89
2018-06-09T07:47:33.634Z,69.76
2018-06-09T07:50:04.698Z,68.70
2018-06-09T07:52:35.757Z,67.28
2018-06-09T07:55:05.443Z,67.69
2018-06-09T07:57:35.105Z,67.55
2018-06-09T08:00:04.776Z,67.18
2018-06-09T08:02:34.480Z,67.96
2018-06-09T08:05:05.242Z,69.03
2018-06-09T08:07:35.417Z,68.50
2018-06-09T08:10:04.887Z,69.32
2018-06-09T08:12:34.447Z,69.23
2018-06-09T08:15:04.188Z,68.63
2018-06-09T08:17:34.979Z,68.58
2018-06-09T08:20:04.606Z,67.21
2018-06-09T08:22:34.301Z,66.41
2018-06-09T08:25:05.113Z,66.95
2018-06-09T08:27:34.810Z,64.17
2018-06-09T08:30:05.294Z,63.62
2018-06-09T08:32:37.008Z,63.17
2018-06-09T08:35:07.038Z,62.16
2018-06-09T08:37:37.949Z,62.59
2018-06-09T08:40:07.985Z,63.37
2018-06-09T08:42:42.361Z,63.00
2018-06-09T08:45:15.314Z,65.16
2018-06-09T08:47:49.338Z,64.20
2018-06-09T08:50:19.347Z,64.14
2018-06-09T08:52:49.918Z,60.68
2018-06-09T08:55:23.796Z,57.04
2018-06-09T08:57:53.709Z,52.56
2018-06-09T09:00:25.534Z,50.26
2018-06-09T09:02:55.369Z,50.68
2018-06-09T09:05:24.979Z,49.27
2018-06-09T09:07:54.443Z,47.91
2018-06-09T09:10:24.550Z,46.47
2018-06-09T09:12:54.321Z,49.42
2018-06-09T09:15:26.285Z,50.02
2018-06-09T09:17:55.984Z,54.31
2018-06-09T09:20:25.577Z,56.03
2018-06-09T09:22:56.440Z,55.53
2018-06-09T09:25:27.051Z,52.34
2018-06-09T09:27:56.587Z,48.25
2018-06-09T09:30:26.341Z,48.13
2018-06-09T09:32:56.930Z,45.71
2018-06-09T09:35:26.580Z,45.21
2018-06-09T09:37:56.042Z,43.86
2018-06-09T09:40:36.988Z,46.79
2018-06-09T09:43:06.939Z,42.83
2018-06-09T09:45:46.030Z,42.00
2018-06-09T09:49:05.107Z,40.33
2018-06-09T09:51:35.252Z,38.74
2018-06-09T09:54:07.594Z,38.13
2018-06-09T09:56:52.380Z,39.85
2018-06-09T09:59:31.462Z,39.50
2018-06-09T10:02:05.374Z,41.57
2018-06-09T10:04:37.210Z,45.09
2018-06-09T10:07:08.916Z,47.54
2018-06-09T10:09:47.109Z,48.10
2018-06-09T10:12:24.707Z,48.67
2018-06-09T10:15:00.036Z,51.07
2018-06-09T10:20:24.360Z,50.64
2018-06-09T10:22:59.154Z,51.03
2018-06-09T10:25:28.711Z,50.05
2018-06-09T10:28:00.627Z,52.00
2018-06-09T10:30:30.715Z,48.29
2018-06-09T10:33:02.710Z,44.14
2018-06-09T10:35:32.569Z,44.48
2018-06-09T10:38:02.204Z,43.42
2018-06-09T10:40:32.002Z,41.58
2018-06-09T10:43:01.824Z,39.64
2018-06-09T10:45:32.457Z,37.65
2018-06-09T10:48:02.116Z,37.62
2018-06-09T10:50:31.537Z,37.52
2018-06-09T10:53:02.255Z,40.94
2018-06-09T10:55:31.790Z,40.05
2018-06-09T10:58:01.608Z,37.68
2018-06-09T11:00:31.472Z,38.11
2018-06-09T11:08:49.647Z,40.42
2018-06-09T11:11:19.982Z,40.93
2018-06-09T11:13:49.829Z,43.75
2018-06-09T11:16:19.319Z,44.51
2018-06-09T11:18:51.422Z,47.19
2018-06-09T11:21:20.897Z,47.18
2018-06-09T11:23:51.303Z,45.02
2018-06-09T11:26:20.813Z,42.40
2018-06-09T11:28:57.383Z,39.51
2018-06-09T11:31:27.269Z,40.43
2018-06-09T11:33:56.980Z,39.55
2018-06-09T11:36:27.932Z,42.86
2018-06-09T11:38:58.115Z,45.67
2018-06-09T11:41:27.644Z,47.57
2018-06-09T11:43:57.965Z,50.02
2018-06-09T11:46:27.634Z,49.34
2018-06-09T11:48:57.117Z,48.74
2018-06-09T11:51:26.954Z,44.24
2018-06-09T11:53:56.702Z,39.35
2018-06-09T11:56:26.808Z,37.40
2018-06-09T11:58:56.730Z,39.54
2018-06-09T12:01:26.192Z,42.18
2018-06-09T12:03:55.692Z,44.19
2018-06-09T12:06:27.787Z,49.05
2018-06-09T12:08:57.987Z,50.33
2018-06-09T12:11:35.398Z,49.40
2018-06-09T12:14:06.094Z,46.08
2018-06-09T12:16:35.722Z,39.81
2018-06-09T12:19:05.226Z,34.95
2018-06-09T12:21:34.950Z,34.12
2018-06-09T12:24:04.528Z,33.17
2018-06-09T12:26:39.032Z,34.04
2018-06-09T12:29:08.537Z,33.73
2018-06-09T12:31:37.968Z,32.90
2018-06-09T12:34:07.856Z,31.74
2018-06-09T12:36:37.260Z,31.28
2018-06-09T12:39:08.203Z,33.71
2018-06-09T12:41:37.609Z,36.70
2018-06-09T12:44:07.168Z,40.14
2018-06-09T12:46:36.602Z,41.80
2018-06-09T12:49:10.138Z,46.55
2018-06-09T12:51:39.586Z,46.69
2018-06-09T12:54:09.053Z,45.11
2018-06-09T12:56:40.637Z,42.40
2018-06-09T12:59:10.604Z,41.20
2018-06-09T13:01:44.528Z,39.65
2018-06-09T13:04:14.382Z,40.19
2018-06-09T13:06:44.330Z,38.45
2018-06-09T13:09:14.051Z,36.95
2018-06-09T13:11:43.716Z,37.07
2018-06-09T13:14:14.717Z,39.38
2018-06-09T13:16:44.551Z,41.97
2018-06-09T13:19:14.038Z,43.28
2018-06-09T13:21:43.778Z,43.75
2018-06-09T13:24:14.151Z,45.49
2018-06-09T13:26:43.940Z,46.82
2018-06-09T13:29:14.511Z,48.93
2018-06-09T13:31:44.176Z,49.15
2018-06-09T13:34:13.999Z,49.68
2018-06-09T13:36:43.915Z,50.19
2018-06-09T13:39:13.679Z,51.43
2018-06-09T13:41:43.427Z,52.51
2018-06-09T13:44:21.630Z,53.68
2018-06-09T13:46:51.585Z,52.37
2018-06-09T13:49:21.290Z,55.04
2018-06-09T13:51:50.928Z,55.79
2018-06-09T13:54:20.872Z,54.02
2018-06-09T13:56:50.478Z,55.11
2018-06-09T13:59:20.623Z,55.69
2018-06-09T14:01:50.260Z,57.07
2018-06-09T14:04:20.303Z,58.31
2018-06-09T14:06:50.872Z,57.53
2018-06-09T14:09:24.907Z,57.61
2018-06-09T14:11:54.467Z,58.28
2018-06-09T14:14:25.406Z,58.85
2018-06-09T14:16:55.136Z,59.36
2018-06-09T14:19:36.771Z,59.98
2018-06-09T14:22:06.278Z,60.96
2018-06-09T14:24:36.819Z,59.92
2018-06-09T14:27:08.792Z,60.39
2018-06-09T14:29:48.275Z,60.76
2018-06-09T14:32:18.922Z,60.75
2018-06-09T14:34:48.439Z,59.47
2018-06-09T14:37:18.292Z,59.99
2018-06-09T14:39:47.928Z,61.52
2018-06-09T14:42:17.893Z,61.26
2018-06-09T14:44:47.463Z,59.78
2018-06-09T14:47:17.490Z,63.04
2018-06-09T14:49:47.109Z,65.31
2018-06-09T14:52:19.709Z,63.00
2018-06-09T14:54:49.155Z,64.65
2018-06-09T14:57:18.798Z,66.17
2018-06-09T14:59:48.696Z,69.22
2018-06-09T15:02:18.237Z,70.33
2018-06-09T15:04:47.662Z,69.31
2018-06-09T15:07:25.974Z,69.55
2018-06-09T15:09:55.557Z,70.35
2018-06-09T15:12:25.042Z,70.59
2018-06-09T15:14:54.486Z,71.94
2018-06-09T15:17:27.734Z,74.18
2018-06-09T15:19:57.221Z,74.56
2018-06-09T15:22:26.750Z,74.88
2018-06-09T15:24:56.170Z,75.07
2018-06-09T15:27:25.608Z,74.32
2018-06-09T15:29:55.299Z,74.38
2018-06-09T15:32:26.847Z,73.51
2018-06-09T15:34:56.312Z,73.15
2018-06-09T15:37:25.781Z,72.08
2018-06-09T15:39:56.779Z,71.17
2018-06-09T15:42:27.502Z,72.81
2018-06-09T15:44:57.708Z,72.47
2018-06-09T15:47:29.068Z,73.70
2018-06-09T15:49:59.081Z,72.74
2018-06-09T15:52:31.219Z,70.77
2018-06-09T15:55:01.804Z,71.12
2018-06-09T15:57:31.620Z,71.85
2018-06-09T16:00:01.137Z,71.77
2018-06-09T16:02:32.982Z,70.97
2018-06-09T16:05:02.567Z,70.94
2018-06-09T16:07:32.170Z,71.87
2018-06-09T16:10:01.611Z,71.52
2018-06-09T16:12:37.876Z,72.46
2018-06-09T16:15:07.590Z,72.58
2018-06-09T16:17:38.483Z,72.51
2018-06-09T16:20:10.237Z,71.55
2018-06-09T16:22:40.565Z,71.10
2018-06-09T16:25:10.102Z,71.03
2018-06-09T16:27:39.589Z,71.42
2018-06-09T16:30:17.778Z,71.33
2018-06-09T16:32:47.198Z,71.13
2018-06-09T16:35:16.873Z,70.74
2018-06-09T16:37:46.665Z,70.96
2018-06-09T16:40:16.738Z,72.12
2018-06-09T16:42:46.414Z,72.69
2018-06-09T16:45:16.650Z,72.67
2018-06-09T16:47:46.326Z,72.54
2018-06-09T16:50:15.997Z,72.85
2018-06-09T16:52:46.035Z,72.93
2018-06-09T16:55:15.482Z,72.33
2018-06-09T16:57:46.131Z,72.66
2018-06-09T17:00:16.307Z,74.22
2018-06-09T17:02:46.097Z,74.90
2018-06-09T17:05:15.527Z,74.29
2018-06-09T17:07:45.018Z,74.60
2018-06-09T17:10:14.510Z,75.53
2018-06-09T17:12:44.220Z,75.37
2018-06-09T17:15:15.124Z,74.98
2018-06-09T17:17:44.603Z,74.87
2018-06-09T17:20:14.084Z,75.08
2018-06-09T17:22:43.662Z,75.17
2018-06-09T17:25:18.299Z,75.50
2018-06-09T17:27:48.312Z,75.43
2018-06-09T17:30:21.046Z,75.77
2018-06-09T17:32:57.057Z,75.29
2018-06-09T17:35:26.660Z,75.87
2018-06-09T17:37:56.116Z,75.18
2018-06-09T17:40:30.985Z,76.23
2018-06-09T17:43:01.210Z,76.56
2018-06-09T17:45:33.132Z,76.49
2018-06-09T17:48:05.193Z,72.53
2018-06-09T17:50:34.711Z,73.31
2018-06-09T17:53:10.467Z,73.06
2018-06-09T17:55:40.440Z,72.95
2018-06-09T17:58:10.319Z,73.00
2018-06-09T18:00:40.845Z,71.80
2018-06-09T18:05:56.421Z,71.48
2018-06-09T18:08:25.964Z,70.27
2018-06-09T18:10:57.642Z,71.17
2018-06-09T18:13:28.044Z,71.45
2018-06-09T18:15:57.464Z,68.91
2018-06-09T18:18:27.178Z,68.44
2018-06-09T18:21:08.982Z,68.05
2018-06-09T18:23:39.069Z,68.81
2018-06-09T18:26:08.524Z,68.09
2018-06-09T18:28:38.206Z,67.58
2018-06-09T18:31:08.116Z,67.87
2018-06-09T18:33:38.958Z,67.13
2018-06-09T18:36:08.451Z,68.41
2018-06-09T18:38:37.976Z,69.41
2018-06-09T18:41:08.604Z,70.20
2018-06-09T18:43:39.364Z,70.97
2018-06-09T18:46:08.803Z,71.30
2018-06-09T18:48:38.274Z,71.53
2018-06-09T18:51:08.767Z,69.73
2018-06-09T18:53:38.718Z,70.57
2018-06-09T18:56:08.296Z,70.50
2018-06-09T18:58:37.889Z,71.44
2018-06-09T19:01:07.396Z,69.26
2018-06-09T19:03:36.937Z,66.89
2018-06-09T19:06:06.663Z,67.29
2018-06-09T19:08:44.868Z,65.94
2018-06-09T19:11:14.530Z,67.10
2018-06-09T19:13:44.018Z,66.40
2018-06-09T19:16:18.387Z,67.51
2018-06-09T19:18:47.969Z,67.69
2018-06-09T19:21:17.425Z,67.35
2018-06-09T19:23:46.917Z,67.56
2018-06-09T19:26:17.101Z,68.61
2018-06-09T19:28:46.543Z,69.84
2018-06-09T19:31:16.312Z,69.92
2018-06-09T19:33:45.784Z,69.44
2018-06-09T19:36:15.516Z,69.46
2018-06-09T19:38:54.016Z,69.53
2018-06-09T19:41:23.694Z,69.66
2018-06-09T19:43:53.303Z,69.15
2018-06-09T19:46:22.876Z,70.15
2018-06-09T19:48:52.430Z,69.62
2018-06-09T19:51:21.936Z,70.63
2018-06-09T19:53:52.270Z,69.99
2018-06-09T19:56:21.953Z,71.23
2018-06-09T19:58:53.625Z,70.62
2018-06-09T20:01:23.860Z,70.09
2018-06-09T20:03:54.351Z,70.63
2018-06-09T20:06:26.971Z,71.93
2018-06-09T20:08:58.493Z,73.01
2018-06-09T20:11:28.370Z,73.56
2018-06-09T20:13:57.888Z,73.32
2018-06-09T20:16:27.486Z,73.85
2018-06-09T20:18:58.508Z,73.98
2018-06-09T20:21:28.103Z,74.90
2018-06-09T20:24:00.096Z,75.42
2018-06-09T20:26:30.143Z,75.85
2018-06-09T20:28:59.697Z,76.17
2018-06-09T20:31:30.515Z,77.05
2018-06-09T20:34:00.358Z,76.95
2018-06-09T20:36:30.039Z,77.57
2018-06-09T20:38:59.876Z,76.71
2018-06-09T20:41:29.309Z,77.49
2018-06-09T20:43:58.796Z,77.77
2018-06-09T20:46:28.263Z,77.63
2018-06-09T20:48:58.692Z,78.05
2018-06-09T20:51:29.344Z,77.78
2018-06-09T20:53:59.652Z,77.96
2018-06-09T20:56:29.215Z,78.31
2018-06-09T20:59:05.869Z,78.13
2018-06-09T21:01:36.118Z,78.63
2018-06-09T21:04:06.068Z,79.48
2018-06-09T21:13:07.564Z,79.86
2018-06-09T21:18:33.526Z,80.33
2018-06-09T21:21:30.402Z,80.47
2018-06-09T21:24:20.698Z,81.30
2018-06-09T21:27:06.735Z,81.14
2018-06-09T21:32:35.999Z,81.51
2018-06-09T21:35:23.256Z,81.79
2018-06-09T21:38:00.975Z,81.46
2018-06-09T21:40:41.808Z,81.64
2018-06-09T21:45:55.256Z,82.67
2018-06-09T21:48:25.827Z,83.07
2018-06-09T21:51:05.876Z,82.79
2018-06-09T21:53:38.406Z,83.02
2018-06-09T21:56:09.511Z,83.35
2018-06-09T21:58:45.850Z,83.55
2018-06-09T22:01:26.693Z,83.98
2018-06-09T22:04:06.378Z,84.20
2018-06-09T22:06:37.199Z,83.69
2018-06-09T22:09:12.682Z,83.72
2018-06-09T22:11:44.770Z,84.19
2018-06-09T22:14:14.703Z,84.34
2018-06-09T22:16:46.270Z,84.57
2018-06-09T22:24:49.871Z,85.15
2018-06-09T22:27:24.109Z,84.74
2018-06-09T22:29:58.451Z,85.10
2018-06-09T22:32:28.219Z,84.76
2018-06-09T22:35:03.915Z,84.70
2018-06-09T22:37:35.312Z,85.35
2018-06-09T22:40:05.419Z,85.27
2018-06-09T22:42:36.104Z,84.92
2018-06-09T22:45:14.047Z,85.03
2018-06-09T22:47:49.280Z,85.20
2018-06-09T22:50:26.314Z,85.54
2018-06-09T22:52:56.040Z,85.88
2018-06-09T22:55:25.755Z,85.65
2018-06-09T22:57:55.586Z,85.86
2018-06-09T23:00:58.169Z,85.31
2018-06-09T23:03:27.824Z,85.26
2018-06-09T23:05:57.858Z,85.69
2018-06-09T23:08:29.688Z,86.48
2018-06-09T23:10:59.481Z,86.33
2018-06-09T23:13:29.139Z,86.43
2018-06-09T23:15:58.748Z,86.19
2018-06-09T23:18:28.732Z,86.09
2018-06-09T23:20:59.213Z,86.34
2018-06-09T23:23:35.254Z,86.49
2018-06-09T23:26:11.260Z,87.08
2018-06-09T23:28:45.172Z,87.08
2018-06-09T23:31:23.192Z,86.67
2018-06-09T23:33:54.218Z,87.00
2018-06-09T23:36:24.488Z,86.87
2018-06-09T23:39:08.415Z,87.60
2018-06-09T23:41:38.743Z,87.85
2018-06-09T23:44:08.470Z,88.07
2018-06-09T23:46:38.244Z,87.51
2018-06-09T23:49:08.176Z,87.75
2018-06-09T23:51:38.008Z,88.08
2018-06-09T23:54:07.799Z,88.00
2018-06-09T23:56:37.306Z,87.84
2018-06-09T23:59:07.171Z,87.77
