createdAt,value
2022-12-07T00:00:01.050Z,99.90
2022-12-07T00:02:31.554Z,99.90
2022-12-07T00:05:01.533Z,99.90
2022-12-07T00:07:31.902Z,99.90
2022-12-07T00:10:04.521Z,99.90
2022-12-07T00:12:35.150Z,99.90
2022-12-07T00:15:05.198Z,99.90
2022-12-07T00:17:35.924Z,99.90
2022-12-07T00:20:06.090Z,99.90
2022-12-07T00:22:36.863Z,99.90
2022-12-07T00:25:10.005Z,99.90
2022-12-07T00:27:40.050Z,99.90
2022-12-07T00:30:11.514Z,99.90
2022-12-07T00:32:42.146Z,99.90
2022-12-07T00:35:12.584Z,99.90
2022-12-07T00:37:42.935Z,99.90
2022-12-07T00:40:16.394Z,99.90
2022-12-07T00:42:46.648Z,99.90
2022-12-07T00:45:16.727Z,99.90
2022-12-07T00:47:47.004Z,99.90
2022-12-07T00:50:16.950Z,99.90
2022-12-07T00:52:46.952Z,99.90
2022-12-07T00:55:19.589Z,99.90
2022-12-07T00:57:50.192Z,99.90
2022-12-07T01:00:20.513Z,99.90
2022-12-07T01:02:50.687Z,99.90
2022-12-07T01:05:20.798Z,99.90
2022-12-07T01:07:51.403Z,99.90
2022-12-07T01:10:24.039Z,99.90
2022-12-07T01:12:54.940Z,99.90
2022-12-07T01:15:24.930Z,99.90
2022-12-07T01:17:56.070Z,99.90
2022-12-07T01:20:26.581Z,99.90
2022-12-07T01:22:57.256Z,99.90
2022-12-07T01:25:29.836Z,99.90
2022-12-07T01:28:00.542Z,99.90
2022-12-07T01:30:30.662Z,99.90
2022-12-07T01:33:01.735Z,99.90
2022-12-07T01:35:31.761Z,99.90
2022-12-07T01:38:03.013Z,99.90
2022-12-07T01:40:35.570Z,99.90
2022-12-07T01:43:05.882Z,99.90
2022-12-07T01:45:42.888Z,99.90
2022-12-07T01:48:16.616Z,99.90
2022-12-07T01:50:48.970Z,99.90
2022-12-07T01:53:22.374Z,99.90
2022-12-07T01:55:57.131Z,99.90
2022-12-07T01:58:28.459Z,99.90
2022-12-07T02:00:58.582Z,99.90
2022-12-07T02:03:34.272Z,99.90
2022-12-07T02:06:04.580Z,99.90
2022-12-07T02:08:35.724Z,99.90
2022-12-07T02:11:10.547Z,99.90
2022-12-07T02:13:44.244Z,99.90
2022-12-07T02:16:24.069Z,99.90
2022-12-07T02:19:14.048Z,99.90
2022-12-07T02:21:54.377Z,99.90
2022-12-07T02:24:49.635Z,99.90
2022-12-07T02:27:42.778Z,99.90
2022-12-07T02:30:17.271Z,99.90
2022-12-07T02:32:55.108Z,99.90
2022-12-07T02:35:32.372Z,99.90
2022-12-07T02:38:08.093Z,99.90
2022-12-07T02:40:42.279Z,99.90
2022-12-07T02:43:19.020Z,99.90
2022-12-07T02:45:53.889Z,99.90
2022-12-07T02:48:25.985Z,99.90
2022-12-07T02:50:57.493Z,99.90
2022-12-07T02:53:36.527Z,99.90
2022-12-07T02:56:16.594Z,99.90
2022-12-07T02:58:58.984Z,99.90
2022-12-07T03:01:42.483Z,99.90
2022-12-07T03:04:23.358Z,99.90
2022-12-07T03:06:57.242Z,99.90
2022-12-07T03:09:36.769Z,99.90
2022-12-07T03:12:15.205Z,99.90
2022-12-07T03:14:50.709Z,99.90
2022-12-07T03:17:27.635Z,99.90
2022-12-07T03:20:02.996Z,99.90
2022-12-07T03:22:38.388Z,99.90
2022-12-07T03:25:12.892Z,99.90
2022-12-07T03:27:49.417Z,99.90
2022-12-07T03:30:23.429Z,99.90
2022-12-07T03:33:02.479Z,99.90
2022-12-07T03:35:38.144Z,99.90
2022-12-07T03:38:18.768Z,99.90
2022-12-07T03:40:54.346Z,99.90
2022-12-07T03:43:25.881Z,99.90
2022-12-07T03:46:05.961Z,99.90
2022-12-07T03:48:43.612Z,99.90
2022-12-07T03:51:22.980Z,99.90
2022-12-07T03:53:58.369Z,99.90
2022-12-07T03:56:29.818Z,99.90
2022-12-07T03:59:00.480Z,99.90
2022-12-07T04:01:31.339Z,99.90
2022-12-07T04:04:05.068Z,99.90
2022-12-07T04:06:34.998Z,99.90
2022-12-07T04:09:05.595Z,99.90
2022-12-07T04:11:35.589Z,99.90
2022-12-07T04:14:18.393Z,99.90
2022-12-07T04:16:48.476Z,99.90
2022-12-07T04:19:23.554Z,99.90
2022-12-07T04:21:53.809Z,99.90
2022-12-07T04:24:24.389Z,99.90
2022-12-07T04:26:54.561Z,99.90
2022-12-07T04:29:25.497Z,99.90
2022-12-07T04:31:56.162Z,99.90
2022-12-07T04:34:29.183Z,99.90
2022-12-07T04:36:59.208Z,99.90
2022-12-07T04:39:33.064Z,99.90
2022-12-07T04:42:04.219Z,99.90
2022-12-07T04:44:35.648Z,99.90
2022-12-07T04:47:05.815Z,99.90
2022-12-07T04:49:38.885Z,99.90
2022-12-07T04:52:09.271Z,99.90
2022-12-07T04:54:39.901Z,99.90
2022-12-07T04:57:09.874Z,99.90
2022-12-07T04:59:45.257Z,99.90
2022-12-07T05:02:16.005Z,99.90
2022-12-07T05:04:49.750Z,99.90
2022-12-07T05:07:19.755Z,99.90
2022-12-07T05:09:50.412Z,99.90
2022-12-07T05:12:20.441Z,99.90
2022-12-07T05:14:50.761Z,99.90
2022-12-07T05:17:20.779Z,99.90
2022-12-07T05:19:54.043Z,99.90
2022-12-07T05:22:24.007Z,99.90
2022-12-07T05:24:54.354Z,99.90
2022-12-07T05:27:24.720Z,99.90
2022-12-07T05:29:55.634Z,99.90
2022-12-07T05:32:25.618Z,99.90
2022-12-07T05:34:58.530Z,99.90
2022-12-07T05:37:28.506Z,99.90
2022-12-07T05:39:58.722Z,99.90
2022-12-07T05:42:31.586Z,99.90
2022-12-07T05:45:02.149Z,99.90
2022-12-07T05:47:32.117Z,99.90
2022-12-07T05:50:06.140Z,99.90
2022-12-07T05:52:36.190Z,99.90
2022-12-07T05:55:08.300Z,99.90
2022-12-07T05:57:38.248Z,99.90
2022-12-07T06:00:07.502Z,99.90
2022-12-07T06:02:42.328Z,99.90
2022-12-07T06:05:15.550Z,99.90
2022-12-07T06:07:45.625Z,99.90
2022-12-07T06:10:16.171Z,99.90
2022-12-07T06:12:44.246Z,99.90
2022-12-07T06:15:15.367Z,99.90
2022-12-07T06:17:45.386Z,99.90
2022-12-07T06:20:18.507Z,99.90
2022-12-07T06:22:48.520Z,99.90
2022-12-07T06:25:19.584Z,99.90
2022-12-07T06:27:49.909Z,99.90
2022-12-07T06:30:20.287Z,99.90
2022-12-07T06:32:50.603Z,99.90
2022-12-07T06:35:23.295Z,99.90
2022-12-07T06:37:53.546Z,99.90
2022-12-07T06:40:23.510Z,99.90
2022-12-07T06:42:53.910Z,99.90
2022-12-07T06:45:23.865Z,99.90
2022-12-07T06:47:53.962Z,99.90
2022-12-07T06:50:27.105Z,99.90
2022-12-07T06:52:57.144Z,99.90
2022-12-07T06:55:27.144Z,99.90
2022-12-07T06:57:57.133Z,99.90
2022-12-07T07:00:27.191Z,99.90
2022-12-07T07:02:57.596Z,99.90
2022-12-07T07:05:30.172Z,99.90
2022-12-07T07:10:50.370Z,99.90
2022-12-07T07:13:23.233Z,99.90
2022-12-07T07:15:53.144Z,99.90
2022-12-07T07:18:23.856Z,99.90
2022-12-07T07:20:57.962Z,99.90
2022-12-07T07:23:28.387Z,99.90
2022-12-07T07:25:58.708Z,99.90
2022-12-07T07:28:29.114Z,99.90
2022-12-07T07:30:59.111Z,99.90
2022-12-07T07:33:29.819Z,99.90
2022-12-07T07:36:02.409Z,99.90
2022-12-07T07:38:33.291Z,99.90
2022-12-07T07:41:03.310Z,99.90
2022-12-07T07:43:33.566Z,99.90
2022-12-07T07:46:03.768Z,99.90
2022-12-07T07:48:34.271Z,99.90
2022-12-07T07:51:09.472Z,99.90
2022-12-07T07:53:40.191Z,99.90
2022-12-07T07:56:10.272Z,99.90
2022-12-07T07:58:40.546Z,99.90
2022-12-07T08:01:10.916Z,99.90
2022-12-07T08:03:41.016Z,99.90
2022-12-07T08:06:13.573Z,99.90
2022-12-07T08:08:44.122Z,99.90
2022-12-07T08:11:14.389Z,99.90
2022-12-07T08:13:45.062Z,99.90
2022-12-07T08:16:16.298Z,99.90
2022-12-07T08:18:47.434Z,99.90
2022-12-07T08:21:20.150Z,99.90
2022-12-07T08:23:50.653Z,99.90
2022-12-07T08:26:20.782Z,99.90
2022-12-07T08:28:51.422Z,99.90
2022-12-07T08:31:22.207Z,99.90
2022-12-07T08:33:53.148Z,99.90
2022-12-07T08:36:26.547Z,99.90
2022-12-07T08:39:29.931Z,99.90
2022-12-07T08:41:47.524Z,99.90
2022-12-07T08:44:17.706Z,99.90
2022-12-07T08:46:51.639Z,99.90
2022-12-07T08:49:25.341Z,99.90
2022-12-07T08:51:59.332Z,99.90
2022-12-07T08:54:30.873Z,99.90
2022-12-07T08:57:00.926Z,99.90
2022-12-07T08:59:31.877Z,99.90
2022-12-07T09:02:01.948Z,99.90
2022-12-07T09:04:32.594Z,99.90
2022-12-07T09:07:05.657Z,99.90
2022-12-07T09:09:35.732Z,99.90
2022-12-07T09:12:06.758Z,99.90
2022-12-07T09:14:36.901Z,99.90
2022-12-07T09:17:11.196Z,99.90
2022-12-07T09:19:43.423Z,99.90
2022-12-07T09:22:16.034Z,99.90
2022-12-07T09:24:46.890Z,99.90
2022-12-07T09:27:18.707Z,99.90
2022-12-07T09:29:48.984Z,99.90
2022-12-07T09:32:18.996Z,99.90
2022-12-07T09:34:49.517Z,99.90
2022-12-07T09:37:22.737Z,99.90
2022-12-07T09:39:53.387Z,99.90
2022-12-07T09:42:32.792Z,99.90
2022-12-07T09:45:03.244Z,99.90
2022-12-07T09:47:35.228Z,99.90
2022-12-07T09:50:09.745Z,99.90
2022-12-07T09:52:42.578Z,99.90
2022-12-07T09:55:16.566Z,99.90
2022-12-07T09:57:47.263Z,99.90
2022-12-07T10:00:20.084Z,99.90
2022-12-07T10:02:53.591Z,99.90
2022-12-07T10:05:28.022Z,99.90
2022-12-07T10:08:00.771Z,99.90
2022-12-07T10:10:38.592Z,99.90
2022-12-07T10:13:11.134Z,99.90
2022-12-07T10:15:52.256Z,99.90
2022-12-07T10:18:34.102Z,99.90
2022-12-07T10:21:13.624Z,99.90
2022-12-07T10:24:03.188Z,99.90
2022-12-07T10:26:38.813Z,99.90
2022-12-07T10:29:20.516Z,99.90
2022-12-07T10:31:55.935Z,99.90
2022-12-07T10:34:28.141Z,99.90
2022-12-07T10:37:10.479Z,99.90
2022-12-07T10:39:48.875Z,99.90
2022-12-07T10:42:23.710Z,99.90
2022-12-07T10:45:11.934Z,99.90
2022-12-07T10:47:48.545Z,99.90
2022-12-07T10:50:47.042Z,99.90
2022-12-07T10:53:55.512Z,99.90
2022-12-07T10:56:56.162Z,99.90
2022-12-07T10:59:43.619Z,99.90
2022-12-07T11:02:30.193Z,99.90
2022-12-07T11:05:10.391Z,99.90
2022-12-07T11:07:55.118Z,99.90
2022-12-07T11:10:32.778Z,99.90
2022-12-07T11:13:23.755Z,99.90
2022-12-07T11:16:25.871Z,99.90
2022-12-07T11:19:11.334Z,99.90
2022-12-07T11:21:49.386Z,99.90
2022-12-07T11:24:22.142Z,99.90
2022-12-07T11:27:07.060Z,99.90
2022-12-07T11:29:53.037Z,99.90
2022-12-07T11:32:36.201Z,99.90
2022-12-07T11:35:12.785Z,99.90
2022-12-07T11:37:44.017Z,99.90
2022-12-07T11:40:23.266Z,99.90
2022-12-07T11:42:57.389Z,99.90
2022-12-07T11:45:32.711Z,96.10
2022-12-07T11:48:05.391Z,88.60
2022-12-07T11:50:40.031Z,72.00
2022-12-07T11:53:17.903Z,68.00
2022-12-07T11:55:54.674Z,70.40
2022-12-07T11:58:46.684Z,79.40
2022-12-07T12:01:39.365Z,83.60
2022-12-07T12:04:23.141Z,79.70
2022-12-07T12:06:54.076Z,83.30
2022-12-07T12:09:46.685Z,90.10
2022-12-07T12:15:51.702Z,81.90
2022-12-07T12:18:39.654Z,74.90
2022-12-07T12:21:15.895Z,70.70
2022-12-07T12:23:53.674Z,68.40
2022-12-07T12:26:27.189Z,53.20
2022-12-07T12:29:00.312Z,43.10
2022-12-07T12:31:40.188Z,33.80
2022-12-07T12:34:48.315Z,27.90
2022-12-07T12:37:45.857Z,16.20
2022-12-07T12:40:50.860Z,15.00
2022-12-07T12:43:50.539Z,13.70
2022-12-07T12:46:50.372Z,6.30
2022-12-07T12:49:47.096Z,4.30
2022-12-07T12:52:53.593Z,1.00
2022-12-07T12:55:33.706Z,1.00
2022-12-07T12:58:35.543Z,1.00
2022-12-07T13:01:35.872Z,1.00
2022-12-07T13:04:08.018Z,1.00
2022-12-07T13:06:42.194Z,1.00
2022-12-07T13:09:27.060Z,1.00
2022-12-07T13:12:04.956Z,1.00
2022-12-07T13:14:47.891Z,1.00
2022-12-07T13:17:53.208Z,1.00
2022-12-07T13:20:47.879Z,1.00
2022-12-07T13:23:22.795Z,1.00
2022-12-07T13:25:59.671Z,1.00
2022-12-07T13:28:36.149Z,1.00
2022-12-07T13:31:35.457Z,1.00
2022-12-07T13:34:06.925Z,1.00
2022-12-07T13:36:43.047Z,1.00
2022-12-07T13:39:23.833Z,1.00
2022-12-07T13:41:56.311Z,1.00
2022-12-07T13:44:27.687Z,1.00
2022-12-07T13:47:04.413Z,1.00
2022-12-07T13:49:37.144Z,1.00
2022-12-07T13:52:19.827Z,1.00
2022-12-07T13:54:51.610Z,1.00
2022-12-07T13:57:22.665Z,1.00
2022-12-07T13:59:53.735Z,1.00
2022-12-07T14:02:33.807Z,1.00
2022-12-07T14:05:14.510Z,1.00
2022-12-07T14:07:59.133Z,1.00
2022-12-07T14:10:32.006Z,1.00
2022-12-07T14:13:03.886Z,1.00
2022-12-07T14:15:37.342Z,1.00
2022-12-07T14:18:07.918Z,1.00
2022-12-07T14:20:40.602Z,1.00
2022-12-07T14:23:28.063Z,1.00
2022-12-07T14:26:08.533Z,1.00
2022-12-07T14:28:40.818Z,1.00
2022-12-07T14:31:23.666Z,1.00
2022-12-07T14:33:55.393Z,1.00
2022-12-07T14:36:25.854Z,1.00
2022-12-07T14:39:00.583Z,1.00
2022-12-07T14:41:44.189Z,1.00
2022-12-07T14:44:25.743Z,1.00
2022-12-07T14:49:49.265Z,1.00
2022-12-07T14:55:27.299Z,1.00
2022-12-07T14:57:58.047Z,1.00
2022-12-07T15:00:30.445Z,1.00
2022-12-07T15:03:00.968Z,1.00
2022-12-07T15:05:31.009Z,1.00
2022-12-07T15:08:01.941Z,1.00
2022-12-07T15:10:39.723Z,1.00
2022-12-07T15:13:23.036Z,1.00
2022-12-07T15:15:54.936Z,1.00
2022-12-07T15:18:26.372Z,1.00
2022-12-07T15:20:56.360Z,1.00
2022-12-07T15:23:26.367Z,1.00
2022-12-07T15:25:58.870Z,1.00
2022-12-07T15:28:28.860Z,1.00
2022-12-07T15:31:07.141Z,1.00
2022-12-07T15:33:47.383Z,1.00
2022-12-07T15:36:25.177Z,1.00
2022-12-07T15:39:13.728Z,1.00
2022-12-07T15:41:47.831Z,1.00
2022-12-07T15:44:31.363Z,1.00
2022-12-07T15:47:01.569Z,1.00
2022-12-07T15:49:32.232Z,1.00
2022-12-07T15:52:02.533Z,1.00
2022-12-07T15:54:34.135Z,1.00
2022-12-07T15:57:07.358Z,1.00
2022-12-07T15:59:37.621Z,1.00
2022-12-07T16:02:08.385Z,1.00
2022-12-07T16:04:38.543Z,1.00
2022-12-07T16:07:09.346Z,1.00
2022-12-07T16:09:39.315Z,1.00
2022-12-07T16:12:13.254Z,1.00
2022-12-07T16:14:43.915Z,1.00
2022-12-07T16:17:14.807Z,1.00
2022-12-07T16:19:45.323Z,1.00
2022-12-07T16:22:15.689Z,1.00
2022-12-07T16:24:46.028Z,1.00
2022-12-07T16:27:19.266Z,1.00
2022-12-07T16:29:49.194Z,1.00
2022-12-07T16:32:19.607Z,1.00
2022-12-07T16:34:49.616Z,1.00
2022-12-07T16:37:20.597Z,1.00
2022-12-07T16:39:50.620Z,1.00
2022-12-07T16:42:23.850Z,1.00
2022-12-07T16:44:54.186Z,1.00
2022-12-07T16:47:24.633Z,1.70
2022-12-07T16:49:54.822Z,1.80
2022-12-07T16:52:25.948Z,3.80
2022-12-07T16:54:56.318Z,5.40
2022-12-07T16:57:29.926Z,6.80
2022-12-07T17:00:00.278Z,6.70
2022-12-07T17:02:31.153Z,8.10
2022-12-07T17:05:01.711Z,8.80
2022-12-07T17:07:32.430Z,9.10
2022-12-07T17:10:02.596Z,9.70
2022-12-07T17:12:35.875Z,9.80
2022-12-07T17:15:21.782Z,11.20
2022-12-07T17:17:57.296Z,10.30
2022-12-07T17:20:29.532Z,11.00
2022-12-07T17:23:00.545Z,12.00
2022-12-07T17:25:30.556Z,13.20
2022-12-07T17:28:03.395Z,14.40
2022-12-07T17:30:33.346Z,12.90
2022-12-07T17:33:03.286Z,13.80
2022-12-07T17:35:33.165Z,14.10
2022-12-07T17:38:03.045Z,13.70
2022-12-07T17:40:32.914Z,14.30
2022-12-07T17:43:05.692Z,13.70
2022-12-07T17:45:35.748Z,14.30
2022-12-07T17:48:06.697Z,13.00
2022-12-07T17:50:49.671Z,13.20
2022-12-07T17:53:20.615Z,13.30
2022-12-07T17:56:26.860Z,11.50
2022-12-07T17:58:43.381Z,11.60
2022-12-07T18:01:13.519Z,10.90
2022-12-07T18:03:43.894Z,10.40
2022-12-07T18:06:14.115Z,8.90
2022-12-07T18:08:44.799Z,9.30
2022-12-07T18:11:14.748Z,9.60
2022-12-07T18:13:47.369Z,9.30
2022-12-07T18:16:20.750Z,10.10
2022-12-07T18:18:53.990Z,10.00
2022-12-07T18:21:26.738Z,10.00
2022-12-07T18:24:02.449Z,9.80
2022-12-07T18:26:35.858Z,10.80
2022-12-07T18:29:09.990Z,9.90
2022-12-07T18:31:40.208Z,10.40
2022-12-07T18:34:14.633Z,9.80
2022-12-07T18:36:46.717Z,9.40
2022-12-07T18:39:19.263Z,10.20
2022-12-07T18:41:50.026Z,10.30
2022-12-07T18:44:22.954Z,11.00
2022-12-07T18:46:54.203Z,11.50
2022-12-07T18:49:24.464Z,12.10
2022-12-07T18:51:54.801Z,12.30
2022-12-07T18:54:25.372Z,12.40
2022-12-07T18:56:57.465Z,12.90
2022-12-07T18:59:42.645Z,12.80
2022-12-07T19:02:14.177Z,13.90
2022-12-07T19:04:45.009Z,14.70
2022-12-07T19:07:15.462Z,16.40
2022-12-07T19:09:45.639Z,15.70
2022-12-07T19:12:16.743Z,16.70
2022-12-07T19:14:49.527Z,17.00
2022-12-07T19:17:20.711Z,17.00
2022-12-07T19:19:51.049Z,17.50
2022-12-07T19:22:23.123Z,16.90
2022-12-07T19:24:54.886Z,17.50
2022-12-07T19:27:27.387Z,17.30
2022-12-07T19:30:00.254Z,17.20
2022-12-07T19:32:32.007Z,17.50
2022-12-07T19:35:02.736Z,17.00
2022-12-07T19:37:33.916Z,17.10
2022-12-07T19:40:03.978Z,19.60
2022-12-07T19:42:35.829Z,20.60
2022-12-07T19:45:09.549Z,22.20
2022-12-07T19:47:40.329Z,22.10
2022-12-07T19:50:12.160Z,22.50
2022-12-07T19:52:42.122Z,25.50
2022-12-07T19:55:12.544Z,26.20
2022-12-07T19:57:42.825Z,28.20
2022-12-07T20:00:16.791Z,28.00
2022-12-07T20:02:47.243Z,28.80
2022-12-07T20:05:17.239Z,29.70
2022-12-07T20:07:47.605Z,30.10
2022-12-07T20:10:21.649Z,31.80
2022-12-07T20:13:07.254Z,34.90
2022-12-07T20:15:40.350Z,34.70
2022-12-07T20:18:10.919Z,35.30
2022-12-07T20:20:40.850Z,39.40
2022-12-07T20:23:12.047Z,40.30
2022-12-07T20:25:41.966Z,42.40
2022-12-07T20:28:12.652Z,48.60
2022-12-07T20:30:49.570Z,51.10
2022-12-07T20:33:20.308Z,56.00
2022-12-07T20:35:50.851Z,60.10
2022-12-07T20:38:20.867Z,62.40
2022-12-07T20:40:52.605Z,86.40
2022-12-07T20:43:20.479Z,99.90
2022-12-07T20:45:53.246Z,99.90
2022-12-07T20:48:24.250Z,99.90
2022-12-07T20:50:54.474Z,99.90
2022-12-07T20:53:25.082Z,99.90
2022-12-07T20:55:55.237Z,99.90
2022-12-07T20:58:28.609Z,99.90
2022-12-07T21:01:06.568Z,99.90
2022-12-07T21:03:36.538Z,99.90
2022-12-07T21:06:06.911Z,99.90
2022-12-07T21:08:37.054Z,99.90
2022-12-07T21:11:11.210Z,99.90
2022-12-07T21:13:42.018Z,99.90
2022-12-07T21:16:16.971Z,99.90
2022-12-07T21:18:48.244Z,99.90
2022-12-07T21:21:19.437Z,99.90
2022-12-07T21:23:51.163Z,99.90
2022-12-07T21:26:22.867Z,99.90
2022-12-07T21:28:54.606Z,99.90
2022-12-07T21:31:27.819Z,99.90
2022-12-07T21:33:58.291Z,99.90
2022-12-07T21:36:29.507Z,99.90
2022-12-07T21:39:01.072Z,99.90
2022-12-07T21:41:32.714Z,99.90
2022-12-07T21:44:03.569Z,99.90
2022-12-07T21:46:36.292Z,99.90
2022-12-07T21:49:10.484Z,99.90
2022-12-07T21:51:41.390Z,99.90
2022-12-07T21:54:15.011Z,99.90
2022-12-07T21:56:45.827Z,99.90
2022-12-07T21:59:18.679Z,99.90
2022-12-07T22:01:51.432Z,99.90
2022-12-07T22:04:24.454Z,99.90
2022-12-07T22:06:57.055Z,99.90
2022-12-07T22:09:30.545Z,99.90
2022-12-07T22:12:00.680Z,99.90
2022-12-07T22:14:43.820Z,99.90
2022-12-07T22:17:16.347Z,99.90
2022-12-07T22:19:46.867Z,99.90
2022-12-07T22:22:17.964Z,99.90
2022-12-07T22:24:48.462Z,99.90
2022-12-07T22:27:19.087Z,99.90
2022-12-07T22:29:50.416Z,99.90
2022-12-07T22:32:47.863Z,99.90
2022-12-07T22:35:13.233Z,99.90
2022-12-07T22:37:43.150Z,99.90
2022-12-07T22:40:15.303Z,99.90
2022-12-07T22:42:45.196Z,99.90
2022-12-07T22:45:15.708Z,99.90
2022-12-07T22:47:48.208Z,99.90
2022-12-07T22:50:18.816Z,99.90
2022-12-07T22:52:48.791Z,99.90
2022-12-07T22:55:19.669Z,99.90
2022-12-07T22:57:49.598Z,99.90
2022-12-07T23:00:20.480Z,99.90
2022-12-07T23:02:53.036Z,99.90
2022-12-07T23:05:23.541Z,99.90
2022-12-07T23:07:53.668Z,99.90
2022-12-07T23:10:24.979Z,99.90
2022-12-07T23:13:07.482Z,99.90
2022-12-07T23:15:39.049Z,99.90
2022-12-07T23:18:11.632Z,99.90
2022-12-07T23:20:42.402Z,99.90
2022-12-07T23:23:12.338Z,99.90
2022-12-07T23:25:43.077Z,99.90
2022-12-07T23:28:12.992Z,99.90
2022-12-07T23:30:43.580Z,99.90
2022-12-07T23:33:16.137Z,99.90
2022-12-07T23:35:46.376Z,99.90
2022-12-07T23:38:16.269Z,99.90
2022-12-07T23:40:46.554Z,99.90
2022-12-07T23:43:16.878Z,99.90
2022-12-07T23:45:49.321Z,99.90
2022-12-07T23:48:21.844Z,99.90
2022-12-07T23:50:52.159Z,99.90
2022-12-07T23:53:22.126Z,99.90
2022-12-07T23:55:52.042Z,99.90
2022-12-07T23:58:21.978Z,99.90
