createdAt,value
2018-09-04T00:01:50.343Z,21.00
2018-09-04T00:04:24.584Z,21.00
2018-09-04T00:06:58.881Z,21.00
2018-09-04T00:09:33.116Z,21.00
2018-09-04T00:12:07.486Z,21.00
2018-09-04T00:14:41.661Z,20.90
2018-09-04T00:17:16.061Z,20.80
2018-09-04T00:19:50.269Z,20.60
2018-09-04T00:22:24.547Z,20.70
2018-09-04T00:24:58.806Z,20.70
2018-09-04T00:27:32.981Z,20.70
2018-09-04T00:30:07.738Z,20.70
2018-09-04T00:32:41.985Z,20.60
2018-09-04T00:35:16.134Z,20.60
2018-09-04T00:37:50.287Z,20.60
2018-09-04T00:40:24.437Z,20.50
2018-09-04T00:42:58.561Z,20.50
2018-09-04T00:45:32.898Z,20.50
2018-09-04T00:48:07.258Z,20.50
2018-09-04T00:50:41.592Z,20.50
2018-09-04T00:53:15.930Z,20.40
2018-09-04T00:55:50.299Z,20.40
2018-09-04T00:58:24.558Z,20.30
2018-09-04T01:00:58.893Z,20.30
2018-09-04T01:03:33.177Z,20.30
2018-09-04T01:06:07.466Z,20.20
2018-09-04T01:08:41.771Z,20.20
2018-09-04T01:11:16.221Z,20.20
2018-09-04T01:13:50.474Z,20.20
2018-09-04T01:16:24.756Z,20.10
2018-09-04T01:18:59.182Z,20.10
2018-09-04T01:21:33.467Z,20.10
2018-09-04T01:24:07.738Z,20.10
2018-09-04T01:26:42.058Z,20.10
2018-09-04T01:29:16.249Z,20.00
2018-09-04T01:31:50.578Z,20.00
2018-09-04T01:34:24.959Z,20.00
2018-09-04T01:36:59.287Z,19.90
2018-09-04T01:39:33.546Z,19.90
2018-09-04T01:42:07.785Z,19.90
2018-09-04T01:44:42.127Z,19.90
2018-09-04T01:47:16.421Z,19.80
2018-09-04T01:49:50.830Z,19.80
2018-09-04T01:52:25.155Z,19.70
2018-09-04T01:54:59.496Z,19.70
2018-09-04T01:57:33.694Z,19.70
2018-09-04T02:00:08.705Z,19.70
2018-09-04T02:02:42.969Z,19.70
2018-09-04T02:05:17.274Z,19.70
2018-09-04T02:07:51.570Z,19.60
2018-09-04T02:10:25.833Z,19.60
2018-09-04T02:13:00.179Z,19.60
2018-09-04T02:15:34.478Z,19.60
2018-09-04T02:18:08.889Z,19.60
2018-09-04T02:20:43.049Z,19.60
2018-09-04T02:23:17.530Z,19.50
2018-09-04T02:25:51.692Z,19.50
2018-09-04T02:28:26.082Z,19.50
2018-09-04T02:31:00.682Z,19.50
2018-09-04T02:33:35.015Z,19.40
2018-09-04T02:36:09.426Z,19.40
2018-09-04T02:38:43.772Z,19.40
2018-09-04T02:41:18.195Z,19.30
2018-09-04T02:43:52.461Z,19.30
2018-09-04T02:46:26.622Z,19.30
2018-09-04T02:49:00.893Z,19.30
2018-09-04T02:51:35.417Z,19.20
2018-09-04T02:54:09.731Z,19.20
2018-09-04T02:56:44.013Z,19.10
2018-09-04T02:59:18.289Z,19.10
2018-09-04T03:01:52.653Z,19.10
2018-09-04T03:04:26.913Z,19.10
2018-09-04T03:07:01.221Z,19.10
2018-09-04T03:09:35.539Z,19.10
2018-09-04T03:12:09.706Z,19.10
2018-09-04T03:14:44.086Z,19.10
2018-09-04T03:17:18.315Z,19.10
2018-09-04T03:19:52.702Z,19.10
2018-09-04T03:22:27.095Z,19.10
2018-09-04T03:25:02.026Z,19.10
2018-09-04T03:27:36.309Z,19.10
2018-09-04T03:30:10.556Z,19.00
2018-09-04T03:32:45.006Z,19.10
2018-09-04T03:35:19.227Z,19.00
2018-09-04T03:37:53.700Z,19.00
2018-09-04T03:40:28.072Z,19.00
2018-09-04T03:43:02.518Z,19.00
2018-09-04T03:45:36.824Z,19.00
2018-09-04T03:48:11.259Z,19.00
2018-09-04T03:50:45.438Z,19.00
2018-09-04T03:53:19.849Z,19.00
2018-09-04T03:55:54.258Z,19.00
2018-09-04T03:58:28.689Z,19.00
2018-09-04T04:01:03.040Z,19.00
2018-09-04T04:03:37.189Z,19.00
2018-09-04T04:06:11.610Z,19.00
2018-09-04T04:08:46.059Z,19.00
2018-09-04T04:11:20.330Z,19.00
2018-09-04T04:13:54.698Z,19.00
2018-09-04T04:16:28.882Z,18.90
2018-09-04T04:19:03.228Z,18.90
2018-09-04T04:21:37.557Z,18.90
2018-09-04T04:24:11.790Z,18.90
2018-09-04T04:26:46.042Z,18.90
2018-09-04T04:29:20.271Z,18.90
2018-09-04T04:31:54.647Z,18.90
2018-09-04T04:34:28.976Z,18.90
2018-09-04T04:37:03.130Z,18.90
2018-09-04T04:39:37.409Z,18.90
2018-09-04T04:42:11.690Z,18.80
2018-09-04T04:44:45.946Z,18.80
2018-09-04T04:47:24.554Z,18.80
2018-09-04T04:49:59.182Z,18.80
2018-09-04T04:52:33.478Z,18.80
2018-09-04T04:55:07.827Z,18.90
2018-09-04T04:57:41.981Z,18.90
2018-09-04T05:00:16.197Z,18.80
2018-09-04T05:02:50.482Z,18.80
2018-09-04T05:05:24.771Z,18.90
2018-09-04T05:07:59.059Z,19.00
2018-09-04T05:10:33.503Z,19.00
2018-09-04T05:13:07.766Z,19.00
2018-09-04T05:15:42.066Z,19.00
2018-09-04T05:18:16.375Z,19.10
2018-09-04T05:20:50.642Z,19.10
2018-09-04T05:23:24.955Z,19.10
2018-09-04T05:25:59.329Z,19.10
2018-09-04T05:28:33.665Z,19.20
2018-09-04T05:31:08.018Z,19.20
2018-09-04T05:33:43.403Z,19.30
2018-09-04T05:36:17.534Z,19.30
2018-09-04T05:38:51.890Z,19.30
2018-09-04T05:41:26.386Z,19.30
2018-09-04T05:44:01.233Z,19.30
2018-09-04T05:46:38.154Z,19.40
2018-09-04T05:49:13.814Z,19.40
2018-09-04T05:51:48.108Z,19.50
2018-09-04T05:54:22.345Z,19.50
2018-09-04T05:56:56.650Z,19.50
2018-09-04T05:59:30.958Z,19.50
2018-09-04T06:02:05.140Z,19.60
2018-09-04T06:04:39.346Z,19.60
2018-09-04T06:07:13.627Z,19.60
2018-09-04T06:09:47.859Z,19.60
2018-09-04T06:12:22.266Z,19.70
2018-09-04T06:14:56.548Z,19.60
2018-09-04T06:17:30.874Z,19.60
2018-09-04T06:20:05.447Z,19.60
2018-09-04T06:22:39.618Z,19.60
2018-09-04T06:25:13.919Z,19.70
2018-09-04T06:27:48.251Z,19.70
2018-09-04T06:30:22.678Z,19.80
2018-09-04T06:32:57.054Z,19.80
2018-09-04T06:35:31.350Z,19.80
2018-09-04T06:38:05.827Z,19.90
2018-09-04T06:40:40.042Z,20.00
2018-09-04T06:43:14.331Z,20.00
2018-09-04T06:45:48.626Z,20.00
2018-09-04T06:48:22.802Z,20.00
2018-09-04T06:50:57.082Z,20.10
2018-09-04T06:53:31.496Z,20.20
2018-09-04T06:56:06.590Z,20.30
2018-09-04T06:58:40.778Z,20.30
2018-09-04T07:01:15.130Z,20.30
2018-09-04T07:03:49.518Z,20.40
2018-09-04T07:06:23.809Z,20.40
2018-09-04T07:08:58.166Z,20.40
2018-09-04T07:11:32.502Z,20.50
2018-09-04T07:14:06.769Z,20.60
2018-09-04T07:16:41.445Z,20.60
2018-09-04T07:19:18.301Z,20.70
2018-09-04T07:21:53.438Z,20.80
2018-09-04T07:24:27.660Z,20.80
2018-09-04T07:27:02.082Z,20.90
2018-09-04T07:29:36.382Z,20.90
2018-09-04T07:32:10.691Z,21.00
2018-09-04T07:34:44.974Z,21.00
2018-09-04T07:37:19.389Z,21.10
2018-09-04T07:39:53.739Z,21.10
2018-09-04T07:42:27.993Z,21.20
2018-09-04T07:45:02.306Z,21.30
2018-09-04T07:47:36.613Z,21.30
2018-09-04T07:50:11.354Z,21.30
2018-09-04T07:52:45.571Z,21.40
2018-09-04T07:55:19.778Z,21.40
2018-09-04T07:57:54.041Z,21.60
2018-09-04T08:00:28.199Z,21.70
2018-09-04T08:03:02.585Z,21.80
2018-09-04T08:05:36.841Z,21.90
2018-09-04T08:08:11.111Z,21.90
2018-09-04T08:10:45.426Z,22.00
2018-09-04T08:13:19.646Z,22.00
2018-09-04T08:15:53.932Z,22.10
2018-09-04T08:18:28.355Z,22.10
2018-09-04T08:21:02.622Z,22.10
2018-09-04T08:23:36.999Z,22.20
2018-09-04T08:26:11.285Z,22.20
2018-09-04T08:28:45.455Z,22.30
2018-09-04T08:31:19.876Z,22.40
2018-09-04T08:33:54.112Z,22.50
2018-09-04T08:36:28.594Z,22.60
2018-09-04T08:39:03.224Z,22.70
2018-09-04T08:41:37.502Z,22.70
2018-09-04T08:44:11.628Z,22.70
2018-09-04T08:46:45.921Z,22.70
2018-09-04T08:49:20.326Z,22.80
2018-09-04T08:51:54.764Z,22.90
2018-09-04T08:54:28.979Z,23.00
2018-09-04T08:57:03.319Z,23.00
2018-09-04T08:59:37.658Z,23.10
2018-09-04T09:02:11.866Z,23.10
2018-09-04T09:04:46.082Z,23.30
2018-09-04T09:07:20.689Z,23.40
2018-09-04T09:09:55.067Z,23.50
2018-09-04T09:12:29.511Z,23.60
2018-09-04T09:15:03.701Z,23.60
2018-09-04T09:17:37.938Z,23.80
2018-09-04T09:20:12.159Z,23.90
2018-09-04T09:22:46.338Z,24.10
2018-09-04T09:25:20.806Z,24.20
2018-09-04T09:27:55.042Z,24.20
2018-09-04T09:30:29.355Z,24.20
2018-09-04T09:33:03.731Z,24.20
2018-09-04T09:35:38.041Z,24.20
2018-09-04T09:38:12.363Z,24.30
2018-09-04T09:40:46.641Z,24.50
2018-09-04T09:43:21.074Z,24.60
2018-09-04T09:45:55.350Z,24.80
2018-09-04T09:48:35.102Z,25.00
2018-09-04T09:51:10.406Z,25.00
2018-09-04T09:53:44.753Z,25.00
2018-09-04T09:56:19.130Z,25.20
2018-09-04T09:58:53.353Z,25.30
2018-09-04T10:01:30.661Z,25.30
2018-09-04T10:04:06.425Z,25.40
2018-09-04T10:06:40.591Z,25.40
2018-09-04T10:09:14.910Z,25.40
2018-09-04T10:11:49.201Z,25.50
2018-09-04T10:14:23.375Z,25.60
2018-09-04T10:16:57.581Z,25.80
2018-09-04T10:19:32.246Z,25.90
2018-09-04T10:22:06.499Z,26.10
2018-09-04T10:24:40.778Z,26.10
2018-09-04T10:27:15.207Z,26.20
2018-09-04T10:29:49.618Z,26.30
2018-09-04T10:32:23.973Z,26.40
2018-09-04T10:34:58.399Z,26.40
2018-09-04T10:37:32.682Z,26.40
2018-09-04T10:40:42.554Z,26.40
2018-09-04T10:43:16.818Z,26.60
2018-09-04T10:45:56.419Z,26.80
2018-09-04T10:48:30.896Z,26.90
2018-09-04T10:51:05.624Z,27.00
2018-09-04T10:53:39.885Z,27.00
2018-09-04T10:56:14.214Z,27.10
2018-09-04T10:58:48.405Z,27.20
2018-09-04T11:01:22.734Z,27.00
2018-09-04T11:03:57.283Z,27.10
2018-09-04T11:06:31.675Z,27.20
2018-09-04T11:09:09.352Z,27.20
2018-09-04T11:11:43.635Z,27.40
2018-09-04T11:14:17.965Z,27.60
2018-09-04T11:16:52.402Z,27.60
2018-09-04T11:19:26.769Z,27.90
2018-09-04T11:22:01.186Z,28.10
2018-09-04T11:24:35.618Z,28.30
2018-09-04T11:27:09.969Z,28.30
2018-09-04T11:29:44.126Z,28.00
2018-09-04T11:32:18.446Z,28.10
2018-09-04T11:34:52.663Z,28.40
2018-09-04T11:37:27.027Z,28.30
2018-09-04T11:40:01.322Z,28.50
2018-09-04T11:42:35.661Z,28.60
2018-09-04T11:45:10.508Z,28.70
2018-09-04T11:47:44.860Z,28.80
2018-09-04T11:50:19.158Z,28.90
2018-09-04T11:52:53.405Z,28.90
2018-09-04T11:55:27.758Z,29.10
2018-09-04T11:58:02.067Z,29.20
2018-09-04T12:00:38.554Z,29.30
2018-09-04T12:03:14.094Z,29.30
2018-09-04T12:05:48.474Z,29.40
2018-09-04T12:08:22.647Z,29.40
2018-09-04T12:10:56.983Z,29.50
2018-09-04T12:13:31.982Z,29.50
2018-09-04T12:16:06.195Z,29.60
2018-09-04T12:18:40.423Z,29.70
2018-09-04T12:21:14.783Z,29.70
2018-09-04T12:23:49.029Z,29.80
2018-09-04T12:26:23.218Z,29.90
2018-09-04T12:28:57.564Z,29.80
2018-09-04T12:31:32.182Z,29.80
2018-09-04T12:34:06.485Z,29.50
2018-09-04T12:36:40.712Z,29.70
2018-09-04T12:39:15.010Z,29.80
2018-09-04T12:41:49.985Z,29.80
2018-09-04T12:44:24.263Z,29.80
2018-09-04T12:46:58.477Z,29.80
2018-09-04T12:49:32.770Z,30.00
2018-09-04T12:52:07.160Z,30.10
2018-09-04T12:54:41.479Z,29.80
2018-09-04T12:57:15.734Z,30.10
2018-09-04T12:59:50.075Z,30.10
2018-09-04T13:02:24.246Z,30.00
2018-09-04T13:04:58.525Z,30.20
2018-09-04T13:07:32.786Z,29.80
2018-09-04T13:10:07.078Z,30.20
2018-09-04T13:12:41.290Z,30.40
2018-09-04T13:15:16.040Z,30.60
2018-09-04T13:17:50.378Z,30.50
2018-09-04T13:20:24.759Z,30.50
2018-09-04T13:22:59.058Z,30.80
2018-09-04T13:25:33.336Z,31.00
2018-09-04T13:28:07.927Z,30.70
2018-09-04T13:30:42.253Z,30.50
2018-09-04T13:33:16.676Z,30.50
2018-09-04T13:35:50.958Z,30.60
2018-09-04T13:38:25.214Z,30.70
2018-09-04T13:41:04.962Z,30.90
2018-09-04T13:43:39.865Z,30.70
2018-09-04T13:46:14.087Z,30.50
2018-09-04T13:48:48.218Z,30.10
2018-09-04T13:51:22.419Z,29.60
2018-09-04T13:53:56.794Z,29.40
2018-09-04T13:56:31.072Z,29.20
2018-09-04T13:59:05.450Z,29.00
2018-09-04T14:01:39.703Z,29.20
2018-09-04T14:04:13.956Z,29.10
2018-09-04T14:06:48.330Z,29.40
2018-09-04T14:09:22.594Z,29.50
2018-09-04T14:11:56.863Z,29.60
2018-09-04T14:14:31.159Z,30.10
2018-09-04T14:17:07.623Z,30.30
2018-09-04T14:19:41.918Z,30.50
2018-09-04T14:22:16.618Z,30.60
2018-09-04T14:24:50.998Z,30.60
2018-09-04T14:27:25.450Z,30.80
2018-09-04T14:30:16.418Z,31.00
2018-09-04T14:32:33.970Z,30.60
2018-09-04T14:35:08.575Z,30.30
2018-09-04T14:37:42.950Z,30.40
2018-09-04T14:40:17.101Z,30.40
2018-09-04T14:42:51.701Z,30.50
2018-09-04T14:45:25.906Z,30.60
2018-09-04T14:48:00.299Z,30.10
2018-09-04T14:50:34.578Z,30.10
2018-09-04T14:53:09.222Z,30.10
2018-09-04T14:55:43.370Z,30.40
2018-09-04T14:58:17.797Z,30.50
2018-09-04T15:00:51.949Z,30.50
2018-09-04T15:03:26.325Z,30.40
2018-09-04T15:06:00.571Z,30.50
2018-09-04T15:08:34.883Z,30.70
2018-09-04T15:11:09.202Z,31.00
2018-09-04T15:13:43.510Z,31.00
2018-09-04T15:16:17.932Z,30.90
2018-09-04T15:18:52.237Z,30.90
2018-09-04T15:21:26.421Z,30.90
2018-09-04T15:24:00.698Z,31.00
2018-09-04T15:26:34.907Z,31.20
2018-09-04T15:29:09.195Z,31.00
2018-09-04T15:31:43.602Z,31.00
2018-09-04T15:34:17.949Z,30.50
2018-09-04T15:36:52.246Z,30.70
2018-09-04T15:39:26.470Z,30.80
2018-09-04T15:42:00.634Z,31.00
2018-09-04T15:44:34.902Z,30.90
2018-09-04T15:47:09.334Z,30.80
2018-09-04T15:49:47.582Z,30.90
2018-09-04T15:52:21.982Z,30.60
2018-09-04T15:54:56.390Z,30.60
2018-09-04T15:57:30.790Z,30.70
2018-09-04T16:00:05.456Z,30.60
2018-09-04T16:02:39.650Z,30.50
2018-09-04T16:05:14.101Z,30.30
2018-09-04T16:07:48.401Z,30.30
2018-09-04T16:10:22.860Z,29.90
2018-09-04T16:12:57.030Z,30.10
2018-09-04T16:15:31.292Z,30.10
2018-09-04T16:18:05.642Z,30.20
2018-09-04T16:20:39.970Z,30.40
2018-09-04T16:23:14.168Z,30.40
2018-09-04T16:25:48.463Z,30.30
2018-09-04T16:28:22.706Z,30.30
2018-09-04T16:30:57.092Z,30.60
2018-09-04T16:33:31.409Z,30.00
2018-09-04T16:36:05.993Z,30.20
2018-09-04T16:38:40.134Z,29.90
2018-09-04T16:41:14.454Z,30.10
2018-09-04T16:43:48.747Z,30.10
2018-09-04T16:46:22.997Z,29.90
2018-09-04T16:48:57.330Z,29.80
2018-09-04T16:51:31.594Z,29.80
2018-09-04T16:54:05.918Z,29.70
2018-09-04T16:56:40.182Z,29.90
2018-09-04T16:59:14.462Z,30.00
2018-09-04T17:01:48.782Z,29.80
2018-09-04T17:04:23.175Z,29.80
2018-09-04T17:06:57.478Z,29.80
2018-09-04T17:09:31.666Z,29.60
2018-09-04T17:12:05.943Z,29.50
2018-09-04T17:14:40.342Z,29.50
2018-09-04T17:17:14.602Z,29.30
2018-09-04T17:19:48.934Z,29.40
2018-09-04T17:22:23.230Z,29.30
2018-09-04T17:24:57.634Z,29.10
2018-09-04T17:27:31.919Z,28.80
2018-09-04T17:30:06.473Z,28.80
2018-09-04T17:32:40.754Z,28.50
2018-09-04T17:35:15.202Z,28.60
2018-09-04T17:37:49.526Z,28.30
2018-09-04T17:40:23.899Z,28.10
2018-09-04T17:42:58.085Z,27.90
2018-09-04T17:45:32.414Z,27.90
2018-09-04T17:48:06.819Z,27.80
2018-09-04T17:50:41.131Z,27.70
2018-09-04T17:53:15.419Z,27.60
2018-09-04T17:55:49.675Z,27.50
2018-09-04T17:58:23.950Z,27.30
2018-09-04T18:00:58.211Z,27.30
2018-09-04T18:03:32.560Z,27.30
2018-09-04T18:06:06.722Z,27.10
2018-09-04T18:08:41.022Z,27.00
2018-09-04T18:11:15.559Z,27.00
2018-09-04T18:13:49.906Z,26.90
2018-09-04T18:16:24.170Z,26.80
2018-09-04T18:18:58.607Z,26.70
2018-09-04T18:21:32.837Z,26.60
2018-09-04T18:24:07.273Z,26.40
2018-09-04T18:26:41.575Z,26.30
2018-09-04T18:29:16.222Z,26.30
2018-09-04T18:31:50.526Z,26.20
2018-09-04T18:34:24.921Z,26.20
2018-09-04T18:36:59.370Z,26.10
2018-09-04T18:39:33.686Z,26.10
2018-09-04T18:42:07.866Z,26.00
2018-09-04T18:44:42.091Z,25.90
2018-09-04T18:47:16.317Z,25.90
2018-09-04T18:49:50.766Z,25.80
2018-09-04T18:52:25.055Z,25.70
2018-09-04T18:54:59.822Z,25.70
2018-09-04T18:57:33.998Z,25.60
2018-09-04T19:00:11.118Z,25.60
2018-09-04T19:02:45.967Z,25.40
2018-09-04T19:05:20.195Z,25.50
2018-09-04T19:07:54.489Z,25.40
2018-09-04T19:10:28.994Z,25.30
2018-09-04T19:13:03.714Z,25.30
2018-09-04T19:15:38.007Z,25.20
2018-09-04T19:18:12.280Z,25.20
2018-09-04T19:20:46.530Z,25.10
2018-09-04T19:23:21.031Z,25.10
2018-09-04T19:25:55.310Z,25.00
2018-09-04T19:28:29.699Z,25.00
2018-09-04T19:31:03.983Z,25.00
2018-09-04T19:33:38.345Z,25.00
2018-09-04T19:36:12.607Z,24.90
2018-09-04T19:38:46.945Z,24.90
2018-09-04T19:41:21.209Z,24.80
2018-09-04T19:43:55.468Z,24.70
2018-09-04T19:46:29.771Z,24.70
2018-09-04T19:49:04.196Z,24.60
2018-09-04T19:51:38.445Z,24.60
2018-09-04T19:54:12.719Z,24.60
2018-09-04T19:56:47.037Z,24.60
2018-09-04T19:59:21.393Z,24.40
2018-09-04T20:01:55.645Z,24.40
2018-09-04T20:04:30.018Z,24.30
2018-09-04T20:07:04.329Z,24.30
2018-09-04T20:09:38.581Z,24.30
2018-09-04T20:12:12.793Z,24.10
2018-09-04T20:14:47.092Z,24.20
2018-09-04T20:17:21.702Z,24.10
2018-09-04T20:19:56.167Z,24.00
2018-09-04T20:22:30.486Z,24.00
2018-09-04T20:25:04.822Z,24.00
2018-09-04T20:27:39.163Z,23.90
2018-09-04T20:30:13.447Z,23.80
2018-09-04T20:32:47.763Z,23.70
2018-09-04T20:35:22.268Z,23.70
2018-09-04T20:37:56.531Z,23.60
2018-09-04T20:40:30.962Z,23.60
2018-09-04T20:43:05.238Z,23.50
2018-09-04T20:45:39.554Z,23.40
2018-09-04T20:48:13.749Z,23.40
2018-09-04T20:50:48.415Z,23.30
2018-09-04T20:53:22.777Z,23.20
2018-09-04T20:55:56.935Z,23.10
2018-09-04T20:58:42.734Z,23.10
2018-09-04T21:01:28.413Z,23.10
2018-09-04T21:04:13.981Z,23.10
2018-09-04T21:06:49.662Z,23.10
2018-09-04T21:09:35.627Z,23.00
2018-09-04T21:12:10.268Z,23.00
2018-09-04T21:14:44.457Z,22.90
2018-09-04T21:17:18.850Z,22.90
2018-09-04T21:19:53.035Z,22.70
2018-09-04T21:22:27.362Z,22.60
2018-09-04T21:25:01.612Z,22.60
2018-09-04T21:27:35.838Z,22.50
2018-09-04T21:30:10.242Z,22.50
2018-09-04T21:32:44.503Z,22.40
2018-09-04T21:35:18.812Z,22.30
2018-09-04T21:37:53.182Z,22.20
2018-09-04T21:40:27.383Z,22.20
2018-09-04T21:43:01.765Z,22.10
2018-09-04T21:45:36.048Z,22.10
2018-09-04T21:48:10.233Z,22.00
2018-09-04T21:50:44.447Z,22.00
2018-09-04T21:53:18.921Z,22.00
2018-09-04T21:55:53.195Z,21.90
2018-09-04T21:58:27.644Z,21.90
2018-09-04T22:01:01.892Z,21.90
2018-09-04T22:03:36.318Z,21.90
2018-09-04T22:06:10.634Z,21.90
2018-09-04T22:08:45.257Z,21.80
2018-09-04T22:11:19.622Z,21.80
2018-09-04T22:13:53.883Z,21.80
2018-09-04T22:16:28.306Z,21.70
2018-09-04T22:19:02.594Z,21.60
2018-09-04T22:21:36.871Z,21.70
2018-09-04T22:24:11.282Z,21.80
2018-09-04T22:26:45.672Z,21.70
2018-09-04T22:29:19.959Z,21.80
2018-09-04T22:31:54.268Z,21.80
2018-09-04T22:34:28.637Z,21.70
2018-09-04T22:37:03.799Z,21.70
2018-09-04T22:39:37.955Z,21.60
2018-09-04T22:42:12.190Z,21.60
2018-09-04T22:44:46.410Z,21.40
2018-09-04T22:47:20.793Z,21.50
2018-09-04T22:50:00.558Z,21.50
2018-09-04T22:52:34.742Z,21.50
2018-09-04T22:55:11.055Z,21.50
2018-09-04T22:57:45.243Z,21.40
2018-09-04T23:00:19.619Z,21.30
2018-09-04T23:02:53.847Z,21.40
2018-09-04T23:05:28.130Z,21.30
2018-09-04T23:08:02.309Z,21.30
2018-09-04T23:10:36.502Z,21.30
2018-09-04T23:13:10.838Z,21.10
2018-09-04T23:15:45.186Z,21.10
2018-09-04T23:18:19.540Z,21.10
2018-09-04T23:20:53.929Z,21.10
2018-09-04T23:23:28.326Z,21.10
2018-09-04T23:26:02.754Z,21.00
2018-09-04T23:28:37.082Z,21.00
2018-09-04T23:31:11.515Z,21.00
2018-09-04T23:33:45.893Z,20.90
2018-09-04T23:36:20.018Z,20.90
2018-09-04T23:38:54.526Z,20.90
2018-09-04T23:41:28.697Z,20.90
2018-09-04T23:44:03.093Z,20.80
2018-09-04T23:46:37.340Z,20.70
2018-09-04T23:49:11.646Z,20.70
2018-09-04T23:51:45.820Z,20.70
2018-09-04T23:54:19.982Z,20.60
2018-09-04T23:56:54.369Z,20.50
2018-09-04T23:59:28.628Z,20.50
