createdAt,value
2019-02-25T00:00:30.076Z,1039
2019-02-25T00:01:40.013Z,1039
2019-02-25T00:02:49.450Z,1039.04
2019-02-25T00:03:58.633Z,1039.05
2019-02-25T00:05:08.319Z,1039.05
2019-02-25T00:06:17.754Z,1039.03
2019-02-25T00:07:27.192Z,1039.03
2019-02-25T00:08:36.693Z,1039
2019-02-25T00:09:46.378Z,1039.01
2019-02-25T00:10:56.080Z,1039.03
2019-02-25T00:12:05.519Z,1039.04
2019-02-25T00:13:15.479Z,1039.04
2019-02-25T00:14:25.426Z,1039
2019-02-25T00:15:34.863Z,1038.98
2019-02-25T00:16:44.556Z,1038.99
2019-02-25T00:17:53.989Z,1038.96
2019-02-25T00:19:03.477Z,1038.99
2019-02-25T00:20:13.414Z,1039.01
2019-02-25T00:21:23.373Z,1038.99
2019-02-25T00:22:32.574Z,1038.98
2019-02-25T00:23:42.270Z,1038.97
2019-02-25T00:24:51.703Z,1039.01
2019-02-25T00:26:01.401Z,1039
2019-02-25T00:27:11.336Z,1038.96
2019-02-25T00:28:21.021Z,1038.96
2019-02-25T00:29:30.715Z,1038.88
2019-02-25T00:30:40.151Z,1038.87
2019-02-25T00:31:49.843Z,1038.85
2019-02-25T00:32:59.786Z,1038.8
2019-02-25T00:34:09.723Z,1038.77
2019-02-25T00:35:19.411Z,1038.71
2019-02-25T00:36:29.340Z,1038.75
2019-02-25T00:37:39.036Z,1038.73
2019-02-25T00:38:48.727Z,1038.75
2019-02-25T00:39:58.410Z,1038.76
2019-02-25T00:41:08.406Z,1038.78
2019-02-25T00:42:18.114Z,1038.76
2019-02-25T00:43:27.554Z,1038.81
2019-02-25T00:44:37.547Z,1038.78
2019-02-25T00:45:46.740Z,1038.79
2019-02-25T00:46:56.419Z,1038.82
2019-02-25T00:48:06.362Z,1038.8
2019-02-25T00:49:16.299Z,1038.79
2019-02-25T00:50:26.239Z,1038.83
2019-02-25T00:51:35.932Z,1038.82
2019-02-25T00:52:45.637Z,1038.81
2019-02-25T00:53:55.329Z,1038.8
2019-02-25T00:55:04.772Z,1038.81
2019-02-25T00:56:14.722Z,1038.81
2019-02-25T00:57:24.161Z,1038.83
2019-02-25T00:58:34.095Z,1038.78
2019-02-25T00:59:43.541Z,1038.8
2019-02-25T01:00:53.224Z,1038.77
2019-02-25T01:02:03.156Z,1038.83
2019-02-25T01:03:12.897Z,1038.78
2019-02-25T01:04:22.583Z,1038.8
2019-02-25T01:05:32.278Z,1038.78
2019-02-25T01:06:41.971Z,1038.79
2019-02-25T01:07:51.412Z,1038.79
2019-02-25T01:09:01.354Z,1038.81
2019-02-25T01:10:11.061Z,1038.81
2019-02-25T01:11:20.749Z,1038.8
2019-02-25T01:12:30.694Z,1038.77
2019-02-25T01:13:40.626Z,1038.75
2019-02-25T01:14:49.814Z,1038.74
2019-02-25T01:15:59.802Z,1038.72
2019-02-25T01:17:09.741Z,1038.74
2019-02-25T01:18:19.423Z,1038.78
2019-02-25T01:19:28.626Z,1038.73
2019-02-25T01:20:38.310Z,1038.79
2019-02-25T01:21:47.501Z,1038.73
2019-02-25T01:22:57.187Z,1038.76
2019-02-25T01:24:06.873Z,1038.74
2019-02-25T01:25:16.340Z,1038.74
2019-02-25T01:26:26.332Z,1038.77
2019-02-25T01:27:36.033Z,1038.81
2019-02-25T01:28:45.974Z,1038.75
2019-02-25T01:29:55.405Z,1038.77
2019-02-25T01:31:05.257Z,1038.79
2019-02-25T01:32:14.946Z,1038.76
2019-02-25T01:33:24.876Z,1038.76
2019-02-25T01:34:34.573Z,1038.71
2019-02-25T01:35:44.265Z,1038.73
2019-02-25T01:36:54.207Z,1038.64
2019-02-25T01:38:03.891Z,1038.66
2019-02-25T01:39:13.329Z,1038.61
2019-02-25T01:40:22.833Z,1038.6
2019-02-25T01:41:32.528Z,1038.61
2019-02-25T01:42:42.213Z,1038.58
2019-02-25T01:43:52.158Z,1038.57
2019-02-25T01:45:01.663Z,1038.61
2019-02-25T01:46:11.405Z,1038.64
2019-02-25T01:47:21.336Z,1038.61
2019-02-25T01:48:31.071Z,1038.63
2019-02-25T01:49:40.507Z,1038.61
2019-02-25T01:50:50.446Z,1038.57
2019-02-25T01:52:00.387Z,1038.63
2019-02-25T01:53:10.086Z,1038.71
2019-02-25T01:54:19.271Z,1038.7
2019-02-25T01:55:28.984Z,1038.75
2019-02-25T01:56:38.439Z,1038.81
2019-02-25T01:57:48.144Z,1038.77
2019-02-25T01:58:58.079Z,1038.82
2019-02-25T02:00:08.029Z,1038.84
2019-02-25T02:01:17.729Z,1038.86
2019-02-25T02:02:27.680Z,1038.87
2019-02-25T02:03:37.375Z,1038.89
2019-02-25T02:04:46.804Z,1038.87
2019-02-25T02:05:56.501Z,1038.9
2019-02-25T02:07:06.455Z,1038.93
2019-02-25T02:08:16.141Z,1038.93
2019-02-25T02:09:25.831Z,1038.94
2019-02-25T02:10:35.782Z,1038.95
2019-02-25T02:11:45.728Z,1038.92
2019-02-25T02:12:55.673Z,1038.95
2019-02-25T02:14:14.650Z,1038.95
2019-02-25T02:15:24.343Z,1038.94
2019-02-25T02:16:34.024Z,1038.91
2019-02-25T02:17:43.714Z,1038.96
2019-02-25T02:18:53.401Z,1038.95
2019-02-25T02:20:03.348Z,1038.91
2019-02-25T02:21:13.286Z,1038.93
2019-02-25T02:22:22.527Z,1038.93
2019-02-25T02:23:32.225Z,1039
2019-02-25T02:27:05.145Z,1038.97
2019-02-25T02:28:14.589Z,1039
2019-02-25T02:29:24.022Z,1038.99
2019-02-25T02:30:33.727Z,1039.01
2019-02-25T02:31:43.682Z,1039.04
2019-02-25T02:32:53.388Z,1038.97
2019-02-25T02:34:03.336Z,1039
2019-02-25T02:35:12.534Z,1038.99
2019-02-25T02:36:21.994Z,1039.01
2019-02-25T02:37:31.704Z,1039.03
2019-02-25T02:38:41.640Z,1038.99
2019-02-25T02:39:51.156Z,1039.01
2019-02-25T02:41:00.903Z,1039
2019-02-25T02:42:10.604Z,1038.96
2019-02-25T02:43:20.560Z,1038.99
2019-02-25T02:44:30.517Z,1039.02
2019-02-25T02:45:40.463Z,1038.98
2019-02-25T02:46:50.187Z,1038.99
2019-02-25T02:47:59.883Z,1038.93
2019-02-25T02:49:09.859Z,1038.94
2019-02-25T02:50:19.816Z,1038.87
2019-02-25T02:51:29.774Z,1038.84
2019-02-25T02:52:39.264Z,1038.82
2019-02-25T02:53:49.251Z,1038.79
2019-02-25T02:54:58.968Z,1038.75
2019-02-25T02:56:08.958Z,1038.72
2019-02-25T02:57:18.918Z,1038.75
2019-02-25T02:58:28.380Z,1038.7
2019-02-25T02:59:37.835Z,1038.71
2019-02-25T03:00:47.780Z,1038.71
2019-02-25T03:01:57.470Z,1038.66
2019-02-25T03:03:07.177Z,1038.7
2019-02-25T03:04:16.889Z,1038.69
2019-02-25T03:05:26.856Z,1038.63
2019-02-25T03:06:36.558Z,1038.61
2019-02-25T03:07:46.239Z,1038.59
2019-02-25T03:08:56.175Z,1038.57
2019-02-25T03:10:05.862Z,1038.59
2019-02-25T03:11:15.558Z,1038.61
2019-02-25T03:12:25.007Z,1038.66
2019-02-25T03:13:34.966Z,1038.66
2019-02-25T03:14:44.688Z,1038.67
2019-02-25T03:15:54.134Z,1038.65
2019-02-25T03:17:03.576Z,1038.61
2019-02-25T03:18:13.518Z,1038.6
2019-02-25T03:19:23.454Z,1038.61
2019-02-25T03:20:33.142Z,1038.61
2019-02-25T03:21:43.078Z,1038.63
2019-02-25T03:22:52.781Z,1038.64
2019-02-25T03:24:02.749Z,1038.6
2019-02-25T03:25:12.440Z,1038.61
2019-02-25T03:26:21.886Z,1038.63
2019-02-25T03:27:31.846Z,1038.59
2019-02-25T03:28:41.793Z,1038.52
2019-02-25T03:29:51.748Z,1038.49
2019-02-25T03:31:01.460Z,1038.48
2019-02-25T03:32:11.250Z,1038.48
2019-02-25T03:33:21.087Z,1038.43
2019-02-25T03:34:31.060Z,1038.47
2019-02-25T03:35:40.781Z,1038.44
2019-02-25T03:36:50.738Z,1038.52
2019-02-25T03:38:00.695Z,1038.45
2019-02-25T03:39:10.417Z,1038.51
2019-02-25T03:40:20.355Z,1038.48
2019-02-25T03:41:30.112Z,1038.47
2019-02-25T03:42:40.070Z,1038.44
2019-02-25T03:43:50.104Z,1038.4
2019-02-25T03:44:59.796Z,1038.43
2019-02-25T03:46:09.502Z,1038.42
2019-02-25T03:47:19.237Z,1038.36
2019-02-25T03:48:28.933Z,1038.34
2019-02-25T03:49:38.887Z,1038.28
2019-02-25T03:50:48.911Z,1038.3
2019-02-25T03:51:58.877Z,1038.24
2019-02-25T03:53:08.592Z,1038.25
2019-02-25T03:54:18.041Z,1038.26
2019-02-25T03:55:27.742Z,1038.29
2019-02-25T03:56:37.434Z,1038.36
2019-02-25T03:57:46.884Z,1038.29
2019-02-25T03:58:56.863Z,1038.32
2019-02-25T04:00:06.829Z,1038.4
2019-02-25T04:01:16.787Z,1038.39
2019-02-25T04:02:26.488Z,1038.42
2019-02-25T04:03:36.198Z,1038.47
2019-02-25T04:04:46.165Z,1038.52
2019-02-25T04:05:56.106Z,1038.53
2019-02-25T04:07:05.922Z,1038.49
2019-02-25T04:08:15.885Z,1038.53
2019-02-25T04:09:25.836Z,1038.49
2019-02-25T04:10:35.773Z,1038.41
2019-02-25T04:11:45.725Z,1038.49
2019-02-25T04:12:55.703Z,1038.45
2019-02-25T04:14:05.651Z,1038.44
2019-02-25T04:15:15.585Z,1038.45
2019-02-25T04:16:25.318Z,1038.47
2019-02-25T04:17:35.008Z,1038.41
2019-02-25T04:18:44.711Z,1038.49
2019-02-25T04:19:54.397Z,1038.5
2019-02-25T04:21:04.348Z,1038.45
2019-02-25T04:22:14.039Z,1038.54
2019-02-25T04:23:23.740Z,1038.55
2019-02-25T04:24:33.432Z,1038.56
2019-02-25T04:25:43.387Z,1038.6
2019-02-25T04:26:55.580Z,1038.66
2019-02-25T04:28:05.764Z,1038.6
2019-02-25T04:29:15.462Z,1038.64
2019-02-25T04:30:24.923Z,1038.65
2019-02-25T04:31:34.384Z,1038.67
2019-02-25T04:32:44.084Z,1038.64
2019-02-25T04:33:54.023Z,1038.64
2019-02-25T04:35:03.468Z,1038.63
2019-02-25T04:36:13.420Z,1038.63
2019-02-25T04:37:23.378Z,1038.6
2019-02-25T04:38:33.328Z,1038.6
2019-02-25T04:39:43.034Z,1038.61
2019-02-25T04:40:52.971Z,1038.62
2019-02-25T04:42:02.663Z,1038.64
2019-02-25T04:43:12.620Z,1038.68
2019-02-25T04:44:22.061Z,1038.65
2019-02-25T04:45:31.505Z,1038.65
2019-02-25T04:46:41.218Z,1038.67
2019-02-25T04:47:50.674Z,1038.65
2019-02-25T04:49:00.115Z,1038.62
2019-02-25T04:50:10.078Z,1038.62
2019-02-25T04:51:20.031Z,1038.6
2019-02-25T04:52:29.717Z,1038.6
2019-02-25T04:53:39.405Z,1038.61
2019-02-25T04:54:49.092Z,1038.64
2019-02-25T04:55:58.544Z,1038.67
2019-02-25T04:57:08.489Z,1038.73
2019-02-25T04:58:18.177Z,1038.73
2019-02-25T04:59:28.139Z,1038.76
2019-02-25T05:00:37.828Z,1038.76
2019-02-25T05:01:47.525Z,1038.79
2019-02-25T05:02:57.039Z,1038.82
2019-02-25T05:04:06.780Z,1038.8
2019-02-25T05:05:16.495Z,1038.8
2019-02-25T05:06:26.514Z,1038.77
2019-02-25T05:07:36.471Z,1038.76
2019-02-25T05:08:45.915Z,1038.68
2019-02-25T05:09:55.359Z,1038.71
2019-02-25T05:11:05.058Z,1038.71
2019-02-25T05:12:14.737Z,1038.7
2019-02-25T05:13:23.935Z,1038.72
2019-02-25T05:14:33.385Z,1038.68
2019-02-25T05:15:43.334Z,1038.67
2019-02-25T05:16:52.768Z,1038.72
2019-02-25T05:18:02.483Z,1038.7
2019-02-25T05:19:12.436Z,1038.7
2019-02-25T05:20:22.417Z,1038.73
2019-02-25T05:21:32.111Z,1038.75
2019-02-25T05:22:41.863Z,1038.74
2019-02-25T05:23:51.322Z,1038.76
2019-02-25T05:25:01.282Z,1038.73
2019-02-25T05:26:11.004Z,1038.75
2019-02-25T05:27:20.941Z,1038.75
2019-02-25T05:28:30.880Z,1038.77
2019-02-25T05:29:40.866Z,1038.75
2019-02-25T05:30:50.873Z,1038.79
2019-02-25T05:32:00.909Z,1038.75
2019-02-25T05:33:10.889Z,1038.75
2019-02-25T05:34:20.604Z,1038.76
2019-02-25T05:35:30.308Z,1038.75
2019-02-25T05:36:40.033Z,1038.71
2019-02-25T05:37:49.492Z,1038.71
2019-02-25T05:38:59.206Z,1038.71
2019-02-25T05:40:09.155Z,1038.66
2019-02-25T05:41:18.892Z,1038.67
2019-02-25T05:42:28.588Z,1038.67
2019-02-25T05:43:38.030Z,1038.67
2019-02-25T05:44:47.713Z,1038.69
2019-02-25T05:45:57.650Z,1038.71
2019-02-25T05:47:07.609Z,1038.71
2019-02-25T05:48:17.069Z,1038.71
2019-02-25T05:49:26.757Z,1038.68
2019-02-25T05:50:35.951Z,1038.7
2019-02-25T05:51:45.638Z,1038.71
2019-02-25T05:52:54.829Z,1038.68
2019-02-25T05:54:04.777Z,1038.65
2019-02-25T05:55:14.494Z,1038.68
2019-02-25T05:56:24.452Z,1038.69
2019-02-25T05:57:34.404Z,1038.72
2019-02-25T05:58:44.365Z,1038.73
2019-02-25T05:59:53.814Z,1038.75
2019-02-25T06:01:03.419Z,1038.78
2019-02-25T06:02:12.611Z,1038.77
2019-02-25T06:03:22.588Z,1038.83
2019-02-25T06:04:32.312Z,1038.84
2019-02-25T06:05:42.063Z,1038.89
2019-02-25T06:06:51.504Z,1038.9
2019-02-25T06:08:01.466Z,1038.91
2019-02-25T06:09:11.176Z,1038.91
2019-02-25T06:10:20.900Z,1038.93
2019-02-25T06:11:30.846Z,1038.92
2019-02-25T06:12:40.539Z,1038.92
2019-02-25T06:13:50.495Z,1038.96
2019-02-25T06:14:59.931Z,1038.97
2019-02-25T06:16:09.380Z,1039.03
2019-02-25T06:17:19.073Z,1038.97
2019-02-25T06:18:29.013Z,1038.97
2019-02-25T06:19:38.957Z,1038.99
2019-02-25T06:20:48.659Z,1038.98
2019-02-25T06:21:58.613Z,1038.98
2019-02-25T06:23:08.312Z,1039.03
2019-02-25T06:24:18.258Z,1039.06
2019-02-25T06:25:28.003Z,1039.01
2019-02-25T06:26:38.656Z,1039.02
2019-02-25T06:27:48.532Z,1039
2019-02-25T06:28:58.235Z,1038.96
2019-02-25T06:30:07.675Z,1039.04
2019-02-25T06:31:17.623Z,1039.05
2019-02-25T06:32:27.059Z,1039.07
2019-02-25T06:33:36.796Z,1039.12
2019-02-25T06:34:48.084Z,1039.12
2019-02-25T06:35:58.052Z,1039.12
2019-02-25T06:37:07.738Z,1039.14
2019-02-25T06:38:17.702Z,1039.15
2019-02-25T06:39:27.661Z,1039.16
2019-02-25T06:40:37.644Z,1039.17
2019-02-25T06:41:47.586Z,1039.19
2019-02-25T06:42:57.030Z,1039.23
2019-02-25T06:44:06.979Z,1039.26
2019-02-25T06:45:16.657Z,1039.2
2019-02-25T06:46:26.404Z,1039.21
2019-02-25T06:47:35.863Z,1039.2
2019-02-25T06:48:45.567Z,1039.2
2019-02-25T06:49:55.255Z,1039.19
2019-02-25T06:51:05.184Z,1039.21
2019-02-25T06:52:15.133Z,1039.21
2019-02-25T06:53:25.378Z,1039.22
2019-02-25T06:54:35.323Z,1039.26
2019-02-25T06:55:45.290Z,1039.26
2019-02-25T06:56:55.008Z,1039.28
2019-02-25T06:58:04.964Z,1039.34
2019-02-25T06:59:14.656Z,1039.36
2019-02-25T07:00:24.121Z,1039.41
2019-02-25T07:01:34.062Z,1039.45
2019-02-25T07:02:43.749Z,1039.46
2019-02-25T07:03:53.697Z,1039.44
2019-02-25T07:05:03.645Z,1039.47
2019-02-25T07:06:13.332Z,1039.39
2019-02-25T07:07:22.775Z,1039.38
2019-02-25T07:08:32.459Z,1039.42
2019-02-25T07:09:41.902Z,1039.4
2019-02-25T07:10:51.834Z,1039.39
2019-02-25T07:12:01.023Z,1039.41
2019-02-25T07:13:10.707Z,1039.4
2019-02-25T07:14:20.422Z,1039.4
2019-02-25T07:15:29.857Z,1039.45
2019-02-25T07:16:39.318Z,1039.44
2019-02-25T07:17:49.303Z,1039.44
2019-02-25T07:18:59.238Z,1039.41
2019-02-25T07:20:09.231Z,1039.42
2019-02-25T07:21:18.960Z,1039.45
2019-02-25T07:22:28.404Z,1039.43
2019-02-25T07:23:38.345Z,1039.46
2019-02-25T07:24:52.750Z,1039.44
2019-02-25T07:26:02.772Z,1039.49
2019-02-25T07:27:12.459Z,1039.53
2019-02-25T07:28:22.406Z,1039.52
2019-02-25T07:29:32.091Z,1039.54
2019-02-25T07:30:41.526Z,1039.54
2019-02-25T07:31:51.480Z,1039.55
2019-02-25T07:33:01.423Z,1039.54
2019-02-25T07:34:10.619Z,1039.55
2019-02-25T07:35:20.320Z,1039.62
2019-02-25T07:36:31.131Z,1039.64
2019-02-25T07:37:40.584Z,1039.66
2019-02-25T07:38:52.234Z,1039.69
2019-02-25T07:40:01.941Z,1039.73
2019-02-25T07:41:11.645Z,1039.71
2019-02-25T07:42:21.335Z,1039.73
2019-02-25T07:43:31.020Z,1039.72
2019-02-25T07:44:40.704Z,1039.74
2019-02-25T07:45:50.659Z,1039.73
2019-02-25T07:47:00.356Z,1039.73
2019-02-25T07:48:10.298Z,1039.76
2019-02-25T07:49:19.491Z,1039.77
2019-02-25T07:50:29.171Z,1039.76
2019-02-25T07:51:47.594Z,1039.82
2019-02-25T07:52:57.029Z,1039.8
2019-02-25T07:54:07.024Z,1039.83
2019-02-25T07:55:16.224Z,1039.84
2019-02-25T07:56:25.926Z,1039.88
2019-02-25T07:57:35.667Z,1039.86
2019-02-25T07:58:45.102Z,1039.88
2019-02-25T07:59:54.539Z,1039.88
2019-02-25T08:01:04.488Z,1039.94
2019-02-25T08:02:14.177Z,1039.97
2019-02-25T08:03:24.108Z,1039.95
2019-02-25T08:04:33.811Z,1039.93
2019-02-25T08:05:43.764Z,1039.94
2019-02-25T08:06:53.712Z,1039.97
2019-02-25T08:08:03.663Z,1039.97
2019-02-25T08:09:13.667Z,1040
2019-02-25T08:10:23.609Z,1039.99
2019-02-25T08:11:33.548Z,1039.95
2019-02-25T08:12:42.982Z,1039.93
2019-02-25T08:13:52.671Z,1039.93
2019-02-25T08:15:02.610Z,1039.96
2019-02-25T08:16:14.059Z,1039.96
2019-02-25T08:17:23.747Z,1039.94
2019-02-25T08:18:33.690Z,1040.04
2019-02-25T08:19:43.627Z,1040.02
2019-02-25T08:20:53.057Z,1040.05
2019-02-25T08:22:02.489Z,1040.02
2019-02-25T08:23:12.433Z,1039.97
2019-02-25T08:24:30.279Z,1039.95
2019-02-25T08:25:39.529Z,1040.01
2019-02-25T08:26:49.230Z,1039.95
2019-02-25T08:27:58.173Z,1040
2019-02-25T08:29:07.869Z,1039.96
2019-02-25T08:30:17.801Z,1039.92
2019-02-25T08:31:27.246Z,1039.86
2019-02-25T08:32:36.935Z,1039.88
2019-02-25T08:33:46.389Z,1039.9
2019-02-25T08:34:58.375Z,1039.93
2019-02-25T08:36:08.372Z,1039.92
2019-02-25T08:37:18.071Z,1039.93
2019-02-25T08:38:27.754Z,1039.92
2019-02-25T08:39:37.692Z,1039.93
2019-02-25T08:40:47.674Z,1039.98
2019-02-25T08:41:57.368Z,1039.99
2019-02-25T08:43:07.308Z,1040.01
2019-02-25T08:44:16.747Z,1040.06
2019-02-25T08:45:26.445Z,1040.07
2019-02-25T08:46:36.140Z,1040.07
2019-02-25T08:47:45.356Z,1040.05
2019-02-25T08:48:54.798Z,1040.05
2019-02-25T08:50:04.240Z,1040.03
2019-02-25T08:51:13.934Z,1040.02
2019-02-25T08:52:23.644Z,1040.07
2019-02-25T08:53:33.093Z,1040.07
2019-02-25T08:54:42.299Z,1040.1
2019-02-25T08:55:51.990Z,1040.11
2019-02-25T08:57:03.320Z,1040.16
2019-02-25T08:58:13.269Z,1040.15
2019-02-25T08:59:22.961Z,1040.17
2019-02-25T09:00:32.407Z,1040.16
2019-02-25T09:01:41.602Z,1040.17
2019-02-25T09:02:51.068Z,1040.14
2019-02-25T09:04:01.023Z,1040.14
2019-02-25T09:05:11.017Z,1040.19
2019-02-25T09:06:20.702Z,1040.18
2019-02-25T09:07:29.890Z,1040.11
2019-02-25T09:08:39.836Z,1040.12
2019-02-25T09:09:49.282Z,1040.09
2019-02-25T09:10:59.225Z,1040.05
2019-02-25T09:12:16.925Z,1040.03
2019-02-25T09:13:26.619Z,1040.03
2019-02-25T09:14:36.313Z,1040
2019-02-25T09:15:46.002Z,1040.03
2019-02-25T09:16:55.965Z,1040.04
2019-02-25T09:18:05.907Z,1040.02
2019-02-25T09:19:15.354Z,1040.02
2019-02-25T09:20:25.045Z,1040.06
2019-02-25T09:21:34.765Z,1040.04
2019-02-25T09:22:44.223Z,1040.07
2019-02-25T09:23:53.919Z,1040.1
2019-02-25T09:25:03.625Z,1040.08
2019-02-25T09:26:13.579Z,1040.06
2019-02-25T09:27:23.510Z,1040.01
2019-02-25T09:28:33.203Z,1040.03
2019-02-25T09:29:44.797Z,1040.06
2019-02-25T19:39:27.862Z,1037.29
2019-02-25T19:40:51.132Z,1037.28
2019-02-25T19:42:05.125Z,1037.29
2019-02-25T19:43:20.495Z,1037.28
2019-02-25T19:44:31.982Z,1037.3
2019-02-25T19:45:45.793Z,1037.27
2019-02-25T19:46:57.693Z,1037.34
2019-02-25T19:48:09.850Z,1037.29
2019-02-25T19:49:23.065Z,1037.3
2019-02-25T19:50:32.895Z,1037.34
2019-02-25T19:52:01.346Z,1037.34
2019-02-25T19:53:19.555Z,1037.33
2019-02-25T19:54:36.589Z,1037.3
2019-02-25T19:55:53.822Z,1037.32
2019-02-25T19:57:03.159Z,1037.33
2019-02-25T19:58:19.225Z,1037.31
2019-02-25T19:59:38.752Z,1037.31
2019-02-25T20:01:01.613Z,1037.35
2019-02-25T20:02:16.716Z,1037.41
2019-02-25T20:03:35.152Z,1037.44
2019-02-25T20:04:52.415Z,1037.49
2019-02-25T20:06:02.185Z,1037.46
2019-02-25T20:07:25.636Z,1037.43
2019-02-25T20:08:41.057Z,1037.45
2019-02-25T20:09:58.427Z,1037.43
2019-02-25T20:11:09.621Z,1037.41
2019-02-25T20:12:20.965Z,1037.42
2019-02-25T20:13:31.062Z,1037.45
2019-02-25T20:14:46.524Z,1037.49
2019-02-25T20:15:57.329Z,1037.54
2019-02-25T20:17:26.437Z,1037.6
2019-02-25T20:18:41.847Z,1037.57
2019-02-25T20:19:51.680Z,1037.59
2019-02-25T20:21:06.258Z,1037.59
2019-02-25T20:22:18.412Z,1037.58
2019-02-25T20:23:28.819Z,1037.6
2019-02-25T20:24:42.793Z,1037.57
2019-02-25T20:26:00.879Z,1037.56
2019-02-25T20:27:18.275Z,1037.58
2019-02-25T20:28:28.658Z,1037.57
2019-02-25T20:29:42.434Z,1037.6
2019-02-25T20:30:56.742Z,1037.59
2019-02-25T20:32:12.069Z,1037.55
2019-02-25T20:33:31.749Z,1037.6
2019-02-25T20:34:46.258Z,1037.55
2019-02-25T20:36:04.138Z,1037.57
2019-02-25T20:37:18.872Z,1037.57
2019-02-25T20:38:37.769Z,1037.56
2019-02-25T20:39:49.257Z,1037.59
2019-02-25T20:41:02.469Z,1037.56
2019-02-25T20:42:14.943Z,1037.5
2019-02-25T20:43:34.883Z,1037.45
2019-02-25T20:44:49.147Z,1037.43
2019-02-25T20:46:09.304Z,1037.49
2019-02-25T20:47:28.450Z,1037.45
2019-02-25T20:48:38.743Z,1037.44
2019-02-25T20:50:01.214Z,1037.46
2019-02-25T20:51:15.041Z,1037.49
2019-02-25T20:52:29.036Z,1037.47
2019-02-25T20:53:46.068Z,1037.48
2019-02-25T20:55:03.715Z,1037.39
2019-02-25T20:56:18.640Z,1037.4
2019-02-25T20:57:36.300Z,1037.37
2019-02-25T20:58:47.334Z,1037.42
2019-02-25T20:59:59.833Z,1037.32
2019-02-25T21:01:16.391Z,1037.26
2019-02-25T21:02:30.286Z,1037.21
2019-02-25T21:03:42.215Z,1037.19
2019-02-25T21:04:59.708Z,1037.16
2019-02-25T21:06:16.670Z,1037.17
2019-02-25T21:07:29.685Z,1037.1
2019-02-25T21:08:44.497Z,1037.03
2019-02-25T21:09:56.774Z,1037.02
2019-02-25T21:11:13.349Z,1036.95
2019-02-25T21:12:23.434Z,1036.9
2019-02-25T21:13:34.047Z,1036.86
2019-02-25T21:14:47.469Z,1036.86
2019-02-25T21:15:58.291Z,1036.81
2019-02-25T21:17:16.746Z,1036.83
2019-02-25T21:18:27.081Z,1036.84
2019-02-25T21:19:39.816Z,1036.87
2019-02-25T21:20:53.557Z,1036.89
2019-02-25T21:22:06.566Z,1036.94
2019-02-25T21:23:16.694Z,1036.89
2019-02-25T21:24:26.854Z,1036.85
2019-02-25T21:25:44.239Z,1036.92
2019-02-25T21:27:01.395Z,1036.85
2019-02-25T21:28:15.607Z,1036.88
2019-02-25T21:29:33.998Z,1036.91
2019-02-25T21:30:48.393Z,1036.87
2019-02-25T21:32:00.258Z,1036.93
2019-02-25T21:33:13.859Z,1036.87
2019-02-25T21:34:33.205Z,1036.93
2019-02-25T21:35:47.603Z,1037.01
2019-02-25T21:36:58.429Z,1037
2019-02-25T21:38:10.399Z,1037.04
2019-02-25T21:39:22.659Z,1037
2019-02-25T21:40:32.595Z,1036.97
2019-02-25T21:41:45.831Z,1036.93
2019-02-25T21:42:56.611Z,1036.91
2019-02-25T21:44:06.535Z,1036.95
2019-02-25T21:45:27.474Z,1036.94
2019-02-25T21:46:39.888Z,1036.94
2019-02-25T21:48:01.201Z,1036.88
2019-02-25T21:49:13.111Z,1036.91
2019-02-25T21:50:30.505Z,1036.89
2019-02-25T21:51:47.978Z,1036.89
2019-02-25T21:52:57.631Z,1036.91
2019-02-25T21:54:16.332Z,1036.87
2019-02-25T21:55:28.058Z,1036.9
2019-02-25T21:56:41.814Z,1036.88
2019-02-25T21:57:52.941Z,1036.92
2019-02-25T21:59:10.483Z,1036.94
2019-02-25T22:00:23.005Z,1036.93
2019-02-25T22:01:43.302Z,1036.9
2019-02-25T22:02:55.310Z,1036.88
2019-02-25T22:04:15.140Z,1036.83
2019-02-25T22:05:29.524Z,1036.84
2019-02-25T22:06:39.222Z,1036.8
2019-02-25T22:08:00.025Z,1036.82
2019-02-25T22:09:14.025Z,1036.78
2019-02-25T22:10:46.502Z,1036.75
2019-02-25T22:11:56.374Z,1036.73
2019-02-25T22:13:08.521Z,1036.7
2019-02-25T22:14:25.588Z,1036.69
2019-02-25T22:15:36.196Z,1036.71
2019-02-25T22:16:52.144Z,1036.66
2019-02-25T22:18:06.653Z,1036.7
2019-02-25T22:19:20.772Z,1036.67
2019-02-25T22:20:36.160Z,1036.72
2019-02-25T22:21:56.128Z,1036.71
2019-02-25T22:23:12.340Z,1036.69
2019-02-25T22:24:29.049Z,1036.7
2019-02-25T22:25:43.289Z,1036.71
2019-02-25T22:26:53.641Z,1036.71
2019-02-25T22:28:07.566Z,1036.67
2019-02-25T22:29:17.694Z,1036.66
2019-02-25T22:30:27.415Z,1036.69
2019-02-25T22:31:37.710Z,1036.65
2019-02-25T22:32:51.703Z,1036.63
2019-02-25T22:34:08.721Z,1036.64
2019-02-25T22:35:28.057Z,1036.62
2019-02-25T22:36:51.004Z,1036.62
2019-02-25T22:38:05.109Z,1036.64
2019-02-25T22:39:15.098Z,1036.67
2019-02-25T22:40:34.264Z,1036.67
2019-02-25T22:41:48.347Z,1036.64
2019-02-25T22:42:58.888Z,1036.6
2019-02-25T22:44:10.997Z,1036.6
2019-02-25T22:45:20.487Z,1036.59
2019-02-25T22:46:36.817Z,1036.56
2019-02-25T22:47:48.674Z,1036.53
2019-02-25T22:48:59.160Z,1036.52
2019-02-25T22:50:15.252Z,1036.49
2019-02-25T22:51:26.381Z,1036.44
2019-02-25T22:52:41.956Z,1036.43
2019-02-25T22:53:58.820Z,1036.46
2019-02-25T22:55:17.884Z,1036.43
2019-02-25T22:56:29.774Z,1036.49
2019-02-25T22:57:40.948Z,1036.45
2019-02-25T22:59:00.362Z,1036.44
2019-02-25T23:00:12.343Z,1036.38
2019-02-25T23:01:24.466Z,1036.36
2019-02-25T23:02:40.942Z,1036.41
2019-02-25T23:03:59.501Z,1036.46
2019-02-25T23:05:15.131Z,1036.52
2019-02-25T23:06:30.674Z,1036.53
2019-02-25T23:07:50.144Z,1036.49
2019-02-25T23:09:02.367Z,1036.5
2019-02-25T23:10:21.860Z,1036.53
2019-02-25T23:11:32.116Z,1036.53
2019-02-25T23:12:50.663Z,1036.51
2019-02-25T23:14:00.403Z,1036.48
2019-02-25T23:15:18.185Z,1036.47
2019-02-25T23:16:37.165Z,1036.47
2019-02-25T23:17:52.806Z,1036.45
2019-02-25T23:19:22.619Z,1036.37
2019-02-25T23:20:33.908Z,1036.36
2019-02-25T23:21:43.490Z,1036.35
2019-02-25T23:22:55.065Z,1036.39
2019-02-25T23:24:11.915Z,1036.38
2019-02-25T23:25:22.302Z,1036.38
2019-02-25T23:26:32.049Z,1036.37
2019-02-25T23:27:42.047Z,1036.41
2019-02-25T23:28:57.668Z,1036.48
2019-02-25T23:30:09.433Z,1036.54
2019-02-25T23:31:18.665Z,1036.59
2019-02-25T23:32:31.150Z,1036.55
2019-02-25T23:33:44.798Z,1036.57
2019-02-25T23:34:58.719Z,1036.54
2019-02-25T23:36:17.510Z,1036.59
2019-02-25T23:37:31.877Z,1036.64
2019-02-25T23:38:45.709Z,1036.66
2019-02-25T23:40:00.544Z,1036.64
2019-02-25T23:41:19.622Z,1036.63
2019-02-25T23:42:32.988Z,1036.58
2019-02-25T23:43:51.873Z,1036.56
2019-02-25T23:45:01.353Z,1036.57
2019-02-25T23:46:13.941Z,1036.54
2019-02-25T23:47:35.998Z,1036.54
2019-02-25T23:48:47.202Z,1036.52
2019-02-25T23:49:56.939Z,1036.53
2019-02-25T23:51:18.830Z,1036.59
2019-02-25T23:52:33.547Z,1036.61
2019-02-25T23:53:46.362Z,1036.64
2019-02-25T23:55:01.096Z,1036.66
2019-02-25T23:56:17.803Z,1036.65
2019-02-25T23:57:35.210Z,1036.59
2019-02-25T23:58:47.123Z,1036.59
2019-02-25T23:59:59.878Z,1036.55
