createdAt,value
2019-03-10T00:00:23.097Z,4.87
2019-03-10T00:02:51.633Z,2.47
2019-03-10T00:05:20.191Z,6.33
2019-03-10T00:07:48.773Z,4.47
2019-03-10T00:10:17.618Z,2.60
2019-03-10T00:12:46.525Z,2.00
2019-03-10T00:15:15.131Z,4.60
2019-03-10T00:17:43.973Z,3.33
2019-03-10T00:20:12.610Z,3.67
2019-03-10T00:22:41.165Z,2.53
2019-03-10T00:25:10.776Z,3.80
2019-03-10T00:27:39.419Z,3.53
2019-03-10T00:30:10.853Z,4.00
2019-03-10T00:32:39.367Z,4.80
2019-03-10T00:35:08.089Z,5.37
2019-03-10T00:37:36.670Z,2.50
2019-03-10T00:40:08.329Z,6.90
2019-03-10T00:43:07.109Z,2.40
2019-03-10T00:46:09.348Z,3.10
2019-03-10T00:49:05.813Z,2.43
2019-03-10T00:51:57.273Z,3.23
2019-03-10T00:54:25.777Z,2.73
2019-03-10T00:56:54.558Z,2.97
2019-03-10T00:59:23.041Z,2.60
2019-03-10T01:01:51.701Z,2.20
2019-03-10T01:04:20.266Z,2.27
2019-03-10T01:06:48.901Z,3.37
2019-03-10T01:09:17.460Z,2.57
2019-03-10T01:11:46.077Z,2.93
2019-03-10T01:14:14.715Z,3.40
2019-03-10T01:16:43.794Z,4.57
2019-03-10T01:19:12.478Z,1.30
2019-03-10T01:21:41.228Z,2.53
2019-03-10T01:24:09.738Z,2.20
2019-03-10T01:26:38.265Z,2.10
2019-03-10T01:29:06.892Z,2.33
2019-03-10T01:31:58.386Z,2.63
2019-03-10T01:34:46.310Z,1.30
2019-03-10T01:37:14.866Z,2.07
2019-03-10T01:39:43.329Z,3.90
2019-03-10T01:42:12.192Z,4.90
2019-03-10T01:44:40.758Z,4.83
2019-03-10T01:47:09.298Z,5.10
2019-03-10T01:49:37.881Z,4.43
2019-03-10T01:52:06.368Z,4.00
2019-03-10T01:54:34.917Z,4.40
2019-03-10T01:57:03.412Z,2.37
2019-03-10T01:59:32.274Z,2.40
2019-03-10T02:02:00.813Z,2.07
2019-03-10T02:04:29.404Z,1.13
2019-03-10T02:06:58.209Z,2.17
2019-03-10T02:09:26.678Z,3.43
2019-03-10T02:11:55.187Z,3.40
2019-03-10T02:14:24.071Z,3.27
2019-03-10T02:16:52.657Z,3.10
2019-03-10T02:19:21.548Z,3.93
2019-03-10T02:21:50.168Z,1.63
2019-03-10T02:24:23.665Z,5.50
2019-03-10T02:26:49.231Z,3.93
2019-03-10T02:29:18.237Z,2.00
2019-03-10T02:31:46.842Z,1.67
2019-03-10T02:34:15.400Z,3.37
2019-03-10T02:36:43.982Z,2.20
2019-03-10T02:39:12.563Z,2.23
2019-03-10T02:41:41.114Z,5.33
2019-03-10T02:44:09.619Z,3.93
2019-03-10T02:46:38.195Z,2.53
2019-03-10T02:49:06.737Z,3.27
2019-03-10T02:51:35.314Z,2.60
2019-03-10T02:54:03.870Z,3.97
2019-03-10T02:56:32.473Z,5.33
2019-03-10T02:59:01.036Z,3.23
2019-03-10T03:01:29.663Z,4.93
2019-03-10T03:03:58.252Z,2.83
2019-03-10T03:06:26.846Z,2.43
2019-03-10T03:08:55.332Z,3.70
2019-03-10T03:11:24.256Z,2.87
2019-03-10T03:13:52.835Z,5.07
2019-03-10T03:16:21.413Z,3.97
2019-03-10T03:18:49.993Z,3.43
2019-03-10T03:21:18.535Z,5.13
2019-03-10T03:23:47.130Z,3.77
2019-03-10T03:26:15.778Z,3.37
2019-03-10T03:28:44.420Z,2.03
2019-03-10T03:31:12.991Z,3.33
2019-03-10T03:33:41.530Z,4.03
2019-03-10T03:36:22.305Z,4.83
2019-03-10T03:39:15.037Z,4.93
2019-03-10T03:41:43.569Z,2.43
2019-03-10T03:44:12.219Z,3.30
2019-03-10T03:46:40.778Z,2.60
2019-03-10T03:49:09.359Z,4.73
2019-03-10T03:51:37.939Z,2.10
2019-03-10T03:54:06.490Z,3.73
2019-03-10T03:56:35.078Z,1.97
2019-03-10T03:59:03.720Z,3.83
2019-03-10T04:01:46.066Z,4.00
2019-03-10T04:04:14.980Z,3.60
2019-03-10T04:06:43.549Z,7.93
2019-03-10T04:09:12.109Z,4.43
2019-03-10T04:11:40.635Z,4.30
2019-03-10T04:14:09.171Z,5.07
2019-03-10T04:16:37.761Z,3.30
2019-03-10T04:19:06.337Z,4.97
2019-03-10T04:21:34.974Z,3.80
2019-03-10T04:24:03.631Z,4.70
2019-03-10T04:26:32.189Z,2.37
2019-03-10T04:29:00.737Z,3.30
2019-03-10T04:31:29.325Z,4.77
2019-03-10T04:33:57.862Z,4.03
2019-03-10T04:36:26.449Z,5.47
2019-03-10T04:38:55.014Z,2.30
2019-03-10T04:41:23.580Z,5.13
2019-03-10T04:43:52.233Z,3.97
2019-03-10T04:46:20.858Z,4.97
2019-03-10T04:48:49.416Z,5.87
2019-03-10T04:51:18.011Z,4.10
2019-03-10T04:53:46.564Z,3.00
2019-03-10T04:56:16.794Z,2.53
2019-03-10T04:58:49.709Z,3.63
2019-03-10T05:01:18.519Z,4.40
2019-03-10T05:03:47.178Z,3.23
2019-03-10T05:06:15.731Z,4.93
2019-03-10T05:08:44.302Z,10.60
2019-03-10T05:11:12.872Z,10.10
2019-03-10T05:13:41.434Z,5.70
2019-03-10T05:16:09.929Z,4.77
2019-03-10T05:18:38.514Z,3.20
2019-03-10T05:21:07.066Z,7.50
2019-03-10T05:23:40.524Z,5.50
2019-03-10T05:26:09.042Z,7.20
2019-03-10T05:28:40.455Z,5.15
2019-03-10T05:31:09.045Z,3.80
2019-03-10T05:33:37.588Z,3.43
2019-03-10T05:36:06.250Z,7.23
2019-03-10T05:38:34.829Z,6.27
2019-03-10T05:41:03.386Z,4.40
2019-03-10T05:43:32.053Z,6.03
2019-03-10T05:46:00.648Z,7.42
2019-03-10T05:48:29.195Z,5.93
2019-03-10T05:50:57.825Z,6.40
2019-03-10T05:53:26.374Z,4.83
2019-03-10T05:55:54.957Z,4.67
2019-03-10T05:58:23.543Z,7.67
2019-03-10T06:00:52.295Z,5.83
2019-03-10T06:03:21.182Z,4.87
2019-03-10T06:05:50.056Z,6.10
2019-03-10T06:08:18.711Z,9.27
2019-03-10T06:10:47.286Z,9.67
2019-03-10T06:13:15.865Z,6.80
2019-03-10T06:15:44.506Z,6.03
2019-03-10T06:18:14.181Z,8.37
2019-03-10T06:20:42.834Z,4.33
2019-03-10T06:23:11.426Z,6.73
2019-03-10T06:25:40.048Z,6.70
2019-03-10T06:28:08.610Z,7.30
2019-03-10T06:30:37.641Z,3.40
2019-03-10T06:33:06.183Z,5.70
2019-03-10T06:35:34.753Z,8.03
2019-03-10T06:38:03.703Z,5.40
2019-03-10T06:40:32.698Z,4.57
2019-03-10T06:43:01.333Z,6.80
2019-03-10T06:45:29.885Z,4.73
2019-03-10T06:47:58.436Z,5.23
2019-03-10T06:50:27.026Z,5.70
2019-03-10T06:52:55.649Z,7.33
2019-03-10T06:55:24.241Z,7.33
2019-03-10T06:57:52.797Z,6.47
2019-03-10T07:00:21.355Z,5.47
2019-03-10T07:02:49.925Z,4.70
2019-03-10T07:05:18.807Z,9.83
2019-03-10T07:07:47.364Z,7.23
2019-03-10T07:10:16.561Z,7.67
2019-03-10T07:12:45.119Z,9.43
2019-03-10T07:15:14.366Z,5.87
2019-03-10T07:17:43.270Z,6.27
2019-03-10T07:20:14.346Z,6.67
2019-03-10T07:22:42.866Z,6.13
2019-03-10T07:25:11.555Z,7.27
2019-03-10T07:27:50.415Z,8.23
2019-03-10T07:30:20.722Z,7.23
2019-03-10T07:32:54.127Z,6.03
2019-03-10T07:35:24.337Z,6.13
2019-03-10T07:37:54.568Z,8.47
2019-03-10T07:40:37.039Z,8.63
2019-03-10T07:43:07.265Z,8.30
2019-03-10T07:45:37.514Z,6.07
2019-03-10T07:48:07.731Z,8.83
2019-03-10T07:50:43.910Z,7.07
2019-03-10T07:53:17.099Z,4.80
2019-03-10T07:55:50.410Z,5.87
2019-03-10T07:58:23.773Z,8.40
2019-03-10T08:00:53.954Z,8.73
2019-03-10T08:03:30.189Z,5.50
2019-03-10T08:06:02.793Z,12.83
2019-03-10T08:08:33.005Z,4.93
2019-03-10T08:11:12.386Z,4.30
2019-03-10T08:13:48.926Z,11.67
2019-03-10T08:16:35.774Z,6.73
2019-03-10T08:19:05.999Z,4.97
2019-03-10T08:21:41.741Z,9.93
2019-03-10T08:24:17.542Z,6.73
2019-03-10T08:26:50.727Z,9.67
2019-03-10T08:29:39.324Z,6.03
2019-03-10T08:32:09.538Z,8.23
2019-03-10T08:34:51.949Z,5.90
2019-03-10T08:37:30.887Z,6.00
2019-03-10T08:40:01.111Z,5.13
2019-03-10T08:42:31.291Z,7.13
2019-03-10T08:45:04.274Z,5.80
2019-03-10T08:47:34.467Z,6.50
2019-03-10T08:50:07.714Z,5.67
2019-03-10T08:52:40.449Z,6.33
2019-03-10T08:55:27.831Z,6.70
2019-03-10T08:58:14.691Z,5.17
2019-03-10T09:00:59.991Z,9.47
2019-03-10T09:03:39.035Z,5.33
2019-03-10T09:06:27.597Z,5.07
2019-03-10T09:08:57.775Z,7.73
2019-03-10T09:11:43.088Z,10.40
2019-03-10T09:14:29.417Z,15.37
2019-03-10T09:17:02.817Z,12.43
2019-03-10T09:19:45.002Z,6.80
2019-03-10T09:22:31.758Z,7.73
2019-03-10T09:25:01.951Z,19.00
2019-03-10T09:27:32.175Z,12.70
2019-03-10T09:30:05.469Z,8.17
2019-03-10T09:32:52.008Z,9.80
2019-03-10T09:35:24.986Z,9.83
2019-03-10T09:37:57.920Z,12.67
2019-03-10T09:40:34.286Z,8.93
2019-03-10T09:43:04.487Z,6.80
2019-03-10T09:45:49.801Z,6.87
2019-03-10T09:48:22.594Z,5.77
2019-03-10T09:51:01.707Z,6.37
2019-03-10T09:53:37.922Z,4.77
2019-03-10T09:56:17.125Z,6.03
2019-03-10T09:58:50.030Z,2.70
2019-03-10T10:01:29.209Z,6.40
2019-03-10T10:04:14.583Z,3.90
2019-03-10T10:06:53.795Z,3.77
2019-03-10T10:09:36.086Z,4.57
2019-03-10T10:12:13.302Z,2.20
2019-03-10T10:14:50.544Z,3.97
2019-03-10T10:17:38.559Z,5.30
2019-03-10T10:20:12.120Z,3.53
2019-03-10T10:22:48.062Z,2.77
2019-03-10T10:25:21.059Z,2.97
2019-03-10T10:27:51.570Z,4.87
2019-03-10T10:30:21.882Z,5.43
2019-03-10T10:32:53.625Z,4.00
2019-03-10T10:35:36.082Z,9.23
2019-03-10T10:38:18.302Z,6.43
2019-03-10T10:40:57.052Z,5.37
2019-03-10T10:43:36.391Z,9.00
2019-03-10T10:46:23.387Z,8.33
2019-03-10T10:48:56.377Z,7.73
2019-03-10T10:51:35.874Z,11.33
2019-03-10T10:54:06.334Z,7.17
2019-03-10T10:56:48.491Z,7.63
2019-03-10T10:59:24.707Z,5.00
2019-03-10T11:01:57.975Z,16.07
2019-03-10T11:04:43.574Z,10.80
2019-03-10T11:07:14.062Z,5.30
2019-03-10T11:09:59.733Z,3.63
2019-03-10T11:12:39.122Z,4.73
2019-03-10T11:15:17.484Z,3.33
2019-03-10T11:17:54.046Z,3.27
2019-03-10T11:20:30.214Z,2.03
2019-03-10T11:23:00.483Z,5.30
2019-03-10T11:25:36.700Z,4.20
2019-03-10T11:28:12.682Z,5.43
2019-03-10T11:30:45.807Z,8.83
2019-03-10T11:33:16.037Z,6.23
2019-03-10T11:36:04.463Z,8.57
2019-03-10T11:41:34.062Z,17.50
2019-03-10T11:44:21.074Z,8.47
2019-03-10T11:47:03.315Z,6.73
2019-03-10T11:49:33.523Z,6.20
2019-03-10T11:52:03.748Z,16.10
2019-03-10T11:54:50.670Z,6.53
2019-03-10T11:57:26.781Z,8.50
2019-03-10T11:59:57.074Z,8.23
2019-03-10T12:02:45.719Z,6.90
2019-03-10T12:05:16.394Z,4.10
2019-03-10T12:07:52.444Z,4.30
2019-03-10T12:10:21.681Z,4.30
2019-03-10T12:12:50.424Z,3.83
2019-03-10T12:15:18.987Z,6.40
2019-03-10T12:17:47.578Z,4.90
2019-03-10T12:20:16.223Z,4.57
2019-03-10T12:22:45.083Z,5.53
2019-03-10T12:25:14.343Z,3.27
2019-03-10T12:27:42.963Z,5.90
2019-03-10T12:30:13.900Z,6.40
2019-03-10T12:32:42.490Z,4.73
2019-03-10T12:35:11.199Z,3.93
2019-03-10T12:37:39.762Z,4.80
2019-03-10T12:40:10.683Z,3.00
2019-03-10T12:42:39.575Z,4.67
2019-03-10T12:45:10.163Z,3.40
2019-03-10T12:47:38.756Z,3.07
2019-03-10T12:50:10.730Z,2.87
2019-03-10T12:52:39.290Z,6.60
2019-03-10T12:55:09.502Z,3.52
2019-03-10T12:57:38.088Z,4.33
2019-03-10T13:00:09.947Z,2.87
2019-03-10T13:02:38.521Z,2.70
2019-03-10T13:05:09.195Z,6.57
2019-03-10T13:07:38.206Z,5.40
2019-03-10T13:10:06.859Z,5.60
2019-03-10T13:12:35.772Z,5.90
2019-03-10T13:15:06.274Z,5.17
2019-03-10T13:17:34.819Z,4.00
2019-03-10T13:20:04.734Z,4.13
2019-03-10T13:22:33.346Z,4.20
2019-03-10T13:25:01.894Z,3.60
2019-03-10T13:27:30.523Z,5.57
2019-03-10T13:30:01.446Z,6.03
2019-03-10T13:32:29.296Z,4.60
2019-03-10T13:34:57.897Z,5.80
2019-03-10T13:37:26.472Z,8.10
2019-03-10T13:39:55.014Z,5.20
2019-03-10T13:42:23.589Z,6.20
2019-03-10T13:44:52.219Z,5.60
2019-03-10T13:47:20.861Z,3.57
2019-03-10T13:49:49.459Z,5.37
2019-03-10T13:52:18.313Z,3.67
2019-03-10T13:54:46.881Z,3.23
2019-03-10T13:57:15.441Z,5.73
2019-03-10T13:59:44.367Z,5.28
2019-03-10T14:02:13.031Z,5.27
2019-03-10T14:04:41.580Z,4.27
2019-03-10T14:07:10.174Z,4.90
2019-03-10T14:09:38.737Z,4.13
2019-03-10T14:12:07.338Z,5.37
2019-03-10T14:14:35.919Z,4.17
2019-03-10T14:17:04.632Z,4.47
2019-03-10T14:19:33.174Z,5.80
2019-03-10T14:22:01.778Z,4.77
2019-03-10T14:24:30.331Z,4.93
2019-03-10T14:26:58.904Z,6.40
2019-03-10T14:29:27.789Z,6.20
2019-03-10T14:31:56.359Z,14.60
2019-03-10T14:34:25.358Z,7.73
2019-03-10T14:36:53.971Z,4.73
2019-03-10T14:39:22.524Z,5.77
2019-03-10T14:41:51.119Z,5.93
2019-03-10T14:44:19.671Z,6.43
2019-03-10T14:46:48.715Z,6.63
2019-03-10T14:49:23.068Z,8.57
2019-03-10T14:51:47.571Z,7.23
2019-03-10T14:54:16.483Z,5.50
2019-03-10T14:56:45.035Z,5.00
2019-03-10T14:59:13.646Z,8.27
2019-03-10T15:01:42.178Z,6.13
2019-03-10T15:04:10.798Z,5.97
2019-03-10T15:06:39.385Z,4.97
2019-03-10T15:09:08.506Z,4.60
2019-03-10T15:11:37.059Z,5.30
2019-03-10T15:14:05.731Z,6.33
2019-03-10T15:16:34.283Z,43.87
2019-03-10T15:19:02.859Z,10.53
2019-03-10T15:21:31.433Z,6.67
2019-03-10T15:23:59.993Z,6.00
2019-03-10T15:26:28.495Z,5.23
2019-03-10T15:28:57.086Z,9.60
2019-03-10T15:31:25.735Z,3.93
2019-03-10T15:33:54.461Z,5.20
2019-03-10T15:36:23.295Z,5.17
2019-03-10T15:38:51.875Z,5.00
2019-03-10T15:41:20.474Z,4.90
2019-03-10T15:43:49.111Z,5.00
2019-03-10T15:46:17.688Z,5.07
2019-03-10T15:48:46.268Z,5.43
2019-03-10T15:51:15.207Z,5.57
2019-03-10T15:53:43.785Z,4.80
2019-03-10T15:56:12.351Z,6.27
2019-03-10T15:58:40.898Z,4.50
2019-03-10T16:01:09.629Z,6.10
2019-03-10T16:03:38.170Z,4.33
2019-03-10T16:06:06.781Z,4.70
2019-03-10T16:08:35.354Z,5.63
2019-03-10T16:11:04.027Z,8.13
2019-03-10T16:13:32.669Z,9.93
2019-03-10T16:16:01.234Z,7.00
2019-03-10T16:18:29.860Z,8.00
2019-03-10T16:20:58.925Z,5.97
2019-03-10T16:23:27.472Z,6.13
2019-03-10T16:25:56.065Z,5.60
2019-03-10T16:28:24.629Z,6.80
2019-03-10T16:30:53.302Z,10.37
2019-03-10T16:33:21.816Z,8.50
2019-03-10T16:35:50.351Z,7.03
2019-03-10T16:38:18.923Z,7.93
2019-03-10T16:40:47.513Z,8.77
2019-03-10T16:43:16.368Z,9.43
2019-03-10T16:45:44.937Z,9.13
2019-03-10T16:48:13.530Z,11.50
2019-03-10T16:50:42.152Z,9.83
2019-03-10T16:53:11.118Z,8.87
2019-03-10T16:55:39.722Z,24.60
2019-03-10T16:58:08.688Z,35.87
2019-03-10T17:00:37.271Z,31.03
2019-03-10T17:03:05.902Z,18.80
2019-03-10T17:05:34.623Z,14.80
2019-03-10T17:08:03.210Z,12.80
2019-03-10T17:10:31.756Z,10.63
2019-03-10T17:13:00.707Z,8.80
2019-03-10T17:15:29.684Z,8.60
2019-03-10T17:17:58.388Z,10.03
2019-03-10T17:20:27.928Z,9.10
2019-03-10T17:22:56.533Z,10.83
2019-03-10T17:25:25.454Z,9.70
2019-03-10T17:27:54.003Z,10.63
2019-03-10T17:30:26.648Z,13.15
2019-03-10T17:32:55.457Z,13.17
2019-03-10T17:35:24.410Z,10.40
2019-03-10T17:37:52.995Z,12.63
2019-03-10T17:40:22.880Z,7.80
2019-03-10T17:42:51.633Z,10.27
2019-03-10T17:45:21.339Z,8.00
2019-03-10T17:47:49.965Z,9.37
2019-03-10T17:50:19.211Z,10.13
2019-03-10T17:52:48.382Z,9.07
2019-03-10T17:55:19.180Z,12.87
2019-03-10T17:57:47.813Z,13.87
2019-03-10T18:00:19.213Z,11.70
2019-03-10T18:02:47.930Z,12.33
2019-03-10T18:05:16.679Z,12.47
2019-03-10T18:07:45.504Z,14.50
2019-03-10T18:10:15.843Z,12.00
2019-03-10T18:12:44.523Z,11.40
2019-03-10T18:15:14.814Z,8.67
2019-03-10T18:17:43.572Z,7.73
2019-03-10T18:20:15.230Z,6.80
2019-03-10T18:22:43.905Z,6.70
2019-03-10T18:25:13.234Z,5.43
2019-03-10T18:27:41.879Z,6.67
2019-03-10T18:30:19.199Z,6.05
2019-03-10T18:32:47.871Z,5.40
2019-03-10T18:35:16.572Z,4.83
2019-03-10T18:37:45.304Z,6.20
2019-03-10T18:40:21.592Z,4.30
2019-03-10T18:42:50.552Z,6.23
2019-03-10T18:45:20.826Z,3.40
2019-03-10T18:47:49.615Z,3.13
2019-03-10T18:50:19.813Z,2.47
2019-03-10T18:52:48.904Z,3.73
2019-03-10T18:55:18.829Z,4.27
2019-03-10T18:57:48.011Z,2.20
2019-03-10T19:00:22.470Z,2.73
2019-03-10T19:02:51.166Z,3.97
2019-03-10T19:05:20.123Z,3.33
2019-03-10T19:07:48.846Z,4.63
2019-03-10T19:10:17.482Z,3.83
2019-03-10T19:12:46.170Z,5.10
2019-03-10T19:15:22.254Z,5.10
2019-03-10T19:17:50.893Z,5.93
2019-03-10T19:20:19.837Z,2.83
2019-03-10T19:22:48.377Z,4.25
2019-03-10T19:25:17.445Z,3.73
2019-03-10T19:27:46.208Z,1.77
2019-03-10T19:30:19.418Z,3.33
2019-03-10T19:32:48.348Z,3.10
2019-03-10T19:35:17.354Z,2.77
2019-03-10T19:37:48.990Z,1.47
2019-03-10T19:40:23.431Z,1.80
2019-03-10T19:42:52.053Z,0.80
2019-03-10T19:45:21.928Z,1.77
2019-03-10T19:47:51.004Z,1.50
2019-03-10T19:50:27.316Z,3.33
2019-03-10T19:52:56.267Z,2.77
2019-03-10T19:55:25.221Z,1.80
2019-03-10T19:57:54.344Z,2.00
2019-03-10T20:00:23.751Z,2.23
2019-03-10T20:02:52.711Z,2.30
2019-03-10T20:05:22.679Z,2.00
2019-03-10T20:07:51.750Z,1.87
2019-03-10T20:10:22.018Z,2.67
2019-03-10T20:12:51.175Z,3.40
2019-03-10T20:15:21.025Z,3.50
2019-03-10T20:17:49.567Z,1.70
2019-03-10T20:20:29.005Z,2.77
2019-03-10T20:22:57.548Z,1.77
2019-03-10T20:25:26.195Z,2.33
2019-03-10T20:27:54.881Z,1.47
2019-03-10T20:30:24.463Z,1.40
2019-03-10T20:32:53.146Z,2.97
2019-03-10T20:35:21.809Z,2.37
2019-03-10T20:37:50.379Z,2.77
2019-03-10T20:40:28.818Z,1.87
2019-03-10T20:42:57.384Z,2.17
2019-03-10T20:45:26.099Z,0.80
2019-03-10T20:47:56.616Z,1.17
2019-03-10T20:50:25.254Z,1.33
2019-03-10T20:52:53.859Z,1.77
2019-03-10T20:55:22.415Z,1.17
2019-03-10T20:57:51.026Z,2.00
2019-03-10T21:00:24.085Z,1.13
2019-03-10T21:02:52.794Z,3.10
2019-03-10T21:05:21.313Z,1.50
2019-03-10T21:07:49.885Z,1.00
2019-03-10T21:10:19.991Z,2.07
2019-03-10T21:12:48.559Z,1.00
2019-03-10T21:15:19.033Z,1.17
2019-03-10T21:17:47.679Z,1.17
2019-03-10T21:20:18.278Z,1.30
2019-03-10T21:22:46.847Z,0.57
2019-03-10T21:25:26.662Z,1.43
2019-03-10T21:27:55.493Z,1.17
2019-03-10T21:30:26.571Z,0.93
2019-03-10T21:32:55.149Z,0.80
2019-03-10T21:35:23.835Z,0.67
2019-03-10T21:37:52.407Z,0.50
2019-03-10T21:40:34.167Z,0.50
2019-03-10T21:43:02.978Z,0.43
2019-03-10T21:45:31.606Z,0.53
2019-03-10T21:48:00.171Z,0.50
2019-03-10T21:50:28.802Z,0.50
2019-03-10T21:52:57.302Z,0.40
2019-03-10T21:55:25.866Z,0.43
2019-03-10T21:57:54.503Z,0.47
2019-03-10T22:00:23.083Z,0.70
2019-03-10T22:02:51.654Z,0.70
2019-03-10T22:05:20.240Z,0.50
2019-03-10T22:07:48.915Z,0.70
2019-03-10T22:10:26.867Z,0.30
2019-03-10T22:12:49.390Z,0.30
2019-03-10T22:15:19.180Z,0.63
2019-03-10T22:17:47.868Z,1.33
2019-03-10T22:20:17.398Z,1.00
2019-03-10T22:22:49.335Z,1.77
2019-03-10T22:25:16.467Z,1.27
2019-03-10T22:27:46.032Z,0.90
2019-03-10T22:30:22.196Z,1.80
2019-03-10T22:32:51.230Z,1.00
2019-03-10T22:35:19.834Z,1.20
2019-03-10T22:37:48.315Z,1.23
2019-03-10T22:40:18.052Z,1.47
2019-03-10T22:42:46.962Z,1.53
2019-03-10T22:45:20.303Z,1.50
2019-03-10T22:47:49.207Z,1.00
2019-03-10T22:50:18.211Z,1.10
2019-03-10T22:52:46.985Z,0.80
2019-03-10T22:55:16.483Z,0.73
2019-03-10T22:57:45.030Z,0.80
2019-03-10T23:00:39.158Z,0.90
2019-03-10T23:03:07.702Z,0.90
2019-03-10T23:05:36.225Z,0.80
2019-03-10T23:08:04.875Z,0.60
2019-03-10T23:10:33.446Z,0.90
2019-03-10T23:13:02.010Z,1.30
2019-03-10T23:15:30.662Z,1.03
2019-03-10T23:17:59.226Z,0.90
2019-03-10T23:20:27.835Z,0.80
2019-03-10T23:22:56.478Z,0.80
2019-03-10T23:25:25.047Z,3.50
2019-03-10T23:27:53.651Z,1.00
2019-03-10T23:30:22.234Z,1.20
2019-03-10T23:32:50.789Z,1.47
2019-03-10T23:35:19.378Z,0.83
2019-03-10T23:37:47.939Z,1.00
2019-03-10T23:40:20.126Z,1.00
2019-03-10T23:42:48.702Z,0.97
2019-03-10T23:45:18.303Z,0.80
2019-03-10T23:47:47.025Z,1.03
2019-03-10T23:50:17.727Z,0.73
2019-03-10T23:52:46.355Z,1.50
2019-03-10T23:55:15.168Z,1.30
2019-03-10T23:57:43.890Z,2.33
