createdAt,value
2023-02-25T00:00:21.848Z,75.49
2023-02-25T00:00:45.024Z,75.57
2023-02-25T00:01:08.591Z,75.53
2023-02-25T00:01:34.759Z,75.71
2023-02-25T00:02:04.215Z,75.70
2023-02-25T00:02:27.978Z,75.77
2023-02-25T00:02:51.172Z,75.77
2023-02-25T00:03:15.798Z,75.71
2023-02-25T00:03:39.046Z,75.65
2023-02-25T00:04:02.336Z,75.82
2023-02-25T00:04:29.034Z,75.86
2023-02-25T00:05:12.304Z,75.86
2023-02-25T00:05:48.051Z,75.87
2023-02-25T00:06:13.690Z,75.89
2023-02-25T00:06:40.590Z,75.91
2023-02-25T00:07:04.176Z,75.80
2023-02-25T00:07:29.078Z,75.97
2023-02-25T00:07:54.487Z,75.84
2023-02-25T00:08:19.904Z,75.84
2023-02-25T00:08:44.532Z,75.84
2023-02-25T00:09:07.625Z,75.82
2023-02-25T00:09:30.743Z,75.79
2023-02-25T00:09:54.281Z,75.78
2023-02-25T00:10:19.216Z,75.73
2023-02-25T00:10:43.272Z,75.70
2023-02-25T00:11:06.983Z,75.91
2023-02-25T00:11:31.536Z,75.89
2023-02-25T00:11:54.648Z,75.90
2023-02-25T00:12:17.869Z,75.97
2023-02-25T00:12:41.116Z,75.99
2023-02-25T00:13:17.425Z,76.07
2023-02-25T00:13:46.731Z,76.12
2023-02-25T00:14:10.105Z,76.18
2023-02-25T00:14:36.462Z,76.38
2023-02-25T00:15:01.698Z,76.32
2023-02-25T00:15:25.328Z,76.34
2023-02-25T00:15:49.153Z,76.51
2023-02-25T00:16:13.350Z,76.51
2023-02-25T00:16:36.651Z,76.46
2023-02-25T00:16:59.981Z,76.62
2023-02-25T00:17:23.472Z,76.70
2023-02-25T00:17:49.047Z,76.69
2023-02-25T00:18:12.644Z,76.72
2023-02-25T00:18:36.067Z,76.87
2023-02-25T00:18:59.084Z,76.79
2023-02-25T00:19:22.882Z,76.90
2023-02-25T00:19:46.127Z,76.98
2023-02-25T00:20:17.113Z,76.85
2023-02-25T00:20:42.394Z,76.95
2023-02-25T00:21:09.670Z,76.97
2023-02-25T00:21:32.797Z,77.19
2023-02-25T00:21:56.017Z,77.18
2023-02-25T00:22:19.540Z,77.05
2023-02-25T00:22:42.763Z,77.18
2023-02-25T00:23:06.477Z,77.17
2023-02-25T00:23:30.113Z,77.22
2023-02-25T00:23:58.321Z,77.13
2023-02-25T00:24:23.377Z,77.19
2023-02-25T00:24:46.286Z,77.10
2023-02-25T00:25:09.932Z,77.10
2023-02-25T00:25:32.937Z,77.12
2023-02-25T00:26:00.448Z,77.05
2023-02-25T00:26:23.973Z,77.08
2023-02-25T00:26:47.449Z,77.12
2023-02-25T00:27:11.285Z,77.28
2023-02-25T00:27:35.564Z,77.20
2023-02-25T00:27:58.463Z,77.29
2023-02-25T00:28:21.527Z,77.30
2023-02-25T00:28:44.809Z,77.37
2023-02-25T00:29:07.972Z,77.35
2023-02-25T00:29:31.956Z,77.55
2023-02-25T00:29:55.177Z,77.53
2023-02-25T00:30:18.800Z,77.58
2023-02-25T00:30:47.428Z,77.62
2023-02-25T00:31:11.744Z,77.75
2023-02-25T00:31:42.360Z,77.85
2023-02-25T00:32:05.733Z,77.90
2023-02-25T00:32:30.278Z,77.87
2023-02-25T00:32:53.611Z,78.07
2023-02-25T00:33:19.716Z,78.03
2023-02-25T00:33:43.325Z,78.12
2023-02-25T00:34:06.467Z,78.14
2023-02-25T00:34:29.804Z,78.17
2023-02-25T00:34:53.121Z,78.19
2023-02-25T00:35:16.427Z,78.29
2023-02-25T00:35:40.866Z,78.34
2023-02-25T00:36:08.779Z,78.25
2023-02-25T00:36:31.821Z,78.31
2023-02-25T00:36:55.186Z,78.41
2023-02-25T00:37:19.718Z,78.40
2023-02-25T00:37:43.930Z,78.44
2023-02-25T00:38:15.737Z,78.28
2023-02-25T00:38:41.988Z,78.41
2023-02-25T00:39:05.064Z,78.44
2023-02-25T00:39:42.261Z,78.38
2023-02-25T00:40:11.000Z,78.52
2023-02-25T00:40:37.968Z,78.30
2023-02-25T00:41:04.467Z,78.32
2023-02-25T00:41:28.294Z,78.33
2023-02-25T00:41:51.295Z,78.27
2023-02-25T00:42:15.717Z,78.19
2023-02-25T00:42:38.750Z,78.31
2023-02-25T00:43:02.891Z,78.29
2023-02-25T00:43:30.900Z,78.31
2023-02-25T00:43:54.846Z,78.38
2023-02-25T00:44:18.165Z,78.24
2023-02-25T00:44:43.634Z,78.33
2023-02-25T00:45:07.154Z,78.41
2023-02-25T00:45:31.595Z,78.43
2023-02-25T00:45:54.850Z,78.50
2023-02-25T00:46:18.021Z,78.57
2023-02-25T00:46:41.470Z,78.57
2023-02-25T00:47:05.541Z,78.66
2023-02-25T00:47:28.708Z,78.67
2023-02-25T00:47:54.065Z,78.75
2023-02-25T00:48:17.096Z,78.75
2023-02-25T00:48:42.339Z,78.84
2023-02-25T00:49:05.209Z,78.90
2023-02-25T00:49:32.692Z,78.74
2023-02-25T00:49:56.304Z,78.91
2023-02-25T00:50:19.516Z,78.94
2023-02-25T00:50:45.170Z,79.12
2023-02-25T00:51:12.380Z,78.97
2023-02-25T00:51:35.449Z,78.99
2023-02-25T00:52:00.065Z,79.16
2023-02-25T00:52:23.325Z,79.19
2023-02-25T00:52:46.775Z,79.22
2023-02-25T00:53:16.027Z,79.26
2023-02-25T00:53:39.044Z,79.21
2023-02-25T00:54:02.155Z,79.29
2023-02-25T00:54:25.988Z,79.35
2023-02-25T00:54:49.401Z,79.34
2023-02-25T00:55:12.726Z,79.37
2023-02-25T00:55:37.158Z,79.26
2023-02-25T00:56:01.201Z,79.30
2023-02-25T00:56:25.569Z,79.23
2023-02-25T00:56:48.757Z,79.25
2023-02-25T00:57:12.080Z,79.28
2023-02-25T00:57:35.394Z,79.27
2023-02-25T00:58:00.766Z,79.39
2023-02-25T00:58:23.974Z,79.36
2023-02-25T00:58:49.339Z,79.18
2023-02-25T00:59:12.554Z,79.15
2023-02-25T00:59:36.078Z,79.24
2023-02-25T00:59:59.293Z,79.34
2023-02-25T01:00:22.761Z,79.30
2023-02-25T01:00:51.516Z,79.29
2023-02-25T01:01:19.504Z,79.35
2023-02-25T01:01:42.944Z,79.45
2023-02-25T01:02:06.217Z,79.42
2023-02-25T01:02:30.122Z,79.51
2023-02-25T01:02:55.562Z,79.61
2023-02-25T01:03:18.626Z,79.60
2023-02-25T01:03:41.840Z,79.82
2023-02-25T01:04:05.162Z,79.71
2023-02-25T01:04:28.378Z,79.69
2023-02-25T01:04:51.797Z,79.78
2023-02-25T01:05:15.423Z,79.84
2023-02-25T01:05:42.421Z,80.07
2023-02-25T01:06:10.243Z,79.92
2023-02-25T01:06:33.987Z,79.86
2023-02-25T01:06:58.329Z,80.05
2023-02-25T01:07:22.639Z,80.05
2023-02-25T01:07:45.974Z,80.05
2023-02-25T01:08:09.494Z,80.14
2023-02-25T01:08:32.515Z,80.16
2023-02-25T01:08:55.923Z,80.17
2023-02-25T01:09:18.862Z,80.12
2023-02-25T01:09:42.060Z,80.34
2023-02-25T01:10:05.376Z,80.17
2023-02-25T01:10:34.136Z,80.04
2023-02-25T01:10:57.733Z,80.22
2023-02-25T01:11:29.441Z,80.20
2023-02-25T01:11:53.069Z,80.04
2023-02-25T01:12:16.487Z,80.12
2023-02-25T01:12:39.912Z,80.20
2023-02-25T01:13:04.993Z,80.12
2023-02-25T01:13:28.382Z,80.15
2023-02-25T01:13:51.561Z,80.10
2023-02-25T01:14:15.944Z,80.18
2023-02-25T01:14:39.263Z,80.17
2023-02-25T01:15:02.212Z,80.30
2023-02-25T01:15:25.697Z,80.26
2023-02-25T01:15:49.000Z,80.14
2023-02-25T01:16:13.433Z,80.33
2023-02-25T01:16:37.016Z,80.44
2023-02-25T01:17:03.568Z,80.46
2023-02-25T01:17:29.140Z,80.55
2023-02-25T01:17:54.807Z,80.57
2023-02-25T01:18:22.425Z,80.54
2023-02-25T01:18:46.670Z,80.82
2023-02-25T01:19:14.705Z,80.61
2023-02-25T01:19:38.663Z,80.78
2023-02-25T01:20:05.616Z,80.67
2023-02-25T01:20:30.282Z,80.81
2023-02-25T01:20:53.379Z,80.93
2023-02-25T01:21:19.976Z,80.83
2023-02-25T01:21:44.221Z,80.90
2023-02-25T01:22:07.836Z,80.93
2023-02-25T01:22:30.795Z,80.99
2023-02-25T01:22:53.859Z,80.94
2023-02-25T01:23:23.728Z,81.00
2023-02-25T01:23:47.268Z,81.00
2023-02-25T01:24:13.837Z,80.95
2023-02-25T01:24:37.564Z,80.98
2023-02-25T01:25:00.897Z,81.03
2023-02-25T01:25:25.765Z,80.93
2023-02-25T01:25:49.380Z,80.92
2023-02-25T01:26:13.408Z,80.73
2023-02-25T01:26:37.444Z,80.89
2023-02-25T01:27:01.878Z,80.87
2023-02-25T01:27:24.893Z,80.84
2023-02-25T01:27:47.863Z,80.81
2023-02-25T01:28:11.112Z,80.80
2023-02-25T01:28:34.228Z,80.94
2023-02-25T01:28:57.267Z,81.05
2023-02-25T01:29:26.479Z,81.09
2023-02-25T01:29:49.603Z,81.15
2023-02-25T01:30:12.862Z,81.29
2023-02-25T01:30:39.246Z,81.27
2023-02-25T01:31:02.555Z,81.30
2023-02-25T01:31:29.759Z,81.39
2023-02-25T01:31:56.376Z,81.44
2023-02-25T01:32:19.744Z,81.50
2023-02-25T01:32:43.144Z,81.55
2023-02-25T01:33:06.387Z,81.62
2023-02-25T01:33:30.618Z,81.86
2023-02-25T01:33:58.174Z,81.64
2023-02-25T01:34:21.345Z,81.65
2023-02-25T01:34:45.191Z,81.67
2023-02-25T01:35:10.338Z,81.79
2023-02-25T01:35:35.598Z,81.80
2023-02-25T01:35:58.507Z,81.73
2023-02-25T01:36:21.944Z,81.79
2023-02-25T01:36:45.889Z,81.82
2023-02-25T01:37:09.285Z,81.79
2023-02-25T01:37:36.386Z,81.78
2023-02-25T01:38:00.293Z,81.73
2023-02-25T01:38:24.058Z,81.69
2023-02-25T01:38:47.165Z,81.77
2023-02-25T01:39:10.688Z,81.73
2023-02-25T01:39:34.236Z,81.63
2023-02-25T01:39:57.627Z,81.74
2023-02-25T01:40:20.848Z,81.55
2023-02-25T01:40:47.743Z,81.75
2023-02-25T01:41:10.959Z,81.75
2023-02-25T01:41:34.995Z,81.74
2023-02-25T01:41:58.823Z,81.73
2023-02-25T01:42:22.043Z,81.72
2023-02-25T01:42:45.670Z,81.87
2023-02-25T01:43:13.088Z,81.91
2023-02-25T01:43:37.831Z,81.86
2023-02-25T01:44:07.009Z,82.06
2023-02-25T01:44:33.985Z,81.99
2023-02-25T01:45:19.731Z,82.13
2023-02-25T01:45:46.314Z,82.25
2023-02-25T01:46:09.350Z,82.30
2023-02-25T01:46:32.566Z,82.25
2023-02-25T01:46:57.763Z,82.41
2023-02-25T01:47:20.990Z,82.33
2023-02-25T01:47:51.366Z,82.36
2023-02-25T01:48:18.673Z,82.44
2023-02-25T01:48:41.623Z,82.37
2023-02-25T01:49:06.535Z,82.29
2023-02-25T01:49:34.666Z,82.38
2023-02-25T01:49:57.878Z,82.41
2023-02-25T01:50:22.118Z,82.49
2023-02-25T01:50:48.813Z,82.31
2023-02-25T01:51:13.176Z,82.31
2023-02-25T01:51:36.997Z,82.25
2023-02-25T01:52:04.514Z,82.20
2023-02-25T01:52:27.611Z,82.18
2023-02-25T01:52:50.846Z,82.21
2023-02-25T01:53:14.369Z,82.17
2023-02-25T01:53:38.805Z,82.17
2023-02-25T01:54:02.947Z,82.21
2023-02-25T01:54:26.556Z,82.23
2023-02-25T01:54:54.192Z,82.24
2023-02-25T01:55:17.187Z,82.27
2023-02-25T01:55:40.712Z,82.32
2023-02-25T01:56:04.787Z,82.33
2023-02-25T01:56:27.869Z,82.37
2023-02-25T01:56:53.217Z,82.38
2023-02-25T01:57:18.935Z,82.39
2023-02-25T01:57:42.206Z,82.54
2023-02-25T01:58:05.423Z,82.56
2023-02-25T01:58:28.566Z,82.56
2023-02-25T01:58:51.672Z,82.60
2023-02-25T01:59:15.178Z,82.69
2023-02-25T01:59:39.329Z,82.67
2023-02-25T02:00:12.761Z,82.69
2023-02-25T02:00:36.593Z,82.78
2023-02-25T02:00:59.747Z,82.74
2023-02-25T02:01:26.699Z,82.72
2023-02-25T02:01:49.918Z,82.78
2023-02-25T02:02:14.503Z,82.77
2023-02-25T02:02:38.955Z,82.85
2023-02-25T02:03:02.125Z,82.88
2023-02-25T02:03:26.442Z,82.73
2023-02-25T02:03:49.987Z,82.82
2023-02-25T02:04:13.182Z,82.79
2023-02-25T02:04:36.736Z,82.76
2023-02-25T02:05:00.362Z,82.77
2023-02-25T02:05:25.518Z,82.66
2023-02-25T02:05:54.463Z,82.64
2023-02-25T02:06:28.513Z,82.64
2023-02-25T02:06:51.627Z,82.59
2023-02-25T02:07:17.510Z,82.54
2023-02-25T02:07:42.575Z,82.51
2023-02-25T02:08:07.308Z,82.70
2023-02-25T02:08:37.801Z,82.63
2023-02-25T02:09:01.927Z,82.72
2023-02-25T02:09:28.215Z,82.77
2023-02-25T02:09:57.361Z,82.67
2023-02-25T02:10:21.289Z,82.88
2023-02-25T02:10:45.219Z,82.85
2023-02-25T02:11:09.157Z,82.91
2023-02-25T02:11:33.494Z,82.97
2023-02-25T02:11:57.835Z,82.99
2023-02-25T02:12:20.843Z,83.12
2023-02-25T02:12:44.205Z,83.18
2023-02-25T02:13:07.287Z,83.09
2023-02-25T02:13:33.899Z,83.12
2023-02-25T02:13:57.292Z,83.12
2023-02-25T02:14:32.072Z,83.27
2023-02-25T02:14:55.610Z,83.25
2023-02-25T02:15:18.914Z,83.21
2023-02-25T02:15:57.682Z,83.23
2023-02-25T02:16:39.631Z,83.25
2023-02-25T02:17:08.577Z,83.20
2023-02-25T02:17:36.193Z,83.29
2023-02-25T02:18:02.760Z,83.23
2023-02-25T02:18:28.124Z,83.08
2023-02-25T02:18:54.207Z,83.13
2023-02-25T02:19:23.176Z,83.09
2023-02-25T02:19:53.501Z,82.96
2023-02-25T02:20:20.935Z,83.02
2023-02-25T02:20:55.345Z,82.98
2023-02-25T02:21:36.810Z,83.05
2023-02-25T02:22:02.903Z,83.02
2023-02-25T02:22:28.361Z,83.20
2023-02-25T02:22:51.472Z,83.12
2023-02-25T02:23:14.916Z,83.25
2023-02-25T02:23:52.224Z,83.09
2023-02-25T02:24:31.189Z,83.26
2023-02-25T02:25:13.124Z,83.22
2023-02-25T02:25:54.961Z,83.33
2023-02-25T02:26:31.559Z,83.47
2023-02-25T02:27:04.704Z,83.70
2023-02-25T02:27:39.698Z,83.49
2023-02-25T02:28:05.372Z,83.48
2023-02-25T02:28:47.421Z,83.70
2023-02-25T02:29:15.391Z,83.68
2023-02-25T02:29:38.626Z,83.72
2023-02-25T02:30:07.879Z,83.64
2023-02-25T02:30:35.881Z,83.66
2023-02-25T02:31:13.104Z,83.58
2023-02-25T02:31:48.826Z,83.51
2023-02-25T02:32:41.249Z,83.41
2023-02-25T02:33:10.331Z,83.55
2023-02-25T02:33:36.827Z,83.41
2023-02-25T02:33:59.936Z,83.55
2023-02-25T02:34:23.260Z,83.44
2023-02-25T02:34:46.989Z,83.54
2023-02-25T02:35:32.616Z,83.53
2023-02-25T02:36:01.967Z,83.53
2023-02-25T02:36:29.680Z,83.59
2023-02-25T02:36:56.690Z,83.78
2023-02-25T02:37:25.104Z,83.83
2023-02-25T02:37:48.521Z,83.77
2023-02-25T02:38:16.957Z,83.73
2023-02-25T02:38:40.128Z,83.72
2023-02-25T02:39:09.046Z,83.75
2023-02-25T02:39:35.373Z,83.90
2023-02-25T02:40:09.760Z,83.90
2023-02-25T02:40:33.287Z,84.00
2023-02-25T02:40:57.022Z,83.96
2023-02-25T02:41:28.941Z,83.98
2023-02-25T02:41:58.174Z,84.07
2023-02-25T02:42:30.907Z,83.94
2023-02-25T02:43:05.981Z,83.90
2023-02-25T02:43:36.129Z,83.91
2023-02-25T02:44:08.266Z,83.93
2023-02-25T02:44:33.323Z,83.91
2023-02-25T02:44:56.743Z,83.87
2023-02-25T02:45:23.032Z,83.89
2023-02-25T02:45:49.858Z,83.88
2023-02-25T02:46:23.190Z,83.93
2023-02-25T02:46:46.788Z,83.88
2023-02-25T02:47:11.439Z,83.91
2023-02-25T02:47:38.340Z,83.94
2023-02-25T02:48:06.204Z,84.02
2023-02-25T02:48:46.134Z,84.02
2023-02-25T02:49:11.303Z,84.04
2023-02-25T02:49:48.542Z,84.13
2023-02-25T02:50:24.124Z,84.16
2023-02-25T02:50:48.361Z,84.23
2023-02-25T02:51:15.055Z,84.27
2023-02-25T02:51:41.338Z,84.33
2023-02-25T02:52:05.906Z,84.29
2023-02-25T02:52:29.713Z,84.39
2023-02-25T02:52:53.055Z,84.37
2023-02-25T02:53:21.668Z,84.46
2023-02-25T02:53:47.856Z,84.60
2023-02-25T02:54:11.578Z,84.44
2023-02-25T02:54:35.919Z,84.24
2023-02-25T02:55:35.041Z,84.34
2023-02-25T02:56:01.934Z,84.26
2023-02-25T02:56:25.664Z,84.40
2023-02-25T02:56:48.701Z,84.27
2023-02-25T02:57:12.705Z,84.28
2023-02-25T02:57:38.311Z,84.16
2023-02-25T02:58:03.767Z,84.14
2023-02-25T02:58:31.968Z,84.24
2023-02-25T02:59:05.604Z,84.25
2023-02-25T02:59:43.224Z,84.32
2023-02-25T03:00:13.959Z,84.19
2023-02-25T03:00:40.549Z,84.32
2023-02-25T03:01:17.494Z,84.25
2023-02-25T03:01:43.732Z,84.43
2023-02-25T03:02:11.283Z,84.43
2023-02-25T03:02:35.384Z,84.42
2023-02-25T03:03:08.621Z,84.37
2023-02-25T03:03:38.473Z,84.54
2023-02-25T03:04:03.094Z,84.68
2023-02-25T03:04:28.191Z,84.60
2023-02-25T03:04:52.020Z,84.71
2023-02-25T03:05:17.186Z,84.56
2023-02-25T03:05:42.952Z,84.76
2023-02-25T03:06:08.529Z,84.72
2023-02-25T03:06:42.997Z,84.72
2023-02-25T03:07:07.635Z,84.71
2023-02-25T03:07:31.372Z,84.66
2023-02-25T03:08:14.764Z,84.70
2023-02-25T03:08:58.193Z,84.53
2023-02-25T03:09:22.750Z,84.61
2023-02-25T03:09:55.467Z,84.57
2023-02-25T03:10:20.422Z,84.53
2023-02-25T03:10:49.062Z,84.73
2023-02-25T03:11:12.386Z,84.50
2023-02-25T03:11:36.165Z,84.48
2023-02-25T03:11:59.182Z,84.50
2023-02-25T03:12:23.056Z,84.57
2023-02-25T03:12:46.572Z,84.63
2023-02-25T03:13:10.566Z,84.67
2023-02-25T03:13:34.644Z,84.69
2023-02-25T03:13:57.755Z,84.69
2023-02-25T03:14:21.393Z,84.73
2023-02-25T03:14:44.597Z,84.61
2023-02-25T03:15:09.245Z,84.79
2023-02-25T03:15:32.569Z,84.88
2023-02-25T03:15:55.682Z,84.88
2023-02-25T03:16:23.263Z,84.88
2023-02-25T03:16:51.062Z,84.92
2023-02-25T03:17:15.666Z,85.00
2023-02-25T03:17:49.919Z,85.04
2023-02-25T03:18:21.688Z,85.02
2023-02-25T03:18:47.908Z,85.05
2023-02-25T03:19:12.458Z,85.15
2023-02-25T03:19:55.819Z,84.97
2023-02-25T03:20:25.174Z,84.97
2023-02-25T03:20:49.617Z,84.96
2023-02-25T03:21:18.264Z,84.99
2023-02-25T03:21:42.594Z,85.03
2023-02-25T03:22:09.902Z,84.93
2023-02-25T03:22:36.180Z,84.84
2023-02-25T03:22:59.624Z,84.90
2023-02-25T03:23:24.480Z,84.88
2023-02-25T03:23:47.888Z,84.86
2023-02-25T03:24:13.995Z,84.87
2023-02-25T03:24:42.404Z,84.89
2023-02-25T03:25:21.781Z,84.82
2023-02-25T03:25:50.613Z,84.91
2023-02-25T03:26:26.979Z,84.99
2023-02-25T03:26:53.207Z,84.96
2023-02-25T03:27:37.403Z,84.97
2023-02-25T03:28:06.124Z,85.00
2023-02-25T03:28:32.932Z,85.12
2023-02-25T03:28:56.039Z,85.34
2023-02-25T03:29:19.901Z,85.25
2023-02-25T03:29:43.198Z,85.31
2023-02-25T03:30:12.748Z,85.14
2023-02-25T03:30:37.740Z,85.31
2023-02-25T03:31:08.434Z,85.44
2023-02-25T03:31:36.679Z,85.45
2023-02-25T03:32:04.565Z,85.45
2023-02-25T03:32:28.053Z,85.50
2023-02-25T03:32:53.495Z,85.36
2023-02-25T03:33:19.298Z,85.24
2023-02-25T03:33:48.570Z,85.48
2023-02-25T03:34:12.413Z,85.36
2023-02-25T03:34:40.912Z,85.30
2023-02-25T03:35:04.453Z,85.35
2023-02-25T03:35:27.556Z,85.45
2023-02-25T03:35:51.072Z,85.31
2023-02-25T03:36:18.615Z,85.30
2023-02-25T03:36:42.627Z,85.36
2023-02-25T03:37:06.950Z,85.34
2023-02-25T03:37:30.895Z,85.17
2023-02-25T03:37:55.757Z,85.41
2023-02-25T03:38:21.206Z,85.36
2023-02-25T03:38:47.084Z,85.14
2023-02-25T03:39:12.932Z,85.43
2023-02-25T03:39:38.835Z,85.46
2023-02-25T03:40:03.196Z,85.49
2023-02-25T03:40:26.396Z,85.48
2023-02-25T03:40:49.633Z,85.47
2023-02-25T03:41:12.930Z,85.46
2023-02-25T03:41:37.695Z,85.71
2023-02-25T03:42:01.934Z,85.67
2023-02-25T03:42:30.801Z,85.68
2023-02-25T03:42:59.090Z,85.75
2023-02-25T03:43:32.235Z,85.73
2023-02-25T03:43:56.570Z,85.92
2023-02-25T03:44:21.321Z,85.95
2023-02-25T03:44:46.275Z,85.65
2023-02-25T03:45:09.490Z,85.88
2023-02-25T03:45:34.662Z,85.78
2023-02-25T03:45:57.942Z,85.76
2023-02-25T03:46:22.518Z,85.76
2023-02-25T03:46:47.388Z,85.64
2023-02-25T03:47:10.992Z,85.54
2023-02-25T03:47:35.254Z,85.61
2023-02-25T03:47:58.354Z,85.49
2023-02-25T03:48:21.359Z,85.60
2023-02-25T03:48:45.335Z,85.51
2023-02-25T03:49:08.609Z,85.56
2023-02-25T03:49:35.766Z,85.60
2023-02-25T03:50:08.545Z,85.45
2023-02-25T03:50:34.012Z,85.60
2023-02-25T03:51:19.417Z,85.68
2023-02-25T03:51:43.045Z,85.73
2023-02-25T03:52:06.597Z,85.71
2023-02-25T03:52:31.727Z,85.85
2023-02-25T03:52:59.850Z,85.90
2023-02-25T03:53:43.625Z,85.88
2023-02-25T03:54:16.784Z,85.96
2023-02-25T03:54:41.453Z,85.95
2023-02-25T03:55:05.630Z,86.06
2023-02-25T03:55:29.627Z,86.07
2023-02-25T03:55:53.204Z,86.15
2023-02-25T03:56:17.074Z,86.13
2023-02-25T03:56:41.889Z,86.18
2023-02-25T03:57:04.899Z,86.16
2023-02-25T03:57:35.072Z,86.12
2023-02-25T03:57:58.081Z,86.18
2023-02-25T03:58:21.200Z,86.16
2023-02-25T03:58:47.887Z,86.17
2023-02-25T03:59:11.106Z,86.05
2023-02-25T03:59:34.582Z,86.05
2023-02-25T03:59:57.949Z,86.07
2023-02-25T04:00:23.015Z,85.99
2023-02-25T04:00:47.245Z,86.00
2023-02-25T04:01:17.350Z,86.11
2023-02-25T04:01:41.059Z,86.05
2023-02-25T04:02:04.176Z,85.99
2023-02-25T04:02:31.170Z,86.10
2023-02-25T04:02:54.368Z,86.10
2023-02-25T04:03:17.470Z,86.13
2023-02-25T04:03:41.108Z,86.16
2023-02-25T04:04:09.317Z,86.12
2023-02-25T04:04:33.031Z,86.18
2023-02-25T04:04:58.084Z,86.30
2023-02-25T04:05:22.259Z,86.42
2023-02-25T04:05:46.395Z,86.40
2023-02-25T04:06:11.782Z,86.32
2023-02-25T04:06:34.773Z,86.42
2023-02-25T04:06:58.497Z,86.59
2023-02-25T04:07:21.629Z,86.54
2023-02-25T04:07:44.552Z,86.54
2023-02-25T04:08:16.121Z,86.52
2023-02-25T04:08:41.492Z,86.57
2023-02-25T04:09:05.827Z,86.51
2023-02-25T04:09:28.844Z,86.68
2023-02-25T04:09:51.972Z,86.51
2023-02-25T04:10:15.591Z,86.57
2023-02-25T04:10:43.708Z,86.53
2023-02-25T04:11:12.660Z,86.49
2023-02-25T04:11:37.603Z,86.50
2023-02-25T04:12:00.726Z,86.43
2023-02-25T04:12:23.933Z,86.44
2023-02-25T04:12:47.158Z,86.42
2023-02-25T04:13:13.861Z,86.36
2023-02-25T04:13:36.834Z,86.22
2023-02-25T04:14:00.484Z,86.37
2023-02-25T04:14:25.333Z,86.26
2023-02-25T04:14:49.792Z,86.37
2023-02-25T04:15:14.568Z,86.35
2023-02-25T04:15:39.802Z,86.34
2023-02-25T04:16:03.892Z,86.35
2023-02-25T04:16:28.583Z,86.49
2023-02-25T04:16:55.602Z,86.48
2023-02-25T04:17:19.526Z,86.54
2023-02-25T04:17:46.941Z,86.55
2023-02-25T04:18:13.404Z,86.68
2023-02-25T04:18:36.700Z,86.66
2023-02-25T04:19:00.962Z,86.65
2023-02-25T04:19:25.918Z,86.80
2023-02-25T04:19:48.946Z,86.78
2023-02-25T04:20:16.463Z,86.79
2023-02-25T04:20:41.088Z,86.82
2023-02-25T04:21:05.971Z,86.80
2023-02-25T04:21:29.953Z,86.92
2023-02-25T04:21:52.991Z,86.80
2023-02-25T04:22:16.210Z,86.91
2023-02-25T04:22:39.147Z,86.94
2023-02-25T04:23:05.093Z,86.97
2023-02-25T04:23:28.203Z,86.92
2023-02-25T04:23:51.318Z,86.98
2023-02-25T04:24:14.441Z,86.87
2023-02-25T04:24:38.467Z,86.93
2023-02-25T04:25:01.499Z,86.87
2023-02-25T04:25:27.057Z,86.84
2023-02-25T04:25:50.014Z,86.78
2023-02-25T04:26:13.693Z,86.85
2023-02-25T04:26:38.389Z,86.85
2023-02-25T04:27:02.605Z,86.82
2023-02-25T04:27:28.246Z,86.78
2023-02-25T04:27:51.255Z,86.87
2023-02-25T04:28:14.577Z,86.79
2023-02-25T04:28:38.200Z,86.74
2023-02-25T04:29:01.519Z,86.73
2023-02-25T04:29:25.465Z,86.88
2023-02-25T04:29:48.675Z,86.91
2023-02-25T04:30:13.009Z,86.98
2023-02-25T04:30:36.842Z,86.98
2023-02-25T04:31:00.463Z,86.91
2023-02-25T04:31:23.835Z,87.02
2023-02-25T04:31:47.224Z,86.94
2023-02-25T04:32:10.756Z,87.14
2023-02-25T04:32:34.018Z,87.19
2023-02-25T04:32:57.262Z,87.15
2023-02-25T04:33:23.753Z,87.27
2023-02-25T04:33:50.224Z,87.21
2023-02-25T04:34:13.252Z,87.22
2023-02-25T04:34:36.771Z,87.21
2023-02-25T04:35:03.291Z,87.39
2023-02-25T04:35:26.480Z,87.30
2023-02-25T04:35:50.720Z,87.42
2023-02-25T04:36:25.198Z,87.30
2023-02-25T04:36:48.605Z,87.32
2023-02-25T04:37:11.736Z,87.19
2023-02-25T04:37:34.734Z,87.29
2023-02-25T04:37:57.772Z,87.19
2023-02-25T04:38:21.684Z,87.17
2023-02-25T04:38:46.128Z,87.18
2023-02-25T04:39:10.161Z,87.21
2023-02-25T04:39:33.231Z,87.06
2023-02-25T04:39:56.205Z,87.15
2023-02-25T04:40:19.812Z,87.16
2023-02-25T04:40:46.498Z,87.16
2023-02-25T04:41:10.855Z,86.96
2023-02-25T04:41:35.188Z,87.27
2023-02-25T04:42:02.185Z,87.24
2023-02-25T04:42:29.595Z,87.14
2023-02-25T04:42:58.130Z,87.28
2023-02-25T04:43:23.284Z,87.23
2023-02-25T04:43:47.931Z,87.27
2023-02-25T04:44:11.049Z,87.19
2023-02-25T04:44:33.978Z,87.38
2023-02-25T04:44:57.694Z,87.38
2023-02-25T04:45:27.015Z,87.38
2023-02-25T04:45:50.667Z,87.44
2023-02-25T04:46:14.315Z,87.53
2023-02-25T04:46:38.838Z,87.57
2023-02-25T04:47:01.892Z,87.41
2023-02-25T04:47:25.267Z,87.48
2023-02-25T04:47:48.290Z,87.53
2023-02-25T04:48:12.018Z,87.53
2023-02-25T04:48:35.029Z,87.70
2023-02-25T04:48:58.130Z,87.67
2023-02-25T04:49:24.029Z,87.55
2023-02-25T04:49:47.427Z,87.50
2023-02-25T04:50:11.076Z,87.46
2023-02-25T04:50:34.785Z,87.50
2023-02-25T04:51:01.586Z,87.47
2023-02-25T04:51:25.827Z,87.43
2023-02-25T04:51:49.749Z,87.47
2023-02-25T04:52:13.377Z,87.56
2023-02-25T04:52:36.699Z,87.42
2023-02-25T04:53:02.386Z,87.30
2023-02-25T04:53:25.476Z,87.38
2023-02-25T04:53:48.506Z,87.36
2023-02-25T04:54:11.604Z,87.40
2023-02-25T04:54:34.821Z,87.48
2023-02-25T04:54:59.160Z,87.35
2023-02-25T04:55:22.299Z,87.43
2023-02-25T04:55:45.491Z,87.48
2023-02-25T04:56:09.020Z,87.61
2023-02-25T04:56:32.842Z,87.62
2023-02-25T04:56:56.487Z,87.67
2023-02-25T04:57:20.627Z,87.72
2023-02-25T04:57:43.935Z,87.71
2023-02-25T04:58:07.139Z,87.64
2023-02-25T04:58:31.081Z,87.78
2023-02-25T04:58:54.210Z,87.88
2023-02-25T04:59:17.300Z,87.88
2023-02-25T04:59:40.826Z,87.92
2023-02-25T05:00:08.548Z,87.85
2023-02-25T05:00:33.195Z,87.90
2023-02-25T05:00:58.146Z,87.85
2023-02-25T05:01:21.258Z,87.87
2023-02-25T05:01:44.414Z,87.88
2023-02-25T05:02:08.575Z,88.00
2023-02-25T05:02:32.748Z,87.76
2023-02-25T05:02:56.170Z,87.75
2023-02-25T05:03:19.289Z,87.79
2023-02-25T05:03:42.602Z,87.79
2023-02-25T05:04:05.715Z,87.80
2023-02-25T05:04:29.003Z,87.73
2023-02-25T05:04:52.485Z,87.74
2023-02-25T05:05:15.893Z,87.81
2023-02-25T05:05:39.097Z,87.77
2023-02-25T05:06:03.949Z,87.72
2023-02-25T05:06:30.844Z,87.82
2023-02-25T05:06:54.996Z,87.77
2023-02-25T05:07:18.096Z,87.85
2023-02-25T05:07:41.249Z,87.90
2023-02-25T05:08:05.756Z,88.06
2023-02-25T05:08:31.017Z,87.93
2023-02-25T05:08:54.949Z,88.05
2023-02-25T05:09:17.961Z,88.01
2023-02-25T05:09:41.696Z,87.98
2023-02-25T05:10:05.725Z,88.15
2023-02-25T05:10:29.046Z,88.07
2023-02-25T05:10:52.090Z,88.01
2023-02-25T05:11:15.171Z,88.19
2023-02-25T05:11:38.626Z,88.08
2023-02-25T05:12:02.137Z,88.16
2023-02-25T05:12:25.377Z,88.13
2023-02-25T05:12:48.443Z,88.22
2023-02-25T05:13:15.887Z,88.09
2023-02-25T05:13:40.193Z,88.17
2023-02-25T05:14:04.043Z,88.15
2023-02-25T05:14:28.211Z,88.06
2023-02-25T05:14:51.275Z,88.04
2023-02-25T05:15:15.002Z,88.18
2023-02-25T05:15:42.310Z,88.06
2023-02-25T05:16:10.177Z,88.13
2023-02-25T05:16:34.112Z,88.01
2023-02-25T05:16:57.485Z,88.04
2023-02-25T05:17:20.526Z,88.03
2023-02-25T05:17:43.560Z,87.97
2023-02-25T05:18:07.250Z,87.95
2023-02-25T05:18:30.249Z,88.00
2023-02-25T05:18:53.461Z,87.95
2023-02-25T05:19:17.296Z,88.16
2023-02-25T05:19:40.304Z,88.01
2023-02-25T05:20:07.260Z,88.05
2023-02-25T05:20:31.188Z,88.06
2023-02-25T05:20:54.760Z,88.16
2023-02-25T05:21:18.976Z,88.14
2023-02-25T05:21:42.014Z,88.20
2023-02-25T05:22:05.332Z,88.14
2023-02-25T05:22:28.344Z,88.30
2023-02-25T05:22:51.267Z,88.21
2023-02-25T05:23:14.797Z,88.27
2023-02-25T05:23:41.669Z,88.25
2023-02-25T05:24:05.295Z,88.40
2023-02-25T05:24:28.307Z,88.39
2023-02-25T05:24:51.287Z,88.36
2023-02-25T05:25:17.194Z,88.45
2023-02-25T05:25:43.891Z,88.45
2023-02-25T05:26:06.883Z,88.42
2023-02-25T05:26:31.165Z,88.47
2023-02-25T05:26:54.465Z,88.51
2023-02-25T05:27:17.784Z,88.45
2023-02-25T05:27:41.099Z,88.47
2023-02-25T05:28:05.946Z,88.47
2023-02-25T05:28:30.802Z,88.34
2023-02-25T05:28:54.626Z,88.26
2023-02-25T05:29:18.016Z,88.35
2023-02-25T05:29:41.204Z,88.26