createdAt,value
2018-09-15T00:00:23.972Z,18.90
2018-09-15T00:02:53.326Z,18.90
2018-09-15T00:05:21.377Z,19.10
2018-09-15T00:07:50.070Z,19.00
2018-09-15T00:10:18.251Z,19.00
2018-09-15T00:12:46.326Z,19.10
2018-09-15T00:15:14.399Z,18.90
2018-09-15T00:17:44.472Z,18.80
2018-09-15T00:20:12.541Z,18.80
2018-09-15T00:22:40.619Z,18.90
2018-09-15T00:25:08.690Z,19.00
2018-09-15T00:27:36.767Z,18.90
2018-09-15T00:30:04.859Z,18.70
2018-09-15T00:32:32.957Z,18.80
2018-09-15T00:35:01.062Z,18.80
2018-09-15T00:37:29.154Z,19.00
2018-09-15T00:39:57.221Z,18.80
2018-09-15T00:42:25.331Z,19.20
2018-09-15T00:44:53.385Z,19.00
2018-09-15T00:47:21.487Z,18.80
2018-09-15T00:49:49.559Z,18.80
2018-09-15T00:52:17.625Z,18.70
2018-09-15T00:54:45.709Z,18.30
2018-09-15T00:57:13.769Z,18.40
2018-09-15T00:59:41.849Z,18.90
2018-09-15T01:02:09.910Z,18.70
2018-09-15T01:04:38.035Z,18.50
2018-09-15T01:07:06.160Z,19.00
2018-09-15T01:09:34.300Z,18.90
2018-09-15T01:12:02.431Z,18.80
2018-09-15T01:14:30.608Z,18.60
2018-09-15T01:16:58.628Z,18.70
2018-09-15T01:19:26.699Z,18.50
2018-09-15T01:21:54.861Z,18.30
2018-09-15T01:24:22.981Z,18.40
2018-09-15T01:26:51.040Z,18.30
2018-09-15T01:29:19.108Z,18.50
2018-09-15T01:31:47.188Z,18.40
2018-09-15T01:34:15.253Z,18.20
2018-09-15T01:36:43.369Z,18.20
2018-09-15T01:39:11.449Z,18.20
2018-09-15T01:41:39.960Z,18.30
2018-09-15T01:44:08.097Z,18.30
2018-09-15T01:46:36.220Z,18.30
2018-09-15T01:49:04.460Z,18.20
2018-09-15T01:51:32.586Z,18.10
2018-09-15T01:54:00.740Z,17.80
2018-09-15T01:56:28.813Z,17.60
2018-09-15T01:58:56.973Z,17.40
2018-09-15T02:01:25.053Z,17.40
2018-09-15T02:03:53.126Z,17.60
2018-09-15T02:06:21.226Z,17.60
2018-09-15T02:08:49.325Z,17.80
2018-09-15T02:11:17.439Z,17.50
2018-09-15T02:13:45.513Z,17.80
2018-09-15T02:16:13.591Z,17.90
2018-09-15T02:18:41.681Z,17.70
2018-09-15T02:21:09.777Z,18.00
2018-09-15T02:23:37.871Z,17.80
2018-09-15T02:26:05.983Z,17.80
2018-09-15T02:28:34.154Z,17.60
2018-09-15T02:31:02.308Z,18.20
2018-09-15T02:33:30.608Z,18.00
2018-09-15T02:35:58.679Z,17.80
2018-09-15T02:38:26.797Z,17.60
2018-09-15T02:40:54.930Z,17.90
2018-09-15T02:43:23.033Z,17.70
2018-09-15T02:45:51.106Z,17.40
2018-09-15T02:48:19.202Z,17.40
2018-09-15T02:50:47.286Z,17.20
2018-09-15T02:53:15.384Z,17.40
2018-09-15T02:55:43.463Z,17.30
2018-09-15T02:58:11.537Z,17.30
2018-09-15T03:00:39.639Z,17.40
2018-09-15T03:03:07.762Z,17.90
2018-09-15T03:05:35.845Z,17.80
2018-09-15T03:08:03.951Z,17.70
2018-09-15T03:10:32.069Z,17.70
2018-09-15T03:13:00.208Z,17.60
2018-09-15T03:15:28.305Z,17.50
2018-09-15T03:17:56.390Z,17.50
2018-09-15T03:20:24.501Z,17.60
2018-09-15T03:22:52.702Z,17.50
2018-09-15T03:25:20.769Z,17.50
2018-09-15T03:27:48.861Z,17.70
2018-09-15T03:30:16.976Z,17.50
2018-09-15T03:32:45.014Z,17.50
2018-09-15T03:35:13.077Z,17.50
2018-09-15T03:37:41.169Z,17.60
2018-09-15T03:40:09.260Z,17.70
2018-09-15T03:42:37.319Z,17.30
2018-09-15T03:45:05.472Z,17.50
2018-09-15T03:47:33.557Z,17.20
2018-09-15T03:50:01.866Z,17.30
2018-09-15T03:52:29.917Z,17.10
2018-09-15T03:54:58.028Z,17.00
2018-09-15T03:57:26.100Z,17.40
2018-09-15T03:59:54.251Z,17.40
2018-09-15T04:02:22.287Z,17.30
2018-09-15T04:04:51.192Z,17.30
2018-09-15T04:07:19.285Z,17.10
2018-09-15T04:09:47.372Z,17.20
2018-09-15T04:12:15.449Z,17.20
2018-09-15T04:14:43.528Z,17.10
2018-09-15T04:17:11.618Z,16.90
2018-09-15T04:19:39.717Z,16.80
2018-09-15T04:22:07.981Z,16.70
2018-09-15T04:24:36.070Z,17.00
2018-09-15T04:27:04.194Z,17.20
2018-09-15T04:29:32.312Z,16.90
2018-09-15T04:32:00.483Z,17.00
2018-09-15T04:34:28.537Z,17.10
2018-09-15T04:36:56.606Z,17.00
2018-09-15T04:39:24.685Z,17.20
2018-09-15T04:41:52.824Z,16.80
2018-09-15T04:44:20.906Z,16.80
2018-09-15T04:46:49.005Z,16.90
2018-09-15T04:49:17.077Z,16.80
2018-09-15T04:51:45.176Z,17.10
2018-09-15T04:54:13.273Z,16.80
2018-09-15T04:56:41.356Z,17.20
2018-09-15T04:59:09.438Z,17.20
2018-09-15T05:01:37.549Z,17.20
2018-09-15T05:04:05.647Z,16.80
2018-09-15T05:06:33.810Z,17.30
2018-09-15T05:09:01.944Z,17.20
2018-09-15T05:11:30.037Z,17.10
2018-09-15T05:13:58.195Z,17.40
2018-09-15T05:16:26.277Z,17.40
2018-09-15T05:18:54.349Z,17.10
2018-09-15T05:21:22.455Z,17.40
2018-09-15T05:23:50.529Z,17.30
2018-09-15T05:26:18.626Z,17.90
2018-09-15T05:28:46.737Z,17.60
2018-09-15T05:31:14.817Z,17.40
2018-09-15T05:33:42.921Z,17.00
2018-09-15T05:36:11.010Z,17.10
2018-09-15T05:38:39.206Z,17.30
2018-09-15T05:41:07.369Z,17.20
2018-09-15T05:43:35.572Z,16.80
2018-09-15T05:46:03.751Z,17.10
2018-09-15T05:48:31.949Z,16.80
2018-09-15T05:51:00.057Z,16.80
2018-09-15T05:53:28.148Z,17.10
2018-09-15T05:55:56.315Z,17.20
2018-09-15T05:58:24.369Z,16.70
2018-09-15T06:00:53.103Z,16.80
2018-09-15T06:03:21.178Z,16.90
2018-09-15T06:05:49.328Z,16.60
2018-09-15T06:08:17.440Z,16.90
2018-09-15T06:10:45.527Z,17.10
2018-09-15T06:13:13.594Z,17.20
2018-09-15T06:15:41.713Z,17.10
2018-09-15T06:18:09.841Z,17.00
2018-09-15T06:20:37.926Z,17.00
2018-09-15T06:23:06.137Z,17.30
2018-09-15T06:25:34.386Z,17.70
2018-09-15T06:28:02.569Z,18.00
2018-09-15T06:30:30.684Z,17.40
2018-09-15T06:32:58.785Z,17.10
2018-09-15T06:35:26.972Z,17.00
2018-09-15T06:37:55.065Z,17.30
2018-09-15T06:40:24.184Z,18.20
2018-09-15T06:42:52.304Z,18.00
2018-09-15T06:45:20.403Z,17.60
2018-09-15T06:47:48.523Z,17.80
2018-09-15T06:50:16.597Z,17.70
2018-09-15T06:52:44.684Z,17.70
2018-09-15T06:55:12.764Z,17.40
2018-09-15T06:57:40.906Z,17.10
2018-09-15T07:00:08.945Z,17.50
2018-09-15T07:02:37.092Z,17.60
2018-09-15T07:05:05.297Z,17.70
2018-09-15T07:07:33.394Z,17.50
2018-09-15T07:10:01.519Z,17.40
2018-09-15T07:12:29.711Z,17.10
2018-09-15T07:14:57.802Z,17.10
2018-09-15T07:17:25.981Z,17.50
2018-09-15T07:19:54.439Z,17.60
2018-09-15T07:22:22.520Z,17.60
2018-09-15T07:24:50.622Z,17.90
2018-09-15T07:27:18.704Z,17.60
2018-09-15T07:29:46.797Z,17.50
2018-09-15T07:32:14.885Z,17.60
2018-09-15T07:34:42.947Z,17.50
2018-09-15T07:37:11.040Z,17.40
2018-09-15T07:39:39.135Z,17.30
2018-09-15T07:42:07.205Z,17.50
2018-09-15T07:44:35.426Z,18.20
2018-09-15T07:47:03.572Z,18.00
2018-09-15T07:49:31.702Z,18.10
2018-09-15T07:51:59.857Z,18.20
2018-09-15T07:54:27.944Z,17.70
2018-09-15T07:56:56.035Z,17.60
2018-09-15T07:59:24.107Z,17.60
2018-09-15T08:01:52.231Z,17.50
2018-09-15T08:04:20.278Z,17.90
2018-09-15T08:06:48.347Z,18.30
2018-09-15T08:09:16.441Z,18.40
2018-09-15T08:11:44.541Z,18.00
2018-09-15T08:14:12.648Z,18.00
2018-09-15T08:16:40.757Z,18.40
2018-09-15T08:19:08.967Z,18.10
2018-09-15T08:21:37.108Z,18.10
2018-09-15T08:24:05.245Z,18.40
2018-09-15T08:26:33.466Z,18.40
2018-09-15T08:29:01.527Z,18.40
2018-09-15T08:31:29.621Z,18.20
2018-09-15T08:33:57.709Z,18.10
2018-09-15T08:36:25.780Z,18.10
2018-09-15T08:38:53.837Z,18.20
2018-09-15T08:41:21.972Z,18.10
2018-09-15T08:43:50.003Z,18.20
2018-09-15T08:46:18.074Z,18.60
2018-09-15T08:48:46.186Z,18.60
2018-09-15T08:51:14.294Z,18.60
2018-09-15T08:53:42.392Z,18.90
2018-09-15T08:56:10.582Z,19.10
2018-09-15T08:58:38.629Z,18.90
2018-09-15T09:01:06.850Z,18.80
2018-09-15T09:03:38.308Z,18.50
2018-09-15T09:06:06.580Z,18.60
2018-09-15T09:08:34.804Z,19.00
2018-09-15T09:11:03.058Z,19.10
2018-09-15T09:13:31.196Z,18.80
2018-09-15T09:15:59.884Z,18.70
2018-09-15T09:18:27.971Z,19.30
2018-09-15T09:20:56.103Z,19.30
2018-09-15T09:23:24.309Z,19.40
2018-09-15T09:25:52.405Z,19.00
2018-09-15T09:28:20.481Z,19.10
2018-09-15T09:30:48.585Z,19.00
2018-09-15T09:33:16.709Z,19.30
2018-09-15T09:35:44.810Z,18.90
2018-09-15T09:38:12.974Z,18.70
2018-09-15T09:40:41.028Z,18.70
2018-09-15T09:43:09.112Z,19.00
2018-09-15T09:45:37.208Z,19.00
2018-09-15T09:48:05.375Z,19.10
2018-09-15T09:50:33.579Z,19.10
2018-09-15T09:53:01.823Z,19.00
2018-09-15T09:55:29.943Z,18.80
2018-09-15T09:57:58.033Z,18.90
2018-09-15T10:00:31.601Z,19.00
2018-09-15T10:02:59.759Z,18.80
2018-09-15T10:05:27.839Z,19.00
2018-09-15T10:07:55.968Z,19.10
2018-09-15T10:10:24.063Z,19.00
2018-09-15T10:12:52.142Z,19.10
2018-09-15T10:15:20.249Z,18.90
2018-09-15T10:17:48.332Z,18.80
2018-09-15T10:20:16.445Z,18.90
2018-09-15T10:22:44.521Z,19.00
2018-09-15T10:25:12.603Z,19.30
2018-09-15T10:27:40.761Z,19.30
2018-09-15T10:30:08.855Z,19.20
2018-09-15T10:32:36.981Z,19.10
2018-09-15T10:35:05.147Z,19.10
2018-09-15T10:37:33.303Z,19.10
2018-09-15T10:40:01.424Z,19.30
2018-09-15T10:42:29.566Z,19.40
2018-09-15T10:44:57.653Z,19.40
2018-09-15T10:47:25.825Z,19.40
2018-09-15T10:49:53.994Z,19.50
2018-09-15T10:52:22.079Z,19.60
2018-09-15T10:54:50.145Z,19.60
2018-09-15T10:57:18.333Z,19.40
2018-09-15T10:59:46.421Z,19.30
2018-09-15T11:02:15.388Z,19.50
2018-09-15T11:04:45.263Z,19.60
2018-09-15T11:07:13.635Z,19.70
2018-09-15T11:09:41.813Z,19.80
2018-09-15T11:12:10.080Z,20.00
2018-09-15T11:14:38.268Z,19.90
2018-09-15T11:17:06.597Z,19.70
2018-09-15T11:19:34.755Z,19.80
2018-09-15T11:22:03.534Z,19.90
2018-09-15T11:24:31.926Z,19.70
2018-09-15T11:27:00.204Z,19.70
2018-09-15T11:29:28.281Z,19.90
2018-09-15T11:31:56.412Z,19.80
2018-09-15T11:34:24.580Z,19.80
2018-09-15T11:36:52.701Z,20.00
2018-09-15T11:39:20.792Z,19.90
2018-09-15T11:41:48.853Z,19.80
2018-09-15T11:44:16.969Z,19.90
2018-09-15T11:46:45.078Z,20.10
2018-09-15T11:49:13.201Z,20.20
2018-09-15T11:51:41.317Z,20.20
2018-09-15T11:54:09.449Z,20.30
2018-09-15T11:56:37.574Z,20.20
2018-09-15T11:59:05.725Z,20.10
2018-09-15T12:01:35.309Z,20.10
2018-09-15T12:04:03.452Z,20.10
2018-09-15T12:06:31.627Z,19.90
2018-09-15T12:09:00.189Z,19.90
2018-09-15T12:11:28.309Z,19.90
2018-09-15T12:13:56.405Z,19.70
2018-09-15T12:16:24.509Z,19.70
2018-09-15T12:18:52.596Z,19.70
2018-09-15T12:21:20.794Z,19.80
2018-09-15T12:23:49.065Z,19.80
2018-09-15T12:26:17.172Z,19.70
2018-09-15T12:28:45.319Z,19.60
2018-09-15T12:31:13.429Z,19.60
2018-09-15T12:33:41.493Z,19.50
2018-09-15T12:36:09.597Z,19.40
2018-09-15T12:38:37.681Z,19.20
2018-09-15T12:41:05.842Z,19.10
2018-09-15T12:43:34.046Z,19.00
2018-09-15T12:46:02.277Z,18.90
2018-09-15T12:48:30.397Z,18.80
2018-09-15T12:50:58.462Z,18.80
2018-09-15T12:53:26.597Z,18.70
2018-09-15T12:55:54.677Z,18.70
2018-09-15T12:58:22.819Z,18.70
2018-09-15T13:00:50.892Z,18.60
2018-09-15T13:03:18.968Z,18.60
2018-09-15T13:05:47.101Z,18.60
2018-09-15T13:08:15.247Z,18.60
2018-09-15T13:10:43.365Z,18.70
2018-09-15T13:13:11.506Z,18.70
2018-09-15T13:15:39.604Z,18.70
2018-09-15T13:18:07.669Z,18.60
2018-09-15T13:20:35.829Z,18.60
2018-09-15T13:23:04.072Z,18.60
2018-09-15T13:25:32.249Z,18.60
2018-09-15T13:28:00.386Z,18.60
2018-09-15T13:30:28.613Z,18.70
2018-09-15T13:32:56.705Z,18.70
2018-09-15T13:35:24.784Z,18.70
2018-09-15T13:37:52.891Z,18.70
2018-09-15T13:40:21.040Z,18.70
2018-09-15T13:42:49.154Z,18.70
2018-09-15T13:45:17.233Z,18.70
2018-09-15T13:47:45.372Z,18.90
2018-09-15T13:50:13.465Z,18.90
2018-09-15T13:52:41.549Z,18.90
2018-09-15T13:55:09.730Z,19.20
2018-09-15T13:57:37.823Z,19.30
2018-09-15T14:00:05.959Z,19.40
2018-09-15T14:02:39.545Z,19.50
2018-09-15T14:05:07.815Z,19.60
2018-09-15T14:07:35.941Z,19.80
2018-09-15T14:10:07.050Z,19.90
2018-09-15T14:12:32.564Z,19.80
2018-09-15T14:15:00.717Z,19.70
2018-09-15T14:17:28.885Z,19.70
2018-09-15T14:19:56.961Z,19.90
2018-09-15T14:22:25.122Z,19.90
2018-09-15T14:24:53.261Z,19.70
2018-09-15T14:27:21.382Z,19.70
2018-09-15T14:29:50.283Z,19.80
2018-09-15T14:32:18.403Z,19.70
2018-09-15T14:34:47.724Z,19.70
2018-09-15T14:37:15.777Z,19.60
2018-09-15T14:39:43.892Z,19.60
2018-09-15T14:42:11.995Z,19.50
2018-09-15T14:44:40.083Z,19.60
2018-09-15T14:47:08.288Z,19.50
2018-09-15T14:49:36.477Z,19.50
2018-09-15T14:52:04.722Z,19.50
2018-09-15T14:54:32.853Z,19.70
2018-09-15T14:57:01.276Z,19.90
2018-09-15T14:59:29.403Z,20.00
2018-09-15T15:01:57.501Z,20.10
2018-09-15T15:04:25.753Z,20.10
2018-09-15T15:06:53.941Z,20.10
2018-09-15T15:09:22.023Z,20.00
2018-09-15T15:11:50.104Z,20.00
2018-09-15T15:14:18.180Z,20.00
2018-09-15T15:16:46.288Z,20.00
2018-09-15T15:19:14.361Z,19.90
2018-09-15T15:21:42.484Z,20.00
2018-09-15T15:24:10.621Z,20.00
2018-09-15T15:26:38.875Z,19.90
2018-09-15T15:29:06.900Z,19.90
2018-09-15T15:31:35.062Z,19.90
2018-09-15T15:34:03.225Z,19.90
2018-09-15T15:36:31.360Z,19.90
2018-09-15T15:38:59.632Z,19.90
2018-09-15T15:41:27.708Z,19.90
2018-09-15T15:43:55.845Z,20.10
2018-09-15T15:46:23.951Z,20.00
2018-09-15T15:48:52.008Z,19.90
2018-09-15T15:51:20.133Z,20.00
2018-09-15T15:53:48.197Z,20.00
2018-09-15T15:56:16.298Z,20.00
2018-09-15T15:58:44.650Z,20.00
2018-09-15T16:01:12.515Z,20.20
2018-09-15T16:03:40.610Z,20.00
2018-09-15T16:06:08.677Z,20.00
2018-09-15T16:08:36.901Z,20.00
2018-09-15T16:11:05.196Z,20.10
2018-09-15T16:13:33.382Z,20.00
2018-09-15T16:16:02.002Z,19.90
2018-09-15T16:18:30.131Z,19.90
2018-09-15T16:20:58.211Z,19.80
2018-09-15T16:23:26.443Z,19.80
2018-09-15T16:25:54.512Z,20.10
2018-09-15T16:28:22.573Z,20.00
2018-09-15T16:30:50.912Z,20.00
2018-09-15T16:33:19.025Z,20.00
2018-09-15T16:35:47.100Z,20.20
2018-09-15T16:38:15.721Z,20.00
2018-09-15T16:40:43.908Z,19.80
2018-09-15T16:43:11.947Z,19.70
2018-09-15T16:45:40.017Z,19.70
2018-09-15T16:48:08.117Z,19.90
2018-09-15T16:50:36.326Z,20.00
2018-09-15T16:53:04.804Z,19.80
2018-09-15T16:55:33.001Z,19.60
2018-09-15T16:58:01.191Z,19.90
2018-09-15T17:00:29.332Z,19.90
2018-09-15T17:02:59.069Z,19.90
2018-09-15T17:05:27.189Z,19.80
2018-09-15T17:07:55.260Z,19.70
2018-09-15T17:10:23.407Z,19.70
2018-09-15T17:12:51.489Z,19.50
2018-09-15T17:15:19.566Z,19.40
2018-09-15T17:17:47.646Z,19.30
2018-09-15T17:20:15.734Z,19.20
2018-09-15T17:22:43.918Z,19.20
2018-09-15T17:25:11.993Z,19.30
2018-09-15T17:27:40.106Z,19.40
2018-09-15T17:30:08.188Z,19.50
2018-09-15T17:32:36.364Z,19.50
2018-09-15T17:35:04.513Z,19.30
2018-09-15T17:37:32.851Z,19.20
2018-09-15T17:40:00.948Z,19.10
2018-09-15T17:42:29.029Z,19.10
2018-09-15T17:44:57.085Z,19.00
2018-09-15T17:47:25.170Z,19.00
2018-09-15T17:49:53.244Z,19.20
2018-09-15T17:52:21.308Z,19.10
2018-09-15T17:54:49.494Z,19.10
2018-09-15T17:57:17.468Z,19.00
2018-09-15T17:59:45.552Z,19.00
2018-09-15T18:02:13.621Z,19.00
2018-09-15T18:04:41.716Z,18.90
2018-09-15T18:07:09.815Z,18.80
2018-09-15T18:09:38.001Z,18.80
2018-09-15T18:12:06.118Z,18.90
2018-09-15T18:14:34.262Z,18.90
2018-09-15T18:17:02.377Z,18.80
2018-09-15T18:19:30.452Z,18.80
2018-09-15T18:21:58.538Z,18.90
2018-09-15T18:24:26.634Z,18.90
2018-09-15T18:26:54.733Z,19.00
2018-09-15T18:29:22.816Z,19.00
2018-09-15T18:31:50.953Z,19.00
2018-09-15T18:34:19.034Z,18.80
2018-09-15T18:36:47.221Z,18.90
2018-09-15T18:39:15.229Z,18.90
2018-09-15T18:41:43.321Z,18.80
2018-09-15T18:44:11.424Z,18.70
2018-09-15T18:46:39.500Z,18.70
2018-09-15T18:49:07.601Z,18.80
2018-09-15T18:51:35.813Z,18.70
2018-09-15T18:54:04.432Z,18.60
2018-09-15T18:56:32.776Z,18.70
2018-09-15T18:59:00.948Z,18.70
2018-09-15T19:01:29.021Z,18.70
2018-09-15T19:03:57.120Z,18.60
2018-09-15T19:06:25.245Z,18.50
2018-09-15T19:08:53.418Z,18.50
2018-09-15T19:11:21.511Z,18.60
2018-09-15T19:13:49.627Z,18.60
2018-09-15T19:16:17.725Z,18.60
2018-09-15T19:18:45.869Z,18.50
2018-09-15T19:21:14.003Z,18.40
2018-09-15T19:23:42.097Z,18.50
2018-09-15T19:26:10.204Z,18.50
2018-09-15T19:28:38.320Z,18.50
2018-09-15T19:31:06.484Z,18.60
2018-09-15T19:33:35.003Z,18.60
2018-09-15T19:36:03.076Z,18.70
2018-09-15T19:38:31.377Z,18.60
2018-09-15T19:40:59.533Z,18.50
2018-09-15T19:43:27.633Z,18.50
2018-09-15T19:45:55.737Z,18.50
2018-09-15T19:48:23.844Z,18.50
2018-09-15T19:50:51.954Z,18.40
2018-09-15T19:53:20.045Z,18.50
2018-09-15T19:55:48.106Z,18.40
2018-09-15T19:58:16.202Z,18.40
2018-09-15T20:00:44.264Z,18.40
2018-09-15T20:03:12.350Z,18.40
2018-09-15T20:05:40.452Z,18.30
2018-09-15T20:08:08.514Z,18.30
2018-09-15T20:10:36.653Z,18.20
2018-09-15T20:13:04.808Z,18.20
2018-09-15T20:15:32.026Z,18.30
2018-09-15T20:17:59.605Z,18.30
2018-09-15T20:20:26.784Z,18.20
2018-09-15T20:22:55.645Z,18.20
2018-09-15T20:25:23.752Z,18.30
2018-09-15T20:27:51.858Z,18.10
2018-09-15T20:30:19.944Z,18.00
2018-09-15T20:32:48.100Z,18.10
2018-09-15T20:35:16.131Z,18.10
2018-09-15T20:37:44.201Z,18.20
2018-09-15T20:40:12.350Z,18.10
2018-09-15T20:42:40.864Z,18.10
2018-09-15T20:45:09.237Z,18.10
2018-09-15T20:47:37.749Z,18.00
2018-09-15T20:50:06.384Z,18.00
2018-09-15T20:52:34.552Z,17.90
2018-09-15T20:55:02.680Z,17.90
2018-09-15T20:57:30.826Z,17.90
2018-09-15T20:59:58.919Z,17.80
2018-09-15T21:02:27.012Z,17.80
2018-09-15T21:04:55.121Z,17.70
2018-09-15T21:07:23.198Z,17.80
2018-09-15T21:09:51.273Z,17.80
2018-09-15T21:12:19.389Z,17.80
2018-09-15T21:14:47.457Z,17.80
2018-09-15T21:17:15.543Z,17.70
2018-09-15T21:19:43.636Z,17.80
2018-09-15T21:22:11.720Z,17.80
2018-09-15T21:24:39.812Z,17.80
2018-09-15T21:27:07.905Z,17.70
2018-09-15T21:29:36.038Z,17.60
2018-09-15T21:32:04.180Z,17.50
2018-09-15T21:34:32.298Z,17.50
2018-09-15T21:37:00.372Z,17.50
2018-09-15T21:39:28.453Z,17.60
2018-09-15T21:41:56.571Z,17.60
2018-09-15T21:44:24.639Z,17.50
2018-09-15T21:46:52.735Z,17.50
2018-09-15T21:49:20.834Z,17.60
2018-09-15T21:51:48.900Z,17.60
2018-09-15T21:54:16.977Z,17.60
2018-09-15T21:56:45.046Z,17.70
2018-09-15T21:59:13.136Z,17.80
2018-09-15T22:01:41.218Z,17.80
2018-09-15T22:04:14.784Z,17.70
2018-09-15T22:06:43.232Z,17.70
2018-09-15T22:09:12.500Z,17.80
2018-09-15T22:11:40.916Z,17.80
2018-09-15T22:14:09.021Z,17.70
2018-09-15T22:16:37.417Z,17.70
2018-09-15T22:19:05.908Z,17.80
2018-09-15T22:21:34.185Z,17.70
2018-09-15T22:24:02.355Z,17.60
2018-09-15T22:26:30.457Z,17.60
2018-09-15T22:28:58.521Z,17.60
2018-09-15T22:31:26.666Z,17.60
2018-09-15T22:33:54.798Z,17.70
2018-09-15T22:36:22.800Z,17.70
2018-09-15T22:38:50.900Z,17.60
2018-09-15T22:41:18.960Z,17.60
2018-09-15T22:43:47.071Z,17.60
2018-09-15T22:46:15.150Z,17.50
2018-09-15T22:48:43.230Z,17.50
2018-09-15T22:51:11.292Z,17.60
2018-09-15T22:53:39.383Z,17.40
2018-09-15T22:56:07.785Z,17.40
2018-09-15T22:58:35.888Z,17.40
2018-09-15T23:01:04.033Z,17.50
2018-09-15T23:03:32.176Z,17.40
2018-09-15T23:06:00.297Z,17.40
2018-09-15T23:08:28.393Z,17.40
2018-09-15T23:10:56.460Z,17.40
2018-09-15T23:13:24.526Z,17.40
2018-09-15T23:15:52.617Z,17.40
2018-09-15T23:18:20.692Z,17.30
2018-09-15T23:20:48.788Z,17.30
2018-09-15T23:23:16.869Z,17.40
2018-09-15T23:25:45.052Z,17.40
2018-09-15T23:28:13.152Z,17.40
2018-09-15T23:30:41.236Z,17.30
2018-09-15T23:33:09.314Z,17.40
2018-09-15T23:35:37.421Z,17.50
2018-09-15T23:38:05.522Z,17.40
2018-09-15T23:40:33.681Z,17.40
2018-09-15T23:43:01.813Z,17.40
2018-09-15T23:45:29.915Z,17.30
2018-09-15T23:47:57.987Z,17.30
2018-09-15T23:50:26.068Z,17.40
2018-09-15T23:52:54.173Z,17.40
2018-09-15T23:55:22.236Z,17.40
2018-09-15T23:57:50.311Z,17.40
