createdAt,value
2019-02-23T10:56:36.933Z,6.25
2019-02-23T10:57:36.899Z,6.21
2019-02-23T10:58:36.909Z,6.18
2019-02-23T10:59:36.880Z,6.16
2019-02-23T11:00:36.915Z,6.18
2019-02-23T11:01:36.861Z,6.14
2019-02-23T11:02:36.842Z,6.21
2019-02-23T11:03:36.842Z,6.22
2019-02-23T11:04:36.868Z,6.29
2019-02-23T11:05:36.838Z,6.29
2019-02-23T11:06:38.489Z,6.32
2019-02-23T11:07:36.892Z,6.33
2019-02-23T11:08:36.786Z,6.43
2019-02-23T11:09:36.801Z,6.41
2019-02-23T11:10:36.761Z,6.50
2019-02-23T11:11:36.747Z,6.47
2019-02-23T11:12:36.739Z,6.58
2019-02-23T11:13:36.776Z,6.58
2019-02-23T11:14:36.759Z,6.51
2019-02-23T11:15:36.744Z,6.58
2019-02-23T11:16:36.701Z,6.63
2019-02-23T11:17:36.700Z,6.69
2019-02-23T11:18:36.692Z,6.65
2019-02-23T11:19:36.678Z,6.63
2019-02-23T11:20:36.687Z,6.62
2019-02-23T11:21:36.659Z,6.79
2019-02-23T11:22:36.650Z,6.62
2019-02-23T11:23:43.758Z,6.79
2019-02-23T11:24:37.622Z,6.72
2019-02-23T11:25:36.635Z,6.72
2019-02-23T11:26:36.608Z,6.81
2019-02-23T11:27:36.586Z,6.86
2019-02-23T11:28:36.579Z,6.76
2019-02-23T11:29:36.585Z,6.79
2019-02-23T11:30:36.597Z,6.80
2019-02-23T11:31:36.556Z,6.90
2019-02-23T11:32:36.543Z,6.90
2019-02-23T11:33:36.537Z,7.01
2019-02-23T11:34:36.519Z,7.05
2019-02-23T11:35:36.536Z,7.04
2019-02-23T11:36:36.512Z,7.08
2019-02-23T11:37:36.489Z,7.09
2019-02-23T11:38:36.479Z,7.13
2019-02-23T11:39:36.465Z,7.19
2019-02-23T11:40:36.483Z,7.16
2019-02-23T11:41:36.456Z,7.20
2019-02-23T11:42:36.447Z,7.26
2019-02-23T11:43:36.439Z,7.26
2019-02-23T11:44:36.414Z,7.32
2019-02-23T11:45:36.478Z,7.31
2019-02-23T11:46:36.401Z,7.40
2019-02-23T11:47:36.388Z,7.32
2019-02-23T11:48:36.392Z,7.32
2019-02-23T11:49:36.369Z,7.31
2019-02-23T11:50:36.359Z,7.31
2019-02-23T11:51:36.378Z,7.40
2019-02-23T11:52:36.339Z,7.29
2019-02-23T11:53:36.332Z,7.44
2019-02-23T11:54:36.321Z,7.41
2019-02-23T11:55:36.306Z,7.56
2019-02-23T11:56:36.333Z,7.55
2019-02-23T11:57:36.292Z,7.59
2019-02-23T11:58:36.307Z,7.62
2019-02-23T11:59:36.278Z,7.72
2019-02-23T12:00:36.258Z,7.66
2019-02-23T12:01:36.274Z,7.72
2019-02-23T12:02:36.260Z,7.56
2019-02-23T12:03:36.234Z,7.67
2019-02-23T12:04:36.218Z,7.63
2019-02-23T12:05:36.208Z,7.63
2019-02-23T12:06:36.238Z,7.75
2019-02-23T12:07:36.210Z,7.77
2019-02-23T12:08:36.174Z,7.78
2019-02-23T12:09:36.173Z,7.77
2019-02-23T12:10:36.160Z,7.85
2019-02-23T12:11:36.176Z,7.77
2019-02-23T12:12:36.134Z,7.84
2019-02-23T12:13:36.127Z,7.89
2019-02-23T12:14:36.121Z,7.85
2019-02-23T12:15:36.095Z,7.92
2019-02-23T12:16:36.120Z,7.96
2019-02-23T12:17:36.074Z,7.96
2019-02-23T12:18:36.069Z,7.90
2019-02-23T12:19:36.057Z,8.07
2019-02-23T12:20:36.046Z,8.10
2019-02-23T12:21:36.032Z,8.04
2019-02-23T12:22:36.049Z,8.10
2019-02-23T12:23:36.022Z,8.12
2019-02-23T12:24:36.002Z,8.22
2019-02-23T12:25:35.989Z,8.20
2019-02-23T12:26:35.985Z,8.18
2019-02-23T12:27:36.160Z,8.25
2019-02-23T12:28:35.965Z,8.29
2019-02-23T12:29:35.948Z,8.22
2019-02-23T12:30:35.934Z,8.28
2019-02-23T12:31:35.925Z,8.36
2019-02-23T12:32:35.921Z,8.30
2019-02-23T12:33:36.001Z,8.33
2019-02-23T12:34:35.892Z,8.36
2019-02-23T12:35:35.879Z,8.40
2019-02-23T12:36:35.874Z,8.35
2019-02-23T12:37:35.971Z,8.40
2019-02-23T12:38:35.867Z,8.40
2019-02-23T12:39:35.852Z,8.40
2019-02-23T12:40:35.829Z,8.47
2019-02-23T12:41:35.811Z,8.51
2019-02-23T12:42:35.828Z,8.48
2019-02-23T12:43:35.832Z,8.51
2019-02-23T12:44:35.792Z,8.60
2019-02-23T12:45:35.770Z,8.48
2019-02-23T12:46:35.757Z,8.57
2019-02-23T12:47:35.751Z,8.60
2019-02-23T12:48:35.757Z,8.58
2019-02-23T12:49:35.719Z,8.57
2019-02-23T12:50:35.710Z,8.48
2019-02-23T12:51:35.707Z,8.62
2019-02-23T12:52:35.691Z,8.58
2019-02-23T12:53:35.738Z,8.55
2019-02-23T12:54:35.678Z,8.53
2019-02-23T12:55:35.672Z,8.55
2019-02-23T12:56:35.651Z,8.62
2019-02-23T12:57:35.664Z,8.55
2019-02-23T12:58:35.653Z,8.50
2019-02-23T12:59:35.614Z,8.53
2019-02-23T13:00:35.603Z,8.57
2019-02-23T13:01:35.587Z,8.55
2019-02-23T13:02:35.596Z,8.60
2019-02-23T13:03:35.599Z,8.66
2019-02-23T13:04:35.565Z,8.66
2019-02-23T13:05:35.544Z,8.66
2019-02-23T13:06:35.528Z,8.69
2019-02-23T13:07:35.533Z,8.65
2019-02-23T13:08:35.557Z,8.55
2019-02-23T13:09:35.502Z,8.53
2019-02-23T13:10:35.488Z,8.53
2019-02-23T13:11:35.508Z,8.54
2019-02-23T13:12:35.495Z,8.57
2019-02-23T13:13:35.487Z,8.66
2019-02-23T13:14:35.473Z,8.55
2019-02-23T13:15:35.430Z,8.65
2019-02-23T13:16:35.421Z,8.68
2019-02-23T13:17:35.404Z,8.73
2019-02-23T13:18:35.403Z,8.72
2019-02-23T13:19:35.413Z,8.68
2019-02-23T13:20:35.375Z,8.68
2019-02-23T13:21:35.370Z,8.63
2019-02-23T13:22:35.348Z,8.76
2019-02-23T13:23:35.368Z,8.65
2019-02-23T13:24:35.359Z,8.60
2019-02-23T13:25:35.374Z,8.66
2019-02-23T13:26:35.314Z,8.62
2019-02-23T13:27:35.307Z,8.63
2019-02-23T13:28:35.302Z,8.73
2019-02-23T13:29:35.311Z,8.76
2019-02-23T13:30:35.274Z,8.65
2019-02-23T13:31:35.260Z,8.63
2019-02-23T13:32:35.242Z,8.68
2019-02-23T13:33:35.238Z,8.69
2019-02-23T13:34:35.245Z,8.66
2019-02-23T13:35:35.207Z,8.72
2019-02-23T13:36:35.236Z,8.69
2019-02-23T13:37:35.196Z,8.63
2019-02-23T13:38:35.172Z,8.65
2019-02-23T13:39:35.162Z,8.63
2019-02-23T13:40:35.178Z,8.62
2019-02-23T13:41:35.150Z,8.72
2019-02-23T13:42:35.129Z,8.71
2019-02-23T13:43:35.131Z,8.73
2019-02-23T13:44:35.110Z,8.72
2019-02-23T13:45:35.193Z,8.69
2019-02-23T13:46:35.091Z,8.63
2019-02-23T13:47:35.074Z,8.57
2019-02-23T13:48:35.064Z,8.69
2019-02-23T13:49:35.059Z,8.68
2019-02-23T13:50:35.113Z,8.71
2019-02-23T13:51:35.034Z,8.68
2019-02-23T13:52:35.021Z,8.72
2019-02-23T13:53:35.017Z,8.72
2019-02-23T13:54:38.992Z,8.63
2019-02-23T13:55:35.023Z,8.62
2019-02-23T13:56:34.976Z,8.60
2019-02-23T13:57:34.964Z,8.58
2019-02-23T13:58:34.963Z,8.63
2019-02-23T13:59:34.949Z,8.68
2019-02-23T14:00:34.974Z,8.54
2019-02-23T14:01:34.921Z,8.51
2019-02-23T14:02:34.913Z,8.57
2019-02-23T14:03:36.702Z,8.58
2019-02-23T14:04:34.885Z,8.55
2019-02-23T14:05:34.876Z,8.68
2019-02-23T14:06:34.908Z,8.57
2019-02-23T14:07:34.860Z,8.53
2019-02-23T14:08:34.848Z,8.62
2019-02-23T14:09:34.836Z,8.58
2019-02-23T14:10:34.825Z,8.58
2019-02-23T14:11:34.833Z,8.62
2019-02-23T14:12:34.797Z,8.57
2019-02-23T14:13:34.791Z,8.62
2019-02-23T14:14:34.772Z,8.50
2019-02-23T14:15:34.764Z,8.57
2019-02-23T14:16:34.785Z,8.66
2019-02-23T14:17:34.749Z,8.65
2019-02-23T14:18:34.749Z,8.63
2019-02-23T14:19:34.721Z,8.65
2019-02-23T14:20:34.721Z,8.66
2019-02-23T14:21:34.733Z,8.68
2019-02-23T14:22:34.696Z,8.71
2019-02-23T14:23:34.687Z,8.62
2019-02-23T14:24:34.673Z,8.63
2019-02-23T14:25:34.673Z,8.51
2019-02-23T14:26:34.686Z,8.51
2019-02-23T14:27:34.654Z,8.54
2019-02-23T14:28:34.629Z,8.57
2019-02-23T14:29:34.634Z,8.68
2019-02-23T14:30:34.614Z,8.57
2019-02-23T14:31:34.587Z,8.69
2019-02-23T14:32:34.630Z,8.54
2019-02-23T14:33:34.565Z,8.72
2019-02-23T14:34:34.561Z,8.53
2019-02-23T14:35:34.561Z,8.63
2019-02-23T14:36:34.547Z,8.57
2019-02-23T14:37:34.549Z,8.58
2019-02-23T14:38:34.537Z,8.60
2019-02-23T14:39:34.511Z,8.62
2019-02-23T14:40:34.505Z,8.57
2019-02-23T14:41:34.492Z,8.63
2019-02-23T14:42:34.505Z,8.66
2019-02-23T14:43:34.480Z,8.73
2019-02-23T14:44:34.443Z,8.69
2019-02-23T14:45:34.461Z,8.66
2019-02-23T14:46:34.442Z,8.69
2019-02-23T14:47:34.460Z,8.63
2019-02-23T14:48:34.398Z,8.66
2019-02-23T14:49:34.398Z,8.55
2019-02-23T14:50:34.385Z,8.58
2019-02-23T14:51:34.406Z,8.57
2019-02-23T14:52:34.413Z,8.57
2019-02-23T14:53:34.376Z,8.65
2019-02-23T14:54:34.368Z,8.55
2019-02-23T14:55:34.326Z,8.71
2019-02-23T14:56:34.360Z,8.60
2019-02-23T14:57:34.316Z,8.63
2019-02-23T14:58:34.317Z,8.57
2019-02-23T14:59:34.284Z,8.58
2019-02-23T15:00:34.273Z,8.63
2019-02-23T15:01:34.257Z,8.65
2019-02-23T15:02:34.246Z,8.69
2019-02-23T15:03:34.268Z,8.69
2019-02-23T15:04:34.235Z,8.78
2019-02-23T15:05:34.218Z,8.76
2019-02-23T15:06:34.201Z,8.83
2019-02-23T15:07:34.198Z,8.88
2019-02-23T15:08:34.206Z,8.88
2019-02-23T15:09:34.172Z,8.93
2019-02-23T15:10:34.157Z,8.93
2019-02-23T15:11:34.158Z,9.01
2019-02-23T15:12:34.137Z,8.97
2019-02-23T15:13:34.150Z,8.94
2019-02-23T15:14:34.132Z,9.05
2019-02-23T15:15:34.112Z,9.05
2019-02-23T15:16:34.088Z,9.06
2019-02-23T15:17:34.095Z,8.96
2019-02-23T15:18:34.094Z,8.96
2019-02-23T15:19:34.075Z,9.09
2019-02-23T15:20:34.041Z,9.02
2019-02-23T15:21:34.031Z,8.99
2019-02-23T15:22:34.031Z,8.96
2019-02-23T15:23:34.017Z,9.01
2019-02-23T15:24:34.031Z,9.13
2019-02-23T15:25:33.997Z,8.96
2019-02-23T15:26:33.974Z,8.96
2019-02-23T15:27:33.966Z,8.96
2019-02-23T15:28:37.770Z,8.91
2019-02-23T15:29:34.098Z,8.91
2019-02-23T15:30:33.930Z,8.81
2019-02-23T15:31:33.919Z,8.97
2019-02-23T15:32:33.909Z,8.94
2019-02-23T15:33:33.906Z,8.94
2019-02-23T15:34:34.107Z,8.96
2019-02-23T15:35:33.917Z,8.99
2019-02-23T15:36:33.889Z,9.02
2019-02-23T15:37:33.875Z,9.04
2019-02-23T15:38:33.868Z,8.93
2019-02-23T15:39:33.927Z,9.10
2019-02-23T15:40:33.841Z,8.99
2019-02-23T15:41:33.829Z,9.01
2019-02-23T15:42:33.835Z,9.06
2019-02-23T15:43:33.827Z,8.96
2019-02-23T15:44:33.824Z,8.94
2019-02-23T15:45:33.808Z,8.94
2019-02-23T15:46:33.798Z,8.86
2019-02-23T15:47:33.785Z,8.78
2019-02-23T15:48:33.785Z,8.84
2019-02-23T15:49:33.854Z,8.78
2019-02-23T15:50:33.762Z,8.73
2019-02-23T15:51:33.781Z,8.78
2019-02-23T15:52:33.736Z,8.72
2019-02-23T15:53:33.679Z,8.62
2019-02-23T15:54:33.668Z,8.50
2019-02-23T15:55:33.735Z,8.58
2019-02-23T15:56:33.646Z,8.44
2019-02-23T15:57:33.636Z,8.47
2019-02-23T15:58:33.622Z,8.36
2019-02-23T15:59:33.617Z,8.47
2019-02-23T16:00:35.016Z,8.47
2019-02-23T16:01:33.599Z,8.55
2019-02-23T16:02:33.577Z,8.50
2019-02-23T16:03:33.620Z,8.51
2019-02-23T16:04:33.558Z,8.47
2019-02-23T16:05:33.589Z,8.36
2019-02-23T16:06:33.562Z,8.35
2019-02-23T16:07:33.516Z,8.44
2019-02-23T16:08:33.518Z,8.51
2019-02-23T16:09:33.498Z,8.36
2019-02-23T16:10:33.488Z,8.45
2019-02-23T16:11:33.511Z,8.37
2019-02-23T16:12:33.468Z,8.33
2019-02-23T16:13:33.469Z,8.42
2019-02-23T16:14:33.450Z,8.47
2019-02-23T16:15:33.453Z,8.40
2019-02-23T16:16:33.423Z,8.40
2019-02-23T16:17:33.412Z,8.33
2019-02-23T16:18:33.393Z,8.32
2019-02-23T16:19:33.399Z,8.29
2019-02-23T16:20:33.421Z,8.22
2019-02-23T16:21:33.381Z,8.21
2019-02-23T16:22:33.352Z,8.22
2019-02-23T16:23:35.533Z,8.22
2019-02-23T16:24:33.330Z,8.21
2019-02-23T16:25:38.482Z,8.20
2019-02-23T16:26:34.339Z,8.20
2019-02-23T16:27:33.297Z,8.18
2019-02-23T16:28:33.287Z,8.02
2019-02-23T16:29:33.273Z,8.03
2019-02-23T16:30:33.267Z,8.02
2019-02-23T16:31:33.292Z,7.85
2019-02-23T16:32:33.302Z,7.81
2019-02-23T16:33:33.225Z,7.87
2019-02-23T16:34:33.219Z,7.87
2019-02-23T16:35:33.218Z,7.84
2019-02-23T16:36:33.218Z,7.78
2019-02-23T16:37:33.194Z,7.75
2019-02-23T16:38:33.181Z,7.72
2019-02-23T16:39:33.167Z,7.77
2019-02-23T16:40:33.160Z,7.69
2019-02-23T16:41:33.167Z,7.53
2019-02-23T16:42:33.152Z,7.53
2019-02-23T16:43:33.117Z,7.47
2019-02-23T16:44:33.113Z,7.45
2019-02-23T16:45:33.097Z,7.44
2019-02-23T16:46:33.124Z,7.45
2019-02-23T16:47:33.100Z,7.38
2019-02-23T16:48:33.176Z,7.40
2019-02-23T16:49:33.054Z,7.45
2019-02-23T16:50:33.042Z,7.44
2019-02-23T16:51:33.045Z,7.29
2019-02-23T16:52:33.059Z,7.29
2019-02-23T16:53:33.018Z,7.27
2019-02-23T16:54:32.996Z,7.20
2019-02-23T16:55:33.009Z,7.20
2019-02-23T16:56:32.972Z,7.13
2019-02-23T16:57:32.991Z,7.12
2019-02-23T16:58:33.013Z,7.02
2019-02-23T16:59:32.939Z,6.99
2019-02-23T17:00:32.938Z,7.01
2019-02-23T17:01:32.930Z,6.99
2019-02-23T17:02:35.844Z,6.91
2019-02-23T17:03:32.897Z,6.90
2019-02-23T17:04:32.977Z,6.87
2019-02-23T17:05:32.871Z,6.89
2019-02-23T17:06:33.059Z,6.83
2019-02-23T17:07:32.881Z,6.81
2019-02-23T17:08:32.842Z,6.76
2019-02-23T17:09:32.828Z,6.79
2019-02-23T17:10:32.820Z,6.80
2019-02-23T17:11:32.878Z,6.72
2019-02-23T17:12:32.826Z,6.65
2019-02-23T17:13:32.869Z,6.65
2019-02-23T17:14:32.944Z,6.63
2019-02-23T17:15:32.789Z,6.66
2019-02-23T17:16:32.754Z,6.66
2019-02-23T17:17:32.778Z,6.48
2019-02-23T17:18:32.748Z,6.58
2019-02-23T17:19:32.728Z,6.50
2019-02-23T17:20:32.744Z,6.50
2019-02-23T17:21:32.707Z,6.47
2019-02-23T17:22:32.744Z,6.54
2019-02-23T17:23:32.685Z,6.46
2019-02-23T17:24:32.670Z,6.47
2019-02-23T17:25:32.663Z,6.48
2019-02-23T17:26:32.677Z,6.35
2019-02-23T17:27:36.342Z,6.40
2019-02-23T17:28:32.659Z,6.36
2019-02-23T17:29:32.621Z,6.30
2019-02-23T17:30:32.612Z,6.26
2019-02-23T17:31:32.603Z,6.18
2019-02-23T17:32:32.586Z,6.11
2019-02-23T17:33:32.629Z,6.16
2019-02-23T17:34:32.593Z,6.11
2019-02-23T17:35:32.568Z,6.11
2019-02-23T17:36:32.563Z,6.07
2019-02-23T17:37:32.538Z,6.07
2019-02-23T17:38:32.554Z,6.11
2019-02-23T17:39:32.548Z,6.04
2019-02-23T17:40:32.512Z,6.01
2019-02-23T17:41:32.499Z,6.06
2019-02-23T17:42:32.490Z,6.01
2019-02-23T17:43:32.527Z,5.98
2019-02-23T17:44:32.466Z,5.91
2019-02-23T17:45:32.482Z,5.98
2019-02-23T17:46:32.447Z,5.98
2019-02-23T17:47:32.444Z,5.96
2019-02-23T17:49:32.441Z,5.83
2019-02-23T17:50:32.403Z,5.86
2019-02-23T17:51:32.390Z,5.88
2019-02-23T17:52:32.404Z,5.86
2019-02-23T17:53:32.425Z,5.83
2019-02-23T17:54:32.403Z,5.78
2019-02-23T17:55:32.363Z,5.82
2019-02-23T17:56:32.350Z,5.74
2019-02-23T17:57:32.345Z,5.81
2019-02-23T17:58:32.326Z,5.77
2019-02-23T17:59:32.346Z,5.78
2019-02-23T18:00:32.307Z,5.82
2019-02-23T18:01:32.311Z,5.75
2019-02-23T18:02:32.286Z,5.74
2019-02-23T18:03:32.290Z,5.67
2019-02-23T18:04:32.316Z,5.71
2019-02-23T18:05:32.272Z,5.77
2019-02-23T18:06:32.254Z,5.66
2019-02-23T18:07:32.258Z,5.64
2019-02-23T18:08:32.230Z,5.63
2019-02-23T18:09:32.256Z,5.67
2019-02-23T18:10:32.205Z,5.63
2019-02-23T18:11:32.202Z,5.59
2019-02-23T18:12:32.206Z,5.57
2019-02-23T18:13:32.193Z,5.52
2019-02-23T18:14:32.215Z,5.53
2019-02-23T18:15:32.162Z,5.49
2019-02-23T18:16:32.151Z,5.40
2019-02-23T18:17:32.132Z,5.49
2019-02-23T18:18:32.125Z,5.50
2019-02-23T18:19:32.117Z,5.48
2019-02-23T18:20:32.135Z,5.41
2019-02-23T18:21:32.100Z,5.49
2019-02-23T18:22:32.092Z,5.55
2019-02-23T18:23:32.077Z,5.53
2019-02-23T18:24:32.100Z,5.64
2019-02-23T18:25:32.082Z,5.55
2019-02-23T18:26:32.045Z,5.66
2019-02-23T18:27:32.043Z,5.59
2019-02-23T18:28:32.050Z,5.53
2019-02-23T18:29:32.011Z,5.46
2019-02-23T18:30:32.033Z,5.49
2019-02-23T18:31:32.008Z,5.46
2019-02-23T18:32:31.990Z,5.43
2019-02-23T18:33:31.981Z,5.40
2019-02-23T18:34:32.191Z,5.43
2019-02-23T18:35:31.961Z,5.43
2019-02-23T18:36:31.971Z,5.37
2019-02-23T18:37:31.946Z,5.31
2019-02-23T18:38:31.925Z,5.32
2019-02-23T18:39:31.926Z,5.34
2019-02-23T18:40:31.935Z,5.32
2019-02-23T18:41:31.930Z,5.31
2019-02-23T18:42:31.884Z,5.31
2019-02-23T18:43:31.874Z,5.30
2019-02-23T18:44:31.872Z,5.28
2019-02-23T18:45:31.938Z,5.25
2019-02-23T18:46:31.850Z,5.20
2019-02-23T18:47:31.842Z,5.20
2019-02-23T18:48:31.822Z,5.17
2019-02-23T18:49:31.818Z,5.17
2019-02-23T18:50:31.836Z,5.22
2019-02-23T18:51:31.809Z,5.17
2019-02-23T18:52:31.784Z,5.12
2019-02-23T18:53:31.776Z,5.19
2019-02-23T18:54:31.781Z,5.05
2019-02-23T18:55:31.793Z,5.16
2019-02-23T18:56:31.749Z,5.13
2019-02-23T18:57:31.762Z,5.02
2019-02-23T18:58:31.733Z,5.09
2019-02-23T18:59:31.722Z,5.07
2019-02-23T19:00:31.714Z,5.05
2019-02-23T19:01:31.729Z,5.05
2019-02-23T19:02:31.690Z,5.02
2019-02-23T19:03:31.672Z,5.09
2019-02-23T19:04:31.663Z,5.02
2019-02-23T19:05:31.653Z,4.99
2019-02-23T19:06:31.683Z,5.07
2019-02-23T19:07:31.633Z,5.09
2019-02-23T19:08:31.621Z,5.13
2019-02-23T19:09:31.616Z,5.04
2019-02-23T19:10:31.602Z,5.12
2019-02-23T19:11:31.628Z,4.98
2019-02-23T19:12:31.616Z,5.07
2019-02-23T19:13:31.575Z,4.96
2019-02-23T19:14:31.563Z,5.09
2019-02-23T19:15:31.554Z,4.96
2019-02-23T19:16:31.567Z,4.96
2019-02-23T19:17:31.544Z,4.95
2019-02-23T19:18:31.531Z,4.91
2019-02-23T19:19:31.522Z,4.96
2019-02-23T19:20:31.506Z,4.95
2019-02-23T19:21:31.665Z,4.99
2019-02-23T19:22:31.503Z,4.99
2019-02-23T19:23:31.474Z,4.83
2019-02-23T19:24:31.460Z,4.84
2019-02-23T19:25:31.498Z,4.84
2019-02-23T19:26:37.979Z,4.83
2019-02-23T19:27:32.457Z,4.88
2019-02-23T19:28:31.426Z,4.86
2019-02-23T19:29:31.434Z,4.84
2019-02-23T19:30:31.402Z,4.88
2019-02-23T19:31:31.405Z,4.96
2019-02-23T19:32:31.418Z,5.09
2019-02-23T19:33:31.378Z,5.01
2019-02-23T19:34:31.375Z,5.10
2019-02-23T19:35:31.361Z,5.02
2019-02-23T19:36:31.359Z,5.07
2019-02-23T19:37:32.588Z,5.04
2019-02-23T19:38:31.317Z,4.99
2019-02-23T19:39:31.317Z,4.95
2019-02-23T19:40:31.318Z,4.98
2019-02-23T19:41:31.306Z,4.99
2019-02-23T19:42:31.315Z,4.94
2019-02-23T19:43:31.279Z,5.02
2019-02-23T19:44:31.283Z,5.01
2019-02-23T19:45:31.252Z,4.95
2019-02-23T19:46:31.239Z,4.99
2019-02-23T19:47:31.285Z,4.98
2019-02-23T19:48:31.212Z,4.92
2019-02-23T19:49:31.223Z,5.05
2019-02-23T19:50:31.199Z,5.02
2019-02-23T19:51:31.223Z,5.05
2019-02-23T19:52:31.239Z,5.09
2019-02-23T19:53:31.163Z,4.95
2019-02-23T19:54:31.146Z,4.96
2019-02-23T19:55:31.155Z,4.95
2019-02-23T19:56:31.126Z,5.09
2019-02-23T19:57:31.177Z,5.02
2019-02-23T19:58:31.113Z,5.01
2019-02-23T19:59:31.107Z,5.10
2019-02-23T20:00:31.088Z,5.02
2019-02-23T20:01:31.091Z,4.92
2019-02-23T20:02:32.573Z,4.99
2019-02-23T20:03:31.050Z,4.98
2019-02-23T20:04:31.044Z,4.95
2019-02-23T20:05:31.046Z,4.94
2019-02-23T20:06:31.032Z,4.84
2019-02-23T20:07:31.029Z,4.89
2019-02-23T20:08:31.042Z,4.88
2019-02-23T20:09:30.991Z,4.84
2019-02-23T20:10:30.977Z,4.86
2019-02-23T20:11:30.973Z,4.89
2019-02-23T20:12:30.973Z,4.84
2019-02-23T20:13:30.977Z,4.79
2019-02-23T20:14:30.933Z,4.83
2019-02-23T20:15:30.926Z,4.79
2019-02-23T20:16:30.920Z,4.73
2019-02-23T20:17:30.912Z,4.73
2019-02-23T20:18:30.959Z,4.79
2019-02-23T20:19:30.882Z,4.72
2019-02-23T20:20:30.869Z,4.67
2019-02-23T20:21:30.865Z,4.73
2019-02-23T20:22:30.856Z,4.54
2019-02-23T20:23:30.882Z,4.64
2019-02-23T20:24:30.878Z,4.51
2019-02-23T20:25:30.816Z,4.50
2019-02-23T20:26:30.808Z,4.47
2019-02-23T20:27:30.812Z,4.50
2019-02-23T20:28:30.814Z,4.44
2019-02-23T20:29:30.789Z,4.40
2019-02-23T20:30:30.796Z,4.40
2019-02-23T20:31:30.762Z,4.40
2019-02-23T20:32:30.753Z,4.42
2019-02-23T20:33:30.761Z,4.37
2019-02-23T20:34:30.746Z,4.24
2019-02-23T20:35:32.123Z,4.33
2019-02-23T20:36:30.724Z,4.22
2019-02-23T20:37:30.692Z,4.18
2019-02-23T20:38:30.709Z,4.10
2019-02-23T20:39:30.687Z,4.15
2019-02-23T20:40:30.665Z,4.14
2019-02-23T20:41:30.661Z,4.10
2019-02-23T20:42:30.729Z,4.12
2019-02-23T20:43:30.687Z,4.04
2019-02-23T20:44:30.642Z,4.01
2019-02-23T20:45:30.612Z,4.12
2019-02-23T20:46:30.594Z,4.12
2019-02-23T20:47:30.603Z,4.04
2019-02-23T20:48:30.572Z,4.06
2019-02-23T20:49:30.613Z,4.03
2019-02-23T20:50:30.563Z,4.04
2019-02-23T20:51:30.550Z,4.04
2019-02-23T20:52:30.543Z,4.01
2019-02-23T20:53:30.545Z,4.01
2019-02-23T20:54:30.572Z,3.96
2019-02-23T20:55:30.506Z,4.04
2019-02-23T20:56:30.489Z,3.96
2019-02-23T20:57:30.488Z,4.01
2019-02-23T20:58:30.475Z,3.97
2019-02-23T20:59:30.485Z,3.98
2019-02-23T21:00:30.449Z,3.92
2019-02-23T21:01:30.437Z,3.92
2019-02-23T21:02:30.427Z,4.03
2019-02-23T21:03:30.430Z,4.00
2019-02-23T21:04:30.446Z,3.92
2019-02-23T21:05:30.406Z,4.03
2019-02-23T21:06:30.402Z,4.04
2019-02-23T21:07:30.373Z,4.01
2019-02-23T21:08:30.360Z,4.08
2019-02-23T21:09:30.366Z,4.07
2019-02-23T21:10:30.424Z,4.03
2019-02-23T21:11:30.328Z,4.06
2019-02-23T21:12:30.334Z,4.03
2019-02-23T21:13:30.304Z,4.03
2019-02-23T21:14:30.327Z,3.90
2019-02-23T21:15:30.356Z,3.96
2019-02-23T21:16:30.304Z,3.98
2019-02-23T21:17:30.264Z,4.00
2019-02-23T21:18:30.254Z,4.04
2019-02-23T21:19:30.251Z,3.94
2019-02-23T21:20:30.289Z,4.01
2019-02-23T21:21:30.238Z,4.04
2019-02-23T21:22:30.226Z,4.08
2019-02-23T21:23:30.212Z,4.08
2019-02-23T21:24:30.198Z,4.06
2019-02-23T21:25:31.338Z,4.08
2019-02-23T21:26:30.165Z,4.06
2019-02-23T21:27:30.164Z,4.08
2019-02-23T21:28:30.142Z,4.07
2019-02-23T21:29:30.149Z,4.01
2019-02-23T21:30:30.253Z,4.06
2019-02-23T21:31:30.113Z,4.04
2019-02-23T21:32:30.114Z,4.08
2019-02-23T21:33:30.107Z,4.07
2019-02-23T21:34:30.082Z,4.03
2019-02-23T21:35:30.089Z,4.04
2019-02-23T21:36:30.088Z,4.07
2019-02-23T21:37:30.066Z,4.01
2019-02-23T21:38:30.046Z,4.12
2019-02-23T21:39:30.039Z,3.98
2019-02-23T21:40:30.014Z,4.06
2019-02-23T21:41:30.094Z,4.06
2019-02-23T21:42:29.996Z,4.04
2019-02-23T21:43:29.980Z,3.92
2019-02-23T21:44:29.986Z,4.03
2019-02-23T21:45:29.973Z,3.94
2019-02-23T21:46:30.015Z,4.03
2019-02-23T21:47:29.943Z,3.92
2019-02-23T21:48:29.935Z,3.97
2019-02-23T21:49:29.921Z,3.90
2019-02-23T21:50:29.919Z,3.97
2019-02-23T21:51:29.952Z,4.01
2019-02-23T21:52:29.878Z,3.96
2019-02-23T21:53:29.881Z,3.94
2019-02-23T21:54:29.885Z,3.97
2019-02-23T21:55:29.862Z,3.98
2019-02-23T21:56:29.897Z,4.00
2019-02-23T21:57:29.826Z,3.96
2019-02-23T21:58:29.832Z,3.97
2019-02-23T21:59:29.813Z,3.90
2019-02-23T22:00:29.791Z,3.94
2019-02-23T22:01:29.889Z,3.79
2019-02-23T22:02:29.801Z,3.88
2019-02-23T22:03:29.769Z,3.88
2019-02-23T22:04:29.761Z,3.80
2019-02-23T22:05:29.756Z,3.79
2019-02-23T22:06:29.762Z,3.83
2019-02-23T22:07:29.781Z,3.70
2019-02-23T22:08:29.735Z,3.70
2019-02-23T22:09:29.744Z,3.76
2019-02-23T22:10:29.705Z,3.67
2019-02-23T22:11:29.730Z,3.67
2019-02-23T22:12:29.720Z,3.70
2019-02-23T22:13:29.694Z,3.64
2019-02-23T22:14:29.641Z,3.65
2019-02-23T22:15:29.647Z,3.61
2019-02-23T22:16:29.621Z,3.58
2019-02-23T22:17:29.654Z,3.53
2019-02-23T22:18:29.622Z,3.46
2019-02-23T22:19:29.614Z,3.50
2019-02-23T22:20:29.630Z,3.54
2019-02-23T22:21:29.574Z,3.58
2019-02-23T22:22:29.645Z,3.60
2019-02-23T22:23:29.558Z,3.60
2019-02-23T22:24:29.536Z,3.68
2019-02-23T22:25:29.558Z,3.61
2019-02-23T22:26:29.629Z,3.68
2019-02-23T22:27:31.557Z,3.64
2019-02-23T22:28:29.504Z,3.62
2019-02-23T22:29:29.476Z,3.62
2019-02-23T22:30:29.491Z,3.61
2019-02-23T22:31:29.519Z,3.58
2019-02-23T22:32:29.486Z,3.60
2019-02-23T22:33:29.451Z,3.61
2019-02-23T22:34:29.434Z,3.61
2019-02-23T22:35:29.434Z,3.58
2019-02-23T22:36:29.416Z,3.49
2019-02-23T22:37:29.408Z,3.54
2019-02-23T22:38:29.456Z,3.53
2019-02-23T22:39:29.371Z,3.54
2019-02-23T22:40:29.355Z,3.54
2019-02-23T22:41:29.354Z,3.54
2019-02-23T22:42:29.357Z,3.50
2019-02-23T22:43:29.367Z,3.40
2019-02-23T22:44:29.318Z,3.52
2019-02-23T22:45:29.301Z,3.49
2019-02-23T22:46:29.313Z,3.40
2019-02-23T22:47:29.290Z,3.40
2019-02-23T22:48:29.318Z,3.49
2019-02-23T22:49:29.266Z,3.39
2019-02-23T22:50:29.248Z,3.39
2019-02-23T22:51:29.279Z,3.43
2019-02-23T22:52:29.226Z,3.40
2019-02-23T22:53:29.261Z,3.31
2019-02-23T22:54:29.211Z,3.42
2019-02-23T22:55:29.205Z,3.40
2019-02-23T22:56:29.984Z,3.40
2019-02-23T22:57:29.183Z,3.42
2019-02-23T22:58:29.190Z,3.46
2019-02-23T22:59:29.151Z,3.46
2019-02-23T23:00:29.138Z,3.43
2019-02-23T23:01:29.148Z,3.43
2019-02-23T23:02:29.115Z,3.43
