createdAt,value
2022-08-17T00:00:49.372Z,63.03
2022-08-17T00:28:53.840Z,60.07
2022-08-17T00:57:38.023Z,64.48
2022-08-17T01:26:16.713Z,66.23
2022-08-17T01:55:00.446Z,67.74
2022-08-17T02:23:45.531Z,67.01
2022-08-17T02:52:42.629Z,65.71
2022-08-17T03:20:49.217Z,65.31
2022-08-17T03:49:36.632Z,66.63
2022-08-17T04:18:26.572Z,68.44
2022-08-17T04:46:53.303Z,72.47
2022-08-17T05:15:27.522Z,73.75
2022-08-17T05:44:08.256Z,74.59
2022-08-17T06:12:50.198Z,74.14
2022-08-17T06:41:15.784Z,74.27
2022-08-17T07:09:51.390Z,74.67
2022-08-17T07:38:36.221Z,76.94
2022-08-17T08:07:17.381Z,75.83
2022-08-17T08:35:47.637Z,81.95
2022-08-17T09:05:12.661Z,83.67
2022-08-17T09:33:03.974Z,79.36
2022-08-17T10:01:42.549Z,79.25
2022-08-17T10:30:17.023Z,77.42
2022-08-17T10:58:47.638Z,75.3
2022-08-17T11:27:37.235Z,67.72
2022-08-17T11:56:07.472Z,60.88
2022-08-17T12:24:41.983Z,50.79
2022-08-17T12:53:10.738Z,49.77
2022-08-17T13:21:49.327Z,47.22
2022-08-17T13:50:27.995Z,47.46
2022-08-17T14:19:12.168Z,46.63
2022-08-17T14:47:35.286Z,47.75
2022-08-17T15:16:05.876Z,46.63
2022-08-17T15:44:41.746Z,48.83
2022-08-17T16:13:25.994Z,49.03
2022-08-17T16:42:01.167Z,55.68
2022-08-17T17:10:27.271Z,59.36
2022-08-17T17:39:03.884Z,58.83
2022-08-17T18:07:33.954Z,57.63
2022-08-17T18:36:08.587Z,59.8
2022-08-17T19:04:50.984Z,59.03
2022-08-17T19:33:34.781Z,56.35
2022-08-17T20:02:04.168Z,55.59
2022-08-17T20:30:40.111Z,58.06
2022-08-17T20:59:17.884Z,59
2022-08-17T21:27:51.739Z,64.92
2022-08-17T21:56:16.483Z,68.79
2022-08-17T22:24:40.091Z,69.58
2022-08-17T22:53:17.579Z,71.21
2022-08-17T23:21:58.101Z,76.32
2022-08-17T23:50:31.598Z,77.78
