createdAt,value
2022-08-26T00:00:13.893Z,966.87
2022-08-26T00:01:14.124Z,966.85
2022-08-26T00:02:14.383Z,966.88
2022-08-26T00:03:14.685Z,966.92
2022-08-26T00:04:14.993Z,966.92
2022-08-26T00:05:15.175Z,966.87
2022-08-26T00:06:15.427Z,966.89
2022-08-26T00:07:16.676Z,966.89
2022-08-26T00:08:15.977Z,966.83
2022-08-26T00:09:16.850Z,966.84
2022-08-26T00:10:16.479Z,966.84
2022-08-26T00:11:26.699Z,966.86
2022-08-26T00:12:18.006Z,966.86
2022-08-26T00:13:19.517Z,966.86
2022-08-26T00:14:17.628Z,966.86
2022-08-26T00:15:17.869Z,966.88
2022-08-26T00:16:18.226Z,966.89
2022-08-26T00:17:18.488Z,966.84
2022-08-26T00:18:22.320Z,966.82
2022-08-26T00:19:19.055Z,966.87
2022-08-26T00:20:19.391Z,966.82
2022-08-26T00:21:19.632Z,966.81
2022-08-26T00:22:21.519Z,966.81
2022-08-26T00:23:20.146Z,966.81
2022-08-26T00:24:20.375Z,966.80
2022-08-26T00:25:20.606Z,966.80
2022-08-26T00:26:20.880Z,966.82
2022-08-26T00:27:21.112Z,966.79
2022-08-26T00:28:21.575Z,966.82
2022-08-26T00:29:21.656Z,966.84
2022-08-26T00:30:22.868Z,966.82
2022-08-26T00:31:22.287Z,966.85
2022-08-26T00:32:22.518Z,966.78
2022-08-26T00:33:22.834Z,966.79
2022-08-26T00:34:23.066Z,966.83
2022-08-26T00:35:23.330Z,966.83
2022-08-26T00:36:23.594Z,966.78
2022-08-26T00:37:23.837Z,966.82
2022-08-26T00:38:24.171Z,966.82
2022-08-26T00:39:24.423Z,966.81
2022-08-26T00:40:24.734Z,966.79
2022-08-26T00:41:24.889Z,966.77
2022-08-26T00:42:25.166Z,966.76
2022-08-26T00:43:25.437Z,966.79
2022-08-26T00:44:25.670Z,966.78
2022-08-26T00:45:25.938Z,966.76
2022-08-26T00:46:26.160Z,966.79
2022-08-26T00:47:26.400Z,966.74
2022-08-26T00:48:26.692Z,966.77
2022-08-26T00:49:27.921Z,966.78
2022-08-26T00:50:27.232Z,966.80
2022-08-26T00:51:29.814Z,966.80
2022-08-26T00:52:27.761Z,966.79
2022-08-26T00:53:28.057Z,966.81
2022-08-26T00:54:28.271Z,966.82
2022-08-26T00:55:38.007Z,966.81
2022-08-26T00:56:29.763Z,966.83
2022-08-26T00:57:29.064Z,966.80
2022-08-26T00:58:29.313Z,966.79
2022-08-26T00:59:32.934Z,966.81
2022-08-26T01:00:29.874Z,966.80
2022-08-26T01:01:30.785Z,966.79
2022-08-26T01:02:30.457Z,966.77
2022-08-26T01:03:30.686Z,966.79
2022-08-26T01:04:30.927Z,966.76
2022-08-26T01:05:31.267Z,966.79
2022-08-26T01:06:31.505Z,966.81
2022-08-26T01:07:31.753Z,966.80
2022-08-26T01:08:31.987Z,966.82
2022-08-26T01:09:32.229Z,966.81
2022-08-26T01:10:32.458Z,966.82
2022-08-26T01:11:32.771Z,966.79
2022-08-26T01:12:33.012Z,966.79
2022-08-26T01:13:33.271Z,966.76
2022-08-26T01:14:33.617Z,966.74
2022-08-26T01:15:33.870Z,966.75
2022-08-26T01:16:34.151Z,966.77
2022-08-26T01:17:34.441Z,966.73
2022-08-26T01:18:34.691Z,966.73
2022-08-26T01:19:34.943Z,966.70
2022-08-26T01:20:35.181Z,966.73
2022-08-26T01:21:35.429Z,966.73
2022-08-26T01:22:36.661Z,966.69
2022-08-26T01:23:36.038Z,966.72
2022-08-26T01:24:36.253Z,966.71
2022-08-26T01:25:36.488Z,966.73
2022-08-26T01:26:36.746Z,966.74
2022-08-26T01:27:36.990Z,966.71
2022-08-26T01:28:37.214Z,966.75
2022-08-26T01:29:37.457Z,966.75
2022-08-26T01:30:37.733Z,966.76
2022-08-26T01:31:37.996Z,966.76
2022-08-26T01:32:38.850Z,966.76
2022-08-26T01:33:41.995Z,966.76
2022-08-26T01:34:38.786Z,966.75
2022-08-26T01:35:39.029Z,966.77
2022-08-26T01:36:39.277Z,966.77
2022-08-26T01:37:40.507Z,966.78
2022-08-26T01:38:39.855Z,966.80
2022-08-26T01:39:40.099Z,966.77
2022-08-26T01:40:40.379Z,966.75
2022-08-26T01:41:40.618Z,966.79
2022-08-26T01:42:40.872Z,966.78
2022-08-26T01:43:41.120Z,966.78
2022-08-26T01:44:41.369Z,966.77
2022-08-26T01:45:41.645Z,966.73
2022-08-26T01:46:41.941Z,966.75
2022-08-26T01:47:42.190Z,966.72
2022-08-26T01:48:42.439Z,966.75
2022-08-26T01:49:42.682Z,966.75
2022-08-26T01:50:42.922Z,966.72
2022-08-26T01:51:43.232Z,966.74
2022-08-26T01:52:43.480Z,966.73
2022-08-26T01:53:43.722Z,966.71
2022-08-26T01:54:46.402Z,966.73
2022-08-26T01:55:45.181Z,966.68
2022-08-26T01:56:44.474Z,966.71
2022-08-26T01:57:44.726Z,966.74
2022-08-26T01:58:45.056Z,966.74
2022-08-26T01:59:45.305Z,966.71
2022-08-26T02:00:45.596Z,966.72
2022-08-26T02:01:45.835Z,966.73
2022-08-26T02:02:46.076Z,966.74
2022-08-26T02:03:46.323Z,966.74
2022-08-26T02:04:46.619Z,966.79
2022-08-26T02:05:46.837Z,966.78
2022-08-26T02:06:47.079Z,966.79
2022-08-26T02:07:48.316Z,966.80
2022-08-26T02:08:47.618Z,966.77
2022-08-26T02:09:47.859Z,966.80
2022-08-26T02:10:48.122Z,966.80
2022-08-26T02:11:48.607Z,966.81
2022-08-26T02:12:48.669Z,966.81
2022-08-26T02:13:48.919Z,966.81
2022-08-26T02:14:49.171Z,966.85
2022-08-26T02:15:49.468Z,966.80
2022-08-26T02:16:49.761Z,966.79
2022-08-26T02:17:50.002Z,966.81
2022-08-26T02:18:50.282Z,966.82
2022-08-26T02:19:50.610Z,966.82
2022-08-26T02:20:51.647Z,966.79
2022-08-26T02:21:51.902Z,966.80
2022-08-26T02:22:51.414Z,966.80
2022-08-26T02:23:51.662Z,966.79
2022-08-26T02:24:51.973Z,966.80
2022-08-26T02:25:52.313Z,966.80
2022-08-26T02:26:52.577Z,966.79
2022-08-26T02:27:52.832Z,966.82
2022-08-26T02:28:53.071Z,966.84
2022-08-26T02:29:53.351Z,966.79
2022-08-26T02:30:55.507Z,966.78
2022-08-26T02:31:54.004Z,966.78
2022-08-26T02:32:54.196Z,966.79
2022-08-26T02:33:54.447Z,966.82
2022-08-26T02:34:54.690Z,966.77
2022-08-26T02:35:54.936Z,966.73
2022-08-26T02:36:55.178Z,966.75
2022-08-26T02:37:55.420Z,966.72
2022-08-26T02:38:55.747Z,966.72
2022-08-26T02:39:56.003Z,966.73
2022-08-26T02:40:56.310Z,966.68
2022-08-26T02:41:56.559Z,966.68
2022-08-26T02:42:57.083Z,966.68
2022-08-26T02:43:57.090Z,966.68
2022-08-26T02:44:57.390Z,966.66
2022-08-26T02:45:57.674Z,966.67
2022-08-26T02:46:57.930Z,966.66
2022-08-26T02:47:58.181Z,966.66
2022-08-26T02:48:58.442Z,966.64
2022-08-26T02:49:58.682Z,966.62
2022-08-26T02:50:58.933Z,966.64
2022-08-26T02:51:59.173Z,966.66
2022-08-26T02:52:59.416Z,966.67
2022-08-26T02:53:59.656Z,966.68
2022-08-26T02:54:59.978Z,966.67
2022-08-26T02:56:00.213Z,966.68
2022-08-26T02:57:00.454Z,966.70
2022-08-26T02:58:00.697Z,966.66
2022-08-26T02:59:00.935Z,966.70
2022-08-26T03:00:01.184Z,966.70
2022-08-26T03:01:01.663Z,966.73
2022-08-26T03:02:01.702Z,966.69
2022-08-26T03:03:01.986Z,966.69
2022-08-26T03:04:02.218Z,966.71
2022-08-26T03:05:02.564Z,966.73
2022-08-26T03:06:02.748Z,966.72
2022-08-26T03:07:02.991Z,966.70
2022-08-26T03:08:03.289Z,966.68
2022-08-26T03:09:03.539Z,966.70
2022-08-26T03:10:08.524Z,966.66
2022-08-26T03:11:05.029Z,966.71
2022-08-26T03:12:04.261Z,966.70
2022-08-26T03:13:05.136Z,966.67
2022-08-26T03:14:04.800Z,966.69
2022-08-26T03:15:17.671Z,966.69
2022-08-26T03:16:06.346Z,966.69
2022-08-26T03:17:05.522Z,966.64
2022-08-26T03:18:05.758Z,966.68
2022-08-26T03:19:06.089Z,966.73
2022-08-26T03:20:06.333Z,966.68
2022-08-26T03:21:06.582Z,966.67
2022-08-26T03:22:06.838Z,966.70
2022-08-26T03:23:07.160Z,966.71
2022-08-26T03:24:07.334Z,966.67
2022-08-26T03:25:07.575Z,966.68
2022-08-26T03:26:07.823Z,966.67
2022-08-26T03:27:08.105Z,966.65
2022-08-26T03:28:09.671Z,966.68
2022-08-26T03:29:08.675Z,966.68
2022-08-26T03:30:08.986Z,966.69
2022-08-26T03:31:09.332Z,966.65
2022-08-26T03:32:09.610Z,966.64
2022-08-26T03:33:09.935Z,966.65
2022-08-26T03:34:11.206Z,966.68
2022-08-26T03:35:10.400Z,966.64
2022-08-26T03:36:10.638Z,966.68
2022-08-26T03:37:10.981Z,966.65
2022-08-26T03:38:11.225Z,966.60
2022-08-26T03:39:11.481Z,966.67
2022-08-26T03:40:11.796Z,966.67
2022-08-26T03:41:12.029Z,966.65
2022-08-26T03:42:12.272Z,966.67
2022-08-26T03:43:12.510Z,966.69
2022-08-26T03:44:12.762Z,966.67
2022-08-26T03:45:13.011Z,966.68
2022-08-26T03:46:13.287Z,966.69
2022-08-26T03:47:13.542Z,966.69
2022-08-26T03:48:13.783Z,966.67
2022-08-26T03:49:14.033Z,966.70
2022-08-26T03:50:14.353Z,966.64
2022-08-26T03:51:14.593Z,966.64
2022-08-26T03:52:14.853Z,966.66
2022-08-26T03:53:15.101Z,966.67
2022-08-26T03:54:15.353Z,966.66
2022-08-26T03:55:15.614Z,966.64
2022-08-26T03:56:15.855Z,966.69
2022-08-26T03:57:16.776Z,966.66
2022-08-26T03:58:16.343Z,966.68
2022-08-26T03:59:16.666Z,966.73
2022-08-26T04:00:18.505Z,966.72
2022-08-26T04:01:17.320Z,966.70
2022-08-26T04:02:17.468Z,966.72
2022-08-26T04:03:18.918Z,966.69
2022-08-26T04:04:18.028Z,966.71
2022-08-26T04:05:18.268Z,966.73
2022-08-26T04:06:18.525Z,966.71
2022-08-26T04:07:18.768Z,966.68
2022-08-26T04:08:19.008Z,966.72
2022-08-26T04:09:19.262Z,966.71
2022-08-26T04:10:20.246Z,966.70
2022-08-26T04:11:19.740Z,966.69
2022-08-26T04:12:20.031Z,966.71
2022-08-26T04:13:20.271Z,966.73
2022-08-26T04:14:20.524Z,966.76
2022-08-26T04:15:20.771Z,966.75
2022-08-26T04:16:21.122Z,966.78
2022-08-26T04:17:24.945Z,966.78
2022-08-26T04:18:21.583Z,966.80
2022-08-26T04:19:21.824Z,966.81
2022-08-26T04:20:22.075Z,966.84
2022-08-26T04:21:23.295Z,966.82
2022-08-26T04:22:24.084Z,966.79
2022-08-26T04:23:22.945Z,966.80
2022-08-26T04:24:23.201Z,966.79
2022-08-26T04:25:24.285Z,966.83
2022-08-26T04:26:23.685Z,966.79
2022-08-26T04:27:23.944Z,966.80
2022-08-26T04:28:24.176Z,966.84
2022-08-26T04:29:24.496Z,966.81
2022-08-26T04:30:24.747Z,966.85
2022-08-26T04:31:25.119Z,966.85
2022-08-26T04:32:25.327Z,966.86
2022-08-26T04:33:28.479Z,966.88
2022-08-26T04:34:28.331Z,966.83
2022-08-26T04:35:26.336Z,966.85
2022-08-26T04:36:26.378Z,966.87
2022-08-26T04:37:26.619Z,966.89
2022-08-26T04:38:26.870Z,966.89
2022-08-26T04:39:27.770Z,966.90
2022-08-26T04:40:27.595Z,966.93
2022-08-26T04:41:27.758Z,966.91
2022-08-26T04:42:28.031Z,966.89
2022-08-26T04:43:28.281Z,966.92
2022-08-26T04:44:28.552Z,966.91
2022-08-26T04:45:28.804Z,966.89
2022-08-26T04:46:29.118Z,966.86
2022-08-26T04:47:32.378Z,966.85
2022-08-26T04:48:29.653Z,966.86
2022-08-26T04:49:35.412Z,966.86
2022-08-26T04:50:31.213Z,966.88
2022-08-26T04:51:30.514Z,966.87
2022-08-26T04:52:30.955Z,966.85
2022-08-26T04:53:31.075Z,966.87
2022-08-26T04:54:31.325Z,966.88
2022-08-26T04:55:37.340Z,966.88
2022-08-26T04:56:32.830Z,966.86
2022-08-26T04:57:32.063Z,966.87
2022-08-26T04:58:32.356Z,966.85
2022-08-26T04:59:36.017Z,966.89
2022-08-26T05:00:33.918Z,966.89
2022-08-26T05:01:33.297Z,966.90
2022-08-26T05:02:34.482Z,966.84
2022-08-26T05:03:33.799Z,966.84
2022-08-26T05:04:34.098Z,966.88
2022-08-26T05:05:34.444Z,966.86
2022-08-26T05:06:36.873Z,966.89
2022-08-26T05:07:35.030Z,966.90
2022-08-26T05:08:35.320Z,966.88
2022-08-26T05:09:35.620Z,966.88
2022-08-26T05:10:35.861Z,966.90
2022-08-26T05:11:36.101Z,966.93
2022-08-26T05:12:36.341Z,966.92
2022-08-26T05:13:36.630Z,966.97
2022-08-26T05:14:36.943Z,966.95
2022-08-26T05:15:37.207Z,966.98
2022-08-26T05:16:37.472Z,966.98
2022-08-26T05:17:37.734Z,967.01
2022-08-26T05:18:38.024Z,966.99
2022-08-26T05:19:38.598Z,967.02
2022-08-26T05:20:38.495Z,967.01
2022-08-26T05:21:38.806Z,967.03
2022-08-26T05:22:39.085Z,967.03
2022-08-26T05:23:39.343Z,967.09
2022-08-26T05:24:39.605Z,967.09
2022-08-26T05:25:39.865Z,967.08
2022-08-26T05:26:40.117Z,967.06
2022-08-26T05:27:40.364Z,967.04
2022-08-26T05:28:40.628Z,967.07
2022-08-26T05:29:40.868Z,967.09
2022-08-26T05:30:41.182Z,967.09
2022-08-26T05:31:41.439Z,967.07
2022-08-26T05:32:41.688Z,967.11
2022-08-26T05:33:42.009Z,967.06
2022-08-26T05:34:42.958Z,967.09
2022-08-26T05:35:42.536Z,967.13
2022-08-26T05:36:42.829Z,967.11
2022-08-26T05:37:43.060Z,967.08
2022-08-26T05:38:44.023Z,967.08
2022-08-26T05:39:43.612Z,967.10
2022-08-26T05:40:44.842Z,967.13
2022-08-26T05:41:44.841Z,967.09
2022-08-26T05:42:44.482Z,967.11
2022-08-26T05:43:44.744Z,967.13
2022-08-26T05:44:53.868Z,967.09
2022-08-26T05:45:46.507Z,967.07
2022-08-26T05:46:45.630Z,967.07
2022-08-26T05:47:45.894Z,967.08
2022-08-26T05:48:46.224Z,967.09
2022-08-26T05:49:51.331Z,967.09
2022-08-26T05:50:47.735Z,967.08
2022-08-26T05:51:47.620Z,967.10
2022-08-26T05:52:47.347Z,967.11
2022-08-26T05:53:54.895Z,967.10
2022-08-26T05:54:48.896Z,967.13
2022-08-26T05:55:48.087Z,967.10
2022-08-26T05:56:48.364Z,967.12
2022-08-26T05:57:48.657Z,967.12
2022-08-26T05:58:48.918Z,967.15
2022-08-26T05:59:49.216Z,967.14
2022-08-26T06:00:49.488Z,967.13
2022-08-26T06:01:49.913Z,967.10
2022-08-26T06:02:50.091Z,967.12
2022-08-26T06:03:50.380Z,967.10
2022-08-26T06:04:50.640Z,967.13
2022-08-26T06:05:50.969Z,967.15
2022-08-26T06:06:51.260Z,967.14
2022-08-26T06:07:51.530Z,967.15
2022-08-26T06:08:51.801Z,967.15
2022-08-26T06:09:52.061Z,967.12
2022-08-26T06:10:52.320Z,967.09
2022-08-26T06:11:52.572Z,967.14
2022-08-26T06:12:52.823Z,967.11
2022-08-26T06:13:53.093Z,967.12
2022-08-26T06:14:53.363Z,967.19
2022-08-26T06:15:53.647Z,967.15
2022-08-26T06:16:53.924Z,967.16
2022-08-26T06:17:54.212Z,967.16
2022-08-26T06:18:54.472Z,967.17
2022-08-26T06:19:54.744Z,967.18
2022-08-26T06:20:57.823Z,967.12
2022-08-26T06:21:55.334Z,967.17
2022-08-26T06:22:55.596Z,967.18
2022-08-26T06:23:55.856Z,967.14
2022-08-26T06:24:56.147Z,967.12
2022-08-26T06:25:56.417Z,967.12
2022-08-26T06:26:56.659Z,967.13
2022-08-26T06:27:56.960Z,967.13
2022-08-26T06:28:57.208Z,967.12
2022-08-26T06:29:57.468Z,967.10
2022-08-26T06:30:57.768Z,967.10
2022-08-26T06:31:58.060Z,967.09
2022-08-26T06:32:58.329Z,967.09
2022-08-26T06:33:58.571Z,967.08
2022-08-26T06:34:58.850Z,967.09
2022-08-26T06:35:59.098Z,967.11
2022-08-26T06:36:59.361Z,967.08
2022-08-26T06:37:59.631Z,967.10
2022-08-26T06:38:59.901Z,967.11
2022-08-26T06:40:00.281Z,967.10
2022-08-26T06:41:00.432Z,967.12
2022-08-26T06:42:00.776Z,967.17
2022-08-26T06:43:01.033Z,967.16
2022-08-26T06:44:01.262Z,967.11
2022-08-26T06:45:01.533Z,967.13
2022-08-26T06:46:01.850Z,967.12
2022-08-26T06:47:02.125Z,967.07
2022-08-26T06:48:02.385Z,967.13
2022-08-26T06:49:02.662Z,967.13
2022-08-26T06:50:02.957Z,967.11
2022-08-26T06:51:03.234Z,967.06
2022-08-26T06:52:03.507Z,967.15
2022-08-26T06:53:03.776Z,967.13
2022-08-26T06:54:04.107Z,967.11
2022-08-26T06:55:04.386Z,967.15
2022-08-26T06:56:04.683Z,967.20
2022-08-26T06:57:04.947Z,967.16
2022-08-26T06:58:05.267Z,967.13
2022-08-26T06:59:07.702Z,967.14
2022-08-26T07:00:05.908Z,967.13
2022-08-26T07:01:11.505Z,967.14
2022-08-26T07:02:06.486Z,967.13
2022-08-26T07:03:06.972Z,967.13
2022-08-26T07:04:10.354Z,967.11
2022-08-26T07:05:07.342Z,967.11
2022-08-26T07:06:07.564Z,967.11
2022-08-26T07:07:07.831Z,967.12
2022-08-26T07:08:08.091Z,967.15
2022-08-26T07:09:09.845Z,967.11
2022-08-26T07:10:08.662Z,967.09
2022-08-26T07:11:08.932Z,967.09
2022-08-26T07:12:09.202Z,967.12
2022-08-26T07:13:09.602Z,967.11
2022-08-26T07:14:09.763Z,967.11
2022-08-26T07:15:10.035Z,967.11
2022-08-26T07:16:10.369Z,967.11
2022-08-26T07:17:13.839Z,967.09
2022-08-26T07:18:10.975Z,967.09
2022-08-26T07:19:11.598Z,967.09
2022-08-26T07:20:11.485Z,967.08
2022-08-26T07:21:11.767Z,967.12
2022-08-26T07:22:12.036Z,967.08
2022-08-26T07:23:12.307Z,967.06
2022-08-26T07:24:12.588Z,967.05
2022-08-26T07:25:12.858Z,967.06
2022-08-26T07:26:13.127Z,967.04
2022-08-26T07:27:13.408Z,967.04
2022-08-26T07:28:14.629Z,967.05
2022-08-26T07:29:13.979Z,967.07
2022-08-26T07:30:14.716Z,967.06
2022-08-26T07:31:14.562Z,967.05
2022-08-26T07:32:14.839Z,967.07
2022-08-26T07:33:15.109Z,967.04
2022-08-26T07:34:15.381Z,967.05
2022-08-26T07:35:15.780Z,967.06
2022-08-26T07:36:15.982Z,967.05
2022-08-26T07:37:16.252Z,967.04
2022-08-26T07:38:16.499Z,967.04
2022-08-26T07:39:16.782Z,967.03
2022-08-26T07:40:17.114Z,967.05
2022-08-26T07:41:17.352Z,967.05
2022-08-26T07:42:18.518Z,967.01
2022-08-26T07:43:17.902Z,967.00
2022-08-26T07:44:18.176Z,967.02
2022-08-26T07:45:18.444Z,966.93
2022-08-26T07:46:18.724Z,966.98
2022-08-26T07:47:24.567Z,966.99
2022-08-26T07:48:21.434Z,966.93
2022-08-26T07:49:19.785Z,966.94
2022-08-26T07:50:19.914Z,966.90
2022-08-26T07:51:20.146Z,966.90
2022-08-26T07:52:25.359Z,966.89
2022-08-26T07:53:21.666Z,966.89
2022-08-26T07:54:21.018Z,966.88
2022-08-26T07:55:22.261Z,966.90
2022-08-26T07:56:21.589Z,966.90
2022-08-26T07:57:21.871Z,966.87
2022-08-26T07:58:22.159Z,966.85
2022-08-26T07:59:22.430Z,966.87
2022-08-26T08:00:22.769Z,966.84
2022-08-26T08:01:23.062Z,966.84
2022-08-26T08:02:23.318Z,966.84
2022-08-26T08:03:23.598Z,966.86
2022-08-26T08:04:26.525Z,966.86
2022-08-26T08:05:24.152Z,966.85
2022-08-26T08:06:27.195Z,966.86
2022-08-26T08:07:25.831Z,966.87
2022-08-26T08:08:27.904Z,966.87
2022-08-26T08:09:25.199Z,966.87
2022-08-26T08:10:25.494Z,966.88
2022-08-26T08:11:25.764Z,966.88
2022-08-26T08:12:26.026Z,966.89
2022-08-26T08:13:26.304Z,966.87
2022-08-26T08:14:26.613Z,966.82
2022-08-26T08:15:26.884Z,966.83
2022-08-26T08:16:27.181Z,966.84
2022-08-26T08:17:27.471Z,966.83
2022-08-26T08:18:27.734Z,966.84
2022-08-26T08:19:36.792Z,966.76
2022-08-26T08:20:29.256Z,966.83
2022-08-26T08:21:29.014Z,966.82
2022-08-26T08:22:28.816Z,966.81
2022-08-26T08:23:29.087Z,966.83
2022-08-26T08:24:29.456Z,966.78
2022-08-26T08:25:29.689Z,966.83
2022-08-26T08:26:29.976Z,966.82
2022-08-26T08:27:30.258Z,966.80
2022-08-26T08:28:30.538Z,966.81
2022-08-26T08:29:30.809Z,966.80
2022-08-26T08:30:31.134Z,966.79
2022-08-26T08:32:32.630Z,966.80
2022-08-26T08:33:31.979Z,966.81
2022-08-26T08:34:32.332Z,966.82
2022-08-26T08:35:32.500Z,966.82
2022-08-26T08:36:36.203Z,966.80
2022-08-26T08:37:33.021Z,966.78
2022-08-26T08:38:33.292Z,966.76
2022-08-26T08:39:33.571Z,966.79
2022-08-26T08:40:33.898Z,966.76
2022-08-26T08:41:34.173Z,966.79
2022-08-26T08:42:34.443Z,966.81
2022-08-26T08:43:37.527Z,966.79
2022-08-26T08:44:35.045Z,966.77
2022-08-26T08:45:37.246Z,966.75
2022-08-26T08:46:35.707Z,966.75
2022-08-26T08:47:35.969Z,966.72
2022-08-26T08:48:36.393Z,966.70
2022-08-26T08:49:36.485Z,966.69
2022-08-26T08:50:37.216Z,966.69
2022-08-26T08:51:37.016Z,966.68
2022-08-26T08:52:37.316Z,966.65
2022-08-26T08:53:37.595Z,966.69
2022-08-26T08:54:37.927Z,966.65
2022-08-26T08:55:38.209Z,966.64
2022-08-26T08:56:38.517Z,966.66
2022-08-26T08:57:38.799Z,966.65
2022-08-26T08:58:39.028Z,966.65
2022-08-26T08:59:39.311Z,966.63
2022-08-26T09:00:39.950Z,966.63
2022-08-26T09:01:39.887Z,966.66
2022-08-26T09:02:40.195Z,966.60
2022-08-26T09:03:40.439Z,966.66
2022-08-26T09:04:40.720Z,966.66
2022-08-26T09:05:42.614Z,966.68
2022-08-26T09:06:41.211Z,966.62
2022-08-26T09:07:41.529Z,966.64
2022-08-26T09:08:41.792Z,966.61
2022-08-26T09:09:42.069Z,966.62
2022-08-26T09:10:42.322Z,966.62
2022-08-26T09:11:42.631Z,966.57
2022-08-26T09:12:42.943Z,966.61
2022-08-26T09:13:43.214Z,966.60
2022-08-26T09:14:43.494Z,966.59
2022-08-26T09:15:43.773Z,966.58
2022-08-26T09:16:44.116Z,966.60
2022-08-26T09:17:44.295Z,966.59
2022-08-26T09:18:46.161Z,966.63
2022-08-26T09:19:44.834Z,966.59
2022-08-26T09:20:45.582Z,966.60
2022-08-26T09:21:45.454Z,966.60
2022-08-26T09:22:45.726Z,966.60
2022-08-26T09:23:49.355Z,966.59
2022-08-26T09:24:48.459Z,966.55
2022-08-26T09:25:46.681Z,966.60
2022-08-26T09:26:47.442Z,966.57
2022-08-26T09:27:47.238Z,966.58
2022-08-26T09:28:47.548Z,966.57
2022-08-26T09:29:50.259Z,966.57
2022-08-26T09:30:48.228Z,966.56
2022-08-26T09:31:48.457Z,966.54
2022-08-26T09:32:55.982Z,966.56
2022-08-26T09:33:49.980Z,966.57
2022-08-26T09:34:49.340Z,966.53
2022-08-26T09:35:49.630Z,966.56
2022-08-26T09:36:49.903Z,966.52
2022-08-26T09:38:50.382Z,966.50
2022-08-26T09:39:50.690Z,966.54
2022-08-26T09:40:50.902Z,966.51
2022-08-26T09:41:52.153Z,966.53
2022-08-26T09:42:51.405Z,966.51
2022-08-26T09:43:51.681Z,966.49
2022-08-26T09:44:51.957Z,966.49
2022-08-26T09:45:54.881Z,966.50
2022-08-26T09:46:52.515Z,966.48
2022-08-26T09:47:52.784Z,966.47
2022-08-26T09:48:53.293Z,966.49
2022-08-26T09:49:53.295Z,966.49
2022-08-26T09:50:53.615Z,966.46
2022-08-26T09:51:53.886Z,966.45
2022-08-26T09:52:54.177Z,966.43
2022-08-26T09:53:54.447Z,966.41
2022-08-26T09:54:54.707Z,966.41
2022-08-26T09:55:54.985Z,966.40
2022-08-26T09:56:55.257Z,966.39
2022-08-26T09:57:55.536Z,966.37
2022-08-26T09:58:55.809Z,966.38
2022-08-26T09:59:56.115Z,966.36
2022-08-26T10:00:56.496Z,966.38
2022-08-26T10:01:56.799Z,966.35
2022-08-26T10:03:07.978Z,966.39
2022-08-26T10:03:58.233Z,966.38
2022-08-26T10:04:57.481Z,966.39
2022-08-26T10:05:58.751Z,966.36
2022-08-26T10:06:58.060Z,966.35
2022-08-26T10:07:58.351Z,966.35
2022-08-26T10:08:58.641Z,966.33
2022-08-26T10:09:58.959Z,966.33
2022-08-26T10:10:59.232Z,966.32
2022-08-26T10:11:59.482Z,966.29
2022-08-26T10:12:59.743Z,966.31
2022-08-26T10:14:00.045Z,966.30
2022-08-26T10:15:00.401Z,966.27
2022-08-26T10:16:00.645Z,966.27
2022-08-26T10:17:00.935Z,966.22
2022-08-26T10:18:01.197Z,966.19
2022-08-26T10:19:01.455Z,966.21
2022-08-26T10:20:01.764Z,966.20
2022-08-26T10:21:02.055Z,966.19
2022-08-26T10:22:02.346Z,966.22
2022-08-26T10:23:02.769Z,966.21
2022-08-26T10:24:02.948Z,966.19
2022-08-26T10:25:03.206Z,966.22
2022-08-26T10:26:03.548Z,966.20
2022-08-26T10:27:03.817Z,966.19
2022-08-26T10:28:04.058Z,966.20
2022-08-26T10:29:04.370Z,966.17
2022-08-26T10:30:04.610Z,966.18
2022-08-26T10:31:04.879Z,966.17
2022-08-26T10:32:05.187Z,966.14
2022-08-26T10:33:05.504Z,966.10
2022-08-26T10:34:05.788Z,966.09
2022-08-26T10:35:06.061Z,966.10
2022-08-26T10:36:06.330Z,966.07
2022-08-26T10:37:13.773Z,966.04
2022-08-26T10:38:07.998Z,966.07
2022-08-26T10:39:07.182Z,966.06
2022-08-26T10:40:07.598Z,966.01
2022-08-26T10:41:10.444Z,966.03
2022-08-26T10:42:08.012Z,965.98
2022-08-26T10:43:11.354Z,965.96
2022-08-26T10:44:08.563Z,965.94
2022-08-26T10:45:11.789Z,965.91
2022-08-26T10:46:10.155Z,965.87
2022-08-26T10:47:09.366Z,965.88
2022-08-26T10:48:09.812Z,965.77
2022-08-26T10:49:09.845Z,965.76
2022-08-26T10:50:10.105Z,965.72
2022-08-26T10:51:10.383Z,965.75
2022-08-26T10:52:12.265Z,965.76
2022-08-26T10:53:10.926Z,965.75
2022-08-26T10:54:11.890Z,965.75
2022-08-26T10:55:11.416Z,965.81
2022-08-26T10:56:15.708Z,965.79
2022-08-26T10:57:12.918Z,965.75
2022-08-26T10:58:12.457Z,965.78
2022-08-26T10:59:13.464Z,965.75
2022-08-26T11:00:12.657Z,965.75
2022-08-26T11:01:12.966Z,965.73
2022-08-26T11:02:13.203Z,965.78
2022-08-26T11:03:21.827Z,965.76
2022-08-26T11:04:14.750Z,965.72
2022-08-26T11:05:13.964Z,965.69
2022-08-26T11:06:14.222Z,965.74
2022-08-26T11:07:14.481Z,965.68
2022-08-26T11:08:14.746Z,965.70
2022-08-26T11:09:15.002Z,965.71
2022-08-26T11:10:15.262Z,965.68
2022-08-26T11:11:15.532Z,965.63
2022-08-26T11:12:15.763Z,965.63
2022-08-26T11:13:16.103Z,965.61
2022-08-26T11:14:16.358Z,965.61
2022-08-26T11:15:17.594Z,965.62
2022-08-26T11:16:17.255Z,965.60
2022-08-26T11:17:17.196Z,965.63
2022-08-26T11:18:17.454Z,965.58
2022-08-26T11:19:17.707Z,965.60
2022-08-26T11:20:18.943Z,965.59
2022-08-26T11:21:18.272Z,965.60
2022-08-26T11:22:19.506Z,965.61
2022-08-26T11:23:18.852Z,965.57
2022-08-26T11:24:19.116Z,965.54
2022-08-26T11:25:19.377Z,965.50
2022-08-26T11:26:36.299Z,965.54
2022-08-26T11:27:20.927Z,965.51
2022-08-26T11:28:21.159Z,965.51
2022-08-26T11:29:20.498Z,965.46
2022-08-26T11:30:20.759Z,965.46
2022-08-26T11:31:21.178Z,965.45
2022-08-26T11:32:21.370Z,965.47
2022-08-26T11:33:21.630Z,965.44
2022-08-26T11:34:21.880Z,965.44
2022-08-26T11:35:22.140Z,965.45
2022-08-26T11:36:22.409Z,965.39
2022-08-26T11:37:22.689Z,965.39
2022-08-26T11:38:22.969Z,965.35
2022-08-26T11:39:23.222Z,965.34
2022-08-26T11:40:25.082Z,965.34
2022-08-26T11:41:24.143Z,965.28
2022-08-26T11:42:24.274Z,965.31
2022-08-26T11:43:24.414Z,965.28
2022-08-26T11:44:24.671Z,965.25
2022-08-26T11:45:25.007Z,965.22
2022-08-26T11:46:26.034Z,965.21
2022-08-26T11:47:25.514Z,965.22
2022-08-26T11:48:25.775Z,965.24
2022-08-26T11:49:26.085Z,965.21
2022-08-26T11:50:26.364Z,965.19
2022-08-26T11:51:26.626Z,965.19
2022-08-26T11:52:26.876Z,965.19
2022-08-26T11:53:27.157Z,965.15
2022-08-26T11:54:35.568Z,965.19
2022-08-26T11:55:28.687Z,965.19
2022-08-26T11:56:31.630Z,965.21
2022-08-26T11:57:28.349Z,965.21
2022-08-26T11:58:28.679Z,965.19
2022-08-26T11:59:28.944Z,965.14
2022-08-26T12:00:33.560Z,965.13
2022-08-26T12:01:29.537Z,965.14
2022-08-26T12:02:29.790Z,965.15
2022-08-26T12:03:30.111Z,965.12
2022-08-26T12:04:30.450Z,965.08
2022-08-26T12:05:31.214Z,965.07
2022-08-26T12:06:31.059Z,965.07
2022-08-26T12:07:31.301Z,965.11
2022-08-26T12:08:31.612Z,965.08
2022-08-26T12:09:31.869Z,965.11
2022-08-26T12:10:32.132Z,965.09
2022-08-26T12:11:32.390Z,965.07
2022-08-26T12:12:34.977Z,965.07
2022-08-26T12:13:32.932Z,965.08
2022-08-26T12:14:33.264Z,965.08
2022-08-26T12:15:33.525Z,965.07
2022-08-26T12:16:34.282Z,965.07
2022-08-26T12:17:34.027Z,965.05
2022-08-26T12:18:34.285Z,965.04
2022-08-26T12:19:34.515Z,965.03
2022-08-26T12:20:34.806Z,965.00
2022-08-26T12:21:35.127Z,964.99
2022-08-26T12:22:35.365Z,965.00
2022-08-26T12:23:36.501Z,964.97
2022-08-26T12:24:35.927Z,964.93
2022-08-26T12:25:36.361Z,964.94
2022-08-26T12:26:36.477Z,964.93
2022-08-26T12:27:36.728Z,964.95
2022-08-26T12:28:36.989Z,964.90
2022-08-26T12:29:37.259Z,964.95
2022-08-26T12:30:37.556Z,964.89
2022-08-26T12:31:38.215Z,964.87
2022-08-26T12:32:38.096Z,964.87
2022-08-26T12:33:39.280Z,964.87