createdAt,value
2018-09-06T00:01:34.796Z,55.45
2018-09-06T00:04:04.758Z,55.74
2018-09-06T00:06:34.589Z,55.98
2018-09-06T00:09:05.416Z,55.55
2018-09-06T00:11:35.351Z,55.79
2018-09-06T00:14:05.812Z,56.27
2018-09-06T00:16:36.001Z,57.68
2018-09-06T00:19:05.892Z,58.20
2018-09-06T00:21:35.777Z,58.27
2018-09-06T00:24:05.603Z,60.59
2018-09-06T00:26:35.517Z,62.96
2018-09-06T00:29:05.419Z,64.03
2018-09-06T00:31:35.200Z,65.28
2018-09-06T00:34:05.050Z,64.94
2018-09-06T00:36:35.187Z,65.37
2018-09-06T00:39:06.456Z,66.92
2018-09-06T00:41:36.771Z,67.37
2018-09-06T00:44:07.075Z,67.03
2018-09-06T00:46:37.021Z,67.18
2018-09-06T00:49:07.448Z,67.66
2018-09-06T00:51:37.468Z,68.59
2018-09-06T00:54:07.442Z,68.98
2018-09-06T00:56:37.472Z,68.57
2018-09-06T00:59:07.424Z,69.04
2018-09-06T01:01:37.338Z,69.46
2018-09-06T01:04:07.492Z,70.07
2018-09-06T01:06:37.461Z,70.86
2018-09-06T01:09:08.333Z,70.88
2018-09-06T01:11:38.416Z,70.89
2018-09-06T01:14:08.566Z,71.77
2018-09-06T01:16:38.402Z,71.46
2018-09-06T01:19:08.333Z,72.70
2018-09-06T01:21:38.129Z,72.93
2018-09-06T01:24:08.307Z,72.80
2018-09-06T01:26:38.302Z,71.65
2018-09-06T01:29:08.224Z,72.20
2018-09-06T01:31:38.285Z,72.36
2018-09-06T01:34:08.275Z,72.10
2018-09-06T01:36:43.286Z,72.98
2018-09-06T01:39:13.725Z,72.76
2018-09-06T01:41:43.809Z,72.01
2018-09-06T01:44:13.743Z,73.30
2018-09-06T01:46:43.563Z,72.05
2018-09-06T01:49:13.509Z,72.55
2018-09-06T01:51:43.470Z,72.68
2018-09-06T01:54:13.319Z,72.58
2018-09-06T01:56:43.479Z,73.15
2018-09-06T01:59:14.884Z,73.38
2018-09-06T02:01:45.008Z,73.41
2018-09-06T02:04:14.778Z,73.22
2018-09-06T02:06:44.844Z,73.40
2018-09-06T02:09:14.751Z,73.33
2018-09-06T02:11:44.703Z,73.81
2018-09-06T02:14:14.999Z,73.23
2018-09-06T02:16:45.024Z,73.30
2018-09-06T02:19:15.298Z,72.36
2018-09-06T02:21:45.094Z,72.56
2018-09-06T02:24:15.092Z,72.04
2018-09-06T02:26:44.973Z,73.16
2018-09-06T02:29:14.953Z,72.14
2018-09-06T02:31:45.365Z,72.68
2018-09-06T02:34:15.329Z,72.41
2018-09-06T02:36:45.332Z,71.84
2018-09-06T02:39:15.170Z,72.23
2018-09-06T02:41:45.186Z,72.43
2018-09-06T02:44:15.187Z,72.40
2018-09-06T02:46:45.053Z,73.79
2018-09-06T02:49:14.997Z,76.32
2018-09-06T02:51:44.811Z,77.06
2018-09-06T02:54:14.727Z,77.61
2018-09-06T02:56:44.688Z,78.50
2018-09-06T02:59:14.722Z,78.69
2018-09-06T03:01:44.767Z,79.73
2018-09-06T03:04:14.668Z,79.96
2018-09-06T03:06:45.026Z,80.72
2018-09-06T03:09:14.911Z,80.16
2018-09-06T03:11:52.217Z,80.02
2018-09-06T03:14:22.122Z,81.37
2018-09-06T03:16:52.135Z,82.54
2018-09-06T03:19:21.991Z,83.07
2018-09-06T03:21:51.786Z,82.49
2018-09-06T03:24:21.985Z,83.08
2018-09-06T03:26:51.881Z,83.38
2018-09-06T03:29:22.947Z,84.12
2018-09-06T03:31:52.865Z,84.72
2018-09-06T03:34:22.667Z,85.25
2018-09-06T03:36:52.619Z,82.94
2018-09-06T03:39:22.619Z,83.89
2018-09-06T03:41:52.431Z,82.86
2018-09-06T03:44:22.307Z,83.56
2018-09-06T03:46:52.277Z,84.89
2018-09-06T03:49:22.197Z,84.00
2018-09-06T03:51:52.483Z,82.65
2018-09-06T03:54:22.479Z,83.40
2018-09-06T03:56:52.734Z,82.90
2018-09-06T03:59:22.672Z,82.75
2018-09-06T04:01:52.487Z,82.80
2018-09-06T04:04:22.654Z,82.87
2018-09-06T04:06:52.540Z,83.62
2018-09-06T04:09:22.949Z,83.56
2018-09-06T04:11:53.138Z,83.80
2018-09-06T04:14:23.667Z,82.71
2018-09-06T04:16:54.375Z,83.48
2018-09-06T04:19:24.412Z,84.56
2018-09-06T04:21:55.138Z,83.50
2018-09-06T04:24:25.597Z,83.38
2018-09-06T04:26:55.893Z,84.51
2018-09-06T04:29:26.224Z,85.30
2018-09-06T04:31:56.456Z,85.12
2018-09-06T04:34:26.495Z,85.66
2018-09-06T04:36:56.485Z,86.53
2018-09-06T04:39:26.687Z,85.14
2018-09-06T04:41:57.086Z,86.00
2018-09-06T04:44:27.553Z,84.45
2018-09-06T04:46:57.920Z,85.15
2018-09-06T04:49:28.162Z,83.48
2018-09-06T04:51:58.283Z,82.31
2018-09-06T04:54:28.561Z,83.94
2018-09-06T04:56:58.790Z,84.27
2018-09-06T04:59:29.112Z,84.51
2018-09-06T05:01:59.341Z,84.63
2018-09-06T05:04:30.112Z,84.72
2018-09-06T05:07:00.382Z,84.81
2018-09-06T05:09:30.774Z,84.16
2018-09-06T05:12:00.665Z,84.96
2018-09-06T05:14:30.708Z,84.74
2018-09-06T05:17:01.389Z,85.40
2018-09-06T05:19:31.713Z,85.07
2018-09-06T05:22:01.632Z,84.43
2018-09-06T05:24:31.814Z,84.60
2018-09-06T05:27:02.232Z,84.07
2018-09-06T05:29:32.336Z,84.59
2018-09-06T05:32:02.734Z,84.49
2018-09-06T05:34:33.002Z,84.56
2018-09-06T05:37:03.169Z,84.19
2018-09-06T05:39:33.433Z,84.62
2018-09-06T05:42:03.886Z,84.80
2018-09-06T05:44:34.627Z,85.08
2018-09-06T05:47:05.023Z,84.13
2018-09-06T05:49:34.800Z,84.39
2018-09-06T05:52:05.220Z,83.87
2018-09-06T05:54:35.308Z,84.83
2018-09-06T05:57:05.978Z,84.14
2018-09-06T05:59:36.061Z,85.15
2018-09-06T06:02:06.175Z,83.89
2018-09-06T06:04:36.530Z,84.29
2018-09-06T06:07:07.472Z,83.67
2018-09-06T06:09:37.975Z,83.49
2018-09-06T06:12:08.374Z,84.01
2018-09-06T06:14:38.846Z,83.97
2018-09-06T06:17:09.474Z,83.10
2018-09-06T06:19:39.398Z,83.64
2018-09-06T06:22:09.318Z,83.97
2018-09-06T06:24:39.321Z,83.13
2018-09-06T06:27:09.468Z,82.96
2018-09-06T06:29:39.851Z,83.30
2018-09-06T06:32:10.136Z,83.85
2018-09-06T06:34:40.144Z,83.65
2018-09-06T06:37:10.369Z,83.96
2018-09-06T06:39:40.526Z,83.18
2018-09-06T06:42:10.880Z,82.30
2018-09-06T06:44:41.216Z,82.60
2018-09-06T06:47:11.808Z,84.12
2018-09-06T06:49:42.068Z,83.45
2018-09-06T06:52:12.269Z,83.98
2018-09-06T06:54:42.461Z,83.33
2018-09-06T06:57:12.842Z,84.50
2018-09-06T06:59:43.377Z,84.85
2018-09-06T07:02:13.420Z,85.73
2018-09-06T07:04:44.020Z,84.75
2018-09-06T07:07:14.055Z,84.65
2018-09-06T07:09:44.039Z,84.60
2018-09-06T07:12:13.959Z,83.77
2018-09-06T07:14:44.222Z,83.25
2018-09-06T07:17:13.964Z,84.58
2018-09-06T07:19:43.785Z,84.12
2018-09-06T07:22:13.693Z,84.15
2018-09-06T07:24:43.756Z,83.29
2018-09-06T07:27:13.934Z,83.12
2018-09-06T07:29:43.743Z,82.55
2018-09-06T07:32:13.717Z,81.75
2018-09-06T07:34:43.608Z,82.82
2018-09-06T07:37:13.520Z,81.69
2018-09-06T07:39:43.552Z,82.01
2018-09-06T07:42:13.444Z,83.24
2018-09-06T07:44:43.413Z,82.80
2018-09-06T07:47:13.446Z,82.64
2018-09-06T07:49:43.635Z,83.19
2018-09-06T07:52:13.743Z,82.25
2018-09-06T07:54:43.630Z,82.75
2018-09-06T07:57:13.530Z,83.01
2018-09-06T07:59:43.701Z,83.01
2018-09-06T08:02:13.635Z,82.55
2018-09-06T08:04:43.906Z,82.64
2018-09-06T08:07:13.820Z,82.23
2018-09-06T08:09:43.648Z,82.54
2018-09-06T08:12:13.801Z,81.64
2018-09-06T08:14:43.443Z,81.40
2018-09-06T08:17:13.671Z,82.31
2018-09-06T08:19:43.602Z,81.60
2018-09-06T08:22:14.101Z,81.12
2018-09-06T08:24:44.541Z,81.78
2018-09-06T08:27:14.731Z,81.60
2018-09-06T08:29:44.748Z,81.31
2018-09-06T08:32:14.765Z,81.31
2018-09-06T08:34:44.635Z,81.85
2018-09-06T08:37:14.712Z,80.93
2018-09-06T08:39:44.583Z,81.03
2018-09-06T08:42:14.625Z,80.57
2018-09-06T08:44:44.774Z,81.15
2018-09-06T08:47:14.888Z,81.27
2018-09-06T08:49:44.770Z,80.80
2018-09-06T08:52:14.842Z,80.66
2018-09-06T08:54:44.780Z,81.22
2018-09-06T08:57:14.712Z,80.59
2018-09-06T08:59:44.659Z,81.38
2018-09-06T09:02:15.272Z,81.35
2018-09-06T09:04:45.155Z,81.28
2018-09-06T09:07:15.169Z,81.25
2018-09-06T09:09:45.198Z,81.20
2018-09-06T09:12:14.999Z,80.98
2018-09-06T09:14:44.928Z,80.69
2018-09-06T09:17:14.955Z,79.68
2018-09-06T09:19:44.890Z,79.56
2018-09-06T09:22:14.873Z,80.99
2018-09-06T09:24:44.693Z,80.82
2018-09-06T09:27:14.694Z,80.89
2018-09-06T09:29:44.639Z,81.11
2018-09-06T09:32:14.540Z,80.68
2018-09-06T09:34:44.477Z,81.59
2018-09-06T09:37:14.620Z,81.08
2018-09-06T09:39:44.537Z,82.21
2018-09-06T09:42:14.396Z,81.45
2018-09-06T09:44:44.959Z,81.12
2018-09-06T09:49:43.983Z,80.94
2018-09-06T09:52:14.311Z,81.82
2018-09-06T09:54:44.614Z,81.87
2018-09-06T09:57:14.976Z,82.79
2018-09-06T09:59:45.293Z,83.08
2018-09-06T10:02:20.671Z,83.54
2018-09-06T10:04:56.000Z,83.63
2018-09-06T10:07:31.516Z,84.19
2018-09-06T10:10:01.860Z,83.89
2018-09-06T10:12:32.340Z,83.70
2018-09-06T10:15:02.898Z,83.60
2018-09-06T10:17:33.181Z,83.63
2018-09-06T10:20:09.866Z,84.25
2018-09-06T10:22:40.049Z,83.36
2018-09-06T10:25:10.415Z,83.16
2018-09-06T10:27:40.338Z,83.30
2018-09-06T10:30:10.310Z,83.24
2018-09-06T10:32:40.758Z,84.24
2018-09-06T10:35:10.973Z,83.38
2018-09-06T10:37:41.747Z,83.64
2018-09-06T10:40:12.655Z,83.65
2018-09-06T10:42:43.096Z,83.75
2018-09-06T10:45:13.370Z,83.61
2018-09-06T10:47:43.372Z,83.46
2018-09-06T10:50:14.891Z,82.98
2018-09-06T10:52:45.307Z,82.81
2018-09-06T10:55:15.611Z,83.45
2018-09-06T10:57:46.199Z,82.64
2018-09-06T11:00:16.478Z,83.05
2018-09-06T11:02:47.298Z,83.38
2018-09-06T11:05:17.677Z,82.12
2018-09-06T11:07:47.826Z,82.52
2018-09-06T11:10:18.114Z,83.18
2018-09-06T11:12:48.356Z,83.42
2018-09-06T11:15:18.469Z,83.11
2018-09-06T11:17:48.799Z,82.27
2018-09-06T11:20:18.954Z,82.60
2018-09-06T11:22:49.410Z,81.17
2018-09-06T11:25:19.358Z,81.58
2018-09-06T11:27:49.521Z,81.41
2018-09-06T11:30:19.431Z,80.30
2018-09-06T11:32:50.140Z,80.62
2018-09-06T11:35:20.694Z,81.38
2018-09-06T11:37:50.932Z,80.28
2018-09-06T11:40:21.247Z,80.58
2018-09-06T11:42:51.397Z,81.32
2018-09-06T11:45:21.862Z,81.16
2018-09-06T11:47:52.150Z,78.25
2018-09-06T11:50:22.451Z,77.96
2018-09-06T11:52:52.877Z,78.99
2018-09-06T11:55:23.071Z,79.51
2018-09-06T11:57:53.603Z,79.45
2018-09-06T12:00:24.956Z,78.36
2018-09-06T12:02:55.135Z,78.17
2018-09-06T12:05:25.200Z,79.23
2018-09-06T12:07:55.502Z,77.21
2018-09-06T12:10:26.011Z,77.73
2018-09-06T12:12:56.169Z,76.14
2018-09-06T12:15:26.505Z,73.47
2018-09-06T12:17:56.809Z,74.60
2018-09-06T12:20:27.451Z,73.51
2018-09-06T12:22:57.863Z,72.85
2018-09-06T12:25:28.108Z,73.00
2018-09-06T12:27:58.719Z,72.33
2018-09-06T12:30:29.191Z,72.37
2018-09-06T12:32:59.522Z,72.90
2018-09-06T12:35:30.142Z,73.64
2018-09-06T12:38:00.912Z,71.73
2018-09-06T12:40:31.299Z,72.29
2018-09-06T12:43:02.011Z,71.32
2018-09-06T12:45:32.162Z,71.30
2018-09-06T12:48:02.548Z,70.67
2018-09-06T12:50:32.698Z,69.54
2018-09-06T12:53:02.979Z,70.02
2018-09-06T12:55:33.361Z,67.03
2018-09-06T12:58:03.726Z,65.88
2018-09-06T13:00:33.979Z,65.18
2018-09-06T13:03:04.400Z,65.22
2018-09-06T13:05:34.959Z,64.90
2018-09-06T13:08:05.475Z,65.13
2018-09-06T13:10:36.136Z,63.73
2018-09-06T13:13:06.776Z,63.33
2018-09-06T13:15:36.825Z,63.37
2018-09-06T13:18:07.566Z,63.47
2018-09-06T13:20:39.239Z,62.99
2018-09-06T13:23:09.638Z,63.43
2018-09-06T13:25:39.821Z,64.32
2018-09-06T13:28:11.109Z,64.51
2018-09-06T13:30:41.519Z,64.53
2018-09-06T13:33:11.577Z,64.20
2018-09-06T13:35:41.759Z,64.00
2018-09-06T13:38:11.600Z,63.83
2018-09-06T13:40:41.940Z,63.46
2018-09-06T13:43:11.883Z,60.55
2018-09-06T13:45:41.810Z,60.73
2018-09-06T13:48:11.758Z,60.02
2018-09-06T13:50:41.669Z,59.42
2018-09-06T13:53:11.577Z,58.98
2018-09-06T13:55:41.660Z,58.47
2018-09-06T13:58:11.711Z,59.29
2018-09-06T14:00:41.567Z,60.32
2018-09-06T14:03:11.768Z,60.45
2018-09-06T14:05:41.794Z,60.18
2018-09-06T14:08:20.155Z,59.97
2018-09-06T14:10:50.193Z,59.78
2018-09-06T14:13:20.217Z,59.66
2018-09-06T14:15:50.128Z,60.03
2018-09-06T14:18:20.195Z,61.57
2018-09-06T14:20:50.904Z,62.46
2018-09-06T14:23:20.864Z,62.69
2018-09-06T14:25:50.735Z,64.34
2018-09-06T14:28:21.066Z,64.42
2018-09-06T14:30:51.528Z,64.67
2018-09-06T14:33:21.864Z,65.40
2018-09-06T14:35:52.117Z,66.20
2018-09-06T14:38:22.483Z,67.10
2018-09-06T14:40:52.637Z,66.80
2018-09-06T14:43:23.038Z,68.11
2018-09-06T14:45:53.720Z,68.26
2018-09-06T14:48:23.816Z,69.99
2018-09-06T14:50:53.753Z,69.65
2018-09-06T14:53:24.643Z,70.86
2018-09-06T14:55:55.218Z,71.26
2018-09-06T14:58:25.515Z,71.28
2018-09-06T15:00:55.686Z,70.73
2018-09-06T15:03:26.041Z,71.92
2018-09-06T15:05:56.076Z,72.08
2018-09-06T15:08:26.476Z,71.16
2018-09-06T15:10:56.232Z,70.68
2018-09-06T15:13:26.521Z,69.81
2018-09-06T15:15:57.104Z,69.67
2018-09-06T15:18:27.566Z,70.19
2018-09-06T15:20:57.752Z,70.71
2018-09-06T15:23:28.159Z,71.68
2018-09-06T15:25:58.495Z,72.76
2018-09-06T15:28:28.652Z,73.89
2018-09-06T15:30:59.006Z,74.75
2018-09-06T15:33:29.297Z,75.58
2018-09-06T15:35:59.633Z,75.69
2018-09-06T15:38:29.787Z,76.31
2018-09-06T15:41:00.175Z,76.56
2018-09-06T15:43:30.484Z,77.87
2018-09-06T15:46:00.760Z,77.95
2018-09-06T15:48:31.239Z,78.00
2018-09-06T15:51:01.521Z,78.65
2018-09-06T15:53:31.864Z,78.81
2018-09-06T15:56:01.985Z,79.08
2018-09-06T15:58:32.258Z,79.12
2018-09-06T16:01:02.469Z,78.55
2018-09-06T16:03:32.821Z,79.24
2018-09-06T16:06:03.073Z,80.41
2018-09-06T16:08:33.417Z,79.20
2018-09-06T16:11:03.551Z,79.21
2018-09-06T16:13:34.327Z,76.47
2018-09-06T16:16:04.839Z,76.47
2018-09-06T16:18:35.141Z,76.54
2018-09-06T16:21:05.554Z,73.50
2018-09-06T16:23:35.872Z,73.77
2018-09-06T16:26:06.056Z,73.37
2018-09-06T16:28:36.263Z,73.43
2018-09-06T16:31:07.512Z,74.49
2018-09-06T16:33:37.962Z,74.62
2018-09-06T16:36:08.430Z,75.69
2018-09-06T16:38:39.073Z,74.14
2018-09-06T16:41:09.389Z,75.61
2018-09-06T16:43:39.623Z,75.57
2018-09-06T16:46:10.169Z,75.32
2018-09-06T16:48:40.432Z,75.02
2018-09-06T16:51:11.040Z,75.10
2018-09-06T16:53:41.646Z,75.00
2018-09-06T16:56:11.875Z,76.10
2018-09-06T16:58:42.590Z,75.08
2018-09-06T17:01:13.671Z,75.26
2018-09-06T17:03:44.076Z,75.06
2018-09-06T17:06:14.563Z,75.46
2018-09-06T17:08:44.758Z,76.72
2018-09-06T17:11:15.224Z,77.57
2018-09-06T17:13:45.400Z,76.99
2018-09-06T17:16:15.565Z,76.72
2018-09-06T17:18:45.915Z,77.33
2018-09-06T17:21:16.118Z,76.92
2018-09-06T17:23:46.493Z,76.59
2018-09-06T17:26:16.662Z,77.45
2018-09-06T17:28:46.970Z,75.73
2018-09-06T17:31:18.526Z,76.11
2018-09-06T17:33:48.706Z,75.67
2018-09-06T17:36:19.083Z,75.61
2018-09-06T17:38:49.511Z,76.49
2018-09-06T17:41:20.246Z,75.64
2018-09-06T17:43:50.490Z,74.87
2018-09-06T17:46:20.411Z,75.47
2018-09-06T17:48:50.839Z,74.12
2018-09-06T17:51:20.929Z,74.58
2018-09-06T17:53:51.424Z,74.28
2018-09-06T17:56:21.930Z,73.17
2018-09-06T17:58:52.897Z,74.72
2018-09-06T18:01:37.141Z,74.25
2018-09-06T18:04:07.840Z,72.90
2018-09-06T18:06:38.223Z,73.41
2018-09-06T18:09:13.856Z,73.51
2018-09-06T18:11:44.452Z,72.87
2018-09-06T18:14:14.676Z,73.69
2018-09-06T18:16:44.553Z,73.60
2018-09-06T18:19:14.663Z,74.95
2018-09-06T18:21:44.849Z,74.32
2018-09-06T18:24:14.788Z,74.74
2018-09-06T18:26:44.820Z,74.37
2018-09-06T18:29:14.752Z,74.48
2018-09-06T18:31:44.755Z,74.87
2018-09-06T18:34:14.603Z,75.31
2018-09-06T18:36:44.949Z,75.76
2018-09-06T18:39:14.855Z,74.78
2018-09-06T18:41:44.698Z,73.56
2018-09-06T18:44:14.628Z,74.05
2018-09-06T18:46:44.684Z,74.30
2018-09-06T18:49:14.705Z,74.12
2018-09-06T18:51:44.596Z,75.18
2018-09-06T18:54:14.532Z,74.70
2018-09-06T18:56:44.443Z,74.87
2018-09-06T18:59:14.651Z,74.17
2018-09-06T19:01:44.755Z,75.18
2018-09-06T19:04:15.488Z,75.29
2018-09-06T19:06:45.394Z,75.92
2018-09-06T19:09:15.397Z,75.46
2018-09-06T19:11:45.549Z,76.11
2018-09-06T19:14:15.605Z,75.70
2018-09-06T19:16:45.881Z,74.52
2018-09-06T19:19:15.866Z,75.12
2018-09-06T19:21:46.081Z,76.03
2018-09-06T19:24:15.991Z,76.01
2018-09-06T19:26:46.159Z,76.56
2018-09-06T19:29:16.154Z,76.75
2018-09-06T19:31:46.348Z,76.67
2018-09-06T19:34:16.242Z,77.17
2018-09-06T19:36:46.705Z,76.38
2018-09-06T19:39:16.885Z,77.24
2018-09-06T19:41:46.970Z,77.03
2018-09-06T19:44:16.994Z,77.94
2018-09-06T19:46:48.357Z,78.18
2018-09-06T19:49:18.709Z,77.49
2018-09-06T19:51:48.941Z,77.61
2018-09-06T19:54:19.096Z,78.35
2018-09-06T19:56:49.279Z,78.38
2018-09-06T19:59:19.126Z,77.79
2018-09-06T20:01:49.205Z,78.58
2018-09-06T20:04:19.256Z,78.83
2018-09-06T20:06:49.492Z,78.59
2018-09-06T20:09:19.783Z,79.05
2018-09-06T20:11:52.729Z,79.58
2018-09-06T20:14:22.711Z,78.75
2018-09-06T20:16:52.677Z,79.60
2018-09-06T20:19:22.396Z,79.05
2018-09-06T20:21:52.254Z,79.13
2018-09-06T20:24:22.383Z,79.28
2018-09-06T20:26:52.530Z,79.95
2018-09-06T20:29:22.396Z,79.40
2018-09-06T20:31:52.435Z,79.91
2018-09-06T20:34:22.299Z,78.95
2018-09-06T20:36:52.306Z,79.65
2018-09-06T20:39:22.296Z,79.69
2018-09-06T20:41:52.468Z,80.20
2018-09-06T20:44:22.669Z,79.83
2018-09-06T20:46:53.273Z,80.15
2018-09-06T20:49:23.517Z,80.64
2018-09-06T20:51:53.556Z,80.31
2018-09-06T20:54:23.634Z,79.78
2018-09-06T20:56:53.995Z,80.70
2018-09-06T20:59:24.266Z,80.08
2018-09-06T21:01:54.468Z,80.55
2018-09-06T21:04:24.431Z,80.29
2018-09-06T21:06:54.791Z,80.57
2018-09-06T21:09:24.847Z,80.94
2018-09-06T21:11:54.956Z,80.61
2018-09-06T21:14:25.339Z,80.15
2018-09-06T21:16:55.320Z,80.56
2018-09-06T21:19:25.259Z,81.30
2018-09-06T21:21:55.327Z,80.58
2018-09-06T21:24:25.354Z,81.37
2018-09-06T21:26:55.926Z,81.11
2018-09-06T21:29:25.971Z,81.59
2018-09-06T21:31:56.450Z,81.11
2018-09-06T21:34:26.779Z,81.39
2018-09-06T21:36:56.700Z,81.09
2018-09-06T21:39:26.792Z,80.77
2018-09-06T21:41:57.168Z,81.46
2018-09-06T21:44:27.087Z,81.04
2018-09-06T21:46:57.472Z,81.08
2018-09-06T21:49:27.477Z,80.96
2018-09-06T21:51:57.371Z,80.98
2018-09-06T21:54:27.242Z,80.33
2018-09-06T21:56:57.346Z,81.11
2018-09-06T21:59:27.340Z,80.10
2018-09-06T22:01:57.216Z,80.70
2018-09-06T22:04:27.029Z,79.94
2018-09-06T22:06:57.176Z,80.98
2018-09-06T22:09:27.179Z,80.10
2018-09-06T22:11:57.228Z,80.66
2018-09-06T22:14:27.628Z,80.83
2018-09-06T22:16:57.580Z,81.39
2018-09-06T22:19:27.551Z,81.65
2018-09-06T22:21:57.462Z,81.07
2018-09-06T22:24:27.617Z,81.33
2018-09-06T22:26:57.704Z,80.80
2018-09-06T22:29:27.816Z,81.18
2018-09-06T22:31:57.902Z,81.01
2018-09-06T22:34:28.329Z,80.90
2018-09-06T22:36:58.767Z,81.13
2018-09-06T22:39:28.985Z,81.89
2018-09-06T22:41:59.069Z,80.82
2018-09-06T22:44:28.957Z,80.67
2018-09-06T22:46:59.148Z,81.14
2018-09-06T22:49:29.095Z,81.64
2018-09-06T22:51:59.241Z,81.38
2018-09-06T22:54:29.513Z,80.81
2018-09-06T22:56:59.691Z,80.96
2018-09-06T22:59:29.625Z,81.61
2018-09-06T23:02:00.177Z,80.93
2018-09-06T23:04:29.977Z,81.08
2018-09-06T23:06:59.905Z,81.16
2018-09-06T23:09:30.246Z,80.57
2018-09-06T23:12:00.195Z,80.56
2018-09-06T23:14:30.289Z,80.92
2018-09-06T23:17:00.662Z,81.52
2018-09-06T23:19:30.543Z,81.53
2018-09-06T23:22:00.537Z,80.98
2018-09-06T23:24:30.499Z,81.42
2018-09-06T23:27:00.363Z,81.42
2018-09-06T23:29:30.643Z,81.62
2018-09-06T23:32:00.696Z,81.44
2018-09-06T23:34:34.600Z,81.24
2018-09-06T23:37:05.834Z,81.49
2018-09-06T23:39:35.991Z,81.58
2018-09-06T23:42:06.057Z,81.67
2018-09-06T23:44:36.070Z,82.49
2018-09-06T23:47:06.065Z,82.58
2018-09-06T23:49:36.067Z,82.43
2018-09-06T23:52:06.292Z,82.28
2018-09-06T23:54:36.323Z,82.66
2018-09-06T23:57:06.294Z,83.46
2018-09-06T23:59:36.254Z,83.27
