createdAt,value
2023-02-28T00:00:23.393Z,102649.47
2023-02-28T00:04:24.928Z,102654.59
2023-02-28T00:08:26.457Z,102649.31
2023-02-28T00:12:28.400Z,102639.34
2023-02-28T00:16:29.914Z,102647.81
2023-02-28T00:20:31.608Z,102644.34
2023-02-28T00:24:33.045Z,102649.47
2023-02-28T00:28:34.623Z,102653.03
2023-02-28T00:32:36.259Z,102648.78
2023-02-28T00:36:37.732Z,102645.09
2023-02-28T00:40:39.215Z,102646.75
2023-02-28T00:44:40.695Z,102656.56
2023-02-28T00:48:42.166Z,102652.94
2023-02-28T00:52:43.660Z,102651.78
2023-02-28T00:56:46.919Z,102648.75
2023-02-28T01:00:51.175Z,102655.06
2023-02-28T01:04:52.705Z,102652.22
2023-02-28T01:08:54.334Z,102652.28
2023-02-28T01:12:55.842Z,102661.13
2023-02-28T01:16:57.332Z,102649.84
2023-02-28T01:20:58.869Z,102642.53
2023-02-28T01:25:00.344Z,102635.06
2023-02-28T01:29:01.832Z,102650.72
2023-02-28T01:33:03.415Z,102645.00
2023-02-28T01:37:05.291Z,102642.56
2023-02-28T01:41:07.812Z,102637.75
2023-02-28T01:45:28.858Z,102635.13
2023-02-28T01:49:30.487Z,102633.78
2023-02-28T01:53:40.350Z,102639.22
2023-02-28T01:57:47.789Z,102633.69
2023-02-28T02:01:49.847Z,102633.50
2023-02-28T02:05:51.450Z,102637.63
2023-02-28T02:10:15.786Z,102627.78
2023-02-28T02:14:59.592Z,102645.38
2023-02-28T02:19:27.387Z,102642.97
2023-02-28T02:24:06.698Z,102641.22
2023-02-28T02:28:35.613Z,102633.47
2023-02-28T02:33:07.468Z,102633.06
2023-02-28T02:37:25.944Z,102640.66
2023-02-28T02:41:49.624Z,102638.09
2023-02-28T02:45:57.486Z,102637.91
2023-02-28T02:50:02.064Z,102633.88
2023-02-28T02:54:12.717Z,102631.28
2023-02-28T02:58:19.767Z,102640.00
2023-02-28T03:02:22.671Z,102642.13
2023-02-28T03:06:25.212Z,102648.13
2023-02-28T03:10:31.360Z,102645.41
2023-02-28T03:14:41.794Z,102644.00
2023-02-28T03:18:55.556Z,102639.50
2023-02-28T03:23:02.748Z,102648.47
2023-02-28T03:27:34.607Z,102649.19
2023-02-28T03:31:44.651Z,102647.66
2023-02-28T03:35:55.305Z,102654.91
2023-02-28T03:40:03.290Z,102661.78
2023-02-28T03:44:16.226Z,102654.75
2023-02-28T03:48:32.748Z,102660.31
2023-02-28T03:52:39.951Z,102662.00
2023-02-28T03:56:54.820Z,102657.00
2023-02-28T04:01:09.604Z,102649.31
2023-02-28T04:05:11.840Z,102653.00
2023-02-28T04:09:15.706Z,102662.59
2023-02-28T04:13:17.218Z,102659.88
2023-02-28T04:17:19.278Z,102664.94
2023-02-28T04:21:24.338Z,102663.31
2023-02-28T04:25:27.034Z,102659.88
2023-02-28T04:29:30.978Z,102661.63
2023-02-28T04:33:33.670Z,102660.63
2023-02-28T04:37:35.828Z,102667.75
2023-02-28T04:41:37.438Z,102675.63
2023-02-28T04:45:38.877Z,102669.56
2023-02-28T04:49:42.260Z,102676.53
2023-02-28T04:53:43.987Z,102677.34
2023-02-28T04:57:45.493Z,102684.53
2023-02-28T05:01:49.230Z,102688.25
2023-02-28T05:05:50.722Z,102682.31
2023-02-28T05:09:52.176Z,102683.97
2023-02-28T05:13:54.733Z,102682.50
2023-02-28T05:17:57.273Z,102688.03
2023-02-28T05:21:59.109Z,102690.06
2023-02-28T05:26:00.564Z,102685.56
2023-02-28T05:30:04.448Z,102699.22
2023-02-28T05:34:06.386Z,102691.03
2023-02-28T05:38:08.223Z,102692.75
2023-02-28T05:42:10.264Z,102694.50
2023-02-28T05:46:12.677Z,102695.66
2023-02-28T05:50:14.210Z,102707.00
2023-02-28T05:54:15.988Z,102705.91
2023-02-28T05:58:17.414Z,102707.19
2023-02-28T06:02:19.101Z,102709.16
2023-02-28T06:06:20.654Z,102707.66
2023-02-28T06:10:22.140Z,102715.34
2023-02-28T06:14:23.654Z,102720.94
2023-02-28T06:18:25.102Z,102717.31
2023-02-28T06:22:26.568Z,102718.22
2023-02-28T06:26:28.125Z,102726.13
2023-02-28T06:30:31.014Z,102723.63
2023-02-28T06:34:34.651Z,102728.88
2023-02-28T06:38:36.908Z,102738.00
2023-02-28T06:42:38.305Z,102743.44
2023-02-28T06:46:41.601Z,102743.41
2023-02-28T06:50:44.470Z,102750.19
2023-02-28T06:54:46.091Z,102744.31
2023-02-28T06:58:50.407Z,102746.81
2023-02-28T07:02:52.168Z,102750.13
2023-02-28T07:06:53.603Z,102746.22
2023-02-28T07:10:57.601Z,102756.66
2023-02-28T07:14:59.204Z,102751.19
2023-02-28T07:19:00.764Z,102754.72
2023-02-28T07:23:02.325Z,102756.91
2023-02-28T07:27:03.935Z,102762.00
2023-02-28T07:31:07.158Z,102753.31
2023-02-28T07:35:09.290Z,102762.41
2023-02-28T07:39:11.165Z,102759.00
2023-02-28T07:43:12.620Z,102760.53
2023-02-28T07:47:14.096Z,102764.41
2023-02-28T07:51:15.566Z,102750.38
2023-02-28T07:55:17.722Z,102756.09
2023-02-28T07:59:19.166Z,102756.13
2023-02-28T08:03:22.033Z,102756.88
2023-02-28T08:07:23.490Z,102759.13
2023-02-28T08:11:25.004Z,102752.44
2023-02-28T08:15:26.603Z,102762.94
2023-02-28T08:19:28.566Z,102756.78
2023-02-28T08:23:30.071Z,102757.78
2023-02-28T08:27:31.504Z,102762.31
2023-02-28T08:31:33.171Z,102764.06
2023-02-28T08:35:37.019Z,102760.31
2023-02-28T08:39:38.610Z,102765.63
2023-02-28T08:43:41.293Z,102762.03
2023-02-28T08:47:42.796Z,102770.22
2023-02-28T08:51:44.231Z,102773.78
2023-02-28T08:55:46.040Z,102768.13
2023-02-28T08:59:47.635Z,102762.13
2023-02-28T09:03:50.756Z,102769.44
2023-02-28T09:07:52.485Z,102776.66
2023-02-28T09:11:56.775Z,102773.91
2023-02-28T09:16:00.270Z,102770.56
2023-02-28T09:20:01.776Z,102768.97
2023-02-28T09:24:03.419Z,102772.34
2023-02-28T09:28:05.259Z,102777.38
2023-02-28T09:32:08.843Z,102766.91
2023-02-28T09:36:10.467Z,102777.94
2023-02-28T09:40:13.346Z,102775.16
2023-02-28T09:44:25.896Z,102772.97
2023-02-28T09:48:37.615Z,102771.25
2023-02-28T09:52:40.007Z,102767.13
2023-02-28T09:56:43.601Z,102774.28
2023-02-28T10:00:48.311Z,102768.72
2023-02-28T10:04:58.538Z,102776.22
2023-02-28T10:09:15.160Z,102775.31
2023-02-28T10:13:34.918Z,102774.75
2023-02-28T10:17:54.898Z,102772.28
2023-02-28T10:22:11.684Z,102767.13
2023-02-28T10:26:16.968Z,102766.13
2023-02-28T10:30:18.635Z,102765.59
2023-02-28T10:34:20.084Z,102768.41
2023-02-28T10:38:38.542Z,102772.03
2023-02-28T10:42:40.005Z,102766.50
2023-02-28T10:46:43.453Z,102763.47
2023-02-28T10:50:47.794Z,102768.66
2023-02-28T10:54:49.399Z,102765.78
2023-02-28T10:59:00.243Z,102753.31
2023-02-28T11:03:01.744Z,102755.47
2023-02-28T11:07:27.673Z,102755.91
2023-02-28T11:11:32.718Z,102754.34
2023-02-28T11:15:35.645Z,102746.97
2023-02-28T11:19:44.948Z,102750.53
2023-02-28T11:23:47.928Z,102741.63
2023-02-28T11:27:52.125Z,102740.75
2023-02-28T11:32:09.713Z,102723.34
2023-02-28T11:36:27.158Z,102719.81
2023-02-28T11:40:47.589Z,102726.94
2023-02-28T11:45:20.794Z,102714.63
2023-02-28T11:49:24.950Z,102729.16
2023-02-28T11:53:51.591Z,102720.41
2023-02-28T11:58:00.497Z,102719.66
2023-02-28T12:02:25.417Z,102719.78
2023-02-28T12:06:39.693Z,102719.25
2023-02-28T12:11:05.887Z,102709.97
2023-02-28T12:15:28.768Z,102718.50
2023-02-28T12:19:37.003Z,102702.50
2023-02-28T12:24:01.690Z,102709.81
2023-02-28T12:28:03.884Z,102702.78
2023-02-28T12:32:19.639Z,102712.63
2023-02-28T12:36:27.095Z,102698.88
2023-02-28T12:40:45.685Z,102683.81
2023-02-28T12:44:55.263Z,102681.69
2023-02-28T12:48:58.572Z,102674.50
2023-02-28T12:52:59.986Z,102664.63
2023-02-28T12:57:30.790Z,102656.84
2023-02-28T13:02:17.338Z,102649.81
2023-02-28T13:06:36.574Z,102641.41
2023-02-28T13:10:47.412Z,102632.56
2023-02-28T13:14:50.908Z,102635.00
2023-02-28T13:18:53.629Z,102633.66
2023-02-28T13:22:57.365Z,102632.22
2023-02-28T13:27:01.985Z,102629.06
2023-02-28T13:31:05.692Z,102632.59
2023-02-28T13:35:07.105Z,102630.00
2023-02-28T13:39:44.049Z,102629.66
2023-02-28T13:44:09.656Z,102624.88
2023-02-28T13:48:25.575Z,102628.06
2023-02-28T13:52:27.225Z,102617.59
2023-02-28T13:56:47.929Z,102615.63
2023-02-28T14:01:05.581Z,102615.22
2023-02-28T14:09:29.667Z,102605.72
2023-02-28T14:13:48.319Z,102606.41
2023-02-28T14:17:53.748Z,102604.44
2023-02-28T14:22:13.415Z,102612.09
2023-02-28T14:26:33.124Z,102611.03
2023-02-28T14:30:50.770Z,102607.72
2023-02-28T14:35:05.819Z,102603.72
2023-02-28T14:39:13.096Z,102607.50
2023-02-28T14:43:24.483Z,102606.50
2023-02-28T14:47:32.636Z,102601.94
2023-02-28T14:51:34.389Z,102596.56
2023-02-28T14:55:36.798Z,102590.34
2023-02-28T14:59:38.350Z,102591.53
2023-02-28T15:03:40.722Z,102598.22
2023-02-28T15:07:42.197Z,102597.56
2023-02-28T15:11:48.172Z,102591.63
2023-02-28T15:16:03.758Z,102588.94
2023-02-28T15:20:06.047Z,102584.88
2023-02-28T15:24:24.817Z,102587.47
2023-02-28T15:28:26.544Z,102577.31
2023-02-28T15:32:37.236Z,102575.28
2023-02-28T15:36:38.811Z,102572.69
2023-02-28T15:40:44.364Z,102573.47
2023-02-28T15:44:46.394Z,102573.03
2023-02-28T15:48:55.703Z,102579.41
2023-02-28T15:52:57.356Z,102577.38
2023-02-28T15:57:05.565Z,102570.22
2023-02-28T16:01:21.651Z,102576.34
2023-02-28T16:05:32.706Z,102578.44
2023-02-28T16:09:35.310Z,102583.84
2023-02-28T16:13:37.745Z,102586.38
2023-02-28T16:17:40.217Z,102586.84
2023-02-28T16:21:41.668Z,102579.09
2023-02-28T16:25:45.591Z,102586.50
2023-02-28T16:29:48.365Z,102590.09
2023-02-28T16:33:49.934Z,102586.78
2023-02-28T16:37:52.180Z,102588.19
2023-02-28T16:41:53.868Z,102593.06
2023-02-28T16:46:01.246Z,102595.91
2023-02-28T16:50:05.913Z,102588.59
2023-02-28T16:54:07.438Z,102583.00
2023-02-28T16:58:15.369Z,102592.06
2023-02-28T17:02:20.290Z,102592.06
2023-02-28T17:06:28.032Z,102592.50
2023-02-28T17:10:29.918Z,102603.44
2023-02-28T17:14:32.191Z,102597.03
2023-02-28T17:18:35.566Z,102604.13
2023-02-28T17:22:37.048Z,102607.19
2023-02-28T17:26:43.089Z,102612.72
2023-02-28T17:30:48.088Z,102605.97
2023-02-28T17:34:49.650Z,102614.03
2023-02-28T17:38:51.500Z,102609.50
2023-02-28T17:42:53.236Z,102608.91
2023-02-28T17:46:56.095Z,102607.38
2023-02-28T17:50:57.641Z,102613.41
2023-02-28T17:54:59.149Z,102611.22
2023-02-28T17:59:00.765Z,102606.84
2023-02-28T18:03:02.310Z,102622.72
2023-02-28T18:07:04.109Z,102617.97
2023-02-28T18:11:05.632Z,102616.06
2023-02-28T18:15:07.439Z,102621.25
2023-02-28T18:19:14.875Z,102619.03
2023-02-28T18:23:18.355Z,102616.13
2023-02-28T18:27:19.945Z,102609.00
2023-02-28T18:31:27.354Z,102626.00
2023-02-28T18:35:35.469Z,102630.28
2023-02-28T18:39:37.062Z,102623.31
2023-02-28T18:43:39.248Z,102626.22
2023-02-28T18:47:40.961Z,102630.31
2023-02-28T18:51:46.511Z,102633.66
2023-02-28T18:55:48.100Z,102640.78
2023-02-28T18:59:49.652Z,102641.78
2023-02-28T19:03:51.552Z,102641.38
2023-02-28T19:07:53.100Z,102630.13
2023-02-28T19:11:57.678Z,102634.91
2023-02-28T19:16:03.648Z,102633.81
2023-02-28T19:20:06.607Z,102630.47
2023-02-28T19:24:08.159Z,102622.03
2023-02-28T19:28:09.899Z,102617.28
2023-02-28T19:32:11.465Z,102626.09
2023-02-28T19:36:14.062Z,102631.63
2023-02-28T19:40:15.610Z,102641.09
2023-02-28T19:44:17.107Z,102646.78
2023-02-28T19:48:18.725Z,102647.38
2023-02-28T19:52:24.844Z,102648.53
2023-02-28T19:56:26.386Z,102645.59
2023-02-28T20:00:27.956Z,102646.28
2023-02-28T20:04:29.639Z,102634.69
2023-02-28T20:08:31.185Z,102632.88
2023-02-28T20:12:32.704Z,102634.78
2023-02-28T20:16:34.363Z,102641.06
2023-02-28T20:20:37.597Z,102640.31
2023-02-28T20:24:39.117Z,102638.00
2023-02-28T20:28:41.571Z,102638.88
2023-02-28T20:32:43.197Z,102634.06
2023-02-28T20:36:44.772Z,102636.78
2023-02-28T20:40:46.251Z,102633.66
2023-02-28T20:44:47.791Z,102630.09
2023-02-28T20:48:49.353Z,102623.31
2023-02-28T20:52:51.316Z,102624.13
2023-02-28T20:56:52.835Z,102611.47
2023-02-28T21:01:16.918Z,102612.06
2023-02-28T21:05:18.446Z,102613.06
2023-02-28T21:09:19.986Z,102610.66
2023-02-28T21:13:21.689Z,102617.19
2023-02-28T21:17:23.178Z,102609.16
2023-02-28T21:21:24.929Z,102608.00
2023-02-28T21:25:26.564Z,102610.97
2023-02-28T21:29:28.077Z,102608.31
2023-02-28T21:33:30.341Z,102614.28
2023-02-28T21:37:31.865Z,102615.75
2023-02-28T21:41:33.739Z,102612.28
2023-02-28T21:45:35.247Z,102610.88
2023-02-28T21:49:39.037Z,102623.34
2023-02-28T21:53:41.638Z,102616.25
2023-02-28T21:57:43.217Z,102616.34
2023-02-28T22:01:46.131Z,102621.41
2023-02-28T22:05:47.842Z,102626.63
2023-02-28T22:09:49.333Z,102622.97
2023-02-28T22:13:56.039Z,102623.34
2023-02-28T22:17:58.638Z,102629.88
2023-02-28T22:22:00.154Z,102623.88
2023-02-28T22:26:03.997Z,102633.63
2023-02-28T22:30:06.144Z,102632.00
2023-02-28T22:34:11.003Z,102632.69
2023-02-28T22:38:13.191Z,102637.06
2023-02-28T22:42:14.672Z,102638.03
2023-02-28T22:46:16.191Z,102649.53
2023-02-28T22:50:17.888Z,102644.69
2023-02-28T22:54:19.492Z,102650.84
2023-02-28T22:58:20.933Z,102645.16
2023-02-28T23:02:22.423Z,102643.50
2023-02-28T23:06:27.293Z,102642.44
2023-02-28T23:10:28.776Z,102659.59
2023-02-28T23:14:30.230Z,102662.34
2023-02-28T23:18:31.741Z,102669.56
2023-02-28T23:22:33.219Z,102671.91
2023-02-28T23:26:34.732Z,102672.06
2023-02-28T23:30:39.366Z,102680.69
2023-02-28T23:34:40.867Z,102677.25
2023-02-28T23:38:45.710Z,102673.47
2023-02-28T23:42:47.161Z,102675.03
2023-02-28T23:46:52.723Z,102663.75
2023-02-28T23:50:58.048Z,102664.56
2023-02-28T23:55:00.781Z,102654.38
2023-02-28T23:59:02.233Z,102645.59
