createdAt,value
2022-11-04T00:00:18.412Z,100.00
2022-11-04T00:02:48.519Z,100.00
2022-11-04T00:05:17.248Z,100.00
2022-11-04T00:08:03.104Z,100.00
2022-11-04T00:10:45.561Z,100.00
2022-11-04T00:13:14.165Z,100.00
2022-11-04T00:16:00.279Z,100.00
2022-11-04T00:18:30.201Z,100.00
2022-11-04T00:21:16.043Z,100.00
2022-11-04T00:24:02.195Z,100.00
2022-11-04T00:26:48.317Z,100.00
2022-11-04T00:29:16.871Z,100.00
2022-11-04T00:32:03.091Z,100.00
2022-11-04T00:34:32.982Z,100.00
2022-11-04T00:37:03.368Z,100.00
2022-11-04T00:39:32.047Z,100.00
2022-11-04T00:42:00.736Z,100.00
2022-11-04T00:44:29.584Z,100.00
2022-11-04T00:46:58.145Z,100.00
2022-11-04T00:49:26.662Z,100.00
2022-11-04T00:51:56.728Z,100.00
2022-11-04T00:54:25.250Z,100.00
2022-11-04T00:56:54.257Z,100.00
2022-11-04T00:59:22.813Z,100.00
2022-11-04T01:01:51.788Z,100.00
2022-11-04T01:04:20.352Z,100.00
2022-11-04T01:06:49.198Z,100.00
2022-11-04T01:09:19.122Z,100.00
2022-11-04T01:11:47.659Z,100.00
2022-11-04T01:14:16.177Z,100.00
2022-11-04T01:16:44.707Z,100.00
2022-11-04T01:19:13.992Z,100.00
2022-11-04T01:21:42.430Z,100.00
2022-11-04T01:24:11.547Z,100.00
2022-11-04T01:26:41.524Z,100.00
2022-11-04T01:29:10.251Z,100.00
2022-11-04T01:31:38.857Z,100.00
2022-11-04T01:34:07.559Z,100.00
2022-11-04T01:36:36.031Z,100.00
2022-11-04T01:39:04.784Z,100.00
2022-11-04T01:41:34.976Z,100.00
2022-11-04T01:44:25.709Z,100.00
2022-11-04T01:46:55.972Z,100.00
2022-11-04T01:49:28.894Z,100.00
2022-11-04T01:52:02.234Z,100.00
2022-11-04T01:54:34.242Z,100.00
2022-11-04T01:57:07.070Z,100.00
2022-11-04T01:59:43.148Z,100.00
2022-11-04T02:02:11.818Z,100.00
2022-11-04T02:04:41.364Z,100.00
2022-11-04T02:07:11.484Z,100.00
2022-11-04T02:09:41.492Z,100.00
2022-11-04T02:12:29.491Z,100.00
2022-11-04T02:15:00.123Z,100.00
2022-11-04T02:17:39.874Z,100.00
2022-11-04T02:20:33.367Z,100.00
2022-11-04T02:23:33.343Z,100.00
2022-11-04T02:26:43.328Z,100.00
2022-11-04T02:29:35.793Z,100.00
2022-11-04T02:32:13.845Z,100.00
2022-11-04T02:34:50.716Z,100.00
2022-11-04T02:37:29.552Z,100.00
2022-11-04T02:40:08.634Z,100.00
2022-11-04T02:42:40.931Z,100.00
2022-11-04T02:45:18.048Z,100.00
2022-11-04T02:47:51.611Z,100.00
2022-11-04T02:50:28.521Z,100.00
2022-11-04T02:53:01.495Z,100.00
2022-11-04T02:55:36.080Z,100.00
2022-11-04T02:58:08.353Z,100.00
2022-11-04T03:00:43.792Z,100.00
2022-11-04T03:03:16.726Z,100.00
2022-11-04T03:05:50.264Z,100.00
2022-11-04T03:08:23.628Z,100.00
2022-11-04T03:10:56.518Z,100.00
2022-11-04T03:13:30.595Z,100.00
2022-11-04T03:16:04.339Z,100.00
2022-11-04T03:18:38.279Z,100.00
2022-11-04T03:21:11.160Z,100.00
2022-11-04T03:23:40.242Z,100.00
2022-11-04T03:26:14.371Z,100.00
2022-11-04T03:28:48.610Z,100.00
2022-11-04T03:31:25.038Z,100.00
2022-11-04T03:33:55.715Z,100.00
2022-11-04T03:36:24.896Z,100.00
2022-11-04T03:38:54.577Z,100.00
2022-11-04T03:41:32.870Z,100.00
2022-11-04T03:44:16.026Z,100.00
2022-11-04T03:46:46.930Z,100.00
2022-11-04T03:49:20.774Z,100.00
2022-11-04T03:51:49.921Z,100.00
2022-11-04T03:54:19.734Z,100.00
2022-11-04T03:57:14.968Z,100.00
2022-11-04T04:00:10.408Z,100.00
2022-11-04T04:02:53.144Z,100.00
2022-11-04T04:05:25.819Z,100.00
2022-11-04T04:08:02.444Z,100.00
2022-11-04T04:10:42.890Z,100.00
2022-11-04T04:13:21.364Z,100.00
2022-11-04T04:15:56.159Z,100.00
2022-11-04T04:18:32.916Z,100.00
2022-11-04T04:21:06.273Z,100.00
2022-11-04T04:23:54.336Z,100.00
2022-11-04T04:26:43.341Z,100.00
2022-11-04T04:29:12.859Z,100.00
2022-11-04T04:31:52.731Z,100.00
2022-11-04T04:34:24.704Z,100.00
2022-11-04T04:36:58.755Z,100.00
2022-11-04T04:39:52.116Z,100.00
2022-11-04T04:42:38.643Z,100.00
2022-11-04T04:45:08.208Z,100.00
2022-11-04T04:47:41.604Z,100.00
2022-11-04T04:50:14.576Z,100.00
2022-11-04T04:52:45.709Z,100.00
2022-11-04T04:55:15.002Z,100.00
2022-11-04T04:57:43.856Z,100.00
2022-11-04T05:00:15.380Z,100.00
2022-11-04T05:05:58.820Z,100.00
2022-11-04T05:08:27.434Z,100.00
2022-11-04T05:10:55.860Z,100.00
2022-11-04T05:13:27.452Z,100.00
2022-11-04T05:15:56.617Z,100.00
2022-11-04T05:18:25.333Z,100.00
2022-11-04T05:20:53.799Z,100.00
2022-11-04T05:23:23.711Z,100.00
2022-11-04T05:25:52.151Z,100.00
2022-11-04T05:28:20.602Z,100.00
2022-11-04T05:30:49.401Z,100.00
2022-11-04T05:33:17.854Z,100.00
2022-11-04T05:35:46.654Z,100.00
2022-11-04T05:38:15.200Z,100.00
2022-11-04T05:40:45.064Z,100.00
2022-11-04T05:43:13.517Z,100.00
2022-11-04T05:45:41.975Z,100.00
2022-11-04T05:48:10.394Z,100.00
2022-11-04T05:50:39.577Z,100.00
2022-11-04T05:53:08.405Z,100.00
2022-11-04T05:55:37.342Z,100.00
2022-11-04T05:58:07.816Z,100.00
2022-11-04T06:00:36.437Z,100.00
2022-11-04T06:03:05.039Z,100.00
2022-11-04T06:05:33.576Z,100.00
2022-11-04T06:08:02.005Z,100.00
2022-11-04T06:10:30.484Z,100.00
2022-11-04T06:12:59.666Z,100.00
2022-11-04T06:15:29.591Z,100.00
2022-11-04T06:17:58.162Z,100.00
2022-11-04T06:20:26.607Z,100.00
2022-11-04T06:22:55.062Z,100.00
2022-11-04T06:25:23.847Z,100.00
2022-11-04T06:27:52.313Z,100.00
2022-11-04T06:30:20.761Z,100.00
2022-11-04T06:32:50.581Z,100.00
2022-11-04T06:35:19.166Z,100.00
2022-11-04T06:37:47.640Z,100.00
2022-11-04T06:40:16.096Z,100.00
2022-11-04T06:42:45.146Z,100.00
2022-11-04T06:45:13.603Z,100.00
2022-11-04T06:47:42.221Z,100.00
2022-11-04T06:50:13.746Z,100.00
2022-11-04T06:52:42.882Z,100.00
2022-11-04T06:55:12.168Z,100.00
2022-11-04T06:57:40.623Z,100.00
2022-11-04T07:00:10.251Z,100.00
2022-11-04T07:02:38.963Z,100.00
2022-11-04T07:05:08.444Z,100.00
2022-11-04T07:07:38.324Z,100.00
2022-11-04T07:10:07.689Z,100.00
2022-11-04T07:12:36.128Z,100.00
2022-11-04T07:15:05.329Z,100.00
2022-11-04T07:17:33.811Z,100.00
2022-11-04T07:20:02.420Z,100.00
2022-11-04T07:22:31.121Z,100.00
2022-11-04T07:25:01.352Z,100.00
2022-11-04T07:27:29.809Z,100.00
2022-11-04T07:29:58.204Z,100.00
2022-11-04T07:32:26.840Z,100.00
2022-11-04T07:34:55.332Z,100.00
2022-11-04T07:37:26.568Z,100.00
2022-11-04T07:39:55.019Z,100.00
2022-11-04T07:42:25.283Z,100.00
2022-11-04T07:44:56.987Z,100.00
2022-11-04T07:47:25.655Z,100.00
2022-11-04T07:49:55.151Z,100.00
2022-11-04T07:52:23.971Z,100.00
2022-11-04T07:54:52.748Z,100.00
2022-11-04T07:57:21.312Z,100.00
2022-11-04T07:59:51.147Z,100.00
2022-11-04T08:02:24.801Z,100.00
2022-11-04T08:04:57.262Z,100.00
2022-11-04T08:07:25.717Z,100.00
2022-11-04T08:09:54.138Z,100.00
2022-11-04T08:12:24.385Z,100.00
2022-11-04T08:14:54.244Z,100.00
2022-11-04T08:17:22.749Z,100.00
2022-11-04T08:19:51.191Z,100.00
2022-11-04T08:22:19.741Z,100.00
2022-11-04T08:24:48.568Z,100.00
2022-11-04T08:27:17.346Z,100.00
2022-11-04T08:29:45.902Z,100.00
2022-11-04T08:32:15.839Z,100.00
2022-11-04T08:34:44.472Z,100.00
2022-11-04T08:37:15.163Z,100.00
2022-11-04T08:39:43.692Z,100.00
2022-11-04T08:42:12.190Z,100.00
2022-11-04T08:44:41.103Z,100.00
2022-11-04T08:47:10.383Z,100.00
2022-11-04T08:49:42.122Z,100.00
2022-11-04T08:52:10.747Z,100.00
2022-11-04T08:54:39.599Z,100.00
2022-11-04T08:57:08.415Z,100.00
2022-11-04T08:59:37.852Z,100.00
2022-11-04T09:02:06.740Z,100.00
2022-11-04T09:04:36.153Z,100.00
2022-11-04T09:07:08.234Z,100.00
2022-11-04T09:09:37.044Z,100.00
2022-11-04T09:12:05.798Z,100.00
2022-11-04T09:14:34.201Z,100.00
2022-11-04T09:17:02.704Z,100.00
2022-11-04T09:19:31.153Z,100.00
2022-11-04T09:21:59.637Z,100.00
2022-11-04T09:24:30.077Z,100.00
2022-11-04T09:26:58.502Z,100.00
2022-11-04T09:29:27.135Z,100.00
2022-11-04T09:31:56.679Z,100.00
2022-11-04T09:34:25.191Z,100.00
2022-11-04T09:36:56.554Z,100.00
2022-11-04T09:39:25.290Z,100.00
2022-11-04T09:42:06.341Z,100.00
2022-11-04T09:45:14.879Z,94.83
2022-11-04T09:47:35.063Z,91.37
2022-11-04T09:50:05.086Z,84.57
2022-11-04T09:52:38.503Z,85.09
2022-11-04T09:55:16.840Z,81.42
2022-11-04T09:57:48.786Z,78.01
2022-11-04T10:00:18.293Z,75.77
2022-11-04T10:02:59.884Z,78.73
2022-11-04T10:05:58.677Z,81.92
2022-11-04T10:08:45.303Z,79.42
2022-11-04T10:11:21.062Z,80.76
2022-11-04T10:14:09.156Z,80.99
2022-11-04T10:16:52.145Z,85.63
2022-11-04T10:19:40.016Z,82.10
2022-11-04T10:22:16.655Z,82.53
2022-11-04T10:24:54.060Z,87.34
2022-11-04T10:27:26.862Z,84.45
2022-11-04T10:30:01.283Z,81.06
2022-11-04T10:32:36.620Z,77.71
2022-11-04T10:35:12.019Z,74.69
2022-11-04T10:37:40.600Z,74.18
2022-11-04T10:40:21.856Z,73.61
2022-11-04T10:42:51.746Z,76.17
2022-11-04T10:45:24.837Z,73.06
2022-11-04T10:48:01.202Z,76.58
2022-11-04T10:50:38.747Z,79.57
2022-11-04T10:53:16.013Z,76.73
2022-11-04T10:55:53.206Z,74.47
2022-11-04T10:58:26.520Z,68.36
2022-11-04T11:00:57.915Z,66.19
2022-11-04T11:03:32.601Z,64.18
2022-11-04T11:06:17.120Z,60.25
2022-11-04T11:08:45.880Z,55.66
2022-11-04T11:11:16.165Z,54.14
2022-11-04T11:13:46.572Z,52.61
2022-11-04T11:16:21.099Z,49.89
2022-11-04T11:19:15.244Z,47.67
2022-11-04T11:21:48.043Z,45.08
2022-11-04T11:24:21.251Z,46.19
2022-11-04T11:26:52.201Z,44.80
2022-11-04T11:29:25.127Z,44.30
2022-11-04T11:31:56.372Z,44.99
2022-11-04T11:34:29.500Z,45.15
2022-11-04T11:36:58.861Z,45.71
2022-11-04T11:39:29.944Z,43.62
2022-11-04T11:42:02.224Z,42.42
2022-11-04T11:44:37.528Z,43.10
2022-11-04T11:47:09.307Z,43.76
2022-11-04T11:49:39.120Z,42.86
2022-11-04T11:52:35.315Z,43.86
2022-11-04T11:55:08.847Z,46.31
2022-11-04T12:00:45.638Z,48.08
2022-11-04T12:03:26.934Z,47.78
2022-11-04T12:11:54.097Z,50.62
2022-11-04T12:14:31.579Z,53.77
2022-11-04T12:17:09.907Z,53.22
2022-11-04T12:20:04.096Z,53.23
2022-11-04T12:22:42.150Z,53.10
2022-11-04T12:25:24.304Z,51.51
2022-11-04T12:28:00.406Z,51.73
2022-11-04T12:30:38.528Z,51.52
2022-11-04T12:33:21.394Z,48.24
2022-11-04T12:36:04.040Z,47.78
2022-11-04T12:38:48.362Z,47.28
2022-11-04T12:41:52.871Z,46.84
2022-11-04T12:44:29.299Z,46.42
2022-11-04T12:47:09.295Z,50.60
2022-11-04T12:50:19.607Z,54.61
2022-11-04T12:53:20.480Z,58.33
2022-11-04T12:56:01.491Z,63.04
2022-11-04T12:58:44.538Z,67.75
2022-11-04T13:01:19.281Z,70.41
2022-11-04T13:03:54.488Z,82.96
2022-11-04T13:06:27.961Z,83.98
2022-11-04T13:09:03.882Z,87.88
2022-11-04T13:11:37.580Z,92.02
2022-11-04T13:14:10.847Z,90.61
2022-11-04T13:16:43.736Z,98.18
2022-11-04T13:19:25.775Z,92.36
2022-11-04T13:21:55.433Z,93.95
2022-11-04T13:24:30.683Z,100.00
2022-11-04T13:27:03.306Z,97.20
2022-11-04T13:29:34.915Z,95.40
2022-11-04T13:32:09.179Z,93.95
2022-11-04T13:34:47.816Z,96.22
2022-11-04T13:37:24.842Z,95.45
2022-11-04T13:40:02.114Z,98.47
2022-11-04T13:43:16.727Z,95.96
2022-11-04T13:45:50.431Z,98.53
2022-11-04T13:48:23.362Z,98.86
2022-11-04T13:51:02.243Z,100.00
2022-11-04T13:53:46.650Z,100.00
2022-11-04T13:56:34.132Z,100.00
2022-11-04T13:59:19.717Z,100.00
2022-11-04T14:01:48.702Z,100.00
2022-11-04T14:04:37.063Z,100.00
2022-11-04T14:07:08.658Z,100.00
2022-11-04T14:09:52.311Z,100.00
2022-11-04T14:12:31.733Z,100.00
2022-11-04T14:15:42.446Z,100.00
2022-11-04T14:18:28.616Z,100.00
2022-11-04T14:21:04.556Z,100.00
2022-11-04T14:23:33.879Z,100.00
2022-11-04T14:26:04.776Z,100.00
2022-11-04T14:28:35.898Z,99.20
2022-11-04T14:31:05.465Z,100.00
2022-11-04T14:33:40.687Z,100.00
2022-11-04T14:36:32.263Z,100.00
2022-11-04T14:39:04.733Z,100.00
2022-11-04T14:41:55.462Z,100.00
2022-11-04T14:44:49.796Z,100.00
2022-11-04T14:47:21.719Z,100.00
2022-11-04T14:49:52.260Z,100.00
2022-11-04T14:52:28.126Z,100.00
2022-11-04T14:55:03.274Z,100.00
2022-11-04T14:57:38.595Z,100.00
2022-11-04T15:00:28.139Z,100.00
2022-11-04T15:04:16.264Z,100.00
2022-11-04T15:06:09.737Z,100.00
2022-11-04T15:08:44.433Z,100.00
2022-11-04T15:11:17.472Z,100.00
2022-11-04T15:13:50.301Z,100.00
2022-11-04T15:16:23.375Z,100.00
2022-11-04T15:18:53.290Z,100.00
2022-11-04T15:21:22.168Z,100.00
2022-11-04T15:23:52.543Z,100.00
2022-11-04T15:26:29.822Z,100.00
2022-11-04T15:29:01.431Z,100.00
2022-11-04T15:31:33.175Z,100.00
2022-11-04T15:34:03.901Z,100.00
2022-11-04T15:36:36.007Z,100.00
2022-11-04T15:39:08.875Z,100.00
2022-11-04T15:41:57.363Z,100.00
2022-11-04T15:44:28.882Z,100.00
2022-11-04T15:47:01.015Z,100.00
2022-11-04T15:49:31.228Z,100.00
2022-11-04T15:52:01.994Z,100.00
2022-11-04T15:54:32.604Z,100.00
2022-11-04T15:57:05.064Z,100.00
2022-11-04T15:59:36.359Z,100.00
2022-11-04T16:02:17.372Z,100.00
2022-11-04T16:04:49.180Z,100.00
2022-11-04T16:07:24.995Z,100.00
2022-11-04T16:09:55.600Z,100.00
2022-11-04T16:12:29.159Z,100.00
2022-11-04T16:14:58.851Z,100.00
2022-11-04T16:17:30.875Z,100.00
2022-11-04T16:20:01.747Z,100.00
2022-11-04T16:22:34.084Z,100.00
2022-11-04T16:25:06.577Z,100.00
2022-11-04T16:27:36.778Z,100.00
2022-11-04T16:30:11.748Z,100.00
2022-11-04T16:32:48.016Z,100.00
2022-11-04T16:35:19.812Z,100.00
2022-11-04T16:37:48.810Z,100.00
2022-11-04T16:40:17.503Z,100.00
2022-11-04T16:42:47.718Z,100.00
2022-11-04T16:45:26.135Z,100.00
2022-11-04T16:47:56.168Z,100.00
2022-11-04T16:50:25.745Z,100.00
2022-11-04T16:52:54.346Z,100.00
2022-11-04T16:55:30.869Z,100.00
2022-11-04T16:58:02.806Z,100.00
2022-11-04T17:00:33.374Z,100.00
2022-11-04T17:03:14.679Z,100.00
2022-11-04T17:05:43.342Z,100.00
2022-11-04T17:08:13.774Z,100.00
2022-11-04T17:10:42.798Z,100.00
2022-11-04T17:13:11.967Z,100.00
2022-11-04T17:15:41.047Z,100.00
2022-11-04T17:18:12.042Z,100.00
2022-11-04T17:20:41.705Z,100.00
2022-11-04T17:23:10.659Z,100.00
2022-11-04T17:25:39.476Z,100.00
2022-11-04T17:28:07.935Z,100.00
2022-11-04T17:30:36.504Z,100.00
2022-11-04T17:33:06.810Z,100.00
2022-11-04T17:35:38.990Z,100.00
2022-11-04T17:38:08.001Z,100.00
2022-11-04T17:40:57.270Z,100.00
2022-11-04T17:43:43.088Z,100.00
2022-11-04T17:46:30.045Z,100.00
2022-11-04T17:48:58.895Z,100.00
2022-11-04T17:51:29.273Z,100.00
2022-11-04T17:53:57.800Z,100.00
2022-11-04T17:56:26.661Z,100.00
2022-11-04T17:58:55.634Z,100.00
2022-11-04T18:01:24.483Z,100.00
2022-11-04T18:03:54.770Z,100.00
2022-11-04T18:06:24.890Z,100.00
2022-11-04T18:08:55.480Z,100.00
2022-11-04T18:11:42.533Z,100.00
2022-11-04T18:14:16.610Z,100.00
2022-11-04T18:16:47.403Z,100.00
2022-11-04T18:19:17.202Z,100.00
2022-11-04T18:21:45.781Z,100.00
2022-11-04T18:24:16.098Z,100.00
2022-11-04T18:26:45.005Z,100.00
2022-11-04T18:29:13.540Z,100.00
2022-11-04T18:31:48.990Z,100.00
2022-11-04T18:34:19.644Z,100.00
2022-11-04T18:36:49.163Z,100.00
2022-11-04T18:39:20.763Z,100.00
2022-11-04T18:41:49.786Z,100.00
2022-11-04T18:44:20.173Z,100.00
2022-11-04T18:46:49.554Z,100.00
2022-11-04T18:49:18.886Z,100.00
2022-11-04T18:51:47.719Z,100.00
2022-11-04T18:54:16.601Z,100.00
2022-11-04T18:56:46.620Z,100.00
2022-11-04T18:59:16.552Z,100.00
2022-11-04T19:01:45.991Z,100.00
2022-11-04T19:04:15.068Z,100.00
2022-11-04T19:06:46.074Z,100.00
2022-11-04T19:12:25.066Z,100.00
2022-11-04T19:14:53.626Z,100.00
2022-11-04T19:17:22.444Z,100.00
2022-11-04T19:19:51.515Z,100.00
2022-11-04T19:22:19.982Z,100.00
2022-11-04T19:24:48.474Z,100.00
2022-11-04T19:27:19.757Z,100.00
2022-11-04T19:29:48.265Z,100.00
2022-11-04T19:32:16.704Z,100.00
2022-11-04T19:34:45.830Z,100.00
2022-11-04T19:37:14.634Z,100.00
2022-11-04T19:39:43.790Z,100.00
2022-11-04T19:42:39.081Z,100.00
2022-11-04T19:45:10.888Z,100.00
2022-11-04T19:47:39.365Z,100.00
2022-11-04T19:50:08.726Z,100.00
2022-11-04T19:52:37.162Z,100.00
2022-11-04T19:55:07.379Z,100.00
2022-11-04T19:57:36.368Z,100.00
2022-11-04T20:00:05.574Z,100.00
2022-11-04T20:02:41.608Z,100.00
2022-11-04T20:05:10.992Z,100.00
2022-11-04T20:07:39.954Z,100.00
2022-11-04T20:10:09.500Z,100.00
2022-11-04T20:12:55.720Z,100.00
2022-11-04T20:15:25.262Z,100.00
2022-11-04T20:17:55.097Z,100.00
2022-11-04T20:20:23.786Z,100.00
2022-11-04T20:22:52.247Z,100.00
2022-11-04T20:25:20.658Z,100.00
2022-11-04T20:27:49.383Z,100.00
2022-11-04T20:30:17.843Z,100.00
2022-11-04T20:32:46.275Z,100.00
2022-11-04T20:35:16.436Z,100.00
2022-11-04T20:37:44.865Z,100.00
2022-11-04T20:40:14.478Z,100.00
2022-11-04T20:42:47.937Z,100.00
2022-11-04T20:45:16.990Z,100.00
2022-11-04T20:47:45.383Z,100.00
2022-11-04T20:50:15.503Z,100.00
2022-11-04T20:52:43.915Z,100.00
2022-11-04T20:55:12.865Z,100.00
2022-11-04T20:57:41.328Z,100.00
2022-11-04T21:00:11.102Z,100.00
2022-11-04T21:02:39.612Z,100.00
2022-11-04T21:05:09.049Z,100.00
2022-11-04T21:07:40.269Z,100.00
2022-11-04T21:10:09.700Z,100.00
2022-11-04T21:12:38.142Z,100.00
2022-11-04T21:15:27.563Z,100.00
2022-11-04T21:17:56.375Z,100.00
2022-11-04T21:20:24.811Z,100.00
2022-11-04T21:22:54.718Z,100.00
2022-11-04T21:25:23.517Z,100.00
2022-11-04T21:27:52.452Z,100.00
2022-11-04T21:30:21.007Z,100.00
2022-11-04T21:32:49.462Z,100.00
2022-11-04T21:35:18.126Z,100.00
2022-11-04T21:37:46.711Z,100.00
2022-11-04T21:40:16.967Z,100.00
2022-11-04T21:42:45.493Z,100.00
2022-11-04T21:45:14.016Z,100.00
2022-11-04T21:47:42.540Z,100.00
2022-11-04T21:50:16.705Z,100.00
2022-11-04T21:52:46.440Z,100.00
2022-11-04T21:55:16.837Z,100.00
2022-11-04T21:57:45.303Z,100.00
2022-11-04T22:00:15.324Z,100.00
2022-11-04T22:02:44.417Z,100.00
2022-11-04T22:05:13.266Z,100.00
2022-11-04T22:07:59.853Z,100.00
2022-11-04T22:10:31.079Z,100.00
2022-11-04T22:12:59.705Z,100.00
2022-11-04T22:15:45.548Z,100.00
2022-11-04T22:18:16.260Z,100.00
2022-11-04T22:20:44.841Z,100.00
2022-11-04T22:23:13.767Z,100.00
2022-11-04T22:25:49.804Z,100.00
2022-11-04T22:28:19.402Z,100.00
2022-11-04T22:30:48.369Z,100.00
2022-11-04T22:33:16.839Z,100.00
2022-11-04T22:35:46.664Z,100.00
2022-11-04T22:38:15.805Z,100.00
2022-11-04T22:40:45.963Z,100.00
2022-11-04T22:43:14.426Z,100.00
2022-11-04T22:45:42.887Z,100.00
2022-11-04T22:48:11.318Z,100.00
2022-11-04T22:50:39.820Z,100.00
2022-11-04T22:53:08.606Z,100.00
2022-11-04T22:55:37.891Z,100.00
2022-11-04T22:58:07.711Z,100.00
2022-11-04T23:00:36.146Z,100.00
2022-11-04T23:03:04.896Z,100.00
2022-11-04T23:05:33.735Z,100.00
2022-11-04T23:08:03.046Z,100.00
2022-11-04T23:10:50.255Z,100.00
2022-11-04T23:13:37.313Z,100.00
2022-11-04T23:16:23.713Z,100.00
2022-11-04T23:18:52.936Z,100.00
2022-11-04T23:21:40.785Z,100.00
2022-11-04T23:24:26.904Z,100.00
2022-11-04T23:26:55.540Z,100.00
2022-11-04T23:29:42.804Z,100.00
2022-11-04T23:32:11.270Z,100.00
2022-11-04T23:34:57.161Z,100.00
2022-11-04T23:37:25.625Z,100.00
2022-11-04T23:39:54.122Z,100.00
2022-11-04T23:42:22.984Z,100.00
2022-11-04T23:45:12.309Z,100.00
2022-11-04T23:47:59.712Z,100.00
2022-11-04T23:50:48.325Z,100.00
2022-11-04T23:53:35.836Z,100.00
2022-11-04T23:56:36.987Z,100.00
2022-11-04T23:59:26.437Z,100.00
