createdAt,value
2023-01-06T00:01:27.639Z,100.00
2023-01-06T00:03:59.546Z,100.00
2023-01-06T00:06:29.412Z,100.00
2023-01-06T00:08:58.871Z,100.00
2023-01-06T00:11:27.612Z,100.00
2023-01-06T00:13:57.804Z,100.00
2023-01-06T00:16:26.409Z,100.00
2023-01-06T00:18:56.729Z,100.00
2023-01-06T00:21:25.249Z,100.00
2023-01-06T00:23:53.659Z,100.00
2023-01-06T00:26:22.085Z,100.00
2023-01-06T00:28:53.513Z,100.00
2023-01-06T00:31:23.233Z,100.00
2023-01-06T00:33:51.369Z,100.00
2023-01-06T00:36:21.629Z,100.00
2023-01-06T00:38:50.964Z,100.00
2023-01-06T00:41:36.548Z,100.00
2023-01-06T00:44:04.913Z,100.00
2023-01-06T00:46:34.579Z,100.00
2023-01-06T00:49:06.326Z,100.00
2023-01-06T00:51:36.281Z,100.00
2023-01-06T00:54:04.906Z,100.00
2023-01-06T00:56:33.683Z,100.00
2023-01-06T00:59:03.534Z,100.00
2023-01-06T01:01:31.735Z,100.00
2023-01-06T01:04:01.360Z,100.00
2023-01-06T01:06:29.753Z,100.00
2023-01-06T01:08:59.547Z,100.00
2023-01-06T01:11:45.752Z,100.00
2023-01-06T01:14:15.121Z,100.00
2023-01-06T01:16:43.321Z,100.00
2023-01-06T01:19:13.960Z,100.00
2023-01-06T01:21:42.301Z,100.00
2023-01-06T01:24:10.496Z,100.00
2023-01-06T01:26:38.873Z,100.00
2023-01-06T01:29:07.147Z,100.00
2023-01-06T01:31:35.299Z,100.00
2023-01-06T01:34:03.494Z,100.00
2023-01-06T01:36:33.109Z,100.00
2023-01-06T01:39:01.506Z,100.00
2023-01-06T01:41:30.809Z,100.00
2023-01-06T01:44:00.416Z,100.00
2023-01-06T01:46:32.446Z,100.00
2023-01-06T01:49:03.510Z,100.00
2023-01-06T01:51:42.393Z,100.00
2023-01-06T01:54:20.638Z,100.00
2023-01-06T01:56:54.837Z,100.00
2023-01-06T01:59:28.244Z,100.00
2023-01-06T02:01:56.952Z,100.00
2023-01-06T02:04:27.127Z,100.00
2023-01-06T02:06:57.255Z,100.00
2023-01-06T02:09:30.921Z,100.00
2023-01-06T02:11:59.259Z,100.00
2023-01-06T02:14:29.390Z,100.00
2023-01-06T02:17:12.409Z,100.00
2023-01-06T02:20:22.106Z,100.00
2023-01-06T02:23:22.739Z,100.00
2023-01-06T02:26:21.482Z,100.00
2023-01-06T02:29:29.283Z,100.00
2023-01-06T02:32:03.562Z,100.00
2023-01-06T02:34:44.771Z,100.00
2023-01-06T02:37:26.285Z,100.00
2023-01-06T02:40:10.821Z,100.00
2023-01-06T02:42:46.390Z,100.00
2023-01-06T02:45:23.573Z,100.00
2023-01-06T02:48:03.023Z,100.00
2023-01-06T02:50:40.611Z,100.00
2023-01-06T02:53:19.251Z,100.00
2023-01-06T02:55:50.231Z,100.00
2023-01-06T02:58:27.320Z,100.00
2023-01-06T03:01:01.931Z,100.00
2023-01-06T03:03:37.260Z,100.00
2023-01-06T03:06:08.887Z,100.00
2023-01-06T03:08:38.435Z,100.00
2023-01-06T03:11:06.758Z,100.00
2023-01-06T03:13:41.157Z,100.00
2023-01-06T03:16:10.453Z,100.00
2023-01-06T03:18:42.065Z,100.00
2023-01-06T03:21:15.773Z,100.00
2023-01-06T03:23:44.421Z,100.00
2023-01-06T03:26:12.800Z,100.00
2023-01-06T03:28:41.029Z,100.00
2023-01-06T03:31:16.570Z,100.00
2023-01-06T03:33:57.884Z,100.00
2023-01-06T03:36:34.145Z,100.00
2023-01-06T03:39:10.385Z,100.00
2023-01-06T03:41:59.718Z,100.00
2023-01-06T03:44:36.503Z,100.00
2023-01-06T03:47:13.984Z,100.00
2023-01-06T03:49:51.286Z,100.00
2023-01-06T03:52:25.561Z,100.00
2023-01-06T03:54:58.585Z,100.00
2023-01-06T03:57:30.491Z,100.00
2023-01-06T04:00:03.708Z,100.00
2023-01-06T04:02:32.234Z,100.00
2023-01-06T04:05:08.718Z,100.00
2023-01-06T04:07:36.955Z,100.00
2023-01-06T04:10:05.704Z,100.00
2023-01-06T04:12:39.886Z,100.00
2023-01-06T04:15:10.626Z,100.00
2023-01-06T04:17:39.846Z,100.00
2023-01-06T04:20:12.184Z,100.00
2023-01-06T04:22:40.621Z,100.00
2023-01-06T04:25:09.590Z,100.00
2023-01-06T04:27:37.775Z,100.00
2023-01-06T04:30:07.135Z,100.00
2023-01-06T04:32:35.226Z,100.00
2023-01-06T04:35:03.453Z,100.00
2023-01-06T04:37:33.053Z,100.00
2023-01-06T04:40:01.291Z,100.00
2023-01-06T04:42:29.527Z,100.00
2023-01-06T04:44:57.664Z,100.00
2023-01-06T04:47:25.862Z,100.00
2023-01-06T04:49:53.997Z,100.00
2023-01-06T04:52:22.110Z,100.00
2023-01-06T04:54:51.663Z,100.00
2023-01-06T04:57:19.789Z,100.00
2023-01-06T04:59:47.871Z,100.00
2023-01-06T05:02:16.069Z,100.00
2023-01-06T05:04:47.920Z,100.00
2023-01-06T05:07:16.404Z,100.00
2023-01-06T05:09:44.540Z,100.00
2023-01-06T05:12:14.102Z,100.00
2023-01-06T05:14:42.229Z,100.00
2023-01-06T05:17:10.399Z,100.00
2023-01-06T05:19:38.593Z,100.00
2023-01-06T05:22:06.673Z,100.00
2023-01-06T05:24:34.825Z,100.00
2023-01-06T05:27:03.015Z,100.00
2023-01-06T05:29:32.809Z,100.00
2023-01-06T05:32:00.918Z,100.00
2023-01-06T05:34:29.039Z,100.00
2023-01-06T05:36:58.070Z,100.00
2023-01-06T05:39:26.224Z,100.00
2023-01-06T05:41:54.334Z,100.00
2023-01-06T05:44:22.447Z,100.00
2023-01-06T05:46:52.012Z,100.00
2023-01-06T05:49:20.112Z,100.00
2023-01-06T05:51:48.208Z,100.00
2023-01-06T05:54:16.371Z,100.00
2023-01-06T05:56:44.499Z,100.00
2023-01-06T05:59:12.689Z,100.00
2023-01-06T06:01:40.783Z,100.00
2023-01-06T06:04:12.740Z,100.00
2023-01-06T06:06:40.899Z,100.00
2023-01-06T06:09:09.052Z,100.00
2023-01-06T06:11:37.183Z,100.00
2023-01-06T06:14:05.283Z,100.00
2023-01-06T06:16:33.464Z,100.00
2023-01-06T06:19:01.596Z,100.00
2023-01-06T06:21:32.009Z,100.00
2023-01-06T06:24:01.231Z,100.00
2023-01-06T06:26:30.145Z,100.00
2023-01-06T06:28:58.389Z,100.00
2023-01-06T06:31:28.497Z,100.00
2023-01-06T06:33:58.795Z,100.00
2023-01-06T06:36:27.659Z,100.00
2023-01-06T06:38:57.501Z,100.00
2023-01-06T06:41:26.838Z,100.00
2023-01-06T06:43:55.276Z,100.00
2023-01-06T06:46:23.793Z,100.00
2023-01-06T06:48:52.310Z,100.00
2023-01-06T06:51:23.025Z,100.00
2023-01-06T06:53:51.874Z,100.00
2023-01-06T06:56:22.544Z,100.00
2023-01-06T06:58:50.799Z,100.00
2023-01-06T07:01:21.397Z,100.00
2023-01-06T07:03:50.151Z,100.00
2023-01-06T07:06:21.360Z,100.00
2023-01-06T07:08:50.215Z,100.00
2023-01-06T07:11:18.774Z,100.00
2023-01-06T07:13:48.797Z,100.00
2023-01-06T07:16:17.189Z,100.00
2023-01-06T07:18:45.309Z,100.00
2023-01-06T07:21:13.640Z,100.00
2023-01-06T07:23:41.797Z,100.00
2023-01-06T07:26:11.903Z,100.00
2023-01-06T07:28:40.101Z,100.00
2023-01-06T07:31:09.790Z,100.00
2023-01-06T07:33:37.961Z,100.00
2023-01-06T07:36:06.615Z,100.00
2023-01-06T07:38:34.760Z,100.00
2023-01-06T07:41:02.900Z,100.00
2023-01-06T07:43:31.106Z,100.00
2023-01-06T07:45:59.372Z,100.00
2023-01-06T07:48:29.286Z,100.00
2023-01-06T07:50:59.093Z,100.00
2023-01-06T07:53:27.527Z,100.00
2023-01-06T07:55:55.984Z,100.00
2023-01-06T07:58:25.145Z,100.00
2023-01-06T08:00:53.693Z,100.00
2023-01-06T08:03:21.972Z,100.00
2023-01-06T08:05:51.669Z,100.00
2023-01-06T08:08:19.745Z,100.00
2023-01-06T08:10:47.978Z,100.00
2023-01-06T08:13:17.192Z,100.00
2023-01-06T08:15:48.718Z,100.00
2023-01-06T08:18:16.918Z,100.00
2023-01-06T08:20:45.079Z,100.00
2023-01-06T08:23:14.678Z,100.00
2023-01-06T08:25:42.813Z,100.00
2023-01-06T08:28:10.933Z,100.00
2023-01-06T08:30:40.758Z,100.00
2023-01-06T08:33:08.882Z,100.00
2023-01-06T08:35:37.398Z,100.00
2023-01-06T08:38:05.587Z,100.00
2023-01-06T08:40:35.153Z,100.00
2023-01-06T08:43:03.353Z,100.00
2023-01-06T08:45:31.499Z,100.00
2023-01-06T08:47:59.687Z,100.00
2023-01-06T08:50:28.133Z,100.00
2023-01-06T08:52:56.268Z,100.00
2023-01-06T08:55:24.445Z,100.00
2023-01-06T08:57:55.050Z,100.00
2023-01-06T09:00:23.482Z,100.00
2023-01-06T09:02:58.155Z,100.00
2023-01-06T09:05:26.251Z,100.00
2023-01-06T09:07:54.998Z,100.00
2023-01-06T09:10:23.887Z,100.00
2023-01-06T09:12:53.508Z,100.00
2023-01-06T09:15:21.704Z,100.00
2023-01-06T09:17:50.192Z,100.00
2023-01-06T09:20:18.405Z,100.00
2023-01-06T09:22:46.758Z,100.00
2023-01-06T09:25:14.943Z,100.00
2023-01-06T09:27:43.050Z,100.00
2023-01-06T09:30:14.215Z,100.00
2023-01-06T09:32:42.312Z,100.00
2023-01-06T09:35:11.409Z,100.00
2023-01-06T09:37:39.573Z,100.00
2023-01-06T09:40:10.066Z,100.00
2023-01-06T09:42:52.769Z,100.00
2023-01-06T09:45:33.146Z,100.00
2023-01-06T09:48:05.263Z,100.00
2023-01-06T09:50:37.227Z,100.00
2023-01-06T09:53:08.061Z,100.00
2023-01-06T09:55:39.937Z,100.00
2023-01-06T09:58:14.127Z,100.00
2023-01-06T10:00:46.292Z,100.00
2023-01-06T10:03:16.371Z,100.00
2023-01-06T10:05:57.734Z,100.00
2023-01-06T10:08:35.003Z,100.00
2023-01-06T10:11:13.186Z,100.00
2023-01-06T10:13:54.110Z,100.00
2023-01-06T10:16:34.353Z,100.00
2023-01-06T10:19:16.520Z,100.00
2023-01-06T10:21:50.387Z,100.00
2023-01-06T10:24:45.367Z,100.00
2023-01-06T10:27:24.305Z,100.00
2023-01-06T10:29:55.500Z,100.00
2023-01-06T10:32:32.835Z,100.00
2023-01-06T10:35:02.070Z,100.00
2023-01-06T10:37:39.001Z,100.00
2023-01-06T10:40:19.641Z,100.00
2023-01-06T10:43:00.454Z,100.00
2023-01-06T10:45:37.983Z,100.00
2023-01-06T10:48:12.322Z,100.00
2023-01-06T10:50:40.801Z,100.00
2023-01-06T10:53:09.141Z,100.00
2023-01-06T10:55:41.885Z,100.00
2023-01-06T10:58:25.668Z,100.00
2023-01-06T11:00:59.489Z,100.00
2023-01-06T11:03:34.509Z,100.00
2023-01-06T11:06:09.811Z,100.00
2023-01-06T11:08:38.975Z,100.00
2023-01-06T11:11:26.801Z,100.00
2023-01-06T11:13:58.530Z,100.00
2023-01-06T11:16:28.945Z,100.00
2023-01-06T11:19:00.024Z,100.00
2023-01-06T11:21:40.135Z,77.55
2023-01-06T11:24:19.095Z,76.40
2023-01-06T11:26:53.313Z,77.88
2023-01-06T11:29:28.178Z,77.19
2023-01-06T11:31:57.548Z,74.29
2023-01-06T11:34:30.252Z,74.56
2023-01-06T11:36:59.326Z,74.97
2023-01-06T11:39:31.271Z,75.33
2023-01-06T11:42:06.266Z,74.70
2023-01-06T11:44:36.746Z,74.12
2023-01-06T11:47:08.361Z,74.31
2023-01-06T11:49:42.663Z,74.11
2023-01-06T11:52:22.933Z,73.92
2023-01-06T11:54:59.891Z,73.52
2023-01-06T11:57:41.413Z,74.52
2023-01-06T12:00:33.517Z,73.28
2023-01-06T12:03:09.559Z,72.92
2023-01-06T12:05:46.995Z,72.78
2023-01-06T12:08:21.093Z,73.15
2023-01-06T12:10:54.720Z,72.19
2023-01-06T12:13:23.561Z,72.52
2023-01-06T12:16:01.214Z,71.67
2023-01-06T12:18:33.288Z,71.23
2023-01-06T12:21:05.150Z,71.17
2023-01-06T12:23:36.077Z,71.25
2023-01-06T12:26:10.132Z,70.33
2023-01-06T12:28:41.753Z,69.55
2023-01-06T12:31:16.168Z,72.56
2023-01-06T12:33:51.522Z,72.54
2023-01-06T12:36:29.136Z,68.54
2023-01-06T12:38:58.684Z,68.54
2023-01-06T12:41:33.409Z,68.22
2023-01-06T12:44:11.145Z,68.02
2023-01-06T12:46:48.027Z,65.21
2023-01-06T12:49:22.982Z,63.89
2023-01-06T12:51:56.838Z,63.22
2023-01-06T12:54:30.332Z,62.70
2023-01-06T12:57:12.253Z,63.21
2023-01-06T12:59:50.799Z,63.63
2023-01-06T13:02:36.928Z,64.06
2023-01-06T13:05:24.351Z,62.43
2023-01-06T13:08:08.840Z,64.12
2023-01-06T13:10:44.200Z,60.31
2023-01-06T13:13:56.970Z,59.70
2023-01-06T13:16:32.371Z,56.28
2023-01-06T13:19:11.732Z,53.92
2023-01-06T13:21:41.355Z,51.54
2023-01-06T13:24:30.970Z,48.88
2023-01-06T13:27:40.739Z,45.88
2023-01-06T13:30:26.961Z,41.72
2023-01-06T13:33:23.873Z,37.99
2023-01-06T13:36:16.236Z,36.09
2023-01-06T13:38:58.454Z,36.52
2023-01-06T13:41:33.053Z,39.37
2023-01-06T13:44:02.965Z,41.94
2023-01-06T13:46:33.678Z,42.32
2023-01-06T13:49:05.405Z,43.00
2023-01-06T13:51:36.293Z,43.85
2023-01-06T13:54:05.518Z,43.79
2023-01-06T13:56:37.402Z,44.07
2023-01-06T13:59:23.934Z,44.97
2023-01-06T14:01:53.812Z,47.42
2023-01-06T14:04:55.258Z,51.04
2023-01-06T14:07:42.691Z,55.13
2023-01-06T14:10:32.603Z,60.60
2023-01-06T14:13:04.955Z,62.70
2023-01-06T14:15:34.981Z,64.16
2023-01-06T14:18:04.890Z,65.54
2023-01-06T14:20:36.282Z,68.29
2023-01-06T14:23:06.894Z,68.75
2023-01-06T14:25:40.711Z,70.12
2023-01-06T14:28:28.140Z,73.99
2023-01-06T14:31:28.760Z,75.88
2023-01-06T14:33:59.000Z,76.08
2023-01-06T14:36:30.869Z,78.07
2023-01-06T14:39:03.489Z,78.20
2023-01-06T14:41:36.503Z,79.96
2023-01-06T14:44:12.842Z,81.73
2023-01-06T14:46:44.584Z,82.26
2023-01-06T14:49:18.087Z,83.67
2023-01-06T14:51:47.525Z,84.61
2023-01-06T14:54:23.216Z,85.38
2023-01-06T14:56:55.476Z,85.96
2023-01-06T14:59:25.282Z,86.50
2023-01-06T15:01:59.965Z,87.05
2023-01-06T15:04:31.774Z,87.09
2023-01-06T15:07:07.174Z,88.50
2023-01-06T15:09:35.344Z,89.28
2023-01-06T15:12:03.471Z,89.64
2023-01-06T15:14:35.070Z,89.96
2023-01-06T15:17:07.481Z,89.13
2023-01-06T15:19:36.608Z,88.31
2023-01-06T15:22:09.014Z,89.00
2023-01-06T15:24:41.773Z,90.60
2023-01-06T15:27:14.924Z,91.75
2023-01-06T15:29:53.005Z,92.92
2023-01-06T15:32:22.591Z,93.87
2023-01-06T15:34:52.139Z,93.71
2023-01-06T15:37:22.294Z,94.08
2023-01-06T15:39:51.341Z,93.94
2023-01-06T15:42:23.665Z,94.58
2023-01-06T15:44:58.613Z,95.62
2023-01-06T15:47:33.499Z,96.53
2023-01-06T15:50:04.824Z,97.24
2023-01-06T15:52:36.701Z,97.87
2023-01-06T15:55:07.455Z,98.49
2023-01-06T15:57:39.354Z,99.34
2023-01-06T16:00:20.473Z,99.20
2023-01-06T16:02:49.750Z,100.00
2023-01-06T16:05:34.973Z,100.00
2023-01-06T16:08:03.381Z,100.00
2023-01-06T16:10:37.559Z,100.00
2023-01-06T16:13:15.286Z,100.00
2023-01-06T16:15:49.442Z,100.00
2023-01-06T16:18:19.518Z,100.00
2023-01-06T16:20:47.740Z,100.00
2023-01-06T16:23:26.468Z,100.00
2023-01-06T16:26:05.190Z,100.00
2023-01-06T16:28:33.971Z,100.00
2023-01-06T16:31:09.669Z,100.00
2023-01-06T16:33:41.287Z,100.00
2023-01-06T16:36:15.179Z,100.00
2023-01-06T16:38:45.175Z,100.00
2023-01-06T16:41:18.916Z,100.00
2023-01-06T16:43:47.988Z,100.00
2023-01-06T16:46:21.989Z,100.00
2023-01-06T16:48:53.278Z,100.00
2023-01-06T16:51:21.755Z,100.00
2023-01-06T16:53:50.704Z,100.00
2023-01-06T16:56:22.814Z,100.00
2023-01-06T16:58:56.905Z,100.00
2023-01-06T17:01:28.247Z,100.00
2023-01-06T17:03:59.107Z,100.00
2023-01-06T17:06:29.017Z,100.00
2023-01-06T17:09:01.575Z,100.00
2023-01-06T17:11:33.373Z,100.00
2023-01-06T17:14:05.239Z,100.00
2023-01-06T17:16:40.630Z,100.00
2023-01-06T17:19:19.512Z,100.00
2023-01-06T17:21:49.559Z,100.00
2023-01-06T17:24:21.131Z,100.00
2023-01-06T17:26:51.587Z,100.00
2023-01-06T17:29:22.053Z,100.00
2023-01-06T17:31:56.486Z,100.00
2023-01-06T17:34:31.534Z,100.00
2023-01-06T17:37:04.835Z,100.00
2023-01-06T17:39:39.025Z,100.00
2023-01-06T17:42:27.158Z,100.00
2023-01-06T17:44:58.173Z,100.00
2023-01-06T17:48:01.830Z,100.00
2023-01-06T17:50:33.039Z,100.00
2023-01-06T17:53:33.076Z,100.00
2023-01-06T17:56:03.006Z,100.00
2023-01-06T17:58:33.103Z,100.00
2023-01-06T18:01:02.123Z,100.00
2023-01-06T18:03:34.009Z,100.00
2023-01-06T18:06:19.334Z,100.00
2023-01-06T18:08:49.221Z,100.00
2023-01-06T18:11:35.495Z,100.00
2023-01-06T18:14:19.256Z,100.00
2023-01-06T18:16:48.457Z,100.00
2023-01-06T18:19:30.908Z,100.00
2023-01-06T18:21:59.338Z,100.00
2023-01-06T18:24:32.122Z,100.00
2023-01-06T18:27:01.369Z,100.00
2023-01-06T18:29:36.442Z,100.00
2023-01-06T18:32:25.125Z,100.00
2023-01-06T18:34:56.282Z,100.00
2023-01-06T18:37:26.446Z,100.00
2023-01-06T18:39:57.991Z,100.00
2023-01-06T18:42:28.502Z,100.00
2023-01-06T18:45:16.586Z,100.00
2023-01-06T18:47:47.466Z,100.00
2023-01-06T18:50:29.829Z,100.00
2023-01-06T18:52:58.840Z,100.00
2023-01-06T18:55:32.409Z,100.00
2023-01-06T18:58:03.702Z,100.00
2023-01-06T19:00:36.413Z,100.00
2023-01-06T19:03:38.329Z,100.00
2023-01-06T19:06:38.115Z,100.00
2023-01-06T19:09:19.115Z,100.00
2023-01-06T19:11:47.928Z,100.00
2023-01-06T19:14:20.068Z,100.00
2023-01-06T19:16:53.689Z,100.00
2023-01-06T19:19:28.836Z,100.00
2023-01-06T19:22:11.125Z,100.00
2023-01-06T19:24:44.540Z,100.00
2023-01-06T19:27:32.901Z,100.00
2023-01-06T19:30:42.216Z,100.00
2023-01-06T19:33:24.637Z,100.00
2023-01-06T19:35:53.985Z,100.00
2023-01-06T19:38:32.128Z,100.00
2023-01-06T19:41:02.406Z,100.00
2023-01-06T19:43:32.836Z,100.00
2023-01-06T19:46:04.976Z,100.00
2023-01-06T19:48:39.182Z,100.00
2023-01-06T19:51:24.182Z,100.00
2023-01-06T19:53:56.515Z,100.00
2023-01-06T19:56:26.404Z,100.00
2023-01-06T19:58:56.545Z,100.00
2023-01-06T20:01:25.523Z,100.00
2023-01-06T20:03:55.490Z,100.00
2023-01-06T20:06:24.907Z,100.00
2023-01-06T20:08:54.664Z,100.00
2023-01-06T20:11:24.929Z,100.00
2023-01-06T20:13:53.403Z,100.00
2023-01-06T20:16:21.700Z,100.00
2023-01-06T20:18:50.715Z,100.00
2023-01-06T20:21:18.914Z,100.00
2023-01-06T20:23:47.299Z,100.00
2023-01-06T20:26:17.164Z,100.00
2023-01-06T20:28:45.385Z,100.00
2023-01-06T20:31:13.604Z,100.00
2023-01-06T20:33:41.723Z,100.00
2023-01-06T20:36:10.144Z,100.00
2023-01-06T20:38:38.265Z,100.00
2023-01-06T20:41:06.911Z,100.00
2023-01-06T20:43:36.495Z,100.00
2023-01-06T20:46:05.702Z,100.00
2023-01-06T20:48:33.922Z,100.00
2023-01-06T20:51:02.359Z,100.00
2023-01-06T20:53:30.678Z,100.00
2023-01-06T20:55:59.043Z,100.00
2023-01-06T20:58:27.615Z,100.00
2023-01-06T21:00:57.370Z,100.00
2023-01-06T21:03:25.582Z,100.00
2023-01-06T21:05:54.023Z,100.00
2023-01-06T21:08:22.394Z,100.00
2023-01-06T21:10:50.600Z,100.00
2023-01-06T21:13:18.861Z,100.00
2023-01-06T21:15:47.105Z,100.00
2023-01-06T21:18:16.771Z,100.00
2023-01-06T21:20:44.959Z,100.00
2023-01-06T21:23:13.168Z,100.00
2023-01-06T21:25:41.399Z,100.00
2023-01-06T21:28:09.656Z,100.00
2023-01-06T21:30:37.904Z,100.00
2023-01-06T21:33:06.233Z,100.00
2023-01-06T21:35:35.893Z,100.00
2023-01-06T21:38:05.387Z,100.00
2023-01-06T21:40:33.567Z,100.00
2023-01-06T21:43:09.964Z,100.00
2023-01-06T21:45:38.603Z,100.00
2023-01-06T21:48:08.092Z,100.00
2023-01-06T21:50:40.668Z,100.00
2023-01-06T21:53:10.773Z,100.00
2023-01-06T21:55:40.555Z,100.00
2023-01-06T21:58:08.838Z,100.00
2023-01-06T22:00:37.079Z,100.00
2023-01-06T22:03:05.824Z,100.00
2023-01-06T22:05:35.123Z,100.00
2023-01-06T22:08:06.301Z,100.00
2023-01-06T22:10:35.111Z,100.00
2023-01-06T22:13:04.080Z,100.00
2023-01-06T22:15:32.674Z,100.00
2023-01-06T22:18:01.897Z,100.00
2023-01-06T22:20:32.547Z,100.00
2023-01-06T22:23:02.915Z,100.00
2023-01-06T22:25:32.614Z,100.00
2023-01-06T22:28:00.824Z,100.00
2023-01-06T22:30:30.659Z,100.00
2023-01-06T22:32:59.103Z,100.00
2023-01-06T22:35:27.355Z,100.00
2023-01-06T22:37:55.864Z,100.00
2023-01-06T22:40:24.240Z,100.00
2023-01-06T22:42:53.839Z,100.00
2023-01-06T22:45:22.139Z,100.00
2023-01-06T22:47:50.661Z,100.00
2023-01-06T22:50:19.048Z,100.00
2023-01-06T22:52:47.248Z,100.00
2023-01-06T22:55:15.452Z,100.00
2023-01-06T22:57:43.612Z,100.00
2023-01-06T23:00:16.841Z,100.00
2023-01-06T23:02:45.626Z,100.00
2023-01-06T23:05:13.898Z,100.00
2023-01-06T23:07:43.806Z,100.00
2023-01-06T23:10:15.074Z,100.00
2023-01-06T23:12:44.363Z,100.00
2023-01-06T23:15:14.187Z,100.00
2023-01-06T23:17:42.389Z,100.00
2023-01-06T23:20:11.644Z,100.00
2023-01-06T23:22:39.950Z,100.00
2023-01-06T23:25:08.867Z,100.00
2023-01-06T23:27:38.481Z,100.00
2023-01-06T23:30:07.704Z,100.00
2023-01-06T23:32:37.387Z,100.00
2023-01-06T23:35:06.007Z,100.00
2023-01-06T23:37:34.621Z,100.00
2023-01-06T23:40:02.860Z,100.00
2023-01-06T23:42:34.469Z,100.00
2023-01-06T23:45:06.091Z,100.00
2023-01-06T23:47:34.344Z,100.00
2023-01-06T23:50:04.132Z,100.00
2023-01-06T23:52:32.314Z,100.00
2023-01-06T23:55:00.475Z,100.00
2023-01-06T23:57:29.472Z,100.00
2023-01-06T23:59:57.686Z,100.00
