createdAt,value
2022-10-11T00:01:13.971Z,16.50
2022-10-11T00:03:18.770Z,18.83
2022-10-11T00:05:20.982Z,14.43
2022-10-11T00:07:23.090Z,18.08
2022-10-11T00:09:25.453Z,16.63
2022-10-11T00:11:39.863Z,19.77
2022-10-11T00:13:53.415Z,18.70
2022-10-11T00:16:12.375Z,18.08
2022-10-11T00:18:14.567Z,16.90
2022-10-11T00:20:28.586Z,17.98
2022-10-11T00:22:42.051Z,17.48
2022-10-11T00:24:55.318Z,16.75
2022-10-11T00:27:09.365Z,15.32
2022-10-11T00:29:23.483Z,17.02
2022-10-11T00:31:37.729Z,13.35
2022-10-11T00:33:53.967Z,10.30
2022-10-11T00:36:08.968Z,9.27
2022-10-11T00:38:23.568Z,8.60
2022-10-11T00:40:38.693Z,8.10
2022-10-11T00:42:51.941Z,8.90
2022-10-11T00:45:27.977Z,7.07
2022-10-11T00:47:41.507Z,7.15
2022-10-11T00:49:57.855Z,5.90
2022-10-11T00:52:29.261Z,6.18
2022-10-11T00:54:46.041Z,5.80
2022-10-11T00:57:07.223Z,5.80
2022-10-11T00:59:29.713Z,6.65
2022-10-11T01:01:41.982Z,6.32
2022-10-11T01:05:46.545Z,7.95
2022-10-11T01:07:48.861Z,6.57
2022-10-11T01:09:51.620Z,7.85
2022-10-11T01:12:12.761Z,9.07
2022-10-11T01:14:54.420Z,7.30
2022-10-11T01:17:43.909Z,6.82
2022-10-11T01:20:03.267Z,8.60
2022-10-11T01:22:55.203Z,10.43
2022-10-11T01:25:26.848Z,8.55
2022-10-11T01:27:58.860Z,7.13
2022-10-11T01:30:19.667Z,8.82
2022-10-11T01:32:58.170Z,10.03
2022-10-11T01:35:27.190Z,9.52
2022-10-11T01:37:48.424Z,8.48
2022-10-11T01:40:09.661Z,7.38
2022-10-11T01:42:25.440Z,8.13
2022-10-11T01:44:41.822Z,7.78
2022-10-11T01:46:55.497Z,9.38
2022-10-11T01:49:10.101Z,8.35
2022-10-11T01:51:28.889Z,8.23
2022-10-11T01:53:55.183Z,9.63
2022-10-11T01:56:27.090Z,9.70
2022-10-11T01:59:14.211Z,7.30
2022-10-11T02:01:37.131Z,10.13
2022-10-11T02:03:57.779Z,9.32
2022-10-11T02:06:28.152Z,8.40
2022-10-11T02:08:50.415Z,7.55
2022-10-11T02:11:04.650Z,8.73
2022-10-11T02:13:41.337Z,8.48
2022-10-11T02:15:58.615Z,8.18
2022-10-11T02:18:21.077Z,9.30
2022-10-11T02:20:37.478Z,9.45
2022-10-11T02:22:57.956Z,9.27
2022-10-11T02:25:15.517Z,9.85
2022-10-11T02:27:33.740Z,8.65
2022-10-11T02:29:50.102Z,8.55
2022-10-11T02:32:04.508Z,9.95
2022-10-11T02:34:23.063Z,9.13
2022-10-11T02:36:46.514Z,9.45
2022-10-11T02:39:08.111Z,9.85
2022-10-11T02:41:46.657Z,10.00
2022-10-11T02:44:17.595Z,9.93
2022-10-11T02:46:31.953Z,10.43
2022-10-11T02:48:45.440Z,10.23
2022-10-11T02:50:59.888Z,11.40
2022-10-11T02:53:27.054Z,11.93
2022-10-11T02:55:38.673Z,9.52
2022-10-11T02:57:52.415Z,10.48
2022-10-11T03:00:07.126Z,10.40
2022-10-11T03:02:19.427Z,10.48
2022-10-11T03:04:33.628Z,10.75
2022-10-11T03:06:46.314Z,12.38
2022-10-11T03:08:58.821Z,11.10
2022-10-11T03:11:12.892Z,12.50
2022-10-11T03:13:27.026Z,12.73
2022-10-11T03:15:40.313Z,11.65
2022-10-11T03:17:54.117Z,12.45
2022-10-11T03:20:08.591Z,11.85
2022-10-11T03:22:21.433Z,11.95
2022-10-11T03:24:35.022Z,12.65
2022-10-11T03:27:01.660Z,13.07
2022-10-11T03:29:15.082Z,12.07
2022-10-11T03:31:28.861Z,14.10
2022-10-11T03:33:41.991Z,13.50
2022-10-11T03:35:56.115Z,13.38
2022-10-11T03:38:17.312Z,14.63
2022-10-11T03:40:31.010Z,13.38
2022-10-11T03:42:43.657Z,14.40
2022-10-11T03:44:59.712Z,15.25
2022-10-11T03:47:13.541Z,14.55
2022-10-11T03:49:27.704Z,14.82
2022-10-11T03:51:41.936Z,15.20
2022-10-11T03:53:54.721Z,14.15
2022-10-11T03:56:09.951Z,14.80
2022-10-11T03:58:24.195Z,15.02
2022-10-11T04:00:36.472Z,16.90
2022-10-11T04:02:48.405Z,15.15
2022-10-11T04:05:02.832Z,16.70
2022-10-11T04:07:16.687Z,15.27
2022-10-11T04:09:29.507Z,16.50
2022-10-11T04:11:41.982Z,16.42
2022-10-11T04:13:57.175Z,16.27
2022-10-11T04:16:10.259Z,15.35
2022-10-11T04:18:22.973Z,16.65
2022-10-11T04:20:37.229Z,16.50
2022-10-11T04:22:51.291Z,16.33
2022-10-11T04:25:07.208Z,15.38
2022-10-11T04:27:23.908Z,15.15
2022-10-11T04:29:38.800Z,15.18
2022-10-11T04:31:53.275Z,16.17
2022-10-11T04:34:07.214Z,14.40
2022-10-11T04:36:21.338Z,15.60
2022-10-11T04:38:33.991Z,13.32
2022-10-11T04:40:48.016Z,13.20
2022-10-11T04:43:02.551Z,11.68
2022-10-11T04:45:17.190Z,11.18
2022-10-11T04:47:45.939Z,9.60
2022-10-11T04:50:07.263Z,10.30
2022-10-11T04:52:26.041Z,10.15
2022-10-11T04:54:40.793Z,9.65
2022-10-11T04:56:55.784Z,10.73
2022-10-11T04:59:10.195Z,9.50
2022-10-11T05:01:24.695Z,8.88
2022-10-11T05:03:38.403Z,9.27
2022-10-11T05:05:50.562Z,9.98
2022-10-11T05:08:04.312Z,10.38
2022-10-11T05:10:18.569Z,11.07
2022-10-11T05:12:33.572Z,11.20
2022-10-11T05:14:47.158Z,10.90
2022-10-11T05:17:01.104Z,12.63
2022-10-11T05:19:15.171Z,10.77
2022-10-11T05:21:30.408Z,11.82
2022-10-11T05:23:44.092Z,11.18
2022-10-11T05:25:58.583Z,12.82
2022-10-11T05:28:10.664Z,13.25
2022-10-11T05:30:24.828Z,14.68
2022-10-11T05:32:38.870Z,12.63
2022-10-11T05:34:53.005Z,14.20
2022-10-11T05:37:08.535Z,8.93
2022-10-11T05:39:21.443Z,9.20
2022-10-11T05:41:35.929Z,13.93
2022-10-11T05:43:49.893Z,7.65
2022-10-11T05:46:05.317Z,6.07
2022-10-11T05:48:19.917Z,5.00
2022-10-11T05:50:32.768Z,5.95
2022-10-11T05:52:46.637Z,4.20
2022-10-11T05:54:59.334Z,3.47
2022-10-11T05:57:13.715Z,3.78
2022-10-11T05:59:28.251Z,3.72
2022-10-11T06:01:40.609Z,3.25
2022-10-11T06:03:53.625Z,3.60
2022-10-11T06:06:06.048Z,3.42
2022-10-11T06:08:19.733Z,3.80
2022-10-11T06:10:34.003Z,3.42
2022-10-11T06:12:48.757Z,3.78
2022-10-11T06:15:18.874Z,3.40
2022-10-11T06:18:36.203Z,3.90
2022-10-11T06:21:09.181Z,3.75
2022-10-11T06:23:36.852Z,3.28
2022-10-11T06:26:09.358Z,3.70
2022-10-11T06:28:37.289Z,3.65
2022-10-11T06:30:48.978Z,3.47
2022-10-11T06:33:20.864Z,3.33
2022-10-11T06:35:48.510Z,3.20
2022-10-11T06:38:30.781Z,3.20
2022-10-11T06:40:58.522Z,3.40
2022-10-11T06:43:25.527Z,3.22
2022-10-11T06:45:52.702Z,3.17
2022-10-11T06:48:23.206Z,3.28
2022-10-11T06:51:00.481Z,2.80
2022-10-11T06:53:28.444Z,2.55
2022-10-11T06:56:09.880Z,2.00
2022-10-11T06:58:37.512Z,2.17
2022-10-11T07:01:20.716Z,2.60
2022-10-11T07:03:55.604Z,2.50
2022-10-11T07:06:26.246Z,2.22
2022-10-11T07:08:56.320Z,2.78
2022-10-11T07:11:26.475Z,1.98
2022-10-11T07:14:00.304Z,2.10
2022-10-11T07:16:30.799Z,2.70
2022-10-11T07:19:03.385Z,1.90
2022-10-11T07:21:32.084Z,2.95
2022-10-11T07:24:05.605Z,1.77
2022-10-11T07:26:38.800Z,2.47
2022-10-11T07:29:15.035Z,1.77
2022-10-11T07:31:43.619Z,1.80
2022-10-11T07:33:56.454Z,2.20
2022-10-11T07:36:30.572Z,2.17
2022-10-11T07:39:08.985Z,2.50
2022-10-11T07:41:38.155Z,2.10
2022-10-11T07:44:22.390Z,2.20
2022-10-11T07:46:35.357Z,2.20
2022-10-11T07:49:02.806Z,2.40
2022-10-11T07:51:38.680Z,2.22
2022-10-11T07:53:56.797Z,2.05
2022-10-11T07:56:37.087Z,2.53
2022-10-11T07:58:53.594Z,2.33
2022-10-11T08:01:21.348Z,2.60
2022-10-11T08:03:51.895Z,2.80
2022-10-11T08:06:23.933Z,3.28
2022-10-11T08:08:37.031Z,2.47
2022-10-11T08:11:07.345Z,2.45
2022-10-11T08:13:38.139Z,2.38
2022-10-11T08:16:14.309Z,3.05
2022-10-11T08:18:51.179Z,2.33
2022-10-11T08:21:21.608Z,2.55
2022-10-11T08:23:50.917Z,2.85
2022-10-11T08:26:22.055Z,2.72
2022-10-11T08:28:50.251Z,2.92
2022-10-11T08:31:02.437Z,2.90
2022-10-11T08:33:33.604Z,2.90
2022-10-11T08:35:46.798Z,3.17
2022-10-11T08:38:14.230Z,3.67
2022-10-11T08:40:34.251Z,3.25
2022-10-11T08:43:07.014Z,3.00
2022-10-11T08:45:52.304Z,2.97
2022-10-11T08:48:41.788Z,2.88
2022-10-11T08:51:18.534Z,2.63
2022-10-11T08:54:07.779Z,3.33
2022-10-11T08:56:40.117Z,2.50
2022-10-11T08:59:13.134Z,2.53
2022-10-11T09:01:36.236Z,2.47
2022-10-11T09:03:51.864Z,2.58
2022-10-11T09:06:17.078Z,2.90
2022-10-11T09:08:29.202Z,2.42
2022-10-11T09:10:58.630Z,2.53
2022-10-11T09:13:17.741Z,2.45
2022-10-11T09:15:49.297Z,2.45
2022-10-11T09:18:16.303Z,2.20
2022-10-11T09:20:40.385Z,2.97
2022-10-11T09:23:13.938Z,1.90
2022-10-11T09:25:22.245Z,2.05
2022-10-11T09:27:50.398Z,2.20
2022-10-11T09:30:14.818Z,2.30
2022-10-11T09:32:22.750Z,2.50
2022-10-11T09:34:32.395Z,2.00
2022-10-11T09:36:42.987Z,2.45
2022-10-11T09:38:56.964Z,2.03
2022-10-11T09:41:23.825Z,2.53
2022-10-11T09:43:26.060Z,2.00
2022-10-11T09:45:28.159Z,3.15
2022-10-11T09:47:33.104Z,2.65
2022-10-11T09:49:42.778Z,2.33
2022-10-11T09:51:57.037Z,3.00
2022-10-11T09:54:05.614Z,2.35
2022-10-11T09:56:08.518Z,2.58
2022-10-11T09:58:26.139Z,3.10
2022-10-11T10:00:33.749Z,2.15
2022-10-11T10:02:46.980Z,2.65
2022-10-11T10:05:08.397Z,2.40
2022-10-11T10:07:13.209Z,2.63
2022-10-11T10:09:26.661Z,2.05
2022-10-11T10:11:37.060Z,2.25
2022-10-11T10:13:52.495Z,2.08
2022-10-11T10:15:59.357Z,2.25
2022-10-11T10:18:03.092Z,2.90
2022-10-11T10:20:06.594Z,2.28
2022-10-11T10:22:19.375Z,2.17
2022-10-11T10:24:29.497Z,3.00
2022-10-11T10:26:32.978Z,3.22
2022-10-11T10:28:35.950Z,2.83
2022-10-11T10:30:51.203Z,2.90
2022-10-11T10:32:57.113Z,3.10
2022-10-11T10:35:14.171Z,2.40
2022-10-11T10:37:23.996Z,2.65
2022-10-11T10:39:35.380Z,3.03
2022-10-11T10:41:37.629Z,2.28
2022-10-11T10:43:43.165Z,2.67
2022-10-11T10:46:08.303Z,2.67
2022-10-11T10:49:01.735Z,2.40
2022-10-11T10:51:01.089Z,2.17
2022-10-11T10:53:20.925Z,2.70
2022-10-11T10:55:40.317Z,3.08
2022-10-11T10:57:51.322Z,2.60
2022-10-11T11:00:22.399Z,3.03
2022-10-11T11:02:44.412Z,2.78
2022-10-11T11:07:28.699Z,2.67
2022-10-11T11:09:58.662Z,3.50
2022-10-11T11:12:25.457Z,3.08
2022-10-11T11:14:27.508Z,2.75
2022-10-11T11:16:42.239Z,3.33
2022-10-11T11:18:56.047Z,3.28
2022-10-11T11:21:16.090Z,3.70
2022-10-11T11:23:20.827Z,2.40
2022-10-11T11:25:35.484Z,2.45
2022-10-11T11:28:18.674Z,2.95
2022-10-11T11:32:49.458Z,2.45
2022-10-11T11:35:01.325Z,2.80
2022-10-11T11:37:09.916Z,2.47
2022-10-11T11:39:20.907Z,3.58
2022-10-11T11:41:30.959Z,3.70
2022-10-11T11:43:46.619Z,3.38
2022-10-11T11:45:58.038Z,2.40
2022-10-11T11:48:06.800Z,2.88
2022-10-11T11:50:23.845Z,2.55
2022-10-11T11:52:34.926Z,2.72
2022-10-11T11:55:03.058Z,3.38
2022-10-11T11:57:18.912Z,2.65
2022-10-11T11:59:27.855Z,3.40
2022-10-11T12:01:48.151Z,3.22
2022-10-11T12:04:04.242Z,2.80
2022-10-11T12:06:12.375Z,3.08
2022-10-11T12:08:31.927Z,2.65
2022-10-11T12:10:53.669Z,2.83
2022-10-11T12:13:40.551Z,2.92
2022-10-11T12:16:15.840Z,2.83
2022-10-11T12:18:18.338Z,2.85
2022-10-11T12:20:41.391Z,3.08
2022-10-11T12:23:00.479Z,3.00
2022-10-11T12:25:18.387Z,2.97
2022-10-11T12:27:42.302Z,2.75
2022-10-11T12:29:49.559Z,2.50
2022-10-11T12:32:29.192Z,3.17
2022-10-11T12:34:38.578Z,2.72
2022-10-11T12:36:40.659Z,3.42
2022-10-11T12:38:42.781Z,2.55
2022-10-11T12:40:47.394Z,2.85
2022-10-11T12:43:14.377Z,3.13
2022-10-11T12:45:18.959Z,2.78
2022-10-11T12:47:52.906Z,2.50
2022-10-11T12:50:39.211Z,2.50
2022-10-11T12:53:03.636Z,7.53
2022-10-11T12:55:25.396Z,3.88
2022-10-11T12:57:51.963Z,3.70
2022-10-11T12:59:54.112Z,4.38
2022-10-11T13:04:12.858Z,3.38
2022-10-11T13:06:45.397Z,2.75
2022-10-11T13:09:11.643Z,2.72
2022-10-11T13:11:23.644Z,3.70
2022-10-11T13:13:38.904Z,2.85
2022-10-11T13:15:43.768Z,3.33
2022-10-11T13:17:46.087Z,2.80
2022-10-11T13:21:59.511Z,2.67
2022-10-11T13:24:05.115Z,2.70
2022-10-11T13:26:08.654Z,2.75
2022-10-11T13:28:11.540Z,3.50
2022-10-11T13:30:19.699Z,3.58
2022-10-11T13:32:26.442Z,3.40
2022-10-11T13:34:33.015Z,4.22
2022-10-11T13:36:37.501Z,4.22
2022-10-11T13:38:40.788Z,3.83
2022-10-11T13:40:45.311Z,3.30
2022-10-11T13:42:51.528Z,3.42
2022-10-11T13:44:53.980Z,3.72
2022-10-11T13:49:04.585Z,2.90
2022-10-11T13:51:26.469Z,3.20
2022-10-11T13:53:28.784Z,4.30
2022-10-11T13:55:37.046Z,3.22
2022-10-11T13:57:47.044Z,3.53
2022-10-11T13:59:50.023Z,3.70
2022-10-11T14:04:07.303Z,4.03
2022-10-11T14:06:10.247Z,4.30
2022-10-11T14:08:24.648Z,3.47
2022-10-11T14:10:27.098Z,4.38
2022-10-11T14:12:35.749Z,3.65
2022-10-11T14:14:42.773Z,4.07
2022-10-11T14:16:56.498Z,3.92
2022-10-11T14:18:58.794Z,4.47
2022-10-11T14:21:24.271Z,3.97
2022-10-11T14:23:26.674Z,4.00
2022-10-11T14:27:31.298Z,3.42
2022-10-11T14:29:39.741Z,5.10
2022-10-11T14:31:42.307Z,3.85
2022-10-11T14:33:47.385Z,3.95
2022-10-11T14:35:49.575Z,4.70
2022-10-11T14:37:52.488Z,3.85
2022-10-11T14:40:00.935Z,4.45
2022-10-11T14:42:06.511Z,4.17
2022-10-11T14:44:16.833Z,4.18
2022-10-11T14:46:25.203Z,3.30
2022-10-11T14:48:50.089Z,4.22
2022-10-11T14:51:00.422Z,4.35
2022-10-11T14:53:04.227Z,6.30
2022-10-11T14:55:07.078Z,5.28
2022-10-11T14:57:12.995Z,4.30
2022-10-11T14:59:18.254Z,5.60
2022-10-11T15:01:20.449Z,4.70
2022-10-11T15:03:22.534Z,4.43
2022-10-11T15:05:31.171Z,4.88
2022-10-11T15:07:35.799Z,5.90
2022-10-11T15:09:37.857Z,4.43
2022-10-11T15:11:40.576Z,5.13
2022-10-11T15:13:43.042Z,4.82
2022-10-11T15:15:45.587Z,5.25
2022-10-11T15:17:50.164Z,4.93
2022-10-11T15:19:52.548Z,4.82
2022-10-11T15:23:57.144Z,6.22
2022-10-11T15:25:59.827Z,4.65
2022-10-11T15:28:02.356Z,5.30
2022-10-11T15:30:14.361Z,5.60
2022-10-11T15:32:16.487Z,5.68
2022-10-11T15:34:18.535Z,5.10
2022-10-11T15:36:22.630Z,5.70
2022-10-11T15:38:25.991Z,5.80
2022-10-11T15:40:33.456Z,6.43
2022-10-11T15:42:35.679Z,5.28
2022-10-11T15:44:37.790Z,6.13
2022-10-11T15:46:41.644Z,7.65
2022-10-11T15:48:44.686Z,8.18
2022-10-11T15:50:47.332Z,8.63
2022-10-11T15:52:52.778Z,6.13
2022-10-11T15:54:54.939Z,6.03
2022-10-11T15:56:57.012Z,7.05
2022-10-11T15:58:59.201Z,7.60
2022-10-11T16:01:06.195Z,6.45
2022-10-11T16:03:11.935Z,6.28
2022-10-11T16:05:14.002Z,6.70
2022-10-11T16:07:16.249Z,6.15
2022-10-11T16:09:18.272Z,6.85
2022-10-11T16:11:20.441Z,7.63
2022-10-11T16:13:22.590Z,6.57
2022-10-11T16:15:25.017Z,7.32
2022-10-11T16:17:27.201Z,7.38
2022-10-11T16:19:29.518Z,8.57
2022-10-11T16:23:33.597Z,7.78
2022-10-11T16:25:36.119Z,7.65
2022-10-11T16:27:38.255Z,10.50
2022-10-11T16:29:40.397Z,10.05
2022-10-11T16:31:42.521Z,9.57
2022-10-11T16:33:48.099Z,9.45
2022-10-11T16:35:50.904Z,11.32
2022-10-11T16:39:55.103Z,11.15
2022-10-11T16:43:59.883Z,10.65
2022-10-11T16:48:05.049Z,12.48
2022-10-11T16:50:07.934Z,14.30
2022-10-11T16:52:14.285Z,13.68
2022-10-11T16:54:20.462Z,13.10
2022-10-11T16:56:26.111Z,13.00
2022-10-11T16:58:31.285Z,15.02
2022-10-11T17:00:33.988Z,13.88
2022-10-11T17:04:38.770Z,14.77
2022-10-11T17:06:41.446Z,17.33
2022-10-11T17:08:43.864Z,17.73
2022-10-11T17:12:50.411Z,19.08
2022-10-11T17:14:52.901Z,21.25
2022-10-11T17:16:57.779Z,30.27
2022-10-11T17:19:00.213Z,29.13
2022-10-11T17:21:05.281Z,32.65
2022-10-11T17:23:10.230Z,34.70
2022-10-11T17:25:12.650Z,28.63
2022-10-11T17:27:15.769Z,29.13
2022-10-11T17:29:19.238Z,41.92
2022-10-11T17:31:28.062Z,36.78
2022-10-11T17:33:34.023Z,27.38
2022-10-11T17:39:45.062Z,23.25
2022-10-11T17:41:47.700Z,22.92
2022-10-11T17:43:50.025Z,25.92
2022-10-11T17:46:00.125Z,31.48
2022-10-11T17:48:04.222Z,29.52
2022-10-11T17:50:06.842Z,27.27
2022-10-11T17:52:09.135Z,27.02
2022-10-11T17:54:13.200Z,28.23
2022-10-11T17:56:18.220Z,26.38
2022-10-11T17:58:20.536Z,30.13
2022-10-11T18:00:23.214Z,32.92
2022-10-11T18:02:25.356Z,25.95
2022-10-11T18:04:29.858Z,23.80
2022-10-11T18:06:38.207Z,22.92
2022-10-11T18:08:41.512Z,22.20
2022-10-11T18:10:47.479Z,24.88
2022-10-11T18:12:54.130Z,23.00
2022-10-11T18:14:56.314Z,26.30
2022-10-11T18:16:58.419Z,25.55
2022-10-11T18:19:03.072Z,30.00
2022-10-11T18:21:05.645Z,33.15
2022-10-11T18:23:08.326Z,32.08
2022-10-11T18:25:10.425Z,28.45
2022-10-11T18:27:13.284Z,29.17
2022-10-11T18:29:15.770Z,29.05
2022-10-11T18:33:21.743Z,26.40
2022-10-11T18:35:23.910Z,24.98
2022-10-11T18:37:26.988Z,25.48
2022-10-11T18:39:29.325Z,25.83
2022-10-11T18:43:34.919Z,26.92
2022-10-11T18:45:37.471Z,27.27
2022-10-11T18:47:39.566Z,25.95
2022-10-11T18:49:41.770Z,30.55
2022-10-11T18:51:45.477Z,27.05
2022-10-11T18:53:48.813Z,28.70
2022-10-11T18:55:51.431Z,23.45
2022-10-11T18:57:53.929Z,25.92
2022-10-11T18:59:56.182Z,25.38
2022-10-11T19:01:58.929Z,23.88
2022-10-11T19:04:02.653Z,23.85
2022-10-11T19:06:12.864Z,22.95
2022-10-11T19:08:14.995Z,24.33
2022-10-11T19:10:17.043Z,25.98
2022-10-11T19:12:19.278Z,22.60
2022-10-11T19:16:39.359Z,21.58
2022-10-11T19:18:44.194Z,22.80
2022-10-11T19:20:46.838Z,24.08
2022-10-11T19:22:48.920Z,28.75
2022-10-11T19:24:50.936Z,27.77
2022-10-11T19:26:57.236Z,33.42
2022-10-11T19:29:15.059Z,37.28
2022-10-11T19:31:17.208Z,34.75
2022-10-11T19:33:19.614Z,24.10
2022-10-11T19:37:23.733Z,34.58
2022-10-11T19:39:25.850Z,28.60
2022-10-11T19:41:28.080Z,29.50
2022-10-11T19:43:30.375Z,29.50
2022-10-11T19:45:35.452Z,27.83
2022-10-11T19:47:37.546Z,28.35
2022-10-11T19:49:39.664Z,28.85
2022-10-11T19:51:41.773Z,29.15
2022-10-11T19:53:44.262Z,31.67
2022-10-11T19:57:49.363Z,29.88
2022-10-11T19:59:51.382Z,31.98
2022-10-11T20:01:53.711Z,27.48
2022-10-11T20:04:03.576Z,29.77
2022-10-11T20:06:08.010Z,28.50
2022-10-11T20:08:10.191Z,29.63
2022-10-11T20:10:12.236Z,30.25
2022-10-11T20:12:14.351Z,30.55
2022-10-11T20:14:17.457Z,34.72
2022-10-11T20:16:25.729Z,32.60
2022-10-11T20:18:29.336Z,30.92
2022-10-11T20:20:32.154Z,27.25
2022-10-11T20:22:34.694Z,29.15
2022-10-11T20:24:37.106Z,31.05
2022-10-11T20:26:39.487Z,29.35
2022-10-11T20:32:46.639Z,31.25
2022-10-11T20:34:48.750Z,32.67
2022-10-11T20:36:50.871Z,28.85
2022-10-11T20:38:53.673Z,29.77
2022-10-11T20:40:56.307Z,30.65
2022-10-11T20:42:58.685Z,33.63
2022-10-11T20:47:04.209Z,30.55
2022-10-11T20:49:09.417Z,33.75
2022-10-11T20:51:11.598Z,28.95
2022-10-11T20:53:16.333Z,28.15
2022-10-11T20:55:18.622Z,29.63
2022-10-11T20:57:20.806Z,25.95
2022-10-11T20:59:23.476Z,27.05
2022-10-11T21:01:31.913Z,26.13
2022-10-11T21:03:34.012Z,27.50
2022-10-11T21:05:36.165Z,27.70
2022-10-11T21:07:38.181Z,28.83
2022-10-11T21:09:40.303Z,28.02
2022-10-11T21:11:42.411Z,25.92
2022-10-11T21:13:44.636Z,27.65
2022-10-11T21:15:47.543Z,26.70
2022-10-11T21:17:49.842Z,27.98
2022-10-11T21:21:54.441Z,25.02
2022-10-11T21:23:58.419Z,27.52
2022-10-11T21:26:02.897Z,25.25
2022-10-11T21:28:05.987Z,29.30
2022-10-11T21:30:08.717Z,28.95
2022-10-11T21:32:14.288Z,26.77
2022-10-11T21:34:16.767Z,26.05
2022-10-11T21:36:21.885Z,24.67
2022-10-11T21:38:26.004Z,25.77
2022-10-11T21:40:27.998Z,23.98
2022-10-11T21:42:30.192Z,24.52
2022-10-11T21:44:35.996Z,23.00
2022-10-11T21:47:04.751Z,25.05
2022-10-11T21:49:00.108Z,25.65
2022-10-11T21:51:02.164Z,28.05
2022-10-11T21:53:04.364Z,30.90
2022-10-11T21:55:06.547Z,31.55
2022-10-11T21:57:08.622Z,28.50
2022-10-11T21:59:12.674Z,36.15
2022-10-11T22:01:15.257Z,34.33
2022-10-11T22:03:17.737Z,33.75
2022-10-11T22:07:22.417Z,31.80
2022-10-11T22:09:24.723Z,31.35
2022-10-11T22:13:31.167Z,31.23
2022-10-11T22:15:34.800Z,29.75
2022-10-11T22:17:36.853Z,30.50
2022-10-11T22:19:39.536Z,30.33
2022-10-11T22:21:45.020Z,28.63
2022-10-11T22:23:49.473Z,28.25
2022-10-11T22:25:51.575Z,26.13
2022-10-11T22:27:53.966Z,26.08
2022-10-11T22:31:58.260Z,24.52
2022-10-11T22:34:00.773Z,25.67
2022-10-11T22:36:05.812Z,24.98
2022-10-11T22:38:07.910Z,23.83
2022-10-11T22:40:10.305Z,22.58
2022-10-11T22:42:12.958Z,25.30
2022-10-11T22:44:15.139Z,25.42
2022-10-11T22:46:17.181Z,22.65
2022-10-11T22:48:19.359Z,23.95
2022-10-11T22:50:21.583Z,24.08
2022-10-11T22:54:25.654Z,22.67
2022-10-11T22:56:27.835Z,23.45
2022-10-11T22:58:31.129Z,24.30
2022-10-11T23:00:34.278Z,23.50
2022-10-11T23:02:36.291Z,24.35
2022-10-11T23:04:38.388Z,27.13
2022-10-11T23:06:41.041Z,26.35
2022-10-11T23:08:44.516Z,29.38
2022-10-11T23:10:46.571Z,27.38
2022-10-11T23:12:48.696Z,27.35
2022-10-11T23:14:50.717Z,25.20
2022-10-11T23:16:53.403Z,26.83
2022-10-11T23:18:55.545Z,26.33
2022-10-11T23:21:00.612Z,26.67
2022-10-11T23:23:02.626Z,25.08
2022-10-11T23:25:05.513Z,26.23
2022-10-11T23:27:08.011Z,26.85
2022-10-11T23:29:10.826Z,25.52
2022-10-11T23:31:16.662Z,25.02
2022-10-11T23:33:18.725Z,24.90
2022-10-11T23:35:20.798Z,26.23
2022-10-11T23:37:22.960Z,23.08
2022-10-11T23:39:24.973Z,23.75
2022-10-11T23:41:29.262Z,23.88
2022-10-11T23:43:31.388Z,27.27
2022-10-11T23:45:33.568Z,22.60
2022-10-11T23:47:35.825Z,25.42
2022-10-11T23:51:40.257Z,24.65
2022-10-11T23:53:42.535Z,24.75
2022-10-11T23:55:44.801Z,25.65
2022-10-11T23:57:46.905Z,23.63
2022-10-11T23:59:48.933Z,23.50
