createdAt,value
2019-06-01T00:00:51.494Z,9.63
2019-06-01T00:03:22.327Z,12.83
2019-06-01T00:05:51.188Z,9.97
2019-06-01T00:08:24.259Z,13.37
2019-06-01T00:10:54.054Z,10.93
2019-06-01T00:13:22.921Z,11.60
2019-06-01T00:15:52.945Z,15.73
2019-06-01T00:18:21.893Z,12.20
2019-06-01T00:21:10.050Z,11.53
2019-06-01T00:23:40.369Z,12.47
2019-06-01T00:26:09.242Z,11.23
2019-06-01T00:28:55.504Z,12.53
2019-06-01T00:31:24.601Z,9.23
2019-06-01T00:33:53.444Z,10.47
2019-06-01T00:36:22.333Z,11.97
2019-06-01T00:38:52.001Z,9.40
2019-06-01T00:41:21.677Z,12.60
2019-06-01T00:44:08.978Z,10.93
2019-06-01T00:46:37.847Z,9.20
2019-06-01T00:49:13.759Z,9.17
2019-06-01T00:51:42.879Z,11.70
2019-06-01T00:54:11.888Z,13.33
2019-06-01T00:56:40.687Z,13.30
2019-06-01T00:59:21.642Z,13.67
2019-06-01T01:01:50.445Z,12.20
2019-06-01T01:04:28.717Z,13.27
2019-06-01T01:06:57.535Z,15.50
2019-06-01T01:13:05.180Z,11.17
2019-06-01T01:15:38.530Z,14.23
2019-06-01T01:18:09.306Z,13.87
2019-06-01T01:23:59.983Z,13.00
2019-06-01T01:26:28.789Z,14.80
2019-06-01T01:29:05.421Z,13.10
2019-06-01T01:31:34.161Z,13.37
2019-06-01T01:34:03.943Z,12.03
2019-06-01T01:36:33.733Z,11.17
2019-06-01T01:39:07.665Z,12.00
2019-06-01T01:41:36.521Z,14.47
2019-06-01T01:44:13.575Z,11.53
2019-06-01T01:46:43.106Z,11.53
2019-06-01T01:49:27.854Z,12.90
2019-06-01T01:51:57.431Z,13.33
2019-06-01T01:54:33.508Z,16.83
2019-06-01T01:57:07.259Z,12.33
2019-06-01T01:59:36.253Z,11.10
2019-06-01T02:02:06.097Z,13.20
2019-06-01T02:04:35.000Z,15.73
2019-06-01T02:07:03.822Z,16.70
2019-06-01T02:09:32.662Z,13.30
2019-06-01T02:12:01.986Z,13.50
2019-06-01T02:14:30.956Z,13.13
2019-06-01T02:17:00.289Z,14.57
2019-06-01T02:19:29.295Z,13.13
2019-06-01T02:21:58.485Z,15.87
2019-06-01T02:24:27.409Z,17.03
2019-06-01T02:27:10.850Z,17.93
2019-06-01T02:32:41.604Z,14.97
2019-06-01T02:35:11.410Z,13.37
2019-06-01T02:37:40.276Z,15.03
2019-06-01T02:40:09.687Z,13.40
2019-06-01T02:42:38.582Z,14.17
2019-06-01T02:45:31.921Z,15.33
2019-06-01T02:48:01.718Z,13.23
2019-06-01T02:50:49.671Z,15.40
2019-06-01T02:53:18.526Z,12.77
2019-06-01T02:55:50.332Z,16.20
2019-06-01T02:58:19.251Z,13.90
2019-06-01T03:04:19.662Z,14.03
2019-06-01T03:09:50.105Z,11.80
2019-06-01T03:12:22.337Z,14.47
2019-06-01T03:15:00.389Z,12.80
2019-06-01T03:17:31.980Z,14.53
2019-06-01T03:20:15.052Z,14.87
2019-06-01T03:22:43.930Z,14.97
2019-06-01T03:25:14.739Z,14.30
2019-06-01T03:27:46.621Z,13.53
2019-06-01T03:33:17.660Z,12.23
2019-06-01T03:35:46.838Z,14.53
2019-06-01T03:38:15.935Z,14.60
2019-06-01T03:40:44.932Z,18.87
2019-06-01T03:43:34.641Z,17.03
2019-06-01T03:46:04.539Z,18.00
2019-06-01T03:48:35.660Z,15.27
2019-06-01T03:51:23.862Z,15.23
2019-06-01T03:53:52.711Z,17.00
2019-06-01T03:56:33.705Z,18.93
2019-06-01T03:59:03.083Z,16.03
2019-06-01T04:01:35.184Z,15.87
2019-06-01T04:04:05.056Z,18.17
2019-06-01T04:06:40.112Z,15.73
2019-06-01T04:09:09.862Z,17.50
2019-06-01T04:12:24.328Z,16.07
2019-06-01T04:14:53.143Z,13.40
2019-06-01T04:17:28.222Z,20.00
2019-06-01T04:19:57.037Z,16.73
2019-06-01T04:22:25.903Z,15.00
2019-06-01T04:24:54.909Z,17.70
2019-06-01T04:27:23.761Z,22.27
2019-06-01T04:29:52.557Z,17.73
2019-06-01T04:32:49.872Z,19.33
2019-06-01T04:35:16.341Z,20.70
2019-06-01T04:37:48.662Z,18.80
2019-06-01T04:40:17.507Z,21.70
2019-06-01T04:42:51.564Z,23.20
2019-06-01T05:07:13.467Z,22.20
2019-06-01T05:09:47.429Z,22.10
2019-06-01T05:27:49.971Z,22.00
2019-06-01T05:30:19.609Z,24.13
2019-06-01T05:32:48.426Z,21.70
2019-06-01T05:35:23.423Z,22.57
2019-06-01T05:37:52.248Z,19.77
2019-06-01T05:40:36.320Z,21.83
2019-06-01T05:43:05.206Z,21.60
2019-06-01T05:45:34.088Z,23.47
2019-06-01T05:48:03.030Z,19.83
2019-06-01T05:50:33.836Z,20.30
2019-06-01T05:53:02.804Z,22.20
2019-06-01T05:55:31.584Z,18.23
2019-06-01T05:58:01.360Z,19.13
2019-06-01T06:00:41.572Z,18.60
2019-06-01T06:03:14.685Z,19.43
2019-06-01T06:05:41.852Z,18.53
2019-06-01T06:08:12.803Z,16.50
2019-06-01T06:10:42.204Z,17.27
2019-06-01T06:13:13.225Z,17.90
2019-06-01T06:15:42.198Z,16.60
2019-06-01T06:18:11.632Z,16.20
2019-06-01T06:20:40.639Z,15.90
2019-06-01T06:23:10.559Z,16.07
2019-06-01T06:25:41.288Z,18.43
2019-06-01T06:28:31.974Z,17.03
2019-06-01T06:31:00.762Z,14.97
2019-06-01T06:33:36.765Z,15.93
2019-06-01T06:36:04.498Z,15.33
2019-06-01T06:38:48.816Z,13.90
2019-06-01T06:41:18.232Z,16.33
2019-06-01T06:44:36.688Z,16.50
2019-06-01T06:47:05.516Z,15.23
2019-06-01T06:49:34.459Z,13.20
2019-06-01T06:52:17.440Z,13.70
2019-06-01T06:54:46.398Z,15.67
2019-06-01T06:57:16.317Z,14.47
2019-06-01T06:59:45.175Z,14.67
2019-06-01T07:02:32.637Z,14.40
2019-06-01T07:05:01.405Z,15.03
2019-06-01T07:07:31.425Z,16.57
2019-06-01T07:10:00.215Z,16.00
2019-06-01T07:12:32.146Z,12.17
2019-06-01T07:15:00.961Z,14.20
2019-06-01T07:17:44.168Z,12.07
2019-06-01T07:20:13.070Z,12.83
2019-06-01T07:22:58.219Z,16.47
2019-06-01T07:25:27.111Z,9.60
2019-06-01T07:28:17.171Z,11.10
2019-06-01T07:30:50.368Z,12.03
2019-06-01T07:33:16.498Z,10.10
2019-06-01T07:35:47.348Z,10.17
2019-06-01T07:38:16.248Z,8.67
2019-06-01T07:40:59.123Z,8.90
2019-06-01T07:43:28.975Z,9.30
2019-06-01T07:46:00.157Z,10.43
2019-06-01T07:48:29.238Z,9.33
2019-06-01T07:50:58.282Z,9.17
2019-06-01T07:53:27.457Z,8.93
2019-06-01T07:55:56.357Z,8.23
2019-06-01T07:58:26.763Z,9.03
2019-06-01T08:00:55.696Z,7.10
2019-06-01T08:03:28.731Z,7.70
2019-06-01T08:05:56.342Z,9.20
2019-06-01T08:08:25.677Z,10.03
2019-06-01T08:10:54.489Z,8.20
2019-06-01T08:13:25.781Z,9.87
2019-06-01T08:15:54.994Z,9.67
2019-06-01T08:18:23.966Z,9.30
2019-06-01T08:20:52.774Z,6.87
2019-06-01T08:23:21.854Z,11.73
2019-06-01T08:25:50.855Z,8.87
2019-06-01T08:28:19.679Z,11.17
2019-06-01T08:30:48.542Z,8.57
2019-06-01T08:33:17.403Z,7.73
2019-06-01T08:35:46.204Z,6.13
2019-06-01T08:38:34.369Z,5.73
2019-06-01T08:41:03.178Z,6.93
2019-06-01T08:43:35.208Z,6.40
2019-06-01T08:46:04.573Z,5.70
2019-06-01T08:48:34.094Z,8.07
2019-06-01T08:51:02.954Z,6.63
2019-06-01T08:53:39.098Z,8.07
2019-06-01T08:56:07.915Z,6.43
2019-06-01T08:58:38.825Z,7.33
2019-06-01T09:01:07.637Z,6.10
2019-06-01T09:03:45.511Z,5.53
2019-06-01T09:06:09.008Z,4.93
2019-06-01T09:08:39.075Z,5.67
2019-06-01T09:11:07.886Z,5.63
2019-06-01T09:13:53.871Z,7.33
2019-06-01T09:16:23.462Z,4.90
2019-06-01T09:18:54.436Z,4.03
2019-06-01T09:21:23.231Z,5.47
2019-06-01T09:24:09.317Z,5.77
2019-06-01T09:26:38.097Z,6.07
2019-06-01T09:29:06.901Z,5.17
2019-06-01T09:31:36.693Z,10.30
2019-06-01T09:34:05.637Z,5.90
2019-06-01T09:36:34.581Z,7.27
2019-06-01T09:39:06.454Z,5.57
2019-06-01T09:41:34.752Z,5.10
2019-06-01T09:44:03.688Z,8.33
2019-06-01T09:46:33.875Z,4.60
2019-06-01T09:49:03.287Z,8.63
2019-06-01T09:51:33.380Z,8.50
2019-06-01T09:54:02.292Z,8.63
2019-06-01T09:56:33.256Z,7.07
2019-06-01T09:59:01.523Z,6.37
2019-06-01T10:01:30.348Z,5.13
2019-06-01T10:03:59.187Z,5.30
2019-06-01T10:06:28.338Z,5.80
2019-06-01T10:08:58.322Z,7.30
2019-06-01T10:11:27.097Z,6.40
2019-06-01T10:13:56.017Z,6.87
2019-06-01T10:16:24.792Z,7.63
2019-06-01T10:18:53.579Z,6.17
2019-06-01T10:21:22.390Z,6.67
2019-06-01T10:23:51.261Z,5.67
2019-06-01T10:26:20.081Z,6.73
2019-06-01T10:28:48.839Z,7.63
2019-06-01T10:31:17.661Z,6.63
2019-06-01T10:33:46.447Z,6.07
2019-06-01T10:36:20.805Z,6.80
2019-06-01T10:38:45.863Z,6.03
2019-06-01T10:41:14.726Z,6.27
2019-06-01T10:43:43.691Z,8.13
2019-06-01T10:46:12.517Z,7.93
2019-06-01T10:48:43.174Z,8.53
2019-06-01T10:51:15.814Z,6.07
2019-06-01T10:53:54.196Z,6.90
2019-06-01T10:56:23.088Z,9.17
2019-06-01T10:58:59.925Z,8.77
2019-06-01T11:01:22.355Z,4.70
2019-06-01T11:03:51.157Z,4.97
2019-06-01T11:06:33.944Z,5.40
2019-06-01T11:08:50.422Z,5.97
2019-06-01T11:11:20.221Z,7.00
2019-06-01T11:13:49.140Z,5.03
2019-06-01T11:16:18.925Z,5.70
2019-06-01T11:18:48.123Z,3.77
2019-06-01T11:21:17.160Z,5.60
2019-06-01T11:23:46.641Z,3.37
2019-06-01T11:26:15.657Z,3.27
2019-06-01T11:28:44.555Z,3.40
2019-06-01T11:31:14.431Z,6.10
2019-06-01T11:33:44.306Z,3.73
2019-06-01T11:36:13.352Z,4.97
2019-06-01T11:38:44.804Z,5.00
2019-06-01T11:41:17.523Z,5.00
2019-06-01T11:43:46.113Z,4.37
2019-06-01T11:46:15.188Z,3.93
2019-06-01T11:48:46.990Z,3.60
2019-06-01T11:51:15.856Z,4.30
2019-06-01T11:53:45.828Z,5.70
2019-06-01T11:56:14.733Z,4.17
2019-06-01T11:58:43.619Z,3.00
2019-06-01T12:01:12.420Z,4.37
2019-06-01T12:03:44.268Z,3.20
2019-06-01T12:06:13.042Z,3.70
2019-06-01T12:08:48.388Z,3.63
2019-06-01T12:11:19.153Z,4.43
2019-06-01T12:13:48.793Z,3.20
2019-06-01T12:16:17.645Z,4.63
2019-06-01T12:18:46.975Z,3.23
2019-06-01T12:21:15.977Z,3.33
2019-06-01T12:23:45.653Z,5.73
2019-06-01T12:26:14.750Z,5.90
2019-06-01T12:28:45.829Z,3.60
2019-06-01T12:31:14.821Z,2.97
2019-06-01T12:33:44.192Z,3.80
2019-06-01T12:36:13.108Z,3.00
2019-06-01T12:38:54.436Z,4.50
2019-06-01T12:41:23.747Z,5.23
2019-06-01T12:44:13.617Z,4.60
2019-06-01T12:46:43.716Z,2.90
2019-06-01T12:49:12.696Z,2.83
2019-06-01T12:51:42.546Z,2.87
2019-06-01T12:54:13.639Z,3.33
2019-06-01T12:56:42.843Z,5.70
2019-06-01T12:59:11.791Z,8.27
2019-06-01T13:01:41.031Z,6.63
2019-06-01T13:04:09.966Z,3.90
2019-06-01T13:06:38.762Z,2.40
2019-06-01T13:09:09.149Z,4.73
2019-06-01T13:12:00.306Z,3.17
2019-06-01T13:14:29.207Z,2.83
2019-06-01T13:17:06.676Z,3.27
2019-06-01T13:19:28.581Z,3.10
2019-06-01T13:21:57.360Z,4.37
2019-06-01T13:24:26.218Z,3.93
2019-06-01T13:26:55.015Z,2.57
2019-06-01T13:29:23.870Z,3.93
2019-06-01T13:31:54.629Z,4.47
2019-06-01T13:34:23.489Z,2.77
2019-06-01T13:36:53.021Z,2.60
2019-06-01T13:39:22.038Z,4.43
2019-06-01T13:41:51.514Z,2.60
2019-06-01T13:44:20.530Z,2.97
2019-06-01T13:46:49.519Z,4.43
2019-06-01T13:49:18.515Z,5.37
2019-06-01T13:51:47.991Z,3.53
2019-06-01T13:54:16.984Z,5.37
2019-06-01T13:56:46.784Z,3.67
2019-06-01T13:59:15.938Z,3.47
2019-06-01T14:01:45.142Z,2.90
2019-06-01T14:04:14.122Z,2.93
2019-06-01T14:06:42.916Z,5.40
2019-06-01T14:09:11.744Z,3.33
2019-06-01T14:11:40.585Z,4.40
2019-06-01T14:14:10.419Z,4.20
2019-06-01T14:16:39.227Z,3.87
2019-06-01T14:19:09.033Z,4.53
2019-06-01T14:21:38.489Z,2.50
2019-06-01T14:24:08.504Z,3.33
2019-06-01T14:26:37.449Z,2.83
2019-06-01T14:29:06.248Z,3.43
2019-06-01T14:31:35.026Z,4.73
2019-06-01T14:34:03.929Z,4.03
2019-06-01T14:36:34.903Z,4.93
2019-06-01T14:39:05.658Z,4.53
2019-06-01T14:41:34.757Z,3.20
2019-06-01T14:44:05.883Z,4.10
2019-06-01T14:50:07.866Z,4.90
2019-06-01T14:52:36.845Z,4.23
2019-06-01T14:55:10.464Z,2.87
2019-06-01T14:57:39.261Z,2.73
2019-06-01T15:00:09.826Z,2.80
2019-06-01T15:02:38.611Z,4.40
2019-06-01T15:05:08.718Z,2.93
2019-06-01T15:07:37.487Z,2.67
2019-06-01T15:10:10.643Z,3.70
2019-06-01T15:12:39.500Z,4.20
2019-06-01T15:15:09.872Z,5.58
2019-06-01T15:17:41.846Z,2.37
2019-06-01T15:20:11.042Z,4.67
2019-06-01T15:22:39.812Z,3.30
2019-06-01T15:25:21.014Z,3.40
2019-06-01T15:27:50.630Z,3.30
2019-06-01T15:30:25.835Z,2.50
2019-06-01T15:32:54.636Z,3.90
2019-06-01T15:35:23.517Z,3.75
2019-06-01T15:37:58.005Z,4.53
2019-06-01T15:40:29.671Z,2.95
2019-06-01T15:45:55.346Z,2.80
2019-06-01T15:48:22.603Z,3.65
2019-06-01T15:50:51.616Z,2.87
2019-06-01T15:53:20.572Z,2.35
2019-06-01T15:55:49.403Z,2.70
2019-06-01T15:58:18.440Z,2.95
2019-06-01T16:00:47.333Z,2.65
2019-06-01T16:03:25.828Z,3.12
2019-06-01T16:05:55.038Z,2.72
2019-06-01T16:08:24.429Z,2.85
2019-06-01T16:10:53.226Z,3.52
2019-06-01T16:13:23.174Z,3.10
2019-06-01T16:15:58.296Z,3.33
2019-06-01T16:18:22.575Z,2.87
2019-06-01T16:20:51.358Z,3.87
2019-06-01T16:23:20.239Z,3.42
2019-06-01T16:26:03.671Z,2.80
2019-06-01T16:28:21.757Z,3.25
2019-06-01T16:30:50.471Z,3.15
2019-06-01T16:33:19.373Z,5.45
2019-06-01T16:35:48.230Z,2.10
2019-06-01T16:38:17.042Z,2.90
2019-06-01T16:40:46.298Z,2.70
2019-06-01T16:43:19.557Z,2.92
2019-06-01T16:45:48.452Z,2.27
2019-06-01T16:48:20.705Z,2.25
2019-06-01T16:50:49.459Z,4.37
2019-06-01T16:53:18.370Z,3.17
2019-06-01T16:55:48.052Z,2.98
2019-06-01T17:01:33.835Z,2.20
2019-06-01T17:04:02.691Z,4.12
2019-06-01T17:06:31.586Z,3.02
2019-06-01T17:09:00.807Z,2.60
2019-06-01T17:11:29.687Z,3.72
2019-06-01T17:13:58.603Z,2.20
2019-06-01T17:16:27.435Z,2.08
2019-06-01T17:18:56.892Z,2.45
2019-06-01T17:21:27.221Z,4.05
2019-06-01T17:23:55.939Z,3.67
2019-06-01T17:26:24.651Z,3.02
2019-06-01T17:28:53.383Z,2.47
2019-06-01T17:31:22.158Z,3.65
2019-06-01T17:33:50.940Z,4.72
2019-06-01T17:36:19.825Z,4.62
2019-06-01T17:38:48.579Z,7.17
2019-06-01T17:41:17.322Z,4.45
2019-06-01T17:43:46.122Z,2.83
2019-06-01T17:46:14.908Z,4.10
2019-06-01T17:48:43.895Z,4.00
2019-06-01T17:51:12.849Z,3.60
2019-06-01T17:53:41.605Z,2.35
2019-06-01T17:56:10.413Z,2.10
2019-06-01T17:58:39.195Z,4.42
2019-06-01T18:01:08.209Z,3.42
2019-06-01T18:03:37.077Z,4.45
2019-06-01T18:06:06.039Z,3.37
2019-06-01T18:08:35.028Z,4.03
2019-06-01T18:11:04.028Z,3.40
2019-06-01T18:13:34.246Z,1.90
2019-06-01T18:16:04.521Z,3.40
2019-06-01T18:18:33.422Z,2.20
2019-06-01T18:21:02.301Z,4.17
2019-06-01T18:23:31.089Z,4.33
2019-06-01T18:25:59.843Z,3.97
2019-06-01T18:28:28.735Z,3.83
2019-06-01T18:30:57.486Z,2.50
2019-06-01T18:33:26.372Z,4.30
2019-06-01T18:35:55.162Z,2.47
2019-06-01T18:38:23.906Z,4.67
2019-06-01T18:41:06.451Z,3.90
2019-06-01T18:43:23.114Z,3.43
2019-06-01T18:45:51.920Z,3.00
2019-06-01T18:48:20.952Z,3.57
2019-06-01T18:50:49.863Z,2.43
2019-06-01T18:53:18.693Z,4.00
2019-06-01T18:55:47.456Z,4.13
2019-06-01T18:58:16.334Z,2.63
2019-06-01T19:00:48.292Z,2.93
2019-06-01T19:03:17.260Z,2.60
2019-06-01T19:05:46.136Z,2.50
2019-06-01T19:08:19.244Z,3.03
2019-06-01T19:10:48.954Z,4.37
2019-06-01T19:13:18.295Z,2.90
2019-06-01T19:15:46.971Z,4.13
2019-06-01T19:18:17.069Z,3.10
2019-06-01T19:20:46.067Z,4.73
2019-06-01T19:23:14.911Z,4.90
2019-06-01T19:25:43.869Z,5.30
2019-06-01T19:28:13.223Z,4.23
2019-06-01T19:30:43.555Z,4.00
2019-06-01T19:33:15.356Z,3.40
2019-06-01T19:35:58.349Z,3.80
2019-06-01T19:38:29.097Z,5.03
2019-06-01T19:40:57.891Z,2.90
2019-06-01T19:43:26.804Z,5.80
2019-06-01T19:45:55.687Z,4.67
2019-06-01T19:48:24.377Z,8.03
2019-06-01T19:50:53.149Z,4.73
2019-06-01T19:53:21.628Z,3.70
2019-06-01T19:55:50.627Z,6.67
2019-06-01T19:58:40.669Z,4.73
2019-06-01T20:01:10.120Z,11.40
2019-06-01T20:03:38.951Z,6.37
2019-06-01T20:06:07.721Z,5.13
2019-06-01T20:08:36.791Z,4.60
2019-06-01T20:11:05.505Z,5.63
2019-06-01T20:13:34.315Z,5.87
2019-06-01T20:16:03.123Z,4.80
2019-06-01T20:18:31.921Z,7.27
2019-06-01T20:21:00.603Z,8.40
2019-06-01T20:23:29.438Z,6.33
2019-06-01T20:25:57.734Z,5.17
2019-06-01T20:28:26.636Z,5.30
2019-06-01T20:30:55.444Z,9.47
2019-06-01T20:33:24.297Z,5.13
2019-06-01T20:35:53.041Z,6.17
2019-06-01T20:38:23.349Z,4.73
2019-06-01T20:43:56.758Z,5.80
2019-06-01T20:46:25.617Z,8.33
2019-06-01T20:49:06.475Z,9.57
2019-06-01T20:54:35.051Z,8.13
2019-06-01T20:57:11.140Z,6.33
2019-06-01T20:59:39.927Z,6.50
2019-06-01T21:02:48.144Z,8.00
2019-06-01T21:05:17.904Z,9.97
2019-06-01T21:08:04.130Z,9.27
2019-06-01T21:10:38.581Z,13.33
2019-06-01T21:13:20.200Z,8.03
2019-06-01T21:15:49.063Z,10.07
2019-06-01T21:18:25.366Z,6.27
2019-06-01T21:20:54.446Z,8.93
2019-06-01T21:24:05.991Z,7.83
2019-06-01T21:26:34.780Z,9.73
2019-06-01T21:29:29.905Z,5.47
2019-06-01T21:31:58.791Z,6.70
2019-06-01T21:35:13.248Z,5.53
2019-06-01T21:37:42.312Z,5.70
2019-06-01T21:40:23.588Z,6.83
2019-06-01T21:43:23.097Z,8.53
2019-06-01T21:45:35.054Z,8.23
2019-06-01T21:48:13.152Z,9.80
2019-06-01T21:50:46.408Z,6.83
2019-06-01T21:53:29.368Z,7.30
2019-06-01T21:55:58.213Z,9.03
2019-06-01T21:58:28.308Z,6.97
2019-06-01T22:00:57.559Z,6.10
2019-06-01T22:04:07.926Z,6.07
2019-06-01T22:06:36.748Z,6.27
2019-06-01T22:09:07.657Z,7.93
2019-06-01T22:11:36.440Z,6.90
2019-06-01T22:14:05.650Z,6.93
2019-06-01T22:16:34.430Z,6.60
2019-06-01T22:19:06.519Z,6.53
2019-06-01T22:21:35.350Z,6.13
2019-06-01T22:24:04.455Z,5.00
2019-06-01T22:26:33.243Z,6.70
2019-06-01T22:29:02.007Z,5.53
2019-06-01T22:32:06.391Z,6.13
2019-06-01T22:34:35.206Z,5.80
2019-06-01T22:37:15.921Z,5.13
2019-06-01T22:39:44.745Z,5.23
2019-06-01T22:42:13.625Z,5.83
2019-06-01T22:44:43.449Z,5.73
2019-06-01T22:47:12.404Z,9.67
2019-06-01T22:49:50.449Z,6.93
2019-06-01T22:52:19.329Z,5.50
2019-06-01T22:54:48.146Z,10.63
2019-06-01T22:57:47.597Z,8.37
2019-06-01T23:00:16.580Z,7.30
2019-06-01T23:02:58.529Z,6.93
2019-06-01T23:05:27.351Z,9.63
2019-06-01T23:08:35.434Z,7.97
2019-06-01T23:19:25.699Z,9.23
2019-06-01T23:21:56.653Z,7.80
2019-06-01T23:24:26.116Z,11.17
2019-06-01T23:27:34.267Z,9.77
2019-06-01T23:30:03.466Z,10.17
2019-06-01T23:32:32.731Z,9.50
2019-06-01T23:35:01.641Z,12.90
2019-06-01T23:37:48.794Z,8.13
2019-06-01T23:40:17.622Z,12.20
2019-06-01T23:43:17.795Z,10.83
2019-06-01T23:45:46.537Z,11.63
2019-06-01T23:48:21.489Z,9.90
2019-06-01T23:50:50.367Z,8.60
2019-06-01T23:53:19.141Z,11.60
2019-06-01T23:55:50.957Z,10.17
2019-06-01T23:58:19.758Z,9.07
