createdAt,value
2019-04-16T00:01:42.300Z,47.12
2019-04-16T00:04:26.827Z,47.24
2019-04-16T00:07:19.310Z,47.59
2019-04-16T00:10:24.051Z,47.24
2019-04-16T00:12:59.572Z,47.23
2019-04-16T00:15:27.629Z,46.77
2019-04-16T00:17:55.670Z,47.45
2019-04-16T00:20:23.704Z,47.50
2019-04-16T00:22:58.124Z,48.07
2019-04-16T00:25:26.149Z,47.25
2019-04-16T00:27:54.554Z,47.57
2019-04-16T00:30:22.613Z,47.39
2019-04-16T00:32:50.708Z,46.71
2019-04-16T00:35:18.788Z,47.36
2019-04-16T00:37:51.389Z,47.23
2019-04-16T00:40:16.548Z,46.78
2019-04-16T00:42:44.607Z,47.07
2019-04-16T00:45:12.619Z,46.96
2019-04-16T00:47:40.663Z,46.71
2019-04-16T00:50:08.861Z,46.92
2019-04-16T00:52:37.672Z,46.40
2019-04-16T00:55:06.195Z,46.52
2019-04-16T00:57:34.240Z,46.79
2019-04-16T01:00:02.303Z,45.93
2019-04-16T01:02:30.347Z,46.17
2019-04-16T01:04:58.417Z,45.90
2019-04-16T01:07:26.578Z,46.26
2019-04-16T01:09:54.618Z,46.81
2019-04-16T01:12:22.706Z,46.30
2019-04-16T01:14:50.713Z,46.16
2019-04-16T01:17:18.736Z,47.74
2019-04-16T01:19:46.804Z,45.58
2019-04-16T01:22:16.025Z,47.09
2019-04-16T01:24:44.743Z,46.12
2019-04-16T01:27:12.880Z,46.75
2019-04-16T01:29:40.938Z,46.51
2019-04-16T01:32:26.707Z,46.83
2019-04-16T01:35:28.714Z,46.27
2019-04-16T01:38:14.357Z,46.15
2019-04-16T01:40:50.255Z,45.78
2019-04-16T01:43:18.180Z,46.05
2019-04-16T01:45:46.283Z,45.65
2019-04-16T01:48:14.368Z,45.58
2019-04-16T01:50:43.704Z,45.79
2019-04-16T01:53:12.165Z,45.99
2019-04-16T01:55:42.429Z,45.30
2019-04-16T01:58:09.990Z,45.70
2019-04-16T02:00:39.232Z,45.64
2019-04-16T02:03:08.124Z,45.34
2019-04-16T02:05:36.229Z,45.56
2019-04-16T02:08:04.262Z,45.39
2019-04-16T02:10:32.281Z,45.44
2019-04-16T02:13:00.700Z,45.47
2019-04-16T02:15:28.739Z,45.10
2019-04-16T02:17:58.780Z,45.24
2019-04-16T02:20:29.764Z,44.91
2019-04-16T02:22:57.799Z,44.88
2019-04-16T02:25:25.820Z,45.32
2019-04-16T02:27:54.249Z,45.44
2019-04-16T02:30:23.626Z,45.62
2019-04-16T02:32:51.636Z,45.30
2019-04-16T02:35:19.692Z,45.19
2019-04-16T02:37:47.699Z,45.14
2019-04-16T02:40:18.326Z,44.90
2019-04-16T02:42:45.561Z,44.92
2019-04-16T02:45:13.609Z,44.75
2019-04-16T02:47:42.404Z,44.80
2019-04-16T02:50:13.969Z,44.47
2019-04-16T02:52:51.105Z,44.73
2019-04-16T02:55:33.763Z,45.10
2019-04-16T02:58:20.644Z,45.09
2019-04-16T03:01:10.687Z,44.88
2019-04-16T03:04:00.509Z,45.30
2019-04-16T03:06:31.708Z,44.19
2019-04-16T03:08:58.404Z,44.68
2019-04-16T03:11:26.452Z,44.86
2019-04-16T03:13:58.194Z,44.56
2019-04-16T03:16:40.551Z,44.92
2019-04-16T03:19:12.461Z,44.46
2019-04-16T03:21:40.572Z,45.22
2019-04-16T03:24:09.661Z,44.80
2019-04-16T03:26:38.039Z,45.30
2019-04-16T03:29:06.067Z,44.52
2019-04-16T03:31:34.120Z,45.48
2019-04-16T03:34:02.174Z,44.28
2019-04-16T03:36:30.382Z,44.68
2019-04-16T03:38:58.428Z,44.88
2019-04-16T03:41:26.538Z,43.99
2019-04-16T03:43:54.619Z,44.69
2019-04-16T03:46:22.649Z,44.29
2019-04-16T03:48:52.540Z,44.41
2019-04-16T03:51:20.566Z,44.48
2019-04-16T03:53:49.657Z,44.24
2019-04-16T03:56:18.397Z,44.18
2019-04-16T03:58:46.460Z,43.68
2019-04-16T04:01:15.451Z,44.50
2019-04-16T04:03:43.752Z,45.11
2019-04-16T04:06:11.834Z,44.07
2019-04-16T04:08:39.852Z,44.19
2019-04-16T04:11:10.394Z,44.62
2019-04-16T04:13:37.628Z,44.05
2019-04-16T04:16:06.045Z,44.58
2019-04-16T04:18:34.124Z,44.10
2019-04-16T04:21:02.210Z,43.56
2019-04-16T04:23:30.224Z,44.49
2019-04-16T04:25:58.239Z,43.94
2019-04-16T04:28:26.277Z,43.57
2019-04-16T04:30:54.316Z,43.68
2019-04-16T04:33:41.912Z,44.07
2019-04-16T04:36:07.990Z,43.79
2019-04-16T04:38:37.450Z,43.62
2019-04-16T04:41:06.240Z,44.02
2019-04-16T04:43:34.296Z,44.29
2019-04-16T04:46:02.423Z,44.70
2019-04-16T04:48:30.752Z,45.31
2019-04-16T04:50:58.837Z,45.05
2019-04-16T04:53:26.849Z,44.69
2019-04-16T04:55:57.159Z,45.02
2019-04-16T04:58:24.650Z,45.34
2019-04-16T05:00:52.836Z,45.22
2019-04-16T05:03:35.401Z,45.26
2019-04-16T05:06:04.108Z,45.22
2019-04-16T05:08:32.157Z,45.12
2019-04-16T05:11:02.891Z,46.29
2019-04-16T05:13:29.973Z,45.79
2019-04-16T05:16:01.576Z,45.51
2019-04-16T05:18:28.028Z,45.35
2019-04-16T05:20:56.082Z,45.14
2019-04-16T05:23:25.683Z,45.10
2019-04-16T05:25:53.843Z,46.18
2019-04-16T05:28:21.997Z,45.58
2019-04-16T05:30:52.231Z,46.25
2019-04-16T05:33:19.838Z,45.13
2019-04-16T05:35:47.893Z,46.00
2019-04-16T05:38:15.923Z,46.08
2019-04-16T05:40:43.999Z,45.77
2019-04-16T05:43:12.257Z,45.56
2019-04-16T05:45:40.325Z,45.21
2019-04-16T05:48:08.346Z,45.52
2019-04-16T05:50:36.418Z,45.34
2019-04-16T05:53:05.433Z,45.38
2019-04-16T05:55:39.885Z,45.48
2019-04-16T05:58:07.941Z,45.87
2019-04-16T06:01:00.821Z,45.84
2019-04-16T06:03:28.832Z,45.46
2019-04-16T06:05:59.244Z,45.19
2019-04-16T06:08:26.656Z,45.32
2019-04-16T06:10:57.361Z,44.93
2019-04-16T06:13:55.380Z,44.24
2019-04-16T06:16:42.267Z,44.35
2019-04-16T06:19:50.895Z,44.46
2019-04-16T06:22:40.534Z,44.58
2019-04-16T06:25:45.383Z,45.27
2019-04-16T06:28:23.799Z,44.90
2019-04-16T06:31:17.473Z,44.75
2019-04-16T06:34:10.040Z,45.21
2019-04-16T06:36:59.940Z,45.23
2019-04-16T06:39:44.453Z,45.31
2019-04-16T06:42:29.037Z,45.01
2019-04-16T06:45:04.868Z,45.24
2019-04-16T06:48:00.350Z,45.49
2019-04-16T06:50:49.926Z,45.09
2019-04-16T06:53:36.688Z,45.34
2019-04-16T06:56:23.504Z,45.04
2019-04-16T06:59:11.087Z,44.99
2019-04-16T07:01:55.320Z,45.10
2019-04-16T07:04:37.993Z,45.80
2019-04-16T07:07:23.612Z,45.17
2019-04-16T07:09:57.986Z,45.15
2019-04-16T07:12:28.851Z,43.77
2019-04-16T07:14:56.935Z,43.56
2019-04-16T07:17:25.004Z,42.74
2019-04-16T07:19:53.045Z,42.79
2019-04-16T07:22:22.088Z,43.12
2019-04-16T07:24:55.820Z,42.54
2019-04-16T07:27:23.960Z,41.97
2019-04-16T07:30:13.613Z,42.19
2019-04-16T07:33:00.699Z,42.01
2019-04-16T07:35:45.879Z,42.32
2019-04-16T07:38:27.418Z,42.63
2019-04-16T07:41:17.375Z,41.88
2019-04-16T07:44:11.143Z,42.01
2019-04-16T07:46:56.629Z,41.97
2019-04-16T07:49:38.404Z,41.48
2019-04-16T07:52:31.257Z,41.21
2019-04-16T07:55:26.257Z,42.16
2019-04-16T07:57:53.530Z,41.86
2019-04-16T08:00:21.554Z,42.18
2019-04-16T08:02:50.788Z,41.22
2019-04-16T08:05:22.234Z,42.21
2019-04-16T08:07:52.883Z,41.19
2019-04-16T08:10:23.116Z,41.08
2019-04-16T08:13:01.855Z,40.88
2019-04-16T08:15:30.089Z,41.00
2019-04-16T08:17:58.291Z,41.59
2019-04-16T08:20:26.306Z,41.82
2019-04-16T08:22:59.280Z,41.39
2019-04-16T08:25:33.631Z,42.08
2019-04-16T08:27:58.637Z,41.43
2019-04-16T08:30:27.157Z,41.39
2019-04-16T08:32:55.175Z,40.91
2019-04-16T08:35:23.225Z,41.24
2019-04-16T08:37:51.294Z,41.21
2019-04-16T08:40:19.335Z,41.23
2019-04-16T08:42:47.378Z,41.08
2019-04-16T08:45:15.430Z,41.38
2019-04-16T08:47:45.221Z,41.33
2019-04-16T08:50:13.259Z,42.36
2019-04-16T08:52:42.461Z,42.33
2019-04-16T08:55:10.832Z,41.66
2019-04-16T08:57:38.905Z,41.34
2019-04-16T09:00:14.151Z,41.73
2019-04-16T09:02:38.644Z,42.20
2019-04-16T09:05:11.104Z,42.02
2019-04-16T09:07:42.502Z,41.28
2019-04-16T09:10:18.173Z,41.63
2019-04-16T09:12:45.888Z,41.40
2019-04-16T09:15:15.175Z,41.54
2019-04-16T09:17:49.225Z,40.76
2019-04-16T09:20:30.862Z,43.08
2019-04-16T09:22:59.326Z,41.42
2019-04-16T09:25:45.717Z,42.67
2019-04-16T09:28:31.087Z,41.21
2019-04-16T09:31:25.806Z,41.92
2019-04-16T09:33:57.660Z,41.63
2019-04-16T09:36:36.191Z,42.16
2019-04-16T09:39:12.544Z,41.32
2019-04-16T09:41:43.414Z,40.99
2019-04-16T09:44:11.458Z,41.50
2019-04-16T09:46:51.240Z,41.59
2019-04-16T09:49:09.393Z,41.26
2019-04-16T09:51:37.445Z,41.41
2019-04-16T09:54:05.583Z,41.84
2019-04-16T09:56:33.622Z,41.21
2019-04-16T09:59:18.539Z,41.08
2019-04-16T10:02:01.841Z,41.52
2019-04-16T10:04:29.867Z,41.54
2019-04-16T10:06:57.942Z,41.49
2019-04-16T10:09:26.083Z,41.55
2019-04-16T10:11:57.082Z,41.56
2019-04-16T10:14:23.917Z,41.83
2019-04-16T10:16:52.022Z,42.14
2019-04-16T10:19:21.741Z,42.25
2019-04-16T10:21:53.144Z,42.50
2019-04-16T10:24:47.504Z,42.60
2019-04-16T10:27:36.621Z,42.70
2019-04-16T10:30:06.970Z,43.30
2019-04-16T10:32:34.977Z,43.81
2019-04-16T10:35:03.030Z,44.06
2019-04-16T10:37:31.146Z,44.15
2019-04-16T10:40:07.461Z,44.30
2019-04-16T10:42:52.707Z,44.48
2019-04-16T10:45:38.132Z,44.54
2019-04-16T10:48:26.403Z,44.17
2019-04-16T10:51:08.095Z,43.95
2019-04-16T10:53:54.966Z,43.74
2019-04-16T10:56:40.404Z,43.73
2019-04-16T10:59:25.859Z,43.46
2019-04-16T11:02:20.782Z,43.48
2019-04-16T11:05:15.349Z,43.28
2019-04-16T11:07:42.431Z,43.19
2019-04-16T11:10:11.940Z,43.20
2019-04-16T11:12:40.395Z,42.98
2019-04-16T11:15:09.071Z,42.94
2019-04-16T11:17:37.773Z,42.91
2019-04-16T11:20:06.204Z,42.95
2019-04-16T11:22:34.240Z,42.94
2019-04-16T11:25:02.318Z,42.92
2019-04-16T11:27:30.398Z,43.65
2019-04-16T11:29:58.477Z,45.27
2019-04-16T11:32:28.671Z,46.29
2019-04-16T11:34:56.718Z,46.54
2019-04-16T11:37:24.765Z,46.77
2019-04-16T11:39:52.892Z,45.64
2019-04-16T11:42:20.962Z,45.62
2019-04-16T11:44:50.389Z,45.94
2019-04-16T11:47:18.750Z,45.39
2019-04-16T11:49:46.827Z,45.96
2019-04-16T11:52:14.979Z,46.37
2019-04-16T11:54:46.824Z,46.67
2019-04-16T11:57:13.317Z,46.76
2019-04-16T11:59:42.052Z,46.81
2019-04-16T12:02:23.989Z,46.85
2019-04-16T12:05:02.331Z,46.87
2019-04-16T12:07:49.109Z,46.81
2019-04-16T12:10:35.037Z,46.82
2019-04-16T12:13:13.193Z,46.79
2019-04-16T12:16:02.762Z,46.81
2019-04-16T12:18:49.560Z,46.78
2019-04-16T12:21:31.664Z,46.72
2019-04-16T12:24:21.264Z,46.75
2019-04-16T12:27:06.782Z,46.64
2019-04-16T12:30:08.724Z,46.67
2019-04-16T12:33:07.495Z,46.68
2019-04-16T12:35:59.227Z,46.64
2019-04-16T12:38:34.444Z,46.57
2019-04-16T12:41:17.539Z,46.68
2019-04-16T12:43:51.778Z,46.30
2019-04-16T12:46:53.892Z,45.89
2019-04-16T12:49:44.158Z,45.67
2019-04-16T12:52:23.193Z,45.19
2019-04-16T12:55:16.192Z,44.89
2019-04-16T12:58:02.769Z,44.80
2019-04-16T13:00:55.804Z,44.60
2019-04-16T13:03:37.568Z,44.27
2019-04-16T13:06:18.412Z,44.04
2019-04-16T13:09:05.252Z,43.87
2019-04-16T13:11:57.875Z,43.54
2019-04-16T13:15:00.814Z,43.34
2019-04-16T13:17:34.839Z,43.74
2019-04-16T13:20:29.164Z,43.30
2019-04-16T13:22:56.933Z,43.21
2019-04-16T13:25:29.278Z,42.93
2019-04-16T13:27:57.313Z,42.77
2019-04-16T13:30:25.397Z,42.87
2019-04-16T13:32:53.513Z,42.87
2019-04-16T13:35:21.565Z,42.79
2019-04-16T13:37:49.596Z,42.66
2019-04-16T13:40:17.667Z,42.54
2019-04-16T13:42:45.754Z,42.48
2019-04-16T13:45:38.433Z,41.77
2019-04-16T13:48:16.515Z,41.17
2019-04-16T13:50:44.469Z,41.04
2019-04-16T13:53:29.921Z,41.16
2019-04-16T13:56:25.957Z,40.78
2019-04-16T13:59:02.514Z,40.65
2019-04-16T14:01:33.946Z,40.70
2019-04-16T14:04:01.996Z,40.77
2019-04-16T14:06:30.081Z,40.77
2019-04-16T14:08:58.105Z,40.73
2019-04-16T14:11:26.211Z,40.84
2019-04-16T14:13:54.233Z,40.82
2019-04-16T14:16:22.368Z,40.88
2019-04-16T14:18:50.692Z,40.93
2019-04-16T14:21:18.800Z,40.90
2019-04-16T14:23:46.907Z,41.02
2019-04-16T14:26:14.961Z,40.86
2019-04-16T14:28:51.885Z,41.08
2019-04-16T14:31:16.393Z,40.48
2019-04-16T14:34:07.420Z,40.45
2019-04-16T14:36:46.955Z,40.43
2019-04-16T14:39:33.676Z,40.32
2019-04-16T14:42:01.730Z,40.26
2019-04-16T14:44:34.558Z,40.47
2019-04-16T14:47:03.197Z,40.50
2019-04-16T14:49:31.611Z,40.44
2019-04-16T14:52:02.236Z,40.32
2019-04-16T14:54:37.894Z,40.42
2019-04-16T14:57:10.191Z,40.46
2019-04-16T15:00:03.414Z,40.64
2019-04-16T15:02:56.186Z,40.55
2019-04-16T15:05:47.613Z,40.51
2019-04-16T15:08:40.371Z,40.56
2019-04-16T15:11:33.229Z,40.57
2019-04-16T15:14:11.043Z,40.43
2019-04-16T15:17:03.894Z,40.16
2019-04-16T15:19:35.646Z,39.84
2019-04-16T15:22:21.064Z,40.10
2019-04-16T15:25:14.631Z,40.29
2019-04-16T15:28:01.451Z,40.27
2019-04-16T15:30:40.211Z,40.45
2019-04-16T15:33:26.486Z,40.57
2019-04-16T15:36:00.863Z,40.58
2019-04-16T15:39:04.028Z,40.59
2019-04-16T15:41:41.716Z,40.75
2019-04-16T15:44:35.399Z,40.89
2019-04-16T15:47:22.172Z,41.04
2019-04-16T15:50:05.054Z,41.00
2019-04-16T15:52:41.633Z,41.22
2019-04-16T15:55:27.085Z,41.06
2019-04-16T15:58:13.655Z,41.06
2019-04-16T16:00:57.089Z,41.23
2019-04-16T16:03:42.584Z,41.42
2019-04-16T16:06:16.867Z,41.63
2019-04-16T16:09:07.912Z,41.51
2019-04-16T16:12:04.547Z,41.43
2019-04-16T16:14:34.629Z,41.09
2019-04-16T16:17:02.382Z,40.76
2019-04-16T16:19:30.972Z,40.49
2019-04-16T16:21:59.002Z,40.17
2019-04-16T16:24:27.160Z,40.05
2019-04-16T16:26:55.320Z,40.43
2019-04-16T16:29:23.411Z,40.65
2019-04-16T16:31:51.509Z,40.81
2019-04-16T16:34:19.595Z,40.95
2019-04-16T16:36:47.753Z,41.08
2019-04-16T16:39:15.943Z,41.22
2019-04-16T16:41:46.473Z,41.34
2019-04-16T16:44:13.885Z,41.45
2019-04-16T16:46:58.248Z,41.49
2019-04-16T16:49:26.093Z,41.61
2019-04-16T16:52:18.739Z,41.53
2019-04-16T16:54:47.594Z,41.69
2019-04-16T16:57:34.377Z,42.09
2019-04-16T17:00:27.277Z,42.16
2019-04-16T17:03:00.396Z,41.95
2019-04-16T17:05:32.268Z,41.71
2019-04-16T17:08:00.376Z,41.54
2019-04-16T17:10:28.441Z,41.39
2019-04-16T17:12:56.602Z,41.38
2019-04-16T17:15:24.663Z,41.33
2019-04-16T17:17:53.501Z,41.23
2019-04-16T17:20:22.254Z,41.18
2019-04-16T17:22:50.489Z,41.09
2019-04-16T17:25:35.451Z,40.99
2019-04-16T17:27:52.101Z,40.90
2019-04-16T17:30:20.247Z,40.83
2019-04-16T17:32:48.492Z,40.75
2019-04-16T17:35:16.540Z,40.67
2019-04-16T17:37:44.552Z,40.58
2019-04-16T17:40:18.340Z,40.59
2019-04-16T17:42:46.428Z,40.55
2019-04-16T17:45:42.116Z,40.51
2019-04-16T17:48:25.621Z,40.42
2019-04-16T17:51:18.518Z,40.40
2019-04-16T17:53:53.948Z,40.58
2019-04-16T17:56:41.092Z,40.52
2019-04-16T17:59:12.395Z,40.54
2019-04-16T18:02:14.045Z,40.56
2019-04-16T18:05:06.575Z,40.99
2019-04-16T18:07:59.159Z,41.58
2019-04-16T18:10:45.988Z,42.41
2019-04-16T18:13:37.692Z,43.56
2019-04-16T18:16:16.712Z,43.29
2019-04-16T18:19:14.496Z,43.31
2019-04-16T18:21:50.104Z,43.41
2019-04-16T18:24:36.881Z,43.23
2019-04-16T18:27:29.141Z,43.38
2019-04-16T18:30:30.329Z,43.35
2019-04-16T18:33:16.039Z,43.56
2019-04-16T18:36:01.025Z,44.96
2019-04-16T18:38:34.182Z,42.89
2019-04-16T18:41:09.988Z,42.75
2019-04-16T18:43:55.375Z,42.69
2019-04-16T18:46:32.196Z,43.13
2019-04-16T18:49:06.383Z,43.23
2019-04-16T18:51:34.520Z,45.41
2019-04-16T18:54:02.680Z,48.61
2019-04-16T18:56:30.746Z,49.71
2019-04-16T18:58:58.981Z,50.16
2019-04-16T19:01:29.570Z,50.99
2019-04-16T19:03:58.894Z,52.05
2019-04-16T19:06:27.089Z,51.78
2019-04-16T19:08:55.191Z,51.92
2019-04-16T19:11:23.261Z,52.00
2019-04-16T19:13:51.311Z,52.91
2019-04-16T19:16:19.372Z,52.95
2019-04-16T19:18:47.521Z,52.61
2019-04-16T19:21:15.594Z,53.02
2019-04-16T19:23:43.685Z,52.80
2019-04-16T19:26:11.760Z,53.04
2019-04-16T19:28:40.476Z,53.28
2019-04-16T19:31:08.532Z,53.81
2019-04-16T19:33:38.427Z,53.66
2019-04-16T19:36:07.103Z,53.69
2019-04-16T19:38:35.821Z,53.53
2019-04-16T19:41:05.293Z,53.56
2019-04-16T19:43:35.271Z,53.53
2019-04-16T19:46:15.297Z,53.38
2019-04-16T19:48:43.480Z,53.56
2019-04-16T19:51:12.446Z,53.94
2019-04-16T19:53:40.873Z,53.98
2019-04-16T19:56:09.346Z,54.08
2019-04-16T19:58:37.786Z,53.93
2019-04-16T20:01:11.969Z,54.28
2019-04-16T20:03:43.243Z,54.44
2019-04-16T20:06:09.765Z,54.25
2019-04-16T20:08:39.976Z,54.53
2019-04-16T20:11:08.136Z,54.63
2019-04-16T20:13:36.250Z,54.75
2019-04-16T20:16:04.558Z,54.85
2019-04-16T20:18:32.717Z,54.69
2019-04-16T20:21:01.778Z,54.69
2019-04-16T20:23:30.376Z,54.86
2019-04-16T20:26:00.397Z,54.79
2019-04-16T20:28:28.252Z,55.18
2019-04-16T20:31:01.947Z,54.91
2019-04-16T20:33:26.121Z,55.50
2019-04-16T20:35:54.256Z,55.60
2019-04-16T20:38:22.376Z,55.63
2019-04-16T20:40:50.475Z,55.93
2019-04-16T20:43:18.776Z,55.57
2019-04-16T20:45:47.005Z,55.47
2019-04-16T20:48:15.028Z,55.99
2019-04-16T20:50:43.119Z,56.00
2019-04-16T20:53:11.242Z,56.02
2019-04-16T20:55:39.284Z,55.96
2019-04-16T20:58:07.384Z,56.22
2019-04-16T21:00:42.283Z,56.08
2019-04-16T21:03:21.385Z,56.31
2019-04-16T21:05:36.741Z,56.35
2019-04-16T21:08:04.844Z,56.65
2019-04-16T21:10:35.620Z,56.46
2019-04-16T21:13:02.824Z,56.56
2019-04-16T21:15:30.879Z,56.89
2019-04-16T21:17:59.526Z,56.73
2019-04-16T21:20:27.624Z,56.59
2019-04-16T21:22:57.433Z,54.02
2019-04-16T21:25:25.723Z,51.52
2019-04-16T21:28:03.068Z,52.06
2019-04-16T21:30:31.134Z,52.32
2019-04-16T21:33:07.465Z,51.94
2019-04-16T21:35:40.834Z,52.09
2019-04-16T21:38:27.773Z,52.09
2019-04-16T21:40:57.309Z,52.52
2019-04-16T21:43:25.742Z,52.14
2019-04-16T21:45:53.939Z,51.87
2019-04-16T21:48:23.890Z,52.26
2019-04-16T21:50:54.089Z,51.95
2019-04-16T21:53:21.639Z,52.34
2019-04-16T21:55:49.838Z,52.76
2019-04-16T21:58:18.562Z,54.40
2019-04-16T22:01:05.150Z,54.24
2019-04-16T22:03:33.915Z,54.15
2019-04-16T22:06:02.166Z,55.07
2019-04-16T22:08:30.366Z,55.33
2019-04-16T22:10:58.500Z,55.27
2019-04-16T22:13:26.808Z,55.38
2019-04-16T22:15:57.337Z,55.43
2019-04-16T22:18:24.879Z,56.35
2019-04-16T22:20:52.946Z,56.25
2019-04-16T22:23:21.050Z,56.34
2019-04-16T22:25:49.053Z,56.77
2019-04-16T22:28:17.137Z,56.43
2019-04-16T22:30:45.168Z,56.51
2019-04-16T22:33:13.221Z,56.38
2019-04-16T22:35:41.260Z,56.79
2019-04-16T22:38:12.961Z,57.12
2019-04-16T22:40:51.643Z,57.74
2019-04-16T22:43:48.459Z,57.56
2019-04-16T22:46:23.325Z,57.42
2019-04-16T22:48:58.807Z,56.89
2019-04-16T22:51:26.966Z,57.15
2019-04-16T22:53:55.389Z,57.72
2019-04-16T22:56:28.404Z,57.84
2019-04-16T22:58:56.684Z,57.57
2019-04-16T23:01:25.904Z,57.34
2019-04-16T23:03:54.531Z,57.44
2019-04-16T23:06:22.566Z,57.38
2019-04-16T23:08:50.703Z,56.07
2019-04-16T23:11:23.236Z,57.47
2019-04-16T23:13:48.591Z,57.23
2019-04-16T23:16:17.050Z,56.21
2019-04-16T23:18:48.803Z,57.68
2019-04-16T23:21:15.153Z,57.24
2019-04-16T23:23:43.203Z,57.58
2019-04-16T23:26:11.298Z,56.97
2019-04-16T23:28:39.714Z,57.56
2019-04-16T23:31:09.131Z,57.64
2019-04-16T23:33:37.192Z,58.36
2019-04-16T23:36:05.258Z,57.94
2019-04-16T23:38:33.347Z,58.07
2019-04-16T23:41:01.384Z,57.93
2019-04-16T23:43:57.545Z,58.05
2019-04-16T23:46:43.207Z,57.95
2019-04-16T23:49:45.482Z,57.41
2019-04-16T23:52:41.236Z,58.31
2019-04-16T23:55:17.722Z,58.68
2019-04-16T23:58:07.630Z,58.45
