createdAt,value
2022-09-20T00:02:24.000Z,5.07
2022-09-20T00:07:24.000Z,5.09
2022-09-20T00:12:24.000Z,4.81
2022-09-20T00:17:24.000Z,4.88
2022-09-20T00:22:24.000Z,5.14
2022-09-20T00:32:24.000Z,5.01
2022-09-20T00:37:24.000Z,5.12
2022-09-20T00:42:24.000Z,5.06
2022-09-20T00:47:24.000Z,4.9
2022-09-20T00:52:25.000Z,4.85
2022-09-20T00:57:24.000Z,4.87
2022-09-20T01:02:24.000Z,4.92
2022-09-20T01:07:25.000Z,5.05
2022-09-20T01:12:24.000Z,4.91
2022-09-20T01:17:24.000Z,5.03
2022-09-20T01:22:24.000Z,5.01
2022-09-20T01:27:24.000Z,4.92
2022-09-20T01:32:25.000Z,4.72
2022-09-20T01:37:24.000Z,5.75
2022-09-20T01:42:24.000Z,5.09
2022-09-20T01:47:24.000Z,4.95
2022-09-20T01:52:24.000Z,5.02
2022-09-20T01:57:24.000Z,5.28
2022-09-20T02:02:24.000Z,5.18
2022-09-20T02:07:24.000Z,5.03
2022-09-20T02:12:25.000Z,5.26
2022-09-20T02:17:24.000Z,5.13
2022-09-20T02:22:24.000Z,5.43
2022-09-20T02:27:24.000Z,5.65
2022-09-20T02:32:25.000Z,5.63
2022-09-20T02:37:24.000Z,6.18
2022-09-20T02:42:25.000Z,5.91
2022-09-20T02:47:24.000Z,5.55
2022-09-20T02:52:25.000Z,5.57
2022-09-20T02:57:24.000Z,5.14
2022-09-20T03:02:24.000Z,5.24
2022-09-20T03:07:24.000Z,5.36
2022-09-20T03:12:24.000Z,5.07
2022-09-20T03:17:24.000Z,5.38
2022-09-20T03:22:24.000Z,5.41
2022-09-20T03:27:24.000Z,5.2
2022-09-20T03:32:24.000Z,5.47
2022-09-20T03:37:25.000Z,5.18
2022-09-20T03:42:25.000Z,5.5
2022-09-20T03:47:25.000Z,5.6
2022-09-20T03:52:24.000Z,5.71
2022-09-20T03:57:24.000Z,5.55
2022-09-20T04:02:24.000Z,5.6
2022-09-20T04:07:25.000Z,5.66
2022-09-20T04:12:25.000Z,5.5
2022-09-20T04:17:25.000Z,5.7
2022-09-20T04:22:25.000Z,5.7
2022-09-20T04:27:24.000Z,5.77
2022-09-20T04:32:25.000Z,5.97
2022-09-20T04:37:24.000Z,5.76
2022-09-20T04:42:24.000Z,5.75
2022-09-20T04:47:24.000Z,5.72
2022-09-20T04:52:25.000Z,6
2022-09-20T04:57:24.000Z,5.94
2022-09-20T05:02:24.000Z,5.77
2022-09-20T05:07:24.000Z,5.87
2022-09-20T05:12:24.000Z,6.19
2022-09-20T05:17:24.000Z,6.09
2022-09-20T05:22:24.000Z,6.06
2022-09-20T05:27:25.000Z,5.69
2022-09-20T05:32:24.000Z,5.92
2022-09-20T05:37:25.000Z,5.77
2022-09-20T05:42:25.000Z,6.61
2022-09-20T05:47:24.000Z,6.08
2022-09-20T05:52:24.000Z,5.86
2022-09-20T05:57:24.000Z,5.45
2022-09-20T06:02:24.000Z,5.64
2022-09-20T06:07:25.000Z,5.38
2022-09-20T06:12:24.000Z,5.94
2022-09-20T06:17:25.000Z,5.57
2022-09-20T06:22:25.000Z,5.6
2022-09-20T06:27:25.000Z,5.6
2022-09-20T06:32:24.000Z,5.81
2022-09-20T06:42:24.000Z,5.66
2022-09-20T06:47:24.000Z,6.42
2022-09-20T06:52:25.000Z,5.86
2022-09-20T06:57:24.000Z,5.85
2022-09-20T07:02:24.000Z,5.93
2022-09-20T07:07:25.000Z,6.44
2022-09-20T07:12:24.000Z,6.12
2022-09-20T07:17:25.000Z,6.42
2022-09-20T07:22:24.000Z,6.11
2022-09-20T07:27:24.000Z,6.01
2022-09-20T07:32:24.000Z,5.65
2022-09-20T07:37:24.000Z,5.92
2022-09-20T07:42:24.000Z,6.44
2022-09-20T07:47:25.000Z,6.07
2022-09-20T07:52:24.000Z,5.93
2022-09-20T07:57:24.000Z,5.74
2022-09-20T08:02:24.000Z,6.24
2022-09-20T08:07:25.000Z,6.38
2022-09-20T08:17:24.000Z,6.28
2022-09-20T08:22:24.000Z,5.84
2022-09-20T08:27:24.000Z,6.51
2022-09-20T08:32:24.000Z,6.52
2022-09-20T08:37:24.000Z,6.1
2022-09-20T08:42:25.000Z,6.03
2022-09-20T08:47:25.000Z,5.55
2022-09-20T08:52:24.000Z,5.88
2022-09-20T08:57:24.000Z,5.55
2022-09-20T09:02:24.000Z,5.48
2022-09-20T09:07:24.000Z,5.49
2022-09-20T09:12:25.000Z,5.28
2022-09-20T09:17:24.000Z,5.58
2022-09-20T09:22:24.000Z,5.65
2022-09-20T09:27:24.000Z,5.83
2022-09-20T09:32:24.000Z,6.78
2022-09-20T09:37:24.000Z,5.96
2022-09-20T09:42:25.000Z,5.48
2022-09-20T09:47:24.000Z,5.57
2022-09-20T09:52:24.000Z,5.45
2022-09-20T09:57:24.000Z,5.8
2022-09-20T10:02:24.000Z,5.98
2022-09-20T10:07:24.000Z,5.69
2022-09-20T10:12:24.000Z,6.18
2022-09-20T10:17:25.000Z,5.97
2022-09-20T10:22:25.000Z,5.75
2022-09-20T10:27:24.000Z,5.64
2022-09-20T10:32:25.000Z,5.63
2022-09-20T10:37:24.000Z,5.12
2022-09-20T10:42:25.000Z,5.31
2022-09-20T10:47:24.000Z,5.36
2022-09-20T10:52:24.000Z,5.58
2022-09-20T10:57:24.000Z,5.59
2022-09-20T11:02:24.000Z,5.7
2022-09-20T11:07:24.000Z,5.51
2022-09-20T11:12:24.000Z,5.63
2022-09-20T11:17:24.000Z,5.33
2022-09-20T11:22:25.000Z,5.55
2022-09-20T11:27:25.000Z,5.44
2022-09-20T11:32:24.000Z,5.69
2022-09-20T11:37:24.000Z,5.92
2022-09-20T11:42:24.000Z,5.81
2022-09-20T11:47:24.000Z,6.01
2022-09-20T11:52:25.000Z,5.91
2022-09-20T11:57:25.000Z,5.99
2022-09-20T12:02:25.000Z,6.08
2022-09-20T12:07:24.000Z,5.83
2022-09-20T12:12:24.000Z,5.98
2022-09-20T12:17:24.000Z,6.48
2022-09-20T12:22:25.000Z,5.65
2022-09-20T12:27:25.000Z,6.21
2022-09-20T12:32:24.000Z,5.76
2022-09-20T12:37:25.000Z,6.2
2022-09-20T12:42:24.000Z,6.08
2022-09-20T12:47:24.000Z,6.07
2022-09-20T12:52:24.000Z,5.76
2022-09-20T12:57:24.000Z,5.7
2022-09-20T13:02:25.000Z,5.88
2022-09-20T13:07:24.000Z,5.98
2022-09-20T13:12:24.000Z,6.16
2022-09-20T13:17:24.000Z,5.85
2022-09-20T13:22:24.000Z,6.19
2022-09-20T13:27:24.000Z,6.18
2022-09-20T13:32:24.000Z,6.36
2022-09-20T13:42:25.000Z,6.08
2022-09-20T13:47:24.000Z,6.63
2022-09-20T13:52:25.000Z,6.2
2022-09-20T13:57:25.000Z,6.68
2022-09-20T14:02:24.000Z,6.18
2022-09-20T14:07:24.000Z,6.13
2022-09-20T14:12:25.000Z,6.34
2022-09-20T14:17:25.000Z,6.64
2022-09-20T14:22:24.000Z,6.98
2022-09-20T14:27:25.000Z,6.74
2022-09-20T14:32:25.000Z,7.2
2022-09-20T14:37:24.000Z,7
2022-09-20T14:42:25.000Z,7.12
2022-09-20T14:47:24.000Z,7.45
2022-09-20T14:52:25.000Z,6.92
2022-09-20T14:57:24.000Z,6.87
2022-09-20T15:02:24.000Z,6.92
2022-09-20T15:07:24.000Z,7.53
2022-09-20T15:12:25.000Z,6.97
2022-09-20T15:17:24.000Z,7.42
2022-09-20T15:22:25.000Z,7.29
2022-09-20T15:27:24.000Z,7.43
2022-09-20T15:32:24.000Z,7.66
2022-09-20T15:37:24.000Z,7.62
2022-09-20T15:42:24.000Z,7.63
2022-09-20T15:47:25.000Z,7.76
2022-09-20T15:52:24.000Z,7.99
2022-09-20T15:57:25.000Z,7.75
2022-09-20T16:02:25.000Z,7.7
2022-09-20T16:07:24.000Z,8.45
2022-09-20T16:12:24.000Z,8.64
2022-09-20T16:17:24.000Z,8.48
2022-09-20T16:22:24.000Z,8.44
2022-09-20T16:32:24.000Z,9
2022-09-20T16:37:24.000Z,8.38
2022-09-20T16:42:24.000Z,8.8
2022-09-20T16:47:25.000Z,11.19
2022-09-20T16:52:25.000Z,15.62
2022-09-20T16:57:24.000Z,15.7
2022-09-20T17:02:25.000Z,10.78
2022-09-20T17:12:24.000Z,11.08
2022-09-20T17:17:24.000Z,12.98
2022-09-20T17:22:24.000Z,17.25
2022-09-20T17:27:24.000Z,17.97
2022-09-20T17:32:24.000Z,16.27
2022-09-20T17:37:24.000Z,16.61
2022-09-20T17:42:24.000Z,21.28
2022-09-20T17:47:24.000Z,23.5
2022-09-20T17:52:24.000Z,20.76
2022-09-20T17:57:24.000Z,19.94
2022-09-20T18:02:25.000Z,26.9
2022-09-20T18:07:24.000Z,24.14
2022-09-20T18:12:24.000Z,22.75
2022-09-20T18:17:24.000Z,20.01
2022-09-20T18:22:24.000Z,22.03
2022-09-20T18:32:24.000Z,19.11
2022-09-20T18:37:24.000Z,17.76
2022-09-20T18:42:24.000Z,15.75
2022-09-20T18:47:24.000Z,15.11
2022-09-20T18:52:25.000Z,14.42
2022-09-20T18:57:25.000Z,14.07
2022-09-20T19:02:25.000Z,13.37
2022-09-20T19:07:24.000Z,12.93
2022-09-20T19:12:25.000Z,13.34
2022-09-20T19:17:25.000Z,14.01
2022-09-20T19:22:24.000Z,15.31
2022-09-20T19:27:24.000Z,15.04
2022-09-20T19:32:24.000Z,14.45
2022-09-20T19:37:24.000Z,14.95
2022-09-20T19:42:24.000Z,15.25
2022-09-20T19:47:24.000Z,15.34
2022-09-20T19:52:25.000Z,13.97
2022-09-20T19:57:24.000Z,14.46
2022-09-20T20:02:25.000Z,14.6
2022-09-20T20:07:24.000Z,16.56
2022-09-20T20:12:24.000Z,16.92
2022-09-20T20:17:24.000Z,16.74
2022-09-20T20:22:25.000Z,19.73
2022-09-20T20:27:25.000Z,19.37
2022-09-20T20:32:24.000Z,19.52
2022-09-20T20:37:25.000Z,19.9
2022-09-20T20:42:24.000Z,19.52
2022-09-20T20:47:25.000Z,19.16
2022-09-20T20:52:24.000Z,18.6
2022-09-20T20:57:25.000Z,19.55
2022-09-20T21:02:25.000Z,19.64
2022-09-20T21:07:24.000Z,20.82
2022-09-20T21:12:25.000Z,19.93
2022-09-20T21:17:24.000Z,24.49
2022-09-20T21:22:24.000Z,27.32
2022-09-20T21:27:24.000Z,19.64
2022-09-20T21:32:24.000Z,17.52
2022-09-20T21:37:24.000Z,17.84
2022-09-20T21:42:24.000Z,18.11
2022-09-20T21:47:25.000Z,18.4
2022-09-20T21:52:25.000Z,18.24
2022-09-20T21:57:24.000Z,17.4
2022-09-20T22:02:24.000Z,16.68
2022-09-20T22:07:24.000Z,15.42
2022-09-20T22:12:25.000Z,15.98
2022-09-20T22:17:25.000Z,15.67
2022-09-20T22:22:24.000Z,15.16
2022-09-20T22:27:24.000Z,15.68
2022-09-20T22:32:24.000Z,15.77
2022-09-20T22:37:24.000Z,15.4
2022-09-20T22:42:25.000Z,15.11
2022-09-20T22:47:24.000Z,14.43
2022-09-20T22:52:25.000Z,13.8
2022-09-20T22:57:24.000Z,14.3
2022-09-20T23:02:25.000Z,13.85
2022-09-20T23:07:24.000Z,13.76
2022-09-20T23:17:24.000Z,13.97
2022-09-20T23:22:25.000Z,14.21
2022-09-20T23:27:24.000Z,16.38
2022-09-20T23:32:25.000Z,15
2022-09-20T23:42:25.000Z,18.5
2022-09-20T23:52:24.000Z,15.97
2022-09-20T23:57:24.000Z,14.63
