createdAt,value
2023-03-17T00:02:52.553Z,33.37
2023-03-17T00:06:17.808Z,27.43
2023-03-17T00:09:39.366Z,24.40
2023-03-17T00:13:03.866Z,27.17
2023-03-17T00:16:30.449Z,16.70
2023-03-17T00:19:52.430Z,21.90
2023-03-17T00:23:22.118Z,25.13
2023-03-17T00:26:43.961Z,21.73
2023-03-17T00:30:06.105Z,20.97
2023-03-17T00:33:30.582Z,19.07
2023-03-17T00:36:52.309Z,21.03
2023-03-17T00:40:20.415Z,18.63
2023-03-17T00:43:44.461Z,19.90
2023-03-17T00:47:07.275Z,16.13
2023-03-17T00:50:32.192Z,16.27
2023-03-17T00:53:54.015Z,18.10
2023-03-17T00:57:15.573Z,15.17
2023-03-17T01:00:37.147Z,15.57
2023-03-17T01:04:01.902Z,18.03
2023-03-17T01:07:24.286Z,21.20
2023-03-17T01:10:45.845Z,17.00
2023-03-17T01:14:07.714Z,18.70
2023-03-17T01:17:29.312Z,20.17
2023-03-17T01:20:51.712Z,26.27
2023-03-17T01:24:15.750Z,20.53
2023-03-17T01:27:37.402Z,16.43
2023-03-17T01:30:59.083Z,16.63
2023-03-17T01:34:20.998Z,17.00
2023-03-17T01:37:42.545Z,18.43
2023-03-17T01:41:04.268Z,17.73
2023-03-17T01:44:25.862Z,19.83
2023-03-17T01:47:50.405Z,15.80
2023-03-17T01:51:17.496Z,23.53
2023-03-17T01:54:48.200Z,20.93
2023-03-17T01:58:09.903Z,21.73
2023-03-17T02:01:44.870Z,18.03
2023-03-17T02:05:12.246Z,18.50
2023-03-17T02:08:36.477Z,22.80
2023-03-17T02:12:00.752Z,15.63
2023-03-17T02:15:25.012Z,19.73
2023-03-17T02:18:46.641Z,17.83
2023-03-17T02:22:11.042Z,20.63
2023-03-17T02:25:36.463Z,19.40
2023-03-17T02:29:01.476Z,19.00
2023-03-17T02:32:25.515Z,18.23
2023-03-17T02:35:48.105Z,18.33
2023-03-17T02:39:13.567Z,21.27
2023-03-17T02:42:39.366Z,26.67
2023-03-17T02:46:01.317Z,39.07
2023-03-17T02:49:25.598Z,43.17
2023-03-17T02:52:47.220Z,30.73
2023-03-17T02:56:10.039Z,28.47
2023-03-17T02:59:34.329Z,27.53
2023-03-17T03:02:58.210Z,21.63
2023-03-17T03:06:19.790Z,18.07
2023-03-17T03:09:42.172Z,14.60
2023-03-17T03:13:03.791Z,16.50
2023-03-17T03:16:27.678Z,14.63
2023-03-17T03:19:49.694Z,14.37
2023-03-17T03:23:13.755Z,18.63
2023-03-17T03:26:38.316Z,18.27
2023-03-17T03:29:59.985Z,26.10
2023-03-17T03:33:23.859Z,17.43
2023-03-17T03:36:48.055Z,15.03
2023-03-17T03:40:10.455Z,14.40
2023-03-17T03:43:32.086Z,16.20
2023-03-17T03:46:53.668Z,16.27
2023-03-17T03:50:17.898Z,17.17
2023-03-17T03:53:39.519Z,24.30
2023-03-17T03:57:01.201Z,22.53
2023-03-17T04:00:22.958Z,22.47
2023-03-17T04:03:47.381Z,17.90
2023-03-17T04:07:11.221Z,16.07
2023-03-17T04:10:35.348Z,18.37
2023-03-17T04:14:00.022Z,17.50
2023-03-17T04:17:21.622Z,20.50
2023-03-17T04:20:48.143Z,15.43
2023-03-17T04:24:09.895Z,17.67
2023-03-17T04:27:37.510Z,19.50
2023-03-17T04:30:59.120Z,18.40
2023-03-17T04:34:23.758Z,15.83
2023-03-17T04:37:46.279Z,21.53
2023-03-17T04:41:07.859Z,23.63
2023-03-17T04:44:32.149Z,18.50
2023-03-17T04:47:53.711Z,20.97
2023-03-17T04:51:17.165Z,16.83
2023-03-17T04:54:41.845Z,17.17
2023-03-17T04:58:10.335Z,20.33
2023-03-17T05:01:36.879Z,23.87
2023-03-17T05:05:00.404Z,32.97
2023-03-17T05:08:22.036Z,24.43
2023-03-17T05:11:43.648Z,24.17
2023-03-17T05:15:05.638Z,43.33
2023-03-17T05:18:27.240Z,33.00
2023-03-17T05:21:49.044Z,21.37
2023-03-17T05:25:10.737Z,20.07
2023-03-17T05:28:34.836Z,53.10
2023-03-17T05:31:56.430Z,21.80
2023-03-17T05:35:21.016Z,17.93
2023-03-17T05:38:44.901Z,24.67
2023-03-17T05:42:09.388Z,20.83
2023-03-17T05:45:33.418Z,19.03
2023-03-17T05:48:57.396Z,16.67
2023-03-17T05:52:19.553Z,20.53
2023-03-17T05:55:41.490Z,18.03
2023-03-17T05:59:05.644Z,19.40
2023-03-17T06:02:27.277Z,21.13
2023-03-17T06:05:49.117Z,25.23
2023-03-17T06:09:10.782Z,21.43
2023-03-17T06:12:32.818Z,26.37
2023-03-17T06:15:57.594Z,21.77
2023-03-17T06:19:21.834Z,24.00
2023-03-17T06:23:00.329Z,23.00
2023-03-17T06:26:24.711Z,24.83
2023-03-17T06:29:46.598Z,24.73
2023-03-17T06:33:08.888Z,20.30
2023-03-17T06:36:32.182Z,21.23
2023-03-17T06:39:57.550Z,23.50
2023-03-17T06:43:22.253Z,20.57
2023-03-17T06:46:46.850Z,18.20
2023-03-17T06:50:12.276Z,24.03
2023-03-17T06:53:38.954Z,21.10
2023-03-17T06:57:02.814Z,18.50
2023-03-17T07:00:24.514Z,18.43
2023-03-17T07:03:46.594Z,15.80
2023-03-17T07:07:08.419Z,20.60
2023-03-17T07:10:33.306Z,19.23
2023-03-17T07:13:55.268Z,21.53
2023-03-17T07:17:16.974Z,18.20
2023-03-17T07:20:38.599Z,17.70
2023-03-17T07:24:00.218Z,16.97
2023-03-17T07:27:25.282Z,19.77
2023-03-17T07:30:51.057Z,25.57
2023-03-17T07:34:17.964Z,19.83
2023-03-17T07:37:41.800Z,14.13
2023-03-17T07:41:05.346Z,12.45
2023-03-17T07:44:29.208Z,14.73
2023-03-17T07:47:54.018Z,11.52
2023-03-17T07:51:27.649Z,14.52
2023-03-17T07:54:51.601Z,9.82
2023-03-17T07:58:15.788Z,12.90
2023-03-17T08:01:40.099Z,11.48
2023-03-17T08:05:03.145Z,7.65
2023-03-17T08:08:28.293Z,10.85
2023-03-17T08:11:52.133Z,11.63
2023-03-17T08:15:17.330Z,11.07
2023-03-17T08:18:39.350Z,7.97
2023-03-17T08:22:01.510Z,6.80
2023-03-17T08:25:25.749Z,6.40
2023-03-17T08:28:50.437Z,3.92
2023-03-17T08:32:12.338Z,6.28
2023-03-17T08:35:34.522Z,3.65
2023-03-17T08:39:01.343Z,4.72
2023-03-17T08:42:24.043Z,4.90
2023-03-17T08:45:45.743Z,5.65
2023-03-17T08:49:10.447Z,5.63
2023-03-17T08:52:34.873Z,4.00
2023-03-17T08:55:57.245Z,8.50
2023-03-17T08:59:18.950Z,6.82
2023-03-17T09:02:45.407Z,6.07
2023-03-17T09:06:09.493Z,5.05
2023-03-17T09:09:33.585Z,6.55
2023-03-17T09:13:01.232Z,6.15
2023-03-17T09:16:28.595Z,5.82
2023-03-17T09:19:53.106Z,4.47
2023-03-17T09:23:14.811Z,4.13
2023-03-17T09:26:36.984Z,5.68
2023-03-17T09:30:03.354Z,3.47
2023-03-17T09:33:25.211Z,4.57
2023-03-17T09:36:46.906Z,4.07
2023-03-17T09:40:17.178Z,8.27
2023-03-17T09:43:42.191Z,6.18
2023-03-17T09:47:09.698Z,4.38
2023-03-17T09:50:49.560Z,3.90
2023-03-17T09:54:18.896Z,5.50
2023-03-17T09:57:43.778Z,4.40
2023-03-17T10:01:13.491Z,3.78
2023-03-17T10:04:38.381Z,4.47
2023-03-17T10:08:32.875Z,7.55
2023-03-17T10:12:04.667Z,3.55
2023-03-17T10:15:37.402Z,4.70
2023-03-17T10:19:05.576Z,4.18
2023-03-17T10:22:47.961Z,4.07
2023-03-17T10:26:19.476Z,3.08
2023-03-17T10:29:41.603Z,4.43
2023-03-17T10:33:08.641Z,5.15
2023-03-17T10:36:37.880Z,4.05
2023-03-17T10:40:10.186Z,4.90
2023-03-17T10:43:44.661Z,5.10
2023-03-17T10:47:19.546Z,3.97
2023-03-17T10:50:41.265Z,4.63
2023-03-17T10:54:17.955Z,7.28
2023-03-17T10:57:52.018Z,4.53
2023-03-17T11:01:40.175Z,8.02
2023-03-17T11:05:17.357Z,4.35
2023-03-17T11:08:42.520Z,4.10
2023-03-17T11:12:25.591Z,4.90
2023-03-17T11:15:52.576Z,5.28
2023-03-17T11:19:18.978Z,3.22
2023-03-17T11:22:51.257Z,6.32
2023-03-17T11:26:22.862Z,4.97
2023-03-17T11:30:14.936Z,3.88
2023-03-17T11:33:52.168Z,3.97
2023-03-17T11:37:37.007Z,9.35
2023-03-17T11:41:09.023Z,7.05
2023-03-17T11:44:49.365Z,4.07
2023-03-17T11:48:30.064Z,5.82
2023-03-17T11:51:57.798Z,8.35
2023-03-17T11:55:33.840Z,6.07
2023-03-17T11:59:02.728Z,7.57
2023-03-17T12:02:36.974Z,6.57
2023-03-17T12:06:06.834Z,9.10
2023-03-17T12:09:38.333Z,4.97
2023-03-17T12:13:30.565Z,4.75
2023-03-17T12:17:21.594Z,6.05
2023-03-17T12:21:02.066Z,4.45
2023-03-17T12:24:31.737Z,6.25
2023-03-17T12:27:53.369Z,5.65
2023-03-17T12:31:44.569Z,7.80
2023-03-17T12:35:29.630Z,5.45
2023-03-17T12:39:05.537Z,6.20
2023-03-17T12:42:48.397Z,4.97
2023-03-17T12:46:18.980Z,6.93
2023-03-17T12:50:11.059Z,4.35
2023-03-17T12:53:37.719Z,4.55
2023-03-17T12:57:17.956Z,5.35
2023-03-17T13:00:57.621Z,8.68
2023-03-17T13:04:38.220Z,8.38
2023-03-17T13:08:08.360Z,4.95
2023-03-17T13:11:47.172Z,4.35
2023-03-17T13:15:38.105Z,4.45
2023-03-17T13:19:23.931Z,6.43
2023-03-17T13:23:14.800Z,5.45
2023-03-17T13:26:56.890Z,5.68
2023-03-17T13:30:26.480Z,3.65
2023-03-17T13:34:14.369Z,4.75
2023-03-17T13:38:16.402Z,4.30
2023-03-17T13:41:43.157Z,4.85
2023-03-17T13:45:20.305Z,4.85
2023-03-17T13:48:42.057Z,5.68
2023-03-17T13:52:12.454Z,6.45
2023-03-17T13:55:37.546Z,5.75
2023-03-17T13:59:02.282Z,7.38
2023-03-17T14:02:27.517Z,4.80
2023-03-17T14:05:51.327Z,4.30
2023-03-17T14:09:35.712Z,5.78
2023-03-17T14:13:12.153Z,5.70
2023-03-17T14:16:45.140Z,5.68
2023-03-17T14:20:20.291Z,4.07
2023-03-17T14:23:42.483Z,6.43
2023-03-17T14:27:10.449Z,5.40
2023-03-17T14:30:36.806Z,5.85
2023-03-17T14:33:59.739Z,6.40
2023-03-17T14:37:22.209Z,6.82
2023-03-17T14:40:49.524Z,5.88
2023-03-17T14:44:11.385Z,5.38
2023-03-17T14:47:41.157Z,5.53
2023-03-17T14:51:28.634Z,4.05
2023-03-17T14:54:53.552Z,6.70
2023-03-17T14:58:25.788Z,4.68
2023-03-17T15:01:48.626Z,8.23
2023-03-17T15:05:28.524Z,6.20
2023-03-17T15:08:53.384Z,5.10
2023-03-17T15:12:24.414Z,5.28
2023-03-17T15:15:46.355Z,6.30
2023-03-17T15:19:28.895Z,6.97
2023-03-17T15:22:59.673Z,7.35
2023-03-17T15:26:30.732Z,4.78
2023-03-17T15:29:55.049Z,7.55
2023-03-17T15:33:31.971Z,7.82
2023-03-17T15:36:53.531Z,8.30
2023-03-17T15:40:20.925Z,6.15
2023-03-17T15:43:44.778Z,7.20
2023-03-17T15:47:14.059Z,7.03
2023-03-17T15:50:36.582Z,7.50
2023-03-17T15:53:58.171Z,6.13
2023-03-17T15:57:19.833Z,12.38
2023-03-17T16:00:46.294Z,9.48
2023-03-17T16:04:10.781Z,10.27
2023-03-17T16:07:34.778Z,9.13
2023-03-17T16:10:56.366Z,14.27
2023-03-17T16:14:17.934Z,9.65
2023-03-17T16:17:39.589Z,5.70
2023-03-17T16:21:04.302Z,6.40
2023-03-17T16:24:27.149Z,13.65
2023-03-17T16:27:55.081Z,10.43
2023-03-17T16:31:23.162Z,7.80
2023-03-17T16:34:44.806Z,9.32
2023-03-17T16:38:09.528Z,10.45
2023-03-17T16:41:34.760Z,13.13
2023-03-17T16:44:58.789Z,10.35
2023-03-17T16:48:22.836Z,12.85
2023-03-17T16:51:48.199Z,21.98
2023-03-17T16:55:14.589Z,56.15
2023-03-17T16:58:38.562Z,40.10
2023-03-17T17:02:02.062Z,12.18
2023-03-17T17:05:26.880Z,13.70
2023-03-17T17:08:49.634Z,8.95
2023-03-17T17:12:11.350Z,9.75
2023-03-17T17:15:35.251Z,10.45
2023-03-17T17:18:58.129Z,11.57
2023-03-17T17:22:19.836Z,18.20
2023-03-17T17:25:44.578Z,18.80
2023-03-17T17:29:06.540Z,13.98
2023-03-17T17:32:28.235Z,12.98
2023-03-17T17:35:50.262Z,11.68
2023-03-17T17:39:17.128Z,12.57
2023-03-17T17:42:40.366Z,10.80
2023-03-17T17:46:02.038Z,10.77
2023-03-17T17:49:24.242Z,11.20
2023-03-17T17:52:47.648Z,12.00
2023-03-17T17:56:14.820Z,13.20
2023-03-17T17:59:36.400Z,12.02
2023-03-17T18:02:58.668Z,18.80
2023-03-17T18:06:20.247Z,13.02
2023-03-17T18:09:44.391Z,13.25
2023-03-17T18:13:06.066Z,14.13
2023-03-17T18:16:27.688Z,13.05
2023-03-17T18:19:52.798Z,18.60
2023-03-17T18:23:17.602Z,15.25
2023-03-17T18:26:39.417Z,13.65
2023-03-17T18:30:08.632Z,12.80
2023-03-17T18:33:30.396Z,21.25
2023-03-17T18:36:54.115Z,22.33
2023-03-17T18:40:18.784Z,19.80
2023-03-17T18:43:56.210Z,19.70
2023-03-17T18:47:17.906Z,21.60
2023-03-17T18:50:39.717Z,18.08
2023-03-17T18:54:01.543Z,18.60
2023-03-17T18:57:25.544Z,21.00
2023-03-17T19:00:48.854Z,18.98
2023-03-17T19:04:11.603Z,17.55
2023-03-17T19:07:33.662Z,19.97
2023-03-17T19:10:55.528Z,23.50
2023-03-17T19:14:19.473Z,32.53
2023-03-17T19:17:44.412Z,36.77
2023-03-17T19:21:07.592Z,39.25
2023-03-17T19:24:29.608Z,36.28
2023-03-17T19:27:51.228Z,49.63
2023-03-17T19:31:13.222Z,54.45
2023-03-17T19:34:34.851Z,59.58
2023-03-17T19:37:56.532Z,43.92
2023-03-17T19:41:18.284Z,56.10
2023-03-17T19:44:42.354Z,49.63
2023-03-17T19:48:04.150Z,38.33
2023-03-17T19:51:31.833Z,41.50
2023-03-17T19:54:53.428Z,28.33
2023-03-17T19:58:15.274Z,92.87
2023-03-17T20:01:38.414Z,28.90
2023-03-17T20:05:00.781Z,27.13
2023-03-17T20:08:22.542Z,22.30
2023-03-17T20:11:44.519Z,25.27
2023-03-17T20:15:07.794Z,26.30
2023-03-17T20:18:32.196Z,27.93
2023-03-17T20:21:58.444Z,23.80
2023-03-17T20:25:20.031Z,32.00
2023-03-17T20:28:41.635Z,24.03
2023-03-17T20:32:04.747Z,22.83
2023-03-17T20:35:30.826Z,18.13
2023-03-17T20:38:52.474Z,19.50
2023-03-17T20:42:14.833Z,21.27
2023-03-17T20:45:37.995Z,20.57
2023-03-17T20:49:01.169Z,22.27
2023-03-17T20:52:22.830Z,19.23
2023-03-17T20:55:47.258Z,19.60
2023-03-17T20:59:09.714Z,18.60
2023-03-17T21:02:31.348Z,20.83
2023-03-17T21:05:54.098Z,24.73
2023-03-17T21:09:18.107Z,19.97
2023-03-17T21:12:40.021Z,24.10
2023-03-17T21:16:02.522Z,23.53
2023-03-17T21:19:24.611Z,18.57
2023-03-17T21:22:48.405Z,19.53
2023-03-17T21:26:14.734Z,22.80
2023-03-17T21:29:39.920Z,15.53
2023-03-17T21:33:01.638Z,27.27
2023-03-17T21:36:23.289Z,19.27
2023-03-17T21:39:45.913Z,18.67
2023-03-17T21:43:09.703Z,14.97
2023-03-17T21:46:34.591Z,15.97
2023-03-17T21:50:00.763Z,16.17
2023-03-17T21:53:23.233Z,17.13
2023-03-17T21:56:48.566Z,17.40
2023-03-17T22:00:11.828Z,18.87
2023-03-17T22:03:37.366Z,18.87
2023-03-17T22:06:59.626Z,16.63
2023-03-17T22:10:23.698Z,14.00
2023-03-17T22:13:45.948Z,17.97
2023-03-17T22:17:09.987Z,17.83
2023-03-17T22:20:34.102Z,15.07
2023-03-17T22:23:57.946Z,21.13
2023-03-17T22:27:22.515Z,18.73
2023-03-17T22:30:44.724Z,17.73
2023-03-17T22:34:09.955Z,14.67
2023-03-17T22:37:31.756Z,14.17
2023-03-17T22:41:04.551Z,13.37
2023-03-17T22:44:26.240Z,19.57
2023-03-17T22:47:48.159Z,17.20
2023-03-17T22:51:16.485Z,13.73
2023-03-17T22:54:38.278Z,15.50
2023-03-17T22:57:59.939Z,17.80
2023-03-17T23:01:24.008Z,16.20
2023-03-17T23:04:47.836Z,20.60
2023-03-17T23:08:10.140Z,18.97
2023-03-17T23:11:32.030Z,20.23
2023-03-17T23:14:53.985Z,18.17
2023-03-17T23:18:17.950Z,20.83
2023-03-17T23:21:40.050Z,20.40
2023-03-17T23:25:03.871Z,18.97
2023-03-17T23:28:26.328Z,19.50
2023-03-17T23:31:48.358Z,18.37
2023-03-17T23:35:12.744Z,19.80
2023-03-17T23:38:36.794Z,18.87
2023-03-17T23:41:58.480Z,18.37
2023-03-17T23:45:20.318Z,17.00
2023-03-17T23:48:45.311Z,15.90
2023-03-17T23:52:07.349Z,16.67
2023-03-17T23:55:29.742Z,15.07
2023-03-17T23:58:52.151Z,16.63
