createdAt,value
2023-04-27T05:03:30.953Z,22.30
2023-04-27T05:04:31.926Z,22.28
2023-04-27T05:05:31.882Z,22.28
2023-04-27T05:06:31.917Z,22.34
2023-04-27T05:07:30.947Z,22.34
2023-04-27T05:08:32.000Z,22.37
2023-04-27T05:09:32.021Z,22.38
2023-04-27T05:10:32.018Z,22.40
2023-04-27T05:11:31.011Z,22.40
2023-04-27T05:12:32.058Z,22.42
2023-04-27T05:13:32.133Z,22.45
2023-04-27T05:14:32.182Z,22.44
2023-04-27T05:15:32.183Z,22.45
2023-04-27T05:16:32.300Z,22.44
2023-04-27T05:17:32.366Z,22.49
2023-04-27T05:18:31.453Z,22.49
2023-04-27T05:19:32.501Z,22.52
2023-04-27T05:20:31.519Z,22.51
2023-04-27T05:21:32.594Z,22.51
2023-04-27T05:22:32.656Z,22.55
2023-04-27T05:23:32.742Z,22.49
2023-04-27T05:24:32.774Z,22.48
2023-04-27T05:25:31.830Z,22.48
2023-04-27T05:26:32.889Z,22.52
2023-04-27T05:27:32.962Z,22.52
2023-04-27T05:28:33.031Z,22.41
2023-04-27T05:29:32.078Z,22.56
2023-04-27T05:30:32.145Z,22.59
2023-04-27T05:31:33.231Z,22.68
2023-04-27T05:32:32.264Z,22.58
2023-04-27T05:33:32.298Z,22.68
2023-04-27T05:34:32.360Z,22.38
2023-04-27T05:35:32.447Z,22.66
2023-04-27T05:36:33.490Z,22.72
2023-04-27T05:37:32.508Z,22.66
2023-04-27T05:38:32.560Z,22.76
2023-04-27T05:39:33.589Z,22.85
2023-04-27T05:40:32.620Z,22.82
2023-04-27T05:41:33.663Z,22.93
2023-04-27T05:42:32.674Z,22.87
2023-04-27T05:43:33.718Z,23.00
2023-04-27T05:44:32.724Z,23.13
2023-04-27T05:45:33.805Z,23.07
2023-04-27T05:46:32.709Z,23.09
2023-04-27T05:47:32.808Z,23.00
2023-04-27T05:48:33.721Z,23.24
2023-04-27T05:49:33.734Z,23.20
2023-04-27T05:50:32.750Z,22.48
2023-04-27T05:51:32.803Z,22.01
2023-04-27T05:52:34.976Z,21.49
2023-04-27T05:53:33.791Z,21.40
2023-04-27T05:54:33.796Z,21.23
2023-04-27T05:55:32.792Z,21.07
2023-04-27T05:56:32.771Z,20.93
2023-04-27T05:57:32.787Z,20.51
2023-04-27T05:58:33.798Z,20.87
2023-04-27T05:59:32.756Z,21.00
2023-04-27T06:00:33.736Z,20.91
2023-04-27T06:01:33.745Z,20.89
2023-04-27T06:02:32.872Z,20.73
2023-04-27T06:03:34.529Z,20.66
2023-04-27T06:04:33.774Z,20.48
2023-04-27T06:05:33.784Z,20.44
2023-04-27T06:06:32.695Z,20.32
2023-04-27T06:07:32.733Z,20.23
2023-04-27T06:08:32.710Z,20.21
2023-04-27T06:09:33.696Z,20.17
2023-04-27T06:10:33.678Z,20.09
2023-04-27T06:11:33.685Z,20.14
2023-04-27T06:12:33.708Z,20.32
2023-04-27T06:13:33.676Z,20.54
2023-04-27T06:14:32.658Z,20.79
2023-04-27T06:15:32.762Z,21.03
2023-04-27T06:16:33.721Z,21.18
2023-04-27T06:17:33.658Z,21.37
2023-04-27T06:18:32.635Z,21.46
2023-04-27T06:19:33.615Z,21.66
2023-04-27T06:20:33.610Z,21.79
2023-04-27T06:21:33.613Z,21.89
2023-04-27T06:22:33.610Z,21.97
2023-04-27T06:23:32.635Z,22.06
2023-04-27T06:24:32.586Z,22.14
2023-04-27T06:25:33.588Z,22.23
2023-04-27T06:26:32.605Z,22.30
2023-04-27T06:27:32.648Z,22.37
2023-04-27T06:28:32.689Z,22.42
2023-04-27T06:29:33.730Z,22.45
2023-04-27T06:30:32.817Z,22.45
2023-04-27T06:31:33.901Z,22.51
2023-04-27T06:32:33.955Z,22.54
2023-04-27T06:33:34.004Z,22.56
2023-04-27T06:34:34.064Z,22.58
2023-04-27T06:35:34.117Z,22.59
2023-04-27T06:36:33.147Z,22.62
2023-04-27T06:37:34.206Z,22.65
2023-04-27T06:38:34.245Z,22.68
2023-04-27T06:39:34.398Z,22.68
2023-04-27T06:40:34.328Z,22.69
2023-04-27T06:41:34.416Z,22.70
2023-04-27T06:42:34.473Z,22.69
2023-04-27T06:43:33.475Z,22.75
2023-04-27T06:44:34.526Z,22.73
2023-04-27T06:45:34.556Z,22.73
2023-04-27T06:46:34.689Z,22.75
2023-04-27T06:47:33.623Z,22.76
2023-04-27T06:48:34.667Z,22.75
2023-04-27T06:49:34.691Z,22.76
2023-04-27T06:50:33.733Z,22.76
2023-04-27T06:51:33.761Z,22.76
2023-04-27T06:52:34.804Z,22.79
2023-04-27T06:53:35.224Z,22.79
2023-04-27T06:54:33.883Z,22.73
2023-04-27T06:55:34.968Z,22.76
2023-04-27T06:56:35.018Z,22.75
2023-04-27T06:57:34.026Z,22.76
2023-04-27T06:58:35.077Z,22.83
2023-04-27T06:59:34.107Z,22.96
2023-04-27T07:00:34.116Z,23.02
2023-04-27T07:01:35.207Z,23.09
2023-04-27T07:02:34.206Z,23.21
2023-04-27T07:03:35.344Z,23.20
2023-04-27T07:04:35.151Z,23.25
2023-04-27T07:05:35.149Z,23.30
2023-04-27T07:06:35.186Z,23.30
2023-04-27T07:07:35.240Z,23.35
2023-04-27T07:08:34.283Z,23.41
2023-04-27T07:09:34.479Z,23.44
2023-04-27T07:10:34.593Z,23.48
2023-04-27T07:11:34.492Z,23.52
2023-04-27T07:12:35.528Z,23.54
2023-04-27T07:13:35.592Z,23.56
2023-04-27T07:14:35.622Z,23.56
2023-04-27T07:15:34.686Z,23.62
2023-04-27T07:16:35.829Z,23.58
2023-04-27T07:17:35.779Z,23.64
2023-04-27T07:18:35.902Z,23.65
2023-04-27T07:19:34.842Z,23.65
2023-04-27T07:20:35.865Z,23.69
2023-04-27T07:21:35.913Z,23.72
2023-04-27T07:22:35.951Z,23.75
2023-04-27T07:23:34.992Z,23.77
2023-04-27T07:24:36.013Z,23.77
2023-04-27T07:25:36.034Z,23.80
2023-04-27T07:26:36.054Z,23.83
2023-04-27T07:27:35.140Z,23.83
2023-04-27T07:28:36.093Z,23.86
2023-04-27T07:29:36.118Z,23.89
2023-04-27T07:30:35.127Z,23.86
2023-04-27T07:31:35.221Z,23.90
2023-04-27T07:32:35.276Z,23.93
2023-04-27T07:33:35.212Z,23.93
2023-04-27T07:34:49.098Z,23.95
2023-04-27T07:35:36.244Z,23.96
2023-04-27T07:36:35.208Z,23.99
2023-04-27T07:37:36.200Z,24.00
2023-04-27T07:38:35.219Z,24.03
2023-04-27T07:39:36.188Z,24.01
2023-04-27T07:40:36.209Z,24.06
2023-04-27T07:41:36.189Z,24.07
2023-04-27T07:42:36.186Z,24.09
2023-04-27T07:43:36.209Z,24.06
2023-04-27T07:44:35.152Z,24.11
2023-04-27T07:45:35.192Z,24.13
2023-04-27T07:46:35.143Z,24.11
2023-04-27T07:47:35.175Z,24.14
2023-04-27T07:48:36.253Z,23.66
2023-04-27T07:49:35.126Z,23.93
2023-04-27T07:50:35.130Z,23.72
2023-04-27T07:51:36.109Z,23.40
2023-04-27T07:52:36.113Z,23.61
2023-04-27T07:53:36.260Z,23.84
2023-04-27T07:54:35.099Z,23.86
2023-04-27T07:55:35.103Z,23.77
2023-04-27T07:56:36.166Z,23.77
2023-04-27T07:57:35.213Z,23.76
2023-04-27T07:58:36.288Z,23.82
2023-04-27T07:59:36.362Z,23.68
2023-04-27T08:00:35.410Z,23.61
2023-04-27T08:01:35.440Z,23.56
2023-04-27T08:02:36.692Z,23.47
2023-04-27T08:03:35.848Z,23.42
2023-04-27T08:04:36.856Z,23.34
2023-04-27T08:05:36.932Z,23.32
2023-04-27T08:06:35.954Z,23.31
2023-04-27T08:07:39.567Z,23.24
2023-04-27T08:08:36.507Z,23.20
2023-04-27T08:09:35.498Z,23.20
2023-04-27T08:10:36.501Z,23.15
2023-04-27T08:11:35.478Z,23.13
2023-04-27T08:12:36.468Z,23.21
2023-04-27T08:13:36.512Z,23.27
2023-04-27T08:14:36.459Z,23.37
2023-04-27T08:15:36.477Z,23.45
2023-04-27T08:16:36.492Z,23.55
2023-04-27T08:17:36.520Z,23.65
2023-04-27T08:18:36.430Z,23.69
2023-04-27T08:19:36.422Z,23.75
2023-04-27T08:20:35.404Z,23.80
2023-04-27T08:21:36.408Z,23.83
2023-04-27T08:22:36.401Z,23.86
2023-04-27T08:23:36.392Z,23.89
2023-04-27T08:24:36.442Z,23.93
2023-04-27T08:25:36.424Z,23.95
2023-04-27T08:26:35.440Z,23.99
2023-04-27T08:27:36.459Z,24.04
2023-04-27T08:28:36.467Z,24.04
2023-04-27T08:29:36.469Z,24.06
2023-04-27T08:30:36.487Z,24.09
2023-04-27T08:31:35.685Z,24.11
2023-04-27T08:32:35.654Z,24.14
2023-04-27T08:33:36.671Z,24.11
2023-04-27T08:34:36.698Z,24.16
2023-04-27T08:35:36.770Z,24.17
2023-04-27T08:36:35.783Z,24.17
2023-04-27T08:37:36.828Z,24.17
2023-04-27T08:38:36.880Z,24.23
2023-04-27T08:39:36.907Z,24.21
2023-04-27T08:40:36.947Z,24.21
2023-04-27T08:41:36.954Z,23.95
2023-04-27T08:42:36.013Z,24.21
2023-04-27T08:43:37.355Z,24.24
2023-04-27T08:44:37.099Z,24.32
2023-04-27T08:45:36.139Z,24.38
2023-04-27T08:46:37.193Z,24.37
2023-04-27T08:47:43.442Z,24.37
2023-04-27T08:48:37.258Z,24.39
2023-04-27T08:49:37.244Z,24.39
2023-04-27T08:50:37.185Z,24.42
2023-04-27T08:51:37.172Z,24.44
2023-04-27T08:52:37.198Z,24.30
2023-04-27T08:53:36.169Z,24.10
2023-04-27T08:54:37.168Z,24.39
2023-04-27T08:55:37.222Z,24.44
2023-04-27T08:56:36.149Z,24.25
2023-04-27T08:57:37.147Z,24.21
2023-04-27T08:58:37.122Z,24.16
2023-04-27T08:59:37.153Z,24.42
2023-04-27T09:00:36.117Z,24.47
2023-04-27T09:01:37.160Z,24.39
2023-04-27T09:02:37.246Z,24.47
2023-04-27T09:03:37.319Z,24.45
2023-04-27T09:04:36.383Z,24.51
2023-04-27T09:05:37.319Z,24.52
2023-04-27T09:06:36.450Z,24.52
2023-04-27T09:07:37.355Z,24.44
2023-04-27T09:08:37.407Z,24.50
2023-04-27T09:09:37.424Z,24.51
2023-04-27T09:10:37.456Z,24.52
2023-04-27T09:11:36.509Z,24.54
2023-04-27T09:12:37.530Z,24.27
2023-04-27T09:13:37.579Z,24.51
2023-04-27T09:14:36.639Z,24.52
2023-04-27T09:15:37.641Z,24.54
2023-04-27T09:16:37.719Z,24.52
2023-04-27T09:17:37.741Z,24.54
2023-04-27T09:18:36.724Z,24.51
2023-04-27T09:19:37.871Z,24.56
2023-04-27T09:20:37.781Z,24.56
2023-04-27T09:21:37.786Z,24.50
2023-04-27T09:22:37.804Z,24.48
2023-04-27T09:23:37.834Z,24.59
2023-04-27T09:24:36.897Z,24.65
2023-04-27T09:25:37.915Z,24.62
2023-04-27T09:26:36.970Z,24.59
2023-04-27T09:27:37.010Z,24.63
2023-04-27T09:28:38.076Z,24.65
2023-04-27T09:29:38.137Z,24.69
2023-04-27T09:30:38.172Z,24.69
2023-04-27T09:31:38.237Z,24.68
2023-04-27T09:32:37.231Z,24.54
2023-04-27T09:33:38.244Z,24.69
2023-04-27T09:34:38.281Z,24.65
2023-04-27T09:35:37.333Z,24.71
2023-04-27T09:36:38.344Z,24.72
2023-04-27T09:37:38.378Z,24.73
2023-04-27T09:38:37.458Z,24.62
2023-04-27T09:39:38.481Z,24.72
2023-04-27T09:40:38.502Z,24.72
2023-04-27T09:41:38.487Z,24.71
2023-04-27T09:42:37.497Z,24.72
2023-04-27T09:43:38.485Z,24.72
2023-04-27T09:44:38.575Z,24.73
2023-04-27T09:45:37.611Z,24.76
2023-04-27T09:46:37.561Z,24.73
2023-04-27T09:47:38.653Z,24.75
2023-04-27T09:48:38.666Z,24.75
2023-04-27T09:49:38.840Z,24.80
2023-04-27T09:50:38.628Z,24.65
2023-04-27T09:51:38.695Z,24.75
2023-04-27T09:52:38.736Z,24.68
2023-04-27T09:53:38.811Z,24.66
2023-04-27T09:54:37.891Z,24.71
2023-04-27T09:55:37.873Z,24.61
2023-04-27T09:56:38.887Z,24.55
2023-04-27T09:57:38.898Z,24.42
2023-04-27T09:58:38.916Z,24.38
2023-04-27T09:59:37.925Z,24.37
2023-04-27T10:00:38.927Z,24.31
2023-04-27T10:01:39.045Z,24.32
2023-04-27T10:02:52.207Z,24.23
2023-04-27T10:03:39.083Z,24.17
2023-04-27T10:04:39.147Z,24.14
2023-04-27T10:05:37.971Z,24.11
2023-04-27T10:06:38.954Z,24.11
2023-04-27T10:07:38.967Z,24.09
2023-04-27T10:08:38.955Z,24.06
2023-04-27T10:09:38.925Z,24.01
2023-04-27T10:10:37.926Z,24.03
2023-04-27T10:11:37.926Z,24.04
2023-04-27T10:12:38.907Z,24.01
2023-04-27T10:13:38.892Z,23.99
2023-04-27T10:14:37.889Z,23.97
2023-04-27T10:15:38.916Z,24.01
2023-04-27T10:16:37.954Z,23.99
2023-04-27T10:17:38.979Z,23.99
2023-04-27T10:18:38.991Z,23.97
2023-04-27T10:19:39.026Z,23.97
2023-04-27T10:20:39.071Z,23.96
2023-04-27T10:21:39.117Z,23.97
2023-04-27T10:22:39.420Z,23.97
2023-04-27T10:23:38.213Z,23.95
2023-04-27T10:24:39.242Z,23.99
2023-04-27T10:25:39.283Z,24.03
2023-04-27T10:26:39.990Z,24.00
2023-04-27T10:27:39.354Z,24.06
2023-04-27T10:28:39.400Z,24.01
2023-04-27T10:29:39.438Z,24.04
2023-04-27T10:30:39.688Z,24.07
2023-04-27T10:31:39.505Z,24.03
2023-04-27T10:32:38.635Z,24.03
2023-04-27T10:33:38.605Z,24.00
2023-04-27T10:34:39.624Z,24.04
2023-04-27T10:35:38.665Z,24.01
2023-04-27T10:36:39.717Z,24.07
2023-04-27T10:37:39.736Z,24.04
2023-04-27T10:38:39.805Z,24.06
2023-04-27T10:39:47.025Z,24.06
2023-04-27T10:40:39.823Z,24.06
2023-04-27T10:41:38.804Z,24.01
2023-04-27T10:42:39.792Z,24.03
2023-04-27T10:43:38.784Z,24.01
2023-04-27T10:44:39.818Z,24.01
2023-04-27T10:45:39.783Z,24.00
2023-04-27T10:46:39.817Z,23.99
2023-04-27T10:47:38.859Z,24.00
2023-04-27T10:48:38.750Z,23.96
2023-04-27T10:49:38.744Z,23.99
2023-04-27T10:50:38.745Z,23.97
2023-04-27T10:51:39.743Z,23.96
2023-04-27T10:52:38.747Z,23.95
2023-04-27T10:53:38.735Z,23.96
2023-04-27T10:54:39.736Z,23.96
2023-04-27T10:55:38.707Z,23.92
2023-04-27T10:56:39.688Z,23.93
2023-04-27T10:57:39.688Z,23.95
2023-04-27T10:59:38.704Z,23.87
2023-04-27T11:00:38.671Z,23.86
2023-04-27T11:01:39.705Z,23.86
2023-04-27T11:02:38.695Z,23.90
2023-04-27T11:03:39.941Z,23.89
2023-04-27T11:04:39.703Z,23.92
2023-04-27T11:05:39.651Z,23.87
2023-04-27T11:06:39.650Z,23.84
2023-04-27T11:07:39.644Z,23.90
2023-04-27T11:08:38.605Z,23.86
2023-04-27T11:09:39.640Z,23.83
2023-04-27T11:10:38.612Z,23.87
2023-04-27T11:11:39.644Z,23.89
2023-04-27T11:12:39.570Z,23.84
2023-04-27T11:13:38.605Z,23.84
2023-04-27T11:14:38.558Z,23.83
2023-04-27T11:15:39.582Z,23.82
2023-04-27T11:16:39.636Z,23.87
2023-04-27T11:17:39.571Z,23.87
2023-04-27T11:18:38.561Z,23.83
2023-04-27T11:19:38.550Z,23.86
2023-04-27T11:20:38.610Z,23.90
2023-04-27T11:21:39.647Z,23.80
2023-04-27T11:22:38.693Z,23.87
2023-04-27T11:23:38.786Z,23.77
2023-04-27T11:24:40.098Z,23.84
2023-04-27T11:25:38.867Z,23.76
2023-04-27T11:26:39.959Z,23.84
2023-04-27T11:27:40.004Z,23.83
2023-04-27T11:28:39.079Z,23.80
2023-04-27T11:29:40.100Z,23.80
2023-04-27T11:30:39.161Z,23.80
2023-04-27T11:31:39.242Z,23.82
2023-04-27T11:32:39.299Z,23.79
2023-04-27T11:33:40.325Z,23.83
2023-04-27T11:34:40.386Z,23.86
2023-04-27T11:35:39.465Z,23.83
2023-04-27T11:36:40.522Z,23.83
2023-04-27T11:37:40.564Z,23.77
2023-04-27T11:38:39.689Z,23.73
2023-04-27T11:39:39.701Z,23.72
2023-04-27T11:40:39.755Z,23.77
2023-04-27T11:41:40.813Z,23.72
2023-04-27T11:42:40.936Z,23.69
2023-04-27T11:43:40.956Z,23.69
2023-04-27T11:44:40.998Z,23.66
2023-04-27T11:45:40.074Z,23.66
2023-04-27T11:46:41.177Z,23.69
2023-04-27T11:47:41.203Z,23.70
2023-04-27T11:48:41.238Z,23.66
2023-04-27T11:49:40.296Z,23.68
2023-04-27T11:50:41.362Z,23.66
2023-04-27T11:51:41.429Z,23.68
2023-04-27T11:52:40.490Z,23.68
2023-04-27T11:53:40.618Z,23.68
2023-04-27T11:54:41.601Z,23.70
2023-04-27T11:55:41.686Z,23.65
2023-04-27T11:56:41.734Z,23.66
2023-04-27T11:57:41.811Z,23.66
2023-04-27T11:58:40.885Z,23.66
2023-04-27T11:59:40.916Z,23.68
2023-04-27T12:00:41.970Z,23.66
2023-04-27T12:01:42.044Z,23.64
2023-04-27T12:02:41.390Z,23.62
2023-04-27T12:03:41.262Z,23.62
2023-04-27T12:04:41.374Z,23.62
2023-04-27T12:05:42.223Z,23.61
2023-04-27T12:06:42.241Z,23.62
2023-04-27T12:07:42.278Z,23.59
2023-04-27T12:08:42.301Z,23.61
2023-04-27T12:09:41.342Z,23.58
2023-04-27T12:10:42.426Z,23.61
2023-04-27T12:11:41.423Z,23.61
2023-04-27T12:12:41.487Z,23.61
2023-04-27T12:13:42.524Z,23.59
2023-04-27T12:14:42.571Z,23.61
2023-04-27T12:15:41.588Z,23.59
2023-04-27T12:16:41.648Z,23.55
2023-04-27T12:17:41.704Z,23.61
2023-04-27T12:18:42.728Z,23.61
2023-04-27T12:19:42.739Z,23.59
2023-04-27T12:20:41.788Z,23.62
2023-04-27T12:21:42.849Z,23.58
2023-04-27T12:22:42.915Z,23.58
2023-04-27T12:23:42.974Z,23.58
2023-04-27T12:24:42.962Z,23.58
2023-04-27T12:25:42.003Z,23.58
2023-04-27T12:26:43.061Z,23.56
2023-04-27T12:27:43.101Z,23.55
2023-04-27T12:28:43.133Z,23.10
2023-04-27T12:29:42.159Z,22.79
2023-04-27T12:30:42.220Z,22.54
2023-04-27T12:31:43.273Z,22.30
2023-04-27T12:32:42.301Z,22.21
2023-04-27T12:33:43.321Z,22.08
2023-04-27T12:34:42.364Z,21.90
2023-04-27T12:35:43.865Z,21.63
2023-04-27T12:36:43.372Z,21.52
2023-04-27T12:37:43.406Z,21.48
2023-04-27T12:38:42.444Z,21.34
2023-04-27T12:39:42.506Z,21.25
2023-04-27T12:40:43.572Z,21.13
2023-04-27T12:41:42.628Z,21.27
2023-04-27T12:42:43.683Z,21.00
2023-04-27T12:43:42.690Z,20.89
2023-04-27T12:44:43.696Z,20.91
2023-04-27T12:45:43.734Z,20.93
2023-04-27T12:46:43.813Z,20.91
2023-04-27T12:47:58.676Z,20.90
2023-04-27T12:48:43.841Z,20.96
2023-04-27T12:49:42.773Z,21.18
2023-04-27T12:50:43.769Z,21.33
2023-04-27T12:51:42.760Z,21.49
2023-04-27T12:52:43.757Z,21.63
2023-04-27T12:53:43.759Z,21.76
2023-04-27T12:54:43.755Z,21.87
2023-04-27T12:55:42.750Z,21.99
2023-04-27T12:56:43.733Z,22.11
2023-04-27T12:57:43.719Z,22.17
2023-04-27T12:58:42.704Z,22.24
2023-04-27T12:59:42.713Z,22.31
2023-04-27T13:00:43.692Z,22.38
2023-04-27T13:01:43.734Z,22.45
2023-04-27T13:02:42.863Z,22.49
2023-04-27T13:03:43.938Z,22.51
2023-04-27T13:04:43.927Z,22.58
2023-04-27T13:05:43.899Z,22.60
2023-04-27T13:06:43.944Z,22.66
2023-04-27T13:07:42.998Z,22.70
2023-04-27T13:08:44.000Z,22.72
2023-04-27T13:09:44.056Z,22.75
2023-04-27T13:10:43.074Z,22.77
2023-04-27T13:11:44.088Z,22.72
2023-04-27T13:12:43.131Z,22.79
2023-04-27T13:13:44.162Z,22.83
2023-04-27T13:14:44.190Z,22.85
2023-04-27T13:15:43.331Z,22.80
2023-04-27T13:16:44.245Z,22.89
2023-04-27T13:17:44.021Z,22.89
2023-04-27T13:18:43.305Z,22.90
2023-04-27T13:19:44.307Z,22.92
2023-04-27T13:20:43.332Z,22.92
2023-04-27T13:21:43.346Z,22.90
2023-04-27T13:22:44.356Z,22.93
2023-04-27T13:23:43.398Z,22.97
2023-04-27T13:24:43.404Z,22.97
2023-04-27T13:25:44.428Z,22.99
2023-04-27T13:26:44.653Z,22.97
2023-04-27T13:27:43.426Z,23.00
2023-04-27T13:28:44.450Z,23.02
2023-04-27T13:29:44.470Z,23.00
2023-04-27T13:30:43.492Z,23.02
2023-04-27T13:31:43.523Z,23.03
2023-04-27T13:32:44.523Z,23.02
2023-04-27T13:33:43.478Z,23.00
2023-04-27T13:34:44.522Z,23.04
2023-04-27T13:35:44.492Z,23.02
2023-04-27T13:36:44.524Z,23.03
2023-04-27T13:37:44.538Z,23.04
2023-04-27T13:38:44.524Z,23.04
2023-04-27T13:39:44.528Z,23.04
2023-04-27T13:40:44.538Z,23.06
2023-04-27T13:41:43.548Z,23.06
2023-04-27T13:42:43.558Z,23.03
2023-04-27T13:43:43.596Z,23.07
2023-04-27T13:44:43.569Z,23.06
2023-04-27T13:45:43.579Z,23.06
2023-04-27T13:46:43.651Z,23.07
2023-04-27T13:47:44.616Z,23.06
2023-04-27T13:48:44.586Z,23.07
2023-04-27T13:49:44.605Z,23.10
2023-04-27T13:50:44.638Z,23.09
2023-04-27T13:51:43.622Z,23.10
2023-04-27T13:52:44.622Z,23.09
2023-04-27T13:53:44.676Z,23.06
2023-04-27T13:54:43.632Z,23.10
2023-04-27T13:55:44.640Z,23.07
2023-04-27T13:56:43.649Z,23.10
2023-04-27T13:57:43.651Z,23.09
2023-04-27T13:58:43.692Z,23.09
2023-04-27T13:59:43.648Z,23.09
2023-04-27T14:00:44.701Z,23.09
2023-04-27T14:01:43.803Z,23.13
2023-04-27T14:02:44.760Z,23.09
2023-04-27T14:03:44.071Z,23.09
2023-04-27T14:04:44.718Z,23.09
2023-04-27T14:05:43.671Z,23.07
2023-04-27T14:06:44.709Z,23.10
2023-04-27T14:07:44.680Z,23.13
2023-04-27T14:08:43.695Z,23.11
2023-04-27T14:09:44.690Z,23.10
2023-04-27T14:10:43.685Z,23.11
2023-04-27T14:11:55.766Z,23.10
2023-04-27T14:12:44.669Z,23.10
2023-04-27T14:13:44.684Z,23.09
2023-04-27T14:14:43.669Z,23.10
2023-04-27T14:15:43.649Z,23.11
2023-04-27T14:16:44.713Z,23.13
2023-04-27T14:17:43.675Z,23.11
2023-04-27T14:18:44.649Z,23.10
2023-04-27T14:19:43.628Z,23.11
2023-04-27T14:20:43.640Z,23.11
2023-04-27T14:21:43.619Z,23.10
2023-04-27T14:22:44.636Z,23.14
2023-04-27T14:23:43.598Z,23.13
2023-04-27T14:24:44.596Z,23.11
2023-04-27T14:25:43.576Z,23.13
2023-04-27T14:26:44.578Z,23.13
2023-04-27T14:27:44.582Z,23.15
2023-04-27T14:28:44.558Z,23.14
2023-04-27T14:29:44.558Z,23.14
2023-04-27T14:30:44.549Z,23.14
2023-04-27T14:31:44.563Z,23.14
2023-04-27T14:32:43.586Z,23.13
2023-04-27T14:33:43.524Z,23.17
2023-04-27T14:34:44.517Z,23.13
2023-04-27T14:35:44.514Z,23.15
2023-04-27T14:36:44.517Z,23.14
2023-04-27T14:37:44.514Z,23.13
2023-04-27T14:38:43.516Z,23.11
2023-04-27T14:39:45.268Z,23.14
2023-04-27T14:40:43.484Z,23.13
2023-04-27T14:41:44.476Z,23.14
2023-04-27T14:42:43.476Z,23.13
2023-04-27T14:43:43.454Z,23.13
2023-04-27T14:44:43.452Z,23.13
2023-04-27T14:45:51.529Z,23.13
2023-04-27T14:46:44.477Z,23.11
2023-04-27T14:47:44.462Z,23.13
2023-04-27T14:48:44.422Z,23.14
2023-04-27T14:49:44.428Z,23.15
2023-04-27T14:50:43.425Z,23.14
2023-04-27T14:51:43.758Z,23.13
2023-04-27T14:52:43.394Z,23.14
2023-04-27T14:53:43.389Z,23.13
2023-04-27T14:54:44.420Z,23.11
2023-04-27T14:55:44.380Z,23.13
2023-04-27T14:56:43.388Z,23.14
2023-04-27T14:57:43.359Z,23.11
2023-04-27T14:58:44.367Z,23.10
2023-04-27T14:59:44.362Z,23.13
2023-04-27T15:00:43.344Z,23.14
2023-04-27T15:01:44.359Z,23.13
2023-04-27T15:02:44.406Z,23.13
2023-04-27T15:03:44.523Z,23.13
2023-04-27T15:04:44.457Z,23.11
2023-04-27T15:05:43.308Z,23.11
2023-04-27T15:06:43.302Z,23.13
2023-04-27T15:07:44.308Z,23.11
2023-04-27T15:08:44.277Z,23.10
2023-04-27T15:09:43.275Z,23.13
2023-04-27T15:10:44.285Z,23.11
2023-04-27T15:11:43.256Z,23.13
2023-04-27T15:12:43.255Z,23.13
2023-04-27T15:13:43.233Z,23.11
2023-04-27T15:14:43.226Z,23.11
2023-04-27T15:15:43.307Z,23.14
2023-04-27T15:16:43.311Z,23.14
2023-04-27T15:17:44.216Z,23.11
2023-04-27T15:18:43.206Z,23.13
2023-04-27T15:19:44.187Z,23.13
2023-04-27T15:20:44.714Z,23.13
2023-04-27T15:21:43.185Z,23.11
2023-04-27T15:22:43.167Z,23.14
2023-04-27T15:23:44.227Z,23.15
2023-04-27T15:24:44.170Z,23.13
2023-04-27T15:25:43.165Z,23.17
2023-04-27T15:26:44.180Z,23.11
2023-04-27T15:27:43.144Z,23.11
2023-04-27T15:28:43.163Z,23.14
2023-04-27T15:29:43.134Z,23.14
