createdAt,value
2023-03-12T00:10:52.569Z,4.35
2023-03-12T00:30:52.900Z,4.34
2023-03-12T00:50:51.823Z,4.33
2023-03-12T01:10:52.049Z,4.31
2023-03-12T01:30:52.592Z,4.31
2023-03-12T01:50:52.572Z,4.3
2023-03-12T02:10:52.583Z,4.29
2023-03-12T02:30:52.580Z,4.29
2023-03-12T02:50:52.584Z,4.28
2023-03-12T03:30:52.496Z,4.27
2023-03-12T03:50:52.595Z,4.25
2023-03-12T04:50:52.605Z,4.21
2023-03-12T05:50:51.837Z,4.18
2023-03-12T06:10:52.598Z,4.17
2023-03-12T06:30:52.613Z,4.17
2023-03-12T06:50:52.628Z,4.16
2023-03-12T07:10:52.621Z,4.14
2023-03-12T07:30:52.634Z,4.12
2023-03-12T07:50:52.610Z,4.11
2023-03-12T08:10:52.624Z,4.1
2023-03-12T08:30:52.653Z,4.08
2023-03-12T08:50:52.621Z,4.08
2023-03-12T09:10:52.632Z,4.07
2023-03-12T10:10:52.495Z,4.06
2023-03-12T10:30:52.583Z,4.05
2023-03-12T11:50:52.651Z,4.02
2023-03-12T12:10:52.642Z,4.01
2023-03-12T12:30:52.656Z,4
2023-03-12T12:50:51.883Z,4
2023-03-12T13:10:57.024Z,4
2023-03-12T13:30:52.745Z,4
2023-03-12T14:10:52.183Z,4
2023-03-12T14:30:52.703Z,4
2023-03-12T14:50:52.667Z,4.01
2023-03-12T15:10:52.987Z,4.01
2023-03-12T15:30:51.963Z,4.02
2023-03-12T16:10:52.669Z,4.05
2023-03-12T16:30:52.687Z,4.06
2023-03-12T16:50:52.703Z,4.07
2023-03-12T17:30:52.037Z,4.08
2023-03-12T17:50:52.707Z,4.09
2023-03-12T18:10:52.204Z,4.11
2023-03-12T18:30:52.736Z,4.13
2023-03-12T19:30:52.698Z,4.18
2023-03-12T19:50:52.674Z,4.18
2023-03-12T20:10:52.676Z,4.2
2023-03-12T20:30:52.159Z,4.22
2023-03-12T20:50:51.909Z,4.24
2023-03-12T21:10:52.715Z,4.26
2023-03-12T21:30:52.574Z,4.27
2023-03-12T21:50:52.680Z,4.28
2023-03-12T22:10:52.678Z,4.29
2023-03-12T22:30:52.708Z,4.3
2023-03-12T22:50:52.678Z,4.32
2023-03-12T23:10:51.908Z,4.34
2023-03-12T23:30:52.681Z,4.36
2023-03-12T23:50:52.682Z,4.37
