createdAt,value
2016-11-10T00:00:57.858Z,99.99
2016-11-10T00:02:11.516Z,99.99
2016-11-10T00:03:25.028Z,99.99
2016-11-10T00:04:38.561Z,99.99
2016-11-10T00:05:52.164Z,99.99
2016-11-10T00:07:05.853Z,99.99
2016-11-10T00:08:19.392Z,99.99
2016-11-10T00:09:33.028Z,99.99
2016-11-10T00:10:46.618Z,99.99
2016-11-10T00:12:00.246Z,99.99
2016-11-10T00:13:13.858Z,99.99
2016-11-10T00:14:27.480Z,99.99
2016-11-10T00:15:41.107Z,99.99
2016-11-10T00:16:54.446Z,99.99
2016-11-10T00:18:39.112Z,99.99
2016-11-10T00:19:52.689Z,99.99
2016-11-10T00:21:06.251Z,99.99
2016-11-10T00:22:20.223Z,99.99
2016-11-10T00:23:33.924Z,99.99
2016-11-10T00:24:47.575Z,99.99
2016-11-10T00:26:01.300Z,99.99
2016-11-10T00:27:14.875Z,99.99
2016-11-10T00:28:28.556Z,99.99
2016-11-10T00:29:42.154Z,99.99
2016-11-10T00:30:55.749Z,99.99
2016-11-10T00:32:09.299Z,99.99
2016-11-10T00:33:22.947Z,99.99
2016-11-10T00:34:36.592Z,99.99
2016-11-10T00:35:50.549Z,99.99
2016-11-10T00:37:03.866Z,99.99
2016-11-10T00:38:17.477Z,99.99
2016-11-10T00:39:31.069Z,99.99
2016-11-10T00:40:44.719Z,99.99
2016-11-10T00:41:58.048Z,99.99
2016-11-10T00:43:11.108Z,99.99
2016-11-10T00:44:24.711Z,99.99
2016-11-10T00:45:38.376Z,99.99
2016-11-10T00:46:51.961Z,99.99
2016-11-10T00:48:05.620Z,99.99
2016-11-10T00:49:19.232Z,99.99
2016-11-10T00:50:32.747Z,99.99
2016-11-10T00:51:46.349Z,99.99
2016-11-10T00:52:59.920Z,99.99
2016-11-10T00:54:13.660Z,99.99
2016-11-10T00:55:27.288Z,99.99
2016-11-10T00:56:40.888Z,99.99
2016-11-10T00:57:53.956Z,99.99
2016-11-10T00:59:07.575Z,99.99
2016-11-10T01:00:21.228Z,99.99
2016-11-10T01:01:34.490Z,99.99
2016-11-10T01:02:48.063Z,99.99
2016-11-10T01:04:01.691Z,99.99
2016-11-10T01:05:15.427Z,99.99
2016-11-10T01:06:29.189Z,99.99
2016-11-10T01:07:42.711Z,99.99
2016-11-10T01:08:56.555Z,99.99
2016-11-10T01:10:10.057Z,99.99
2016-11-10T01:11:23.718Z,99.99
2016-11-10T01:12:37.313Z,99.99
2016-11-10T01:13:50.991Z,99.99
2016-11-10T01:15:04.643Z,99.99
2016-11-10T01:16:18.312Z,99.99
2016-11-10T01:17:31.900Z,99.99
2016-11-10T01:18:45.486Z,99.99
2016-11-10T01:19:59.074Z,99.99
2016-11-10T01:21:13.363Z,99.99
2016-11-10T01:22:27.001Z,99.99
2016-11-10T01:23:40.660Z,99.99
2016-11-10T01:24:53.939Z,99.99
2016-11-10T01:26:07.229Z,99.99
2016-11-10T01:27:20.869Z,99.99
2016-11-10T01:28:34.468Z,99.99
2016-11-10T01:29:48.078Z,99.99
2016-11-10T01:31:01.197Z,99.99
2016-11-10T01:32:14.776Z,99.99
2016-11-10T01:33:28.408Z,99.99
2016-11-10T01:34:42.016Z,99.99
2016-11-10T01:36:26.737Z,99.99
2016-11-10T01:37:40.347Z,99.99
2016-11-10T01:38:54.053Z,99.99
2016-11-10T01:40:07.685Z,99.99
2016-11-10T01:41:21.284Z,99.99
2016-11-10T01:42:34.594Z,99.99
2016-11-10T01:43:47.685Z,99.99
2016-11-10T01:45:01.317Z,99.99
2016-11-10T01:46:15.032Z,99.99
2016-11-10T01:47:28.632Z,99.99
2016-11-10T01:48:42.200Z,99.99
2016-11-10T01:49:55.827Z,99.99
2016-11-10T01:51:40.595Z,99.99
2016-11-10T01:52:53.738Z,99.99
2016-11-10T01:54:07.292Z,99.99
2016-11-10T01:55:20.489Z,99.99
2016-11-10T01:56:34.170Z,99.99
2016-11-10T01:57:47.458Z,99.99
2016-11-10T01:59:01.110Z,99.99
2016-11-10T02:00:14.734Z,99.99
2016-11-10T02:01:28.362Z,99.99
2016-11-10T02:02:41.995Z,99.99
2016-11-10T02:03:55.629Z,99.99
2016-11-10T02:05:09.176Z,99.99
2016-11-10T02:06:22.821Z,99.99
2016-11-10T02:07:35.968Z,99.99
2016-11-10T02:08:49.560Z,99.99
2016-11-10T02:10:03.161Z,99.99
2016-11-10T02:11:16.259Z,99.99
2016-11-10T02:12:29.892Z,99.99
2016-11-10T02:13:43.512Z,99.99
2016-11-10T02:14:57.207Z,99.99
2016-11-10T02:16:10.831Z,99.99
2016-11-10T02:17:24.442Z,99.99
2016-11-10T02:18:37.517Z,99.99
2016-11-10T02:19:51.126Z,99.99
2016-11-10T02:21:04.786Z,99.99
2016-11-10T02:22:18.461Z,99.99
2016-11-10T02:23:31.977Z,99.99
2016-11-10T02:24:45.335Z,99.99
2016-11-10T02:25:59.001Z,99.99
2016-11-10T02:27:12.511Z,99.99
2016-11-10T02:28:25.842Z,99.99
2016-11-10T02:29:39.456Z,99.99
2016-11-10T02:30:53.017Z,99.99
2016-11-10T02:32:06.607Z,99.99
2016-11-10T02:33:20.351Z,99.99
2016-11-10T02:34:34.035Z,99.99
2016-11-10T02:35:47.714Z,99.99
2016-11-10T02:37:01.324Z,99.99
2016-11-10T02:38:14.949Z,99.99
2016-11-10T02:39:28.366Z,99.99
2016-11-10T02:40:42.000Z,99.99
2016-11-10T02:43:39.850Z,99.99
2016-11-10T02:44:53.648Z,99.99
2016-11-10T02:46:06.744Z,99.99
2016-11-10T02:47:20.456Z,99.99
2016-11-10T02:48:34.073Z,99.99
2016-11-10T02:49:47.711Z,99.99
2016-11-10T02:51:01.195Z,99.99
2016-11-10T02:52:14.765Z,99.99
2016-11-10T02:53:28.415Z,99.99
2016-11-10T02:54:41.995Z,99.99
2016-11-10T02:55:55.555Z,99.99
2016-11-10T02:57:09.183Z,99.99
2016-11-10T02:58:22.828Z,99.99
2016-11-10T02:59:36.473Z,99.99
2016-11-10T03:00:50.073Z,99.99
2016-11-10T03:02:03.664Z,99.99
2016-11-10T03:03:17.392Z,99.99
2016-11-10T03:04:30.999Z,99.99
2016-11-10T03:05:44.685Z,99.99
2016-11-10T03:06:58.277Z,99.99
2016-11-10T03:08:11.908Z,99.99
2016-11-10T03:09:25.599Z,99.99
2016-11-10T03:10:38.717Z,99.99
2016-11-10T03:11:52.326Z,99.99
2016-11-10T03:13:05.106Z,99.99
2016-11-10T03:14:18.711Z,99.99
2016-11-10T03:15:32.327Z,99.99
2016-11-10T03:16:46.119Z,99.99
2016-11-10T03:17:59.753Z,99.99
2016-11-10T03:19:13.185Z,99.99
2016-11-10T03:20:26.779Z,99.99
2016-11-10T03:21:40.376Z,99.99
2016-11-10T03:22:54.068Z,99.99
2016-11-10T03:24:07.678Z,99.99
2016-11-10T03:25:21.248Z,99.99
2016-11-10T03:26:34.903Z,99.99
2016-11-10T03:27:48.551Z,99.99
2016-11-10T03:29:02.175Z,99.99
2016-11-10T03:30:15.792Z,99.99
2016-11-10T03:31:29.198Z,99.99
2016-11-10T03:32:42.523Z,99.99
2016-11-10T03:33:56.200Z,99.99
2016-11-10T03:35:09.871Z,99.99
2016-11-10T03:36:23.644Z,99.99
2016-11-10T03:37:37.293Z,99.99
2016-11-10T03:38:50.987Z,99.99
2016-11-10T03:40:04.608Z,99.99
2016-11-10T03:41:18.268Z,99.99
2016-11-10T03:42:31.920Z,99.99
2016-11-10T03:43:45.515Z,99.99
2016-11-10T03:44:59.104Z,99.99
2016-11-10T03:46:12.760Z,99.99
2016-11-10T03:47:26.692Z,99.99
2016-11-10T03:48:40.371Z,99.99
2016-11-10T03:50:25.044Z,99.99
2016-11-10T03:51:38.746Z,99.99
2016-11-10T03:52:52.237Z,99.99
2016-11-10T03:54:05.871Z,99.99
2016-11-10T03:55:19.459Z,99.99
2016-11-10T03:56:32.496Z,99.99
2016-11-10T03:57:46.272Z,99.99
2016-11-10T03:58:59.781Z,99.99
2016-11-10T04:00:13.210Z,99.99
2016-11-10T04:01:26.871Z,99.99
2016-11-10T04:02:40.269Z,99.99
2016-11-10T04:03:53.908Z,99.99
2016-11-10T04:05:07.499Z,99.99
2016-11-10T04:06:21.107Z,99.99
2016-11-10T04:07:34.749Z,99.99
2016-11-10T04:08:48.373Z,99.99
2016-11-10T04:10:02.003Z,99.99
2016-11-10T04:11:15.755Z,99.99
2016-11-10T04:12:29.356Z,99.99
2016-11-10T04:13:42.668Z,99.99
2016-11-10T04:14:56.313Z,99.99
2016-11-10T04:16:09.962Z,99.99
2016-11-10T04:17:37.555Z,99.99
2016-11-10T04:18:51.115Z,99.99
2016-11-10T04:20:04.733Z,99.99
2016-11-10T04:21:18.367Z,99.99
2016-11-10T04:22:32.054Z,99.99
2016-11-10T04:23:45.632Z,99.99
2016-11-10T04:24:59.300Z,99.99
2016-11-10T04:26:13.209Z,99.99
2016-11-10T04:27:26.768Z,99.99
2016-11-10T04:28:40.421Z,99.99
2016-11-10T04:29:53.996Z,99.99
2016-11-10T04:31:07.682Z,99.99
2016-11-10T04:32:21.306Z,99.99
2016-11-10T04:33:34.949Z,99.99
2016-11-10T04:34:48.506Z,99.99
2016-11-10T04:36:02.209Z,99.99
2016-11-10T04:37:15.850Z,99.99
2016-11-10T04:38:29.440Z,99.99
2016-11-10T04:39:43.157Z,99.99
2016-11-10T04:40:56.824Z,99.99
2016-11-10T04:42:10.143Z,99.99
2016-11-10T04:43:23.714Z,99.99
2016-11-10T04:44:37.323Z,99.99
2016-11-10T04:45:50.883Z,99.99
2016-11-10T04:47:04.197Z,99.99
2016-11-10T04:48:17.809Z,99.99
2016-11-10T04:49:30.887Z,99.99
2016-11-10T04:50:44.337Z,99.99
2016-11-10T04:51:57.387Z,99.99
2016-11-10T04:53:10.404Z,99.99
2016-11-10T04:54:23.699Z,99.99
2016-11-10T04:55:36.768Z,99.99
2016-11-10T04:56:50.064Z,99.99
2016-11-10T04:58:03.121Z,99.99
2016-11-10T04:59:16.259Z,99.99
2016-11-10T05:00:29.358Z,99.99
2016-11-10T05:01:43.206Z,99.99
2016-11-10T05:02:56.860Z,99.99
2016-11-10T05:04:10.521Z,99.99
2016-11-10T05:05:24.094Z,99.99
2016-11-10T05:06:37.690Z,99.99
2016-11-10T05:07:50.771Z,99.99
2016-11-10T05:09:04.313Z,99.99
2016-11-10T05:10:17.909Z,99.99
2016-11-10T05:11:31.022Z,99.99
2016-11-10T05:12:44.666Z,99.99
2016-11-10T05:13:58.055Z,99.99
2016-11-10T05:15:11.734Z,99.99
2016-11-10T05:16:24.798Z,99.99
2016-11-10T05:17:38.312Z,99.99
2016-11-10T05:18:51.872Z,99.99
2016-11-10T05:20:05.535Z,99.99
2016-11-10T05:21:19.345Z,99.99
2016-11-10T05:22:33.559Z,99.99
2016-11-10T05:23:47.464Z,99.99
2016-11-10T05:25:00.453Z,99.99
2016-11-10T05:26:14.141Z,99.99
2016-11-10T05:27:27.750Z,99.99
2016-11-10T05:28:41.378Z,99.99
2016-11-10T05:29:55.019Z,99.99
2016-11-10T05:31:08.731Z,99.99
2016-11-10T05:32:22.358Z,99.99
2016-11-10T05:33:35.468Z,99.99
2016-11-10T05:34:49.373Z,99.99
2016-11-10T05:36:03.011Z,99.99
2016-11-10T05:37:16.748Z,99.99
2016-11-10T05:38:30.385Z,99.99
2016-11-10T05:39:43.959Z,99.99
2016-11-10T05:40:57.299Z,99.99
2016-11-10T05:42:10.901Z,99.99
2016-11-10T05:43:24.592Z,99.99
2016-11-10T05:44:38.149Z,99.99
2016-11-10T05:45:51.425Z,99.99
2016-11-10T05:47:04.612Z,99.99
2016-11-10T05:48:18.142Z,99.99
2016-11-10T05:49:31.737Z,99.99
2016-11-10T05:50:45.336Z,99.99
2016-11-10T05:51:58.847Z,99.99
2016-11-10T05:53:12.484Z,99.99
2016-11-10T05:54:26.135Z,99.99
2016-11-10T05:55:39.722Z,99.99
2016-11-10T05:56:53.718Z,99.99
2016-11-10T05:58:07.288Z,99.99
2016-11-10T05:59:20.936Z,99.99
2016-11-10T06:00:34.557Z,99.99
2016-11-10T06:01:48.208Z,99.99
2016-11-10T06:03:01.916Z,99.99
2016-11-10T06:04:15.564Z,99.99
2016-11-10T06:05:29.194Z,99.99
2016-11-10T06:06:42.746Z,99.99
2016-11-10T06:07:56.383Z,99.99
2016-11-10T06:09:10.015Z,99.99
2016-11-10T06:10:54.878Z,99.99
2016-11-10T06:12:08.054Z,99.99
2016-11-10T06:13:21.741Z,99.99
2016-11-10T06:14:34.837Z,99.99
2016-11-10T06:15:48.436Z,99.99
2016-11-10T06:17:01.733Z,99.99
2016-11-10T06:18:15.390Z,99.99
2016-11-10T06:19:29.027Z,99.99
2016-11-10T06:20:42.641Z,99.99
2016-11-10T06:21:56.242Z,99.99
2016-11-10T06:23:09.904Z,99.99
2016-11-10T06:24:23.746Z,99.99
2016-11-10T06:25:37.408Z,99.99
2016-11-10T06:26:50.708Z,99.99
2016-11-10T06:28:04.364Z,99.99
2016-11-10T06:29:17.989Z,99.99
2016-11-10T06:30:31.669Z,99.99
2016-11-10T06:31:45.262Z,99.99
2016-11-10T06:32:58.898Z,99.99
2016-11-10T06:34:12.487Z,99.99
2016-11-10T06:35:26.149Z,99.99
2016-11-10T06:38:24.531Z,99.99
2016-11-10T06:39:37.669Z,99.99
2016-11-10T06:40:51.234Z,99.99
2016-11-10T06:42:04.767Z,99.99
2016-11-10T06:43:18.409Z,99.99
2016-11-10T06:44:31.989Z,99.99
2016-11-10T06:45:45.581Z,99.99
2016-11-10T06:48:43.841Z,99.99
2016-11-10T06:49:57.484Z,99.99
2016-11-10T06:51:11.066Z,99.99
2016-11-10T06:52:24.731Z,99.99
2016-11-10T06:53:37.812Z,99.99
2016-11-10T06:54:51.048Z,99.99
2016-11-10T06:56:04.706Z,99.99
2016-11-10T06:57:18.331Z,99.99
2016-11-10T06:58:32.002Z,99.99
2016-11-10T06:59:45.663Z,99.99
2016-11-10T07:00:59.293Z,99.99
2016-11-10T07:02:12.941Z,99.99
2016-11-10T07:03:26.869Z,99.99
2016-11-10T07:04:40.425Z,99.99
2016-11-10T07:05:53.956Z,99.99
2016-11-10T07:07:07.501Z,99.99
2016-11-10T07:08:21.137Z,99.99
2016-11-10T07:09:34.785Z,99.99
2016-11-10T07:10:48.351Z,99.99
2016-11-10T07:12:02.025Z,99.99
2016-11-10T07:13:15.710Z,99.99
2016-11-10T07:14:29.374Z,99.99
2016-11-10T07:15:43.251Z,99.99
2016-11-10T07:16:56.625Z,99.99
2016-11-10T07:18:10.222Z,99.99
2016-11-10T07:19:23.903Z,99.99
2016-11-10T07:20:37.517Z,99.99
2016-11-10T07:21:51.076Z,99.99
2016-11-10T07:23:04.451Z,99.99
2016-11-10T07:24:18.109Z,99.99
2016-11-10T07:25:31.687Z,99.99
2016-11-10T07:26:44.978Z,99.99
2016-11-10T07:27:58.625Z,99.99
2016-11-10T07:29:12.176Z,99.99
2016-11-10T07:30:25.703Z,99.99
2016-11-10T07:31:39.340Z,99.99
2016-11-10T07:32:52.669Z,99.99
2016-11-10T07:34:06.267Z,99.99
2016-11-10T07:35:19.891Z,99.99
2016-11-10T07:36:33.563Z,99.99
2016-11-10T07:38:06.446Z,99.99
2016-11-10T07:39:20.092Z,99.99
2016-11-10T07:40:33.249Z,99.99
2016-11-10T07:41:46.841Z,99.99
2016-11-10T07:43:00.508Z,99.99
2016-11-10T07:44:14.149Z,99.99
2016-11-10T07:45:27.810Z,99.99
2016-11-10T07:46:41.438Z,99.99
2016-11-10T07:47:55.097Z,99.99
2016-11-10T07:49:08.676Z,99.99
2016-11-10T07:50:22.208Z,99.99
2016-11-10T07:51:35.788Z,99.99
2016-11-10T07:52:49.403Z,99.99
2016-11-10T07:54:03.014Z,99.99
2016-11-10T07:55:16.632Z,99.99
2016-11-10T07:56:29.723Z,99.99
2016-11-10T07:57:43.350Z,99.99
2016-11-10T07:58:56.936Z,99.99
2016-11-10T08:00:10.525Z,99.99
2016-11-10T08:01:24.131Z,99.99
2016-11-10T08:02:37.712Z,99.99
2016-11-10T08:03:51.261Z,99.99
2016-11-10T08:05:04.931Z,99.99
2016-11-10T08:06:18.483Z,99.99
2016-11-10T08:07:32.106Z,99.99
2016-11-10T08:08:45.840Z,99.99
2016-11-10T08:09:58.967Z,99.99
2016-11-10T08:11:12.532Z,99.99
2016-11-10T08:12:26.126Z,99.99
2016-11-10T08:13:39.256Z,99.99
2016-11-10T08:14:52.919Z,99.99
2016-11-10T08:16:06.553Z,99.99
2016-11-10T08:17:20.263Z,99.99
2016-11-10T08:18:33.892Z,99.99
2016-11-10T08:19:47.032Z,99.99
2016-11-10T08:21:00.696Z,99.99
2016-11-10T08:22:14.280Z,99.99
2016-11-10T08:23:28.026Z,99.99
2016-11-10T08:24:41.615Z,99.99
2016-11-10T08:25:55.252Z,99.99
2016-11-10T08:27:09.029Z,99.99
2016-11-10T08:28:22.680Z,99.99
2016-11-10T08:29:36.037Z,99.99
2016-11-10T08:30:49.664Z,99.99
2016-11-10T08:32:02.764Z,99.99
2016-11-10T08:33:16.551Z,99.99
2016-11-10T08:34:29.909Z,99.99
2016-11-10T08:35:43.519Z,99.99
2016-11-10T08:36:57.149Z,99.99
2016-11-10T08:38:10.206Z,99.99
2016-11-10T08:39:23.948Z,99.99
2016-11-10T08:40:37.663Z,99.99
2016-11-10T08:41:50.768Z,99.99
2016-11-10T08:43:04.397Z,99.99
2016-11-10T08:44:18.008Z,99.99
2016-11-10T08:45:31.442Z,99.99
2016-11-10T08:47:16.404Z,99.99
2016-11-10T08:48:30.028Z,99.99
2016-11-10T08:49:43.675Z,99.99
2016-11-10T08:50:57.213Z,99.99
2016-11-10T08:52:10.887Z,99.99
2016-11-10T08:53:24.257Z,99.99
2016-11-10T08:54:37.910Z,99.99
2016-11-10T08:55:51.517Z,99.99
2016-11-10T08:57:05.251Z,99.99
2016-11-10T08:58:18.925Z,99.99
2016-11-10T08:59:32.626Z,99.99
2016-11-10T09:00:46.439Z,99.99
2016-11-10T09:02:00.047Z,99.99
2016-11-10T09:03:13.600Z,99.99
2016-11-10T09:04:27.324Z,99.99
2016-11-10T09:05:40.446Z,99.99
2016-11-10T09:06:54.214Z,99.99
2016-11-10T09:08:07.044Z,99.99
2016-11-10T09:09:20.704Z,99.99
2016-11-10T09:10:34.349Z,99.99
2016-11-10T09:11:48.023Z,99.99
2016-11-10T09:13:01.691Z,99.99
2016-11-10T09:14:15.316Z,99.99
2016-11-10T09:15:28.929Z,99.99
2016-11-10T09:16:42.674Z,99.99
2016-11-10T09:17:56.381Z,99.99
2016-11-10T09:19:10.024Z,99.99
2016-11-10T09:20:23.888Z,99.99
2016-11-10T09:21:37.511Z,99.99
2016-11-10T09:22:51.367Z,99.99
2016-11-10T09:24:04.997Z,99.99
2016-11-10T09:25:18.676Z,99.99
2016-11-10T09:26:32.159Z,99.99
2016-11-10T09:27:45.937Z,99.99
2016-11-10T09:28:59.564Z,99.99
2016-11-10T09:30:13.341Z,99.99
2016-11-10T09:31:26.973Z,99.99
2016-11-10T09:32:40.096Z,99.99
2016-11-10T09:33:53.320Z,99.99
2016-11-10T09:35:06.722Z,99.99
2016-11-10T09:36:20.700Z,99.99
2016-11-10T09:37:34.365Z,99.99
2016-11-10T09:38:47.984Z,99.99
2016-11-10T09:40:01.728Z,99.99
2016-11-10T09:41:15.423Z,99.99
2016-11-10T09:42:29.231Z,99.99
2016-11-10T09:43:42.970Z,99.99
2016-11-10T09:44:56.887Z,99.99
2016-11-10T09:46:10.496Z,99.99
2016-11-10T09:47:24.500Z,99.99
2016-11-10T09:48:38.178Z,99.99
2016-11-10T09:49:51.086Z,99.99
2016-11-10T09:51:04.824Z,99.99
2016-11-10T09:52:18.444Z,99.99
2016-11-10T09:53:31.475Z,99.99
2016-11-10T09:54:44.828Z,99.99
2016-11-10T09:55:58.505Z,99.99
2016-11-10T09:57:12.194Z,99.99
2016-11-10T09:58:25.793Z,99.99
2016-11-10T09:59:39.357Z,99.99
2016-11-10T10:00:53.086Z,99.99
2016-11-10T10:02:06.892Z,99.99
2016-11-10T10:03:20.815Z,99.99
2016-11-10T10:04:34.417Z,99.99
2016-11-10T10:05:48.024Z,99.99
2016-11-10T10:07:01.682Z,99.99
2016-11-10T10:08:15.382Z,99.99
2016-11-10T10:09:29.082Z,99.99
2016-11-10T10:10:42.201Z,99.99
2016-11-10T10:11:55.755Z,99.99
2016-11-10T10:13:09.425Z,99.99
2016-11-10T10:14:23.084Z,99.99
2016-11-10T10:15:36.696Z,99.99
2016-11-10T10:16:50.344Z,99.99
2016-11-10T10:18:03.987Z,99.99
2016-11-10T10:19:17.642Z,99.99
2016-11-10T10:20:30.251Z,99.99
2016-11-10T10:21:43.376Z,99.99
2016-11-10T10:22:56.534Z,99.99
2016-11-10T10:24:10.252Z,99.99
2016-11-10T10:25:23.439Z,99.99
2016-11-10T10:26:36.885Z,99.99
2016-11-10T10:28:20.641Z,99.99
2016-11-10T10:29:33.686Z,99.99
2016-11-10T10:30:47.349Z,99.99
2016-11-10T10:32:00.958Z,99.99
2016-11-10T10:33:14.695Z,99.99
2016-11-10T10:34:28.377Z,99.99
2016-11-10T10:35:42.064Z,99.99
2016-11-10T10:36:55.684Z,99.99
2016-11-10T10:38:08.784Z,99.99
2016-11-10T10:39:22.506Z,99.99
2016-11-10T10:40:36.168Z,99.99
2016-11-10T10:41:49.806Z,99.99
2016-11-10T10:43:03.399Z,99.99
2016-11-10T10:44:17.095Z,99.99
2016-11-10T10:45:30.744Z,99.99
2016-11-10T10:46:44.395Z,99.99
2016-11-10T10:47:58.016Z,99.99
2016-11-10T10:49:11.714Z,99.99
2016-11-10T10:50:25.395Z,99.99
2016-11-10T10:51:38.973Z,99.99
2016-11-10T10:52:52.571Z,99.99
2016-11-10T10:54:06.333Z,99.99
2016-11-10T10:55:19.993Z,99.99
2016-11-10T10:56:33.560Z,99.99
2016-11-10T10:57:46.677Z,99.99
2016-11-10T10:59:00.384Z,99.99
2016-11-10T11:00:14.018Z,99.99
2016-11-10T11:01:27.613Z,99.99
2016-11-10T11:02:41.260Z,99.99
2016-11-10T11:03:54.971Z,99.99
2016-11-10T11:05:08.708Z,99.99
2016-11-10T11:06:22.192Z,99.99
2016-11-10T11:07:35.380Z,99.99
2016-11-10T11:08:49.077Z,99.99
2016-11-10T11:10:02.706Z,99.99
2016-11-10T11:11:16.532Z,99.99
2016-11-10T11:12:30.115Z,99.99
2016-11-10T11:13:43.762Z,99.99
2016-11-10T11:14:57.079Z,99.99
2016-11-10T11:16:10.637Z,99.99
2016-11-10T11:17:24.196Z,99.99
2016-11-10T11:18:37.260Z,99.99
2016-11-10T11:19:50.939Z,99.99
2016-11-10T11:21:04.553Z,99.99
2016-11-10T11:22:17.695Z,99.99
2016-11-10T11:23:31.385Z,99.99
2016-11-10T11:24:45.065Z,99.99
2016-11-10T11:25:58.719Z,99.99
2016-11-10T11:27:12.390Z,99.99
2016-11-10T11:28:25.948Z,99.99
2016-11-10T11:29:39.666Z,99.99
2016-11-10T11:30:53.291Z,99.99
2016-11-10T11:32:06.980Z,99.99
2016-11-10T11:33:20.833Z,99.99
2016-11-10T11:34:34.182Z,99.99
2016-11-10T11:37:32.482Z,99.65
2016-11-10T11:38:46.124Z,99.84
2016-11-10T11:39:59.768Z,99.45
2016-11-10T11:41:13.478Z,99.88
2016-11-10T11:42:27.109Z,99.4
2016-11-10T11:43:40.738Z,99.88
2016-11-10T11:44:54.390Z,99.88
2016-11-10T11:46:39.185Z,99.69
2016-11-10T11:47:52.874Z,99.99
2016-11-10T11:49:06.540Z,99.4
2016-11-10T11:50:20.186Z,99.99
2016-11-10T11:51:33.826Z,99.99
2016-11-10T11:52:47.733Z,99.69
2016-11-10T11:54:01.419Z,98.1
2016-11-10T11:55:15.087Z,97.52
2016-11-10T11:56:28.834Z,97.91
2016-11-10T11:57:42.454Z,97.81
2016-11-10T11:58:56.029Z,97.52
2016-11-10T12:00:09.609Z,97.24
2016-11-10T12:01:23.306Z,96.61
2016-11-10T12:02:36.858Z,96.89
2016-11-10T12:03:50.808Z,97.19
2016-11-10T12:05:04.471Z,96.61
2016-11-10T12:06:18.136Z,95.54
2016-11-10T12:07:31.804Z,95.73
2016-11-10T12:08:45.451Z,96.65
2016-11-10T12:09:59.102Z,95.4
2016-11-10T12:11:12.683Z,95.98
2016-11-10T12:12:26.207Z,95.98
2016-11-10T12:13:39.865Z,94.33
2016-11-10T12:14:53.485Z,94.14
2016-11-10T12:16:07.084Z,94.43
2016-11-10T12:17:20.844Z,94.33
2016-11-10T12:18:34.571Z,94.53
2016-11-10T12:19:48.199Z,93.66
2016-11-10T12:21:01.839Z,93.17
2016-11-10T12:22:15.482Z,92.54
2016-11-10T12:23:28.624Z,93.02
2016-11-10T12:24:42.330Z,93.8
2016-11-10T12:25:55.990Z,92.44
2016-11-10T12:27:09.671Z,92.06
2016-11-10T12:28:23.261Z,89.45
2016-11-10T12:29:36.972Z,88.81
2016-11-10T12:30:50.779Z,89.25
2016-11-10T12:32:04.425Z,88.91
2016-11-10T12:33:18.107Z,88.91
2016-11-10T12:34:31.971Z,89.01
2016-11-10T12:35:45.605Z,88.53
2016-11-10T12:36:59.213Z,88.43
2016-11-10T12:38:12.936Z,88.43
2016-11-10T12:39:26.303Z,87.89
2016-11-10T12:40:39.852Z,87.6
2016-11-10T12:41:53.494Z,87.89
2016-11-10T12:43:07.264Z,88.18
2016-11-10T12:44:51.976Z,88.28
2016-11-10T12:46:04.539Z,87.6
2016-11-10T12:47:18.180Z,88.18
2016-11-10T12:48:31.839Z,87.41
2016-11-10T12:49:45.510Z,87.02
2016-11-10T12:50:59.188Z,87.89
2016-11-10T12:52:12.770Z,87.45
2016-11-10T12:53:26.369Z,86.92
2016-11-10T12:55:11.182Z,86.48
2016-11-10T12:56:24.771Z,86.29
2016-11-10T12:57:38.125Z,86.68
2016-11-10T12:58:51.764Z,86.48
2016-11-10T13:00:05.385Z,86.58
2016-11-10T13:01:19.028Z,86.96
2016-11-10T13:02:32.701Z,87.26
2016-11-10T13:03:46.620Z,86.52
2016-11-10T13:05:00.307Z,86.23
2016-11-10T13:06:13.528Z,86.57
2016-11-10T13:07:26.812Z,85.79
2016-11-10T13:08:40.439Z,84.92
2016-11-10T13:09:54.138Z,84.92
2016-11-10T13:11:07.764Z,84.82
2016-11-10T13:12:21.363Z,84.63
2016-11-10T13:13:34.973Z,84.77
2016-11-10T13:14:48.066Z,84.86
2016-11-10T13:16:01.843Z,84.19
2016-11-10T13:17:15.562Z,83.8
2016-11-10T13:18:29.195Z,84.19
2016-11-10T13:19:42.925Z,84.67
2016-11-10T13:20:56.604Z,84.19
2016-11-10T13:22:10.342Z,83.84
2016-11-10T13:23:24.171Z,83.64
2016-11-10T13:24:37.744Z,84.03
2016-11-10T13:25:50.944Z,83.6
2016-11-10T13:27:04.573Z,83.64
2016-11-10T13:28:18.214Z,84.22
2016-11-10T13:29:31.837Z,83.74
2016-11-10T13:30:45.497Z,83.54
2016-11-10T13:31:59.145Z,83.74
2016-11-10T13:33:12.855Z,83.45
2016-11-10T13:34:26.548Z,83.15
2016-11-10T13:35:40.164Z,83.84
2016-11-10T13:36:53.588Z,83.8
2016-11-10T13:38:06.742Z,83.84
2016-11-10T13:39:19.866Z,83.84
2016-11-10T13:40:33.523Z,82.97
2016-11-10T13:41:46.666Z,83.29
2016-11-10T13:43:00.333Z,82.52
2016-11-10T13:44:13.757Z,82.42
2016-11-10T13:45:27.498Z,82.52
2016-11-10T13:46:40.831Z,83
2016-11-10T13:47:54.478Z,82.62
2016-11-10T13:49:08.464Z,82.62
2016-11-10T13:50:22.096Z,82.9
2016-11-10T13:51:35.725Z,83.35
2016-11-10T13:52:49.044Z,83.15
2016-11-10T13:54:02.616Z,83.29
2016-11-10T13:55:16.474Z,82.62
2016-11-10T13:56:30.110Z,82.17
2016-11-10T13:57:43.739Z,82.65
2016-11-10T13:58:56.851Z,82.31
2016-11-10T14:00:10.533Z,81.53
2016-11-10T14:01:24.238Z,81.34
2016-11-10T14:02:37.898Z,81.04
2016-11-10T14:03:51.494Z,81.73
2016-11-10T14:05:05.123Z,81.53
2016-11-10T14:06:18.808Z,81.43
2016-11-10T14:07:32.171Z,81.34
2016-11-10T14:08:45.843Z,81.14
2016-11-10T14:09:59.454Z,81.04
2016-11-10T14:11:13.088Z,80.4
2016-11-10T14:12:26.726Z,80.94
2016-11-10T14:13:40.342Z,81.09
2016-11-10T14:14:54.103Z,79.96
2016-11-10T14:16:07.777Z,79.96
2016-11-10T14:17:21.443Z,79.02
2016-11-10T14:18:34.500Z,78.92
2016-11-10T14:19:48.138Z,78.25
2016-11-10T14:21:01.831Z,78.25
2016-11-10T14:22:15.576Z,78.05
2016-11-10T14:23:29.127Z,77.01
2016-11-10T14:24:42.765Z,77.11
2016-11-10T14:26:27.573Z,78.34
2016-11-10T14:27:41.216Z,78.83
2016-11-10T14:28:54.901Z,80.44
2016-11-10T14:30:08.205Z,80.94
2016-11-10T14:31:21.823Z,79.43
2016-11-10T14:32:35.484Z,79.24
2016-11-10T14:33:49.259Z,77.43
2016-11-10T14:35:02.925Z,77.8
2016-11-10T14:36:16.745Z,77.31
2016-11-10T14:37:30.433Z,77.99
2016-11-10T14:38:44.011Z,77.31
2016-11-10T14:39:57.563Z,77.21
2016-11-10T14:41:10.965Z,77.4
2016-11-10T14:42:24.638Z,76.43
2016-11-10T14:43:38.307Z,76.08
2016-11-10T14:44:51.927Z,75.3
2016-11-10T14:46:05.561Z,74.69
2016-11-10T14:47:19.105Z,73.82
2016-11-10T14:48:32.715Z,74.34
2016-11-10T14:49:46.692Z,74.15
2016-11-10T14:51:00.362Z,74.15
2016-11-10T14:52:13.987Z,75.08
2016-11-10T14:53:27.549Z,76.61
2016-11-10T14:54:41.293Z,78.03
2016-11-10T14:55:54.933Z,78.44
2016-11-10T14:57:08.035Z,77.86
2016-11-10T14:58:21.712Z,78.15
2016-11-10T14:59:35.312Z,78.34
2016-11-10T15:00:48.943Z,76.08
2016-11-10T15:02:02.651Z,74.01
2016-11-10T15:03:15.491Z,72.68
2016-11-10T15:04:28.857Z,72.81
2016-11-10T15:05:42.424Z,72.52
2016-11-10T15:06:55.532Z,72.62
2016-11-10T15:08:09.144Z,72.33
2016-11-10T15:09:22.274Z,72.68
2016-11-10T15:10:35.950Z,72.62
2016-11-10T15:11:49.687Z,71.58
2016-11-10T15:13:03.357Z,71.97
2016-11-10T15:14:17.007Z,72
2016-11-10T15:15:30.172Z,71.32
2016-11-10T15:16:43.771Z,71.36
2016-11-10T15:17:57.356Z,70.73
2016-11-10T15:19:11.042Z,70.67
2016-11-10T15:20:24.656Z,68.49
2016-11-10T15:21:38.282Z,67.51
2016-11-10T15:22:52.000Z,67.35
2016-11-10T15:24:05.681Z,67.64
2016-11-10T15:25:19.318Z,67.09
2016-11-10T15:26:32.658Z,65.75
2016-11-10T15:27:46.577Z,65.16
2016-11-10T15:29:00.230Z,65.26
2016-11-10T15:30:14.130Z,65.75
2016-11-10T15:31:27.840Z,66.79
2016-11-10T15:32:41.531Z,66.89
2016-11-10T15:33:55.434Z,67.64
2016-11-10T15:35:09.033Z,68.39
2016-11-10T15:36:22.625Z,67.22
2016-11-10T15:37:36.383Z,67.77
2016-11-10T15:38:50.020Z,67.51
2016-11-10T15:40:03.727Z,68.1
2016-11-10T15:41:17.457Z,67.25
2016-11-10T15:42:31.134Z,68.39
2016-11-10T15:43:43.533Z,69.43
2016-11-10T15:46:41.316Z,71.29
2016-11-10T15:47:54.455Z,71.84
2016-11-10T15:49:08.064Z,71.84
2016-11-10T15:50:21.842Z,72.52
2016-11-10T15:51:35.366Z,72.52
2016-11-10T15:52:49.039Z,73.85
2016-11-10T15:54:02.692Z,74.21
2016-11-10T15:55:16.653Z,71.94
2016-11-10T15:56:30.306Z,71.09
2016-11-10T15:57:43.571Z,69.6
2016-11-10T15:58:57.220Z,67.8
2016-11-10T16:00:10.947Z,66.08
2016-11-10T16:01:24.398Z,64.67
2016-11-10T16:02:37.988Z,65.26
2016-11-10T16:03:51.630Z,66.89