createdAt,value
2023-03-11T00:00:13.546Z,98334.88
2023-03-11T00:01:15.500Z,98343.47
2023-03-11T00:02:18.014Z,98339.97
2023-03-11T00:03:23.108Z,98346.94
2023-03-11T00:04:25.954Z,98351.22
2023-03-11T00:05:29.736Z,98356.03
2023-03-11T00:06:32.457Z,98370.31
2023-03-11T00:07:34.269Z,98369.50
2023-03-11T00:08:37.224Z,98373.78
2023-03-11T00:09:39.111Z,98377.56
2023-03-11T00:10:43.819Z,98369.78
2023-03-11T00:11:46.756Z,98373.03
2023-03-11T00:12:49.201Z,98393.44
2023-03-11T00:13:51.715Z,98389.94
2023-03-11T00:14:53.274Z,98385.63
2023-03-11T00:15:57.027Z,98395.31
2023-03-11T00:16:58.562Z,98400.16
2023-03-11T00:18:01.449Z,98397.72
2023-03-11T00:19:03.027Z,98407.69
2023-03-11T00:20:07.207Z,98404.19
2023-03-11T00:21:16.039Z,98416.25
2023-03-11T00:22:17.685Z,98413.03
2023-03-11T00:23:20.221Z,98426.72
2023-03-11T00:24:21.940Z,98421.91
2023-03-11T00:25:27.092Z,98435.06
2023-03-11T00:26:29.569Z,98435.84
2023-03-11T00:27:32.493Z,98441.22
2023-03-11T00:28:35.277Z,98439.34
2023-03-11T00:29:36.816Z,98439.09
2023-03-11T00:30:40.376Z,98445.78
2023-03-11T00:31:42.018Z,98446.06
2023-03-11T00:32:44.832Z,98456.25
2023-03-11T00:33:47.439Z,98446.88
2023-03-11T00:34:49.268Z,98463.75
2023-03-11T00:35:52.447Z,98450.59
2023-03-11T00:36:54.101Z,98459.44
2023-03-11T00:37:58.835Z,98451.69
2023-03-11T00:39:02.121Z,98462.16
2023-03-11T00:40:08.492Z,98469.41
2023-03-11T00:41:10.989Z,98471.00
2023-03-11T00:42:12.736Z,98472.63
2023-03-11T00:43:17.570Z,98481.97
2023-03-11T00:44:19.384Z,98468.84
2023-03-11T00:45:22.138Z,98480.66
2023-03-11T00:46:23.689Z,98491.66
2023-03-11T00:47:26.283Z,98484.94
2023-03-11T00:48:27.922Z,98491.41
2023-03-11T00:49:30.563Z,98500.22
2023-03-11T00:50:35.166Z,98497.03
2023-03-11T00:51:37.940Z,98494.63
2023-03-11T00:52:39.548Z,98498.38
2023-03-11T00:53:43.012Z,98512.59
2023-03-11T00:54:46.143Z,98498.09
2023-03-11T00:55:48.769Z,98502.38
2023-03-11T00:56:50.328Z,98521.44
2023-03-11T00:57:54.074Z,98523.56
2023-03-11T00:58:57.378Z,98519.56
2023-03-11T01:00:00.681Z,98521.41
2023-03-11T01:01:08.979Z,98538.31
2023-03-11T01:02:14.332Z,98539.69
2023-03-11T01:03:16.820Z,98537.00
2023-03-11T01:04:18.473Z,98538.88
2023-03-11T01:05:22.580Z,98530.84
2023-03-11T01:06:26.131Z,98557.97
2023-03-11T01:07:30.510Z,98552.06
2023-03-11T01:08:32.594Z,98551.75
2023-03-11T01:09:35.386Z,98556.31
2023-03-11T01:10:37.499Z,98550.38
2023-03-11T01:11:40.139Z,98554.41
2023-03-11T01:12:43.220Z,98556.03
2023-03-11T01:13:45.954Z,98564.34
2023-03-11T01:14:49.047Z,98572.44
2023-03-11T01:15:51.587Z,98572.16
2023-03-11T01:16:53.875Z,98575.41
2023-03-11T01:17:56.852Z,98584.81
2023-03-11T01:18:58.463Z,98580.25
2023-03-11T01:20:01.072Z,98585.84
2023-03-11T01:21:02.885Z,98578.34
2023-03-11T01:22:05.561Z,98581.53
2023-03-11T01:23:07.932Z,98588.03
2023-03-11T01:24:10.631Z,98596.84
2023-03-11T01:25:13.983Z,98589.88
2023-03-11T01:26:16.700Z,98595.25
2023-03-11T01:27:18.218Z,98607.03
2023-03-11T01:28:20.698Z,98592.56
2023-03-11T01:29:22.521Z,98608.97
2023-03-11T01:30:27.763Z,98608.13
2023-03-11T01:31:29.362Z,98618.38
2023-03-11T01:32:31.945Z,98636.56
2023-03-11T01:33:33.524Z,98622.03
2023-03-11T01:34:36.228Z,98625.53
2023-03-11T01:35:40.126Z,98631.97
2023-03-11T01:36:43.236Z,98635.75
2023-03-11T01:37:44.983Z,98628.75
2023-03-11T01:38:47.960Z,98641.66
2023-03-11T01:39:49.572Z,98646.47
2023-03-11T01:40:53.017Z,98652.41
2023-03-11T01:41:56.081Z,98652.19
2023-03-11T01:42:59.443Z,98663.69
2023-03-11T01:44:00.993Z,98662.06
2023-03-11T01:45:04.093Z,98657.72
2023-03-11T01:46:24.591Z,98662.06
2023-03-11T01:47:36.978Z,98657.78
2023-03-11T01:48:39.122Z,98670.63
2023-03-11T01:49:42.662Z,98678.38
2023-03-11T01:50:49.594Z,98678.13
2023-03-11T01:51:55.749Z,98680.00
2023-03-11T01:52:57.452Z,98696.63
2023-03-11T01:54:03.508Z,98696.09
2023-03-11T01:55:06.739Z,98700.63
2023-03-11T01:56:09.987Z,98724.72
2023-03-11T01:57:13.729Z,98701.69
2023-03-11T01:58:21.677Z,98716.25
2023-03-11T01:59:27.227Z,98712.25
2023-03-11T02:00:29.798Z,98720.25
2023-03-11T02:01:33.027Z,98721.81
2023-03-11T02:02:41.680Z,98722.59
2023-03-11T02:03:43.499Z,98728.03
2023-03-11T02:04:46.086Z,98737.72
2023-03-11T02:05:49.350Z,98744.88
2023-03-11T02:06:54.074Z,98744.84
2023-03-11T02:07:55.991Z,98733.81
2023-03-11T02:08:58.936Z,98748.09
2023-03-11T02:10:00.643Z,98745.41
2023-03-11T02:11:06.186Z,98734.59
2023-03-11T02:12:10.904Z,98755.81
2023-03-11T02:13:13.521Z,98749.91
2023-03-11T02:14:15.345Z,98756.44
2023-03-11T02:15:18.097Z,98754.03
2023-03-11T02:16:19.813Z,98760.81
2023-03-11T02:17:23.876Z,98760.47
2023-03-11T02:18:25.613Z,98762.63
2023-03-11T02:19:40.027Z,98773.91
2023-03-11T02:20:47.333Z,98776.06
2023-03-11T02:21:50.840Z,98776.88
2023-03-11T02:22:57.099Z,98798.53
2023-03-11T02:24:08.859Z,98770.91
2023-03-11T02:25:18.565Z,98789.69
2023-03-11T02:26:25.988Z,98775.22
2023-03-11T02:27:32.938Z,98789.13
2023-03-11T02:28:37.229Z,98792.13
2023-03-11T02:29:41.515Z,98799.19
2023-03-11T02:30:45.660Z,98792.44
2023-03-11T02:31:48.564Z,98794.56
2023-03-11T02:32:51.645Z,98812.00
2023-03-11T02:33:54.859Z,98812.56
2023-03-11T02:34:57.366Z,98820.94
2023-03-11T02:35:59.453Z,98812.00
2023-03-11T02:37:05.679Z,98827.91
2023-03-11T02:38:07.480Z,98821.41
2023-03-11T02:39:11.191Z,98821.72
2023-03-11T02:40:57.225Z,98828.00
2023-03-11T02:41:59.746Z,98826.00
2023-03-11T02:43:06.671Z,98839.44
2023-03-11T02:44:11.703Z,98846.34
2023-03-11T02:45:16.569Z,98847.66
2023-03-11T02:46:20.390Z,98856.28
2023-03-11T02:47:22.221Z,98852.75
2023-03-11T02:48:24.992Z,98847.16
2023-03-11T02:49:26.975Z,98864.13
2023-03-11T02:50:30.360Z,98874.78
2023-03-11T02:51:32.857Z,98870.25
2023-03-11T02:52:36.317Z,98872.38
2023-03-11T02:53:45.856Z,98871.63
2023-03-11T02:54:47.358Z,98876.97
2023-03-11T02:55:49.932Z,98889.31
2023-03-11T02:56:51.470Z,98874.06
2023-03-11T02:57:53.997Z,98874.63
2023-03-11T02:58:57.269Z,98878.88
2023-03-11T03:00:02.241Z,98883.94
2023-03-11T03:01:04.501Z,98892.28
2023-03-11T03:02:07.067Z,98895.53
2023-03-11T03:03:10.624Z,98878.88
2023-03-11T03:04:13.145Z,98902.59
2023-03-11T03:05:14.684Z,98897.09
2023-03-11T03:06:17.428Z,98901.34
2023-03-11T03:07:19.256Z,98904.63
2023-03-11T03:08:21.706Z,98911.63
2023-03-11T03:09:23.216Z,98908.63
2023-03-11T03:10:25.960Z,98915.97
2023-03-11T03:11:27.577Z,98911.63
2023-03-11T03:12:30.096Z,98908.06
2023-03-11T03:13:32.933Z,98931.41
2023-03-11T03:14:35.894Z,98923.38
2023-03-11T03:15:38.448Z,98917.69
2023-03-11T03:16:40.065Z,98929.03
2023-03-11T03:17:42.823Z,98924.47
2023-03-11T03:18:44.444Z,98927.16
2023-03-11T03:19:47.143Z,98942.81
2023-03-11T03:20:48.666Z,98936.63
2023-03-11T03:21:51.156Z,98944.13
2023-03-11T03:22:52.753Z,98951.88
2023-03-11T03:23:55.242Z,98948.44
2023-03-11T03:24:56.778Z,98945.44
2023-03-11T03:25:59.229Z,98960.41
2023-03-11T03:27:00.838Z,98954.38
2023-03-11T03:28:03.377Z,98952.44
2023-03-11T03:29:04.916Z,98962.31
2023-03-11T03:30:10.816Z,98968.03
2023-03-11T03:31:12.454Z,98965.53
2023-03-11T03:32:14.959Z,98974.03
2023-03-11T03:33:16.732Z,98976.75
2023-03-11T03:34:19.269Z,98979.97
2023-03-11T03:35:20.916Z,98983.00
2023-03-11T03:36:23.814Z,98987.13
2023-03-11T03:37:27.335Z,98972.28
2023-03-11T03:38:29.862Z,98987.38
2023-03-11T03:39:33.033Z,98992.09
2023-03-11T03:40:35.737Z,98989.69
2023-03-11T03:41:37.322Z,98993.16
2023-03-11T03:42:39.884Z,99004.34
2023-03-11T03:43:41.525Z,99005.69
2023-03-11T03:44:44.036Z,99000.88
2023-03-11T03:45:55.457Z,98999.59
2023-03-11T03:46:58.085Z,99014.91
2023-03-11T03:47:59.894Z,99014.41
2023-03-11T03:49:02.376Z,99015.69
2023-03-11T03:50:05.125Z,99021.38
2023-03-11T03:51:10.245Z,99020.59
2023-03-11T03:52:12.064Z,99029.75
2023-03-11T03:53:14.508Z,99022.47
2023-03-11T03:54:16.261Z,99030.31
2023-03-11T03:55:18.852Z,99041.56
2023-03-11T03:56:20.414Z,99041.63
2023-03-11T03:57:22.905Z,99030.19
2023-03-11T03:58:24.403Z,99038.25
2023-03-11T03:59:26.858Z,99031.00
2023-03-11T04:00:28.541Z,99046.75
2023-03-11T04:01:32.382Z,99048.69
2023-03-11T04:02:33.941Z,99044.38
2023-03-11T04:03:38.186Z,99047.56
2023-03-11T04:04:39.883Z,99047.75
2023-03-11T04:05:42.341Z,99047.09
2023-03-11T04:06:43.848Z,99060.72
2023-03-11T04:07:46.355Z,99059.38
2023-03-11T04:08:48.086Z,99049.31
2023-03-11T04:09:50.528Z,99057.13
2023-03-11T04:10:58.224Z,99056.03
2023-03-11T04:12:01.154Z,99056.22
2023-03-11T04:13:03.053Z,99062.53
2023-03-11T04:14:06.605Z,99061.53
2023-03-11T04:15:09.772Z,99058.84
2023-03-11T04:16:17.655Z,99071.41
2023-03-11T04:17:22.048Z,99070.88
2023-03-11T04:18:23.687Z,99066.47
2023-03-11T04:19:26.260Z,99072.13
2023-03-11T04:20:27.755Z,99085.38
2023-03-11T04:21:30.299Z,99081.44
2023-03-11T04:22:31.822Z,99086.00
2023-03-11T04:23:34.940Z,99084.44
2023-03-11T04:24:36.579Z,99091.44
2023-03-11T04:25:39.172Z,99079.88
2023-03-11T04:26:40.712Z,99076.69
2023-03-11T04:27:46.227Z,99088.63
2023-03-11T04:28:47.929Z,99086.84
2023-03-11T04:29:50.402Z,99092.97
2023-03-11T04:30:52.394Z,99088.00
2023-03-11T04:31:55.035Z,99091.47
2023-03-11T04:32:57.926Z,99098.50
2023-03-11T04:34:00.479Z,99093.03
2023-03-11T04:35:02.213Z,99100.63
2023-03-11T04:36:06.976Z,99096.81
2023-03-11T04:37:08.799Z,99105.28
2023-03-11T04:38:11.324Z,99115.94
2023-03-11T04:39:12.918Z,99109.59
2023-03-11T04:40:16.025Z,99119.84
2023-03-11T04:41:17.644Z,99111.13
2023-03-11T04:42:20.154Z,99118.53
2023-03-11T04:43:21.662Z,99124.66
2023-03-11T04:44:24.308Z,99120.53
2023-03-11T04:45:25.841Z,99127.59
2023-03-11T04:46:28.826Z,99120.97
2023-03-11T04:47:30.647Z,99135.31
2023-03-11T04:48:34.499Z,99131.59
2023-03-11T04:49:36.226Z,99130.53
2023-03-11T04:50:38.729Z,99127.41
2023-03-11T04:51:40.270Z,99134.84
2023-03-11T04:52:42.743Z,99132.16
2023-03-11T04:53:44.430Z,99129.28
2023-03-11T04:54:46.889Z,99134.31
2023-03-11T04:55:48.482Z,99133.41
2023-03-11T04:56:51.006Z,99137.09
2023-03-11T04:57:52.551Z,99134.09
2023-03-11T04:58:55.021Z,99126.91
2023-03-11T04:59:56.567Z,99139.13
2023-03-11T05:00:59.051Z,99138.22
2023-03-11T05:02:00.618Z,99137.13
2023-03-11T05:03:03.187Z,99142.78
2023-03-11T05:04:06.246Z,99144.41
2023-03-11T05:05:10.706Z,99142.38
2023-03-11T05:06:12.318Z,99147.84
2023-03-11T05:07:15.249Z,99153.91
2023-03-11T05:08:16.808Z,99150.44
2023-03-11T05:09:19.741Z,99162.41
2023-03-11T05:10:22.600Z,99163.16
2023-03-11T05:11:25.284Z,99158.25
2023-03-11T05:12:26.992Z,99159.56
2023-03-11T05:13:29.626Z,99166.25
2023-03-11T05:14:31.158Z,99162.97
2023-03-11T05:15:33.681Z,99163.66
2023-03-11T05:16:35.195Z,99170.00
2023-03-11T05:17:37.671Z,99166.66
2023-03-11T05:18:39.183Z,99174.63
2023-03-11T05:19:43.091Z,99169.81
2023-03-11T05:20:45.052Z,99163.88
2023-03-11T05:21:47.831Z,99167.81
2023-03-11T05:22:49.439Z,99172.19
2023-03-11T05:23:52.085Z,99170.50
2023-03-11T05:24:53.855Z,99174.59
2023-03-11T05:25:56.339Z,99175.31
2023-03-11T05:27:02.191Z,99179.00
2023-03-11T05:28:04.946Z,99179.88
2023-03-11T05:29:06.711Z,99180.53
2023-03-11T05:30:10.483Z,99185.69
2023-03-11T05:31:12.409Z,99177.84
2023-03-11T05:32:15.345Z,99174.19
2023-03-11T05:33:35.335Z,99191.88
2023-03-11T05:34:37.883Z,99194.81
2023-03-11T05:35:42.897Z,99197.78
2023-03-11T05:36:45.025Z,99199.06
2023-03-11T05:37:49.781Z,99199.91
2023-03-11T05:38:53.309Z,99199.75
2023-03-11T05:39:55.838Z,99203.16
2023-03-11T05:40:57.380Z,99207.69
2023-03-11T05:41:59.866Z,99212.38
2023-03-11T05:43:01.467Z,99206.81
2023-03-11T05:44:04.195Z,99214.38
2023-03-11T05:45:06.511Z,99211.84
2023-03-11T05:46:09.800Z,99209.56
2023-03-11T05:47:11.568Z,99217.38
2023-03-11T05:48:14.050Z,99214.81
2023-03-11T05:49:15.554Z,99216.69
2023-03-11T05:50:18.262Z,99210.38
2023-03-11T05:51:21.308Z,99220.69
2023-03-11T05:52:23.881Z,99219.28
2023-03-11T05:53:25.446Z,99234.06
2023-03-11T05:54:28.144Z,99231.56
2023-03-11T05:55:29.787Z,99231.72
2023-03-11T05:56:35.782Z,99225.91
2023-03-11T05:57:37.312Z,99229.16
2023-03-11T05:58:39.896Z,99233.13
2023-03-11T05:59:41.603Z,99239.75
2023-03-11T06:00:44.350Z,99243.16
2023-03-11T06:01:45.952Z,99237.44
2023-03-11T06:02:48.482Z,99248.09
2023-03-11T06:03:50.170Z,99247.25
2023-03-11T06:04:53.280Z,99249.19
2023-03-11T06:05:55.885Z,99246.38
2023-03-11T06:06:59.713Z,99249.31
2023-03-11T06:08:02.288Z,99252.25
2023-03-11T06:09:04.214Z,99259.06
2023-03-11T06:10:07.992Z,99252.91
2023-03-11T06:11:11.000Z,99264.63
2023-03-11T06:12:13.548Z,99265.13
2023-03-11T06:13:15.253Z,99267.88
2023-03-11T06:14:17.768Z,99265.69
2023-03-11T06:15:19.282Z,99264.88
2023-03-11T06:16:22.164Z,99275.06
2023-03-11T06:17:24.079Z,99274.31
2023-03-11T06:18:27.430Z,99272.28
2023-03-11T06:19:28.979Z,99279.00
2023-03-11T06:20:32.330Z,99281.50
2023-03-11T06:21:33.884Z,99271.63
2023-03-11T06:22:40.030Z,99280.50
2023-03-11T06:23:41.945Z,99288.69
2023-03-11T06:24:44.463Z,99273.72
2023-03-11T06:25:55.693Z,99277.38
2023-03-11T06:26:58.258Z,99276.47
2023-03-11T06:27:59.837Z,99291.44
2023-03-11T06:29:02.356Z,99284.03
2023-03-11T06:30:07.753Z,99287.22
2023-03-11T06:31:11.882Z,99285.50
2023-03-11T06:32:13.564Z,99292.66
2023-03-11T06:33:16.140Z,99293.50
2023-03-11T06:34:17.766Z,99299.16
2023-03-11T06:35:20.284Z,99289.75
2023-03-11T06:36:22.610Z,99295.06
2023-03-11T06:37:28.317Z,99301.13
2023-03-11T06:38:31.536Z,99311.56
2023-03-11T06:39:34.085Z,99299.25
2023-03-11T06:40:37.014Z,99309.28
2023-03-11T06:41:39.704Z,99310.44
2023-03-11T06:42:41.276Z,99311.88
2023-03-11T06:43:43.770Z,99315.50
2023-03-11T06:44:47.218Z,99317.13
2023-03-11T06:45:49.810Z,99316.38
2023-03-11T06:46:51.540Z,99324.44
2023-03-11T06:47:54.228Z,99325.28
2023-03-11T06:48:55.803Z,99321.50
2023-03-11T06:49:58.378Z,99327.72
2023-03-11T06:51:01.214Z,99337.41
2023-03-11T06:52:03.790Z,99327.78
2023-03-11T06:53:07.608Z,99337.97
2023-03-11T06:54:12.181Z,99340.28
2023-03-11T06:55:13.738Z,99335.94
2023-03-11T06:56:16.170Z,99337.91
2023-03-11T06:57:17.687Z,99343.94
2023-03-11T06:58:41.731Z,99347.16
2023-03-11T06:59:43.516Z,99339.91
2023-03-11T07:00:46.000Z,99351.91
2023-03-11T07:01:48.801Z,99355.31
2023-03-11T07:02:50.350Z,99358.56
2023-03-11T07:03:53.367Z,99357.44
2023-03-11T07:04:55.008Z,99361.69
2023-03-11T07:05:57.937Z,99357.84
2023-03-11T07:07:01.636Z,99371.81
2023-03-11T07:08:03.230Z,99372.38
2023-03-11T07:09:05.951Z,99364.47
2023-03-11T07:10:10.411Z,99370.69
2023-03-11T07:11:15.748Z,99369.19
2023-03-11T07:12:18.436Z,99376.19
2023-03-11T07:13:19.997Z,99374.66
2023-03-11T07:14:23.205Z,99384.69
2023-03-11T07:15:24.709Z,99373.63
2023-03-11T07:16:28.970Z,99377.00
2023-03-11T07:17:30.780Z,99377.53
2023-03-11T07:18:33.748Z,99388.47
2023-03-11T07:19:39.725Z,99384.28
2023-03-11T07:20:42.375Z,99387.53
2023-03-11T07:21:44.947Z,99390.25
2023-03-11T07:22:47.677Z,99386.13
2023-03-11T07:23:53.853Z,99398.34
2023-03-11T07:24:55.432Z,99400.13
2023-03-11T07:25:59.837Z,99400.59
2023-03-11T07:27:01.619Z,99403.44
2023-03-11T07:28:04.541Z,99404.38
2023-03-11T07:29:07.173Z,99413.72
2023-03-11T07:30:11.391Z,99411.50
2023-03-11T07:31:16.905Z,99406.88
2023-03-11T07:32:19.027Z,99414.47
2023-03-11T07:33:24.058Z,99415.50
2023-03-11T07:34:25.665Z,99413.00
2023-03-11T07:35:28.130Z,99415.78
2023-03-11T07:36:29.816Z,99421.13
2023-03-11T07:37:32.351Z,99421.34
2023-03-11T07:38:33.919Z,99425.47
2023-03-11T07:39:36.432Z,99422.63
2023-03-11T07:40:38.203Z,99425.63
2023-03-11T07:41:42.659Z,99431.97
2023-03-11T07:42:44.179Z,99430.03
2023-03-11T07:43:46.921Z,99436.31
2023-03-11T07:44:51.631Z,99440.38
2023-03-11T07:45:54.928Z,99435.97
2023-03-11T07:46:57.444Z,99438.81
2023-03-11T07:47:59.214Z,99453.81
2023-03-11T07:49:03.606Z,99443.31
2023-03-11T07:50:06.315Z,99445.50
2023-03-11T07:51:11.770Z,99450.81
2023-03-11T07:52:13.283Z,99456.97
2023-03-11T07:53:15.795Z,99466.19
2023-03-11T07:54:18.316Z,99461.44
2023-03-11T07:55:19.929Z,99464.47
2023-03-11T07:56:24.653Z,99464.38
2023-03-11T07:57:27.878Z,99463.16
2023-03-11T07:58:30.839Z,99469.34
2023-03-11T07:59:32.361Z,99461.50
2023-03-11T08:00:35.175Z,99472.59
2023-03-11T08:01:36.864Z,99468.09
2023-03-11T08:02:40.053Z,99475.00
2023-03-11T08:03:42.802Z,99467.84
2023-03-11T08:04:45.592Z,99476.28
2023-03-11T08:05:47.179Z,99490.22
2023-03-11T08:06:49.865Z,99487.03
2023-03-11T08:07:52.363Z,99481.09
2023-03-11T08:08:54.141Z,99487.03
2023-03-11T08:09:56.709Z,99490.63
2023-03-11T08:10:58.376Z,99494.13
2023-03-11T08:12:01.063Z,99492.19
2023-03-11T08:13:04.245Z,99494.22
2023-03-11T08:14:07.562Z,99490.81
2023-03-11T08:15:10.373Z,99498.03
2023-03-11T08:16:15.592Z,99502.91
2023-03-11T08:17:17.160Z,99499.66
2023-03-11T08:18:19.921Z,99501.53
2023-03-11T08:19:21.473Z,99510.13
2023-03-11T08:20:24.010Z,99510.84
2023-03-11T08:21:28.966Z,99516.19
2023-03-11T08:22:31.429Z,99526.03
2023-03-11T08:23:33.280Z,99510.88
2023-03-11T08:24:35.991Z,99516.25
2023-03-11T08:25:39.045Z,99512.78
2023-03-11T08:26:42.588Z,99516.69
2023-03-11T08:27:44.248Z,99520.66
2023-03-11T08:28:49.025Z,99513.81
2023-03-11T08:29:50.567Z,99510.56
2023-03-11T08:30:53.367Z,99518.19
2023-03-11T08:31:54.990Z,99519.34
2023-03-11T08:32:57.489Z,99521.00
2023-03-11T08:34:02.573Z,99525.81
2023-03-11T08:35:05.015Z,99527.09
2023-03-11T08:36:08.104Z,99521.31
2023-03-11T08:37:10.051Z,99523.13
2023-03-11T08:38:12.598Z,99526.84
2023-03-11T08:39:15.494Z,99522.13
2023-03-11T08:40:18.579Z,99534.53
2023-03-11T08:41:21.423Z,99537.59
2023-03-11T08:42:24.131Z,99538.91
2023-03-11T08:43:25.662Z,99541.84
2023-03-11T08:44:29.807Z,99535.72
2023-03-11T08:45:31.643Z,99536.03
2023-03-11T08:46:36.471Z,99534.53
2023-03-11T08:47:38.738Z,99538.75
2023-03-11T08:48:41.213Z,99544.78
2023-03-11T08:49:43.098Z,99539.50
2023-03-11T08:50:53.762Z,99541.09
2023-03-11T08:51:56.716Z,99553.88
2023-03-11T08:53:00.568Z,99546.88
2023-03-11T08:54:03.870Z,99545.31
2023-03-11T08:55:08.337Z,99554.13
2023-03-11T08:56:11.214Z,99551.06
2023-03-11T08:57:13.697Z,99553.44
2023-03-11T08:58:15.222Z,99560.22
2023-03-11T08:59:17.784Z,99554.72
2023-03-11T09:00:22.203Z,99562.28
2023-03-11T09:01:25.567Z,99566.63
2023-03-11T09:02:28.761Z,99577.41
2023-03-11T09:03:31.770Z,99568.75
2023-03-11T09:04:34.358Z,99571.16
2023-03-11T09:05:37.274Z,99572.59
2023-03-11T09:06:43.637Z,99572.38
2023-03-11T09:07:45.523Z,99574.69
2023-03-11T09:08:49.670Z,99568.25
2023-03-11T09:09:52.483Z,99555.78
2023-03-11T09:10:54.116Z,99572.84
2023-03-11T09:11:56.543Z,99567.75
2023-03-11T09:12:58.150Z,99565.88
2023-03-11T09:14:00.864Z,99571.78
2023-03-11T09:15:02.624Z,99572.38
2023-03-11T09:16:08.520Z,99572.06
2023-03-11T09:17:14.545Z,99581.47
2023-03-11T09:18:17.057Z,99572.88
2023-03-11T09:19:19.625Z,99570.28
2023-03-11T09:20:22.154Z,99573.09
2023-03-11T09:21:24.848Z,99583.47
2023-03-11T09:22:27.357Z,99584.41
2023-03-11T09:23:30.874Z,99586.66
2023-03-11T09:24:34.259Z,99578.31
2023-03-11T09:25:36.888Z,99591.16
2023-03-11T09:26:38.484Z,99593.06
2023-03-11T09:27:41.967Z,99589.75
2023-03-11T09:28:47.182Z,99589.22
2023-03-11T09:29:49.691Z,99591.47
2023-03-11T09:30:51.275Z,99587.97
2023-03-11T09:31:55.367Z,99602.75
2023-03-11T09:32:57.158Z,99604.84
2023-03-11T09:33:59.684Z,99599.88
2023-03-11T09:35:01.282Z,99596.78
2023-03-11T09:36:03.904Z,99606.28
2023-03-11T09:37:06.594Z,99612.13
2023-03-11T09:38:08.165Z,99612.41
2023-03-11T09:39:11.359Z,99622.72
2023-03-11T09:40:17.650Z,99627.88
2023-03-11T09:41:28.317Z,99630.16
2023-03-11T09:42:39.558Z,99637.38
2023-03-11T09:43:51.893Z,99624.28
2023-03-11T09:45:04.838Z,99643.84
2023-03-11T09:46:27.326Z,99641.44
2023-03-11T09:47:39.749Z,99637.41
2023-03-11T09:48:47.344Z,99635.06
2023-03-11T09:50:04.883Z,99638.38
2023-03-11T09:51:17.459Z,99641.94
2023-03-11T09:52:30.748Z,99640.25
2023-03-11T09:53:40.106Z,99645.34
2023-03-11T09:54:46.388Z,99646.91
2023-03-11T09:55:54.649Z,99649.50
2023-03-11T09:56:57.430Z,99648.38
2023-03-11T09:58:05.273Z,99655.94
2023-03-11T09:59:14.266Z,99648.94
2023-03-11T10:00:21.318Z,99663.47
2023-03-11T10:01:28.593Z,99663.41
2023-03-11T10:02:34.194Z,99660.56
2023-03-11T10:03:39.858Z,99668.22
2023-03-11T10:04:51.503Z,99671.88
2023-03-11T10:06:00.738Z,99656.28
2023-03-11T10:07:12.269Z,99673.06
2023-03-11T10:08:23.664Z,99667.13
2023-03-11T10:09:35.170Z,99659.19
2023-03-11T10:10:46.918Z,99659.34
2023-03-11T10:11:59.354Z,99663.88
2023-03-11T10:13:13.407Z,99667.94
2023-03-11T10:14:29.022Z,99671.97
2023-03-11T10:15:48.294Z,99671.59
2023-03-11T10:17:01.792Z,99677.78
2023-03-11T10:18:25.834Z,99671.59
2023-03-11T10:19:44.308Z,99669.94
2023-03-11T10:20:54.395Z,99668.94
2023-03-11T10:22:03.840Z,99673.91
2023-03-11T10:23:20.474Z,99678.25
2023-03-11T10:24:38.293Z,99685.25
2023-03-11T10:25:51.066Z,99673.19
2023-03-11T10:26:56.885Z,99679.84
2023-03-11T10:28:06.580Z,99685.31
2023-03-11T10:29:16.725Z,99695.84
2023-03-11T10:30:26.938Z,99691.81
2023-03-11T10:31:34.991Z,99692.72
2023-03-11T10:32:42.685Z,99690.50
2023-03-11T10:33:48.973Z,99695.41
2023-03-11T10:34:58.534Z,99698.88
2023-03-11T10:36:06.101Z,99699.28
2023-03-11T10:37:14.081Z,99708.09
2023-03-11T10:38:20.563Z,99704.00
2023-03-11T10:39:23.343Z,99698.16
2023-03-11T10:40:31.298Z,99702.50
2023-03-11T10:41:48.469Z,99707.31
2023-03-11T10:42:52.944Z,99703.03
2023-03-11T10:44:00.614Z,99714.38
2023-03-11T10:45:02.377Z,99707.78
2023-03-11T10:46:10.224Z,99707.50
2023-03-11T10:47:18.181Z,99708.50
2023-03-11T10:48:21.135Z,99711.94
2023-03-11T10:49:23.746Z,99715.25
2023-03-11T10:50:26.647Z,99709.41
2023-03-11T10:51:35.375Z,99709.78
2023-03-11T10:52:44.889Z,99713.78
2023-03-11T10:53:49.214Z,99712.06
2023-03-11T10:55:02.844Z,99718.56
2023-03-11T10:56:06.097Z,99728.34
2023-03-11T10:57:23.043Z,99720.59
2023-03-11T10:58:29.497Z,99723.72
2023-03-11T10:59:35.005Z,99712.13
2023-03-11T11:00:36.553Z,99720.38
2023-03-11T11:01:39.179Z,99725.66
2023-03-11T11:02:49.658Z,99724.34
2023-03-11T11:03:55.954Z,99723.13
2023-03-11T11:05:25.053Z,99720.31
2023-03-11T11:06:31.989Z,99727.03
2023-03-11T11:07:35.371Z,99726.19
2023-03-11T11:08:37.898Z,99736.53
2023-03-11T11:09:39.407Z,99732.53
2023-03-11T11:10:51.377Z,99730.16
2023-03-11T11:12:05.494Z,99722.31
2023-03-11T11:13:19.661Z,99730.16
2023-03-11T11:14:24.035Z,99733.13
2023-03-11T11:15:29.601Z,99729.34
2023-03-11T11:16:35.557Z,99732.03
2023-03-11T11:17:37.240Z,99733.53
2023-03-11T11:18:46.632Z,99736.78
2023-03-11T11:19:51.167Z,99728.22
2023-03-11T11:21:03.607Z,99737.38
2023-03-11T11:22:06.660Z,99737.53
2023-03-11T11:23:27.508Z,99739.47
2023-03-11T11:24:31.052Z,99728.28
2023-03-11T11:25:35.683Z,99728.56
2023-03-11T11:26:38.300Z,99728.09
2023-03-11T11:27:56.062Z,99734.56
2023-03-11T11:29:14.756Z,99733.09
2023-03-11T11:30:19.094Z,99737.38
2023-03-11T11:31:25.149Z,99735.09
2023-03-11T11:32:27.731Z,99731.06
2023-03-11T11:33:32.526Z,99742.44
2023-03-11T11:34:34.939Z,99741.53
2023-03-11T11:35:51.658Z,99741.88
2023-03-11T11:36:54.446Z,99743.78
2023-03-11T11:38:04.260Z,99743.94
2023-03-11T11:39:16.536Z,99735.81
2023-03-11T11:40:26.621Z,99743.28
2023-03-11T11:41:30.596Z,99741.03
2023-03-11T11:42:33.589Z,99738.56
2023-03-11T11:43:48.076Z,99737.69
2023-03-11T11:44:53.156Z,99745.41
2023-03-11T11:45:58.737Z,99740.34
2023-03-11T11:47:06.491Z,99743.72
2023-03-11T11:48:19.252Z,99735.44
2023-03-11T11:49:24.276Z,99737.63
2023-03-11T11:50:33.485Z,99735.66
2023-03-11T11:51:41.502Z,99738.31
2023-03-11T11:52:47.457Z,99726.59
2023-03-11T11:53:59.659Z,99720.03
2023-03-11T11:55:05.034Z,99728.78
2023-03-11T11:56:07.706Z,99733.97
2023-03-11T11:57:12.601Z,99725.63
2023-03-11T11:58:15.401Z,99736.69
2023-03-11T11:59:21.566Z,99739.34
2023-03-11T12:00:30.915Z,99734.13
2023-03-11T12:01:43.946Z,99739.16
2023-03-11T12:03:03.613Z,99729.69
2023-03-11T12:04:22.585Z,99743.44
2023-03-11T12:05:30.086Z,99735.06
2023-03-11T12:06:40.613Z,99730.38
2023-03-11T12:08:00.187Z,99735.56
2023-03-11T12:09:16.694Z,99739.81
2023-03-11T12:10:27.507Z,99742.72
2023-03-11T12:11:34.301Z,99737.31
2023-03-11T12:12:45.770Z,99741.16
2023-03-11T12:13:55.779Z,99753.09
2023-03-11T12:15:08.724Z,99741.88
2023-03-11T12:16:21.041Z,99741.09
2023-03-11T12:17:26.241Z,99746.16
2023-03-11T12:18:32.981Z,99747.34
2023-03-11T12:19:42.787Z,99743.81
2023-03-11T12:20:50.157Z,99755.63
2023-03-11T12:22:24.558Z,99742.84
2023-03-11T12:23:42.417Z,99736.47
2023-03-11T12:25:09.578Z,99742.28
2023-03-11T12:26:18.478Z,99748.00
2023-03-11T12:27:25.374Z,99741.50
2023-03-11T12:28:38.899Z,99740.72
2023-03-11T12:29:43.632Z,99739.91
2023-03-11T12:30:50.426Z,99743.19
2023-03-11T12:31:53.965Z,99750.19
2023-03-11T12:33:00.092Z,99739.84
2023-03-11T12:34:05.241Z,99738.94
2023-03-11T12:35:10.835Z,99733.78
2023-03-11T12:36:24.832Z,99742.50
2023-03-11T12:37:26.569Z,99745.69