createdAt,value
2023-01-28T00:01:37.355Z,2.50
2023-01-28T00:04:05.680Z,2.73
2023-01-28T00:06:33.952Z,3.07
2023-01-28T00:09:02.123Z,2.87
2023-01-28T00:11:30.353Z,2.37
2023-01-28T00:13:58.519Z,1.97
2023-01-28T00:16:30.494Z,2.57
2023-01-28T00:18:58.744Z,2.47
2023-01-28T00:21:26.904Z,3.90
2023-01-28T00:23:57.236Z,2.60
2023-01-28T00:26:26.483Z,1.90
2023-01-28T00:28:54.704Z,1.90
2023-01-28T00:31:25.011Z,1.90
2023-01-28T00:33:56.326Z,2.03
2023-01-28T00:36:26.093Z,2.10
2023-01-28T00:38:56.207Z,2.03
2023-01-28T00:41:26.314Z,1.27
2023-01-28T00:43:55.740Z,2.20
2023-01-28T00:46:25.460Z,1.50
2023-01-28T00:48:55.131Z,2.53
2023-01-28T00:51:23.587Z,1.80
2023-01-28T00:53:53.128Z,2.10
2023-01-28T00:56:21.524Z,1.87
2023-01-28T00:58:49.874Z,1.80
2023-01-28T01:01:21.744Z,2.20
2023-01-28T01:03:57.755Z,1.90
2023-01-28T01:06:27.608Z,2.00
2023-01-28T01:08:56.231Z,1.90
2023-01-28T01:11:24.936Z,2.63
2023-01-28T01:13:55.069Z,1.60
2023-01-28T01:16:24.953Z,2.90
2023-01-28T01:18:53.765Z,2.13
2023-01-28T01:21:23.839Z,2.43
2023-01-28T01:23:54.262Z,2.20
2023-01-28T01:26:22.681Z,2.17
2023-01-28T01:28:52.233Z,3.23
2023-01-28T01:31:21.746Z,2.47
2023-01-28T01:33:51.976Z,2.50
2023-01-28T01:36:22.185Z,2.40
2023-01-28T01:38:56.467Z,2.13
2023-01-28T01:41:29.134Z,2.20
2023-01-28T01:43:59.184Z,3.03
2023-01-28T01:46:35.109Z,3.97
2023-01-28T01:49:14.640Z,3.90
2023-01-28T01:51:44.404Z,3.73
2023-01-28T01:54:15.805Z,2.23
2023-01-28T01:56:46.119Z,6.33
2023-01-28T01:59:19.690Z,4.47
2023-01-28T02:01:48.639Z,3.70
2023-01-28T02:04:21.889Z,4.03
2023-01-28T02:06:50.406Z,3.80
2023-01-28T02:09:30.742Z,4.57
2023-01-28T02:12:02.498Z,5.23
2023-01-28T02:14:33.871Z,4.30
2023-01-28T02:17:03.510Z,5.40
2023-01-28T02:19:38.523Z,4.00
2023-01-28T02:22:20.019Z,3.80
2023-01-28T02:25:29.206Z,3.30
2023-01-28T02:28:25.974Z,3.10
2023-01-28T02:30:59.803Z,1.77
2023-01-28T02:33:34.740Z,2.63
2023-01-28T02:36:11.286Z,2.97
2023-01-28T02:38:44.912Z,2.73
2023-01-28T02:41:20.839Z,3.23
2023-01-28T02:43:50.700Z,4.50
2023-01-28T02:46:54.689Z,1.97
2023-01-28T02:49:28.224Z,2.13
2023-01-28T02:52:41.137Z,2.13
2023-01-28T02:55:14.959Z,2.17
2023-01-28T02:57:53.187Z,2.97
2023-01-28T03:00:27.439Z,4.77
2023-01-28T03:03:08.993Z,2.30
2023-01-28T03:05:41.101Z,2.83
2023-01-28T03:08:24.525Z,2.43
2023-01-28T03:11:10.920Z,2.37
2023-01-28T03:13:58.827Z,2.80
2023-01-28T03:16:48.801Z,2.10
2023-01-28T03:19:36.677Z,1.90
2023-01-28T03:22:23.040Z,3.80
2023-01-28T03:25:11.539Z,4.43
2023-01-28T03:28:03.902Z,3.73
2023-01-28T03:30:57.533Z,3.80
2023-01-28T03:33:45.126Z,3.63
2023-01-28T03:36:30.977Z,2.90
2023-01-28T03:38:59.131Z,2.63
2023-01-28T03:41:28.002Z,4.50
2023-01-28T03:43:56.280Z,4.87
2023-01-28T03:46:24.488Z,2.57
2023-01-28T03:48:54.038Z,3.43
2023-01-28T03:51:22.385Z,6.30
2023-01-28T03:53:50.529Z,3.30
2023-01-28T03:56:19.978Z,4.27
2023-01-28T03:58:52.993Z,3.17
2023-01-28T04:01:21.285Z,4.20
2023-01-28T04:03:49.445Z,6.00
2023-01-28T04:06:19.291Z,2.57
2023-01-28T04:08:52.863Z,3.23
2023-01-28T04:11:21.968Z,3.47
2023-01-28T04:13:50.333Z,4.97
2023-01-28T04:16:20.485Z,7.10
2023-01-28T04:18:48.658Z,3.60
2023-01-28T04:21:18.252Z,6.30
2023-01-28T04:23:46.394Z,3.57
2023-01-28T04:26:14.590Z,5.50
2023-01-28T04:28:42.707Z,3.90
2023-01-28T04:31:11.060Z,2.67
2023-01-28T04:33:39.448Z,3.23
2023-01-28T04:36:07.797Z,4.37
2023-01-28T04:38:37.397Z,3.77
2023-01-28T04:41:05.604Z,3.30
2023-01-28T04:43:33.716Z,4.37
2023-01-28T04:46:01.866Z,4.90
2023-01-28T04:48:31.500Z,3.73
2023-01-28T04:51:00.063Z,3.13
2023-01-28T04:53:28.212Z,5.60
2023-01-28T04:55:57.782Z,4.20
2023-01-28T04:58:25.999Z,5.70
2023-01-28T05:00:57.151Z,2.90
2023-01-28T05:03:26.033Z,4.00
2023-01-28T05:05:54.631Z,4.10
2023-01-28T05:08:22.760Z,3.43
2023-01-28T05:10:51.137Z,3.20
2023-01-28T05:13:20.613Z,2.10
2023-01-28T05:15:53.592Z,3.50
2023-01-28T05:18:21.781Z,4.33
2023-01-28T05:20:49.973Z,3.43
2023-01-28T05:23:18.133Z,3.20
2023-01-28T05:25:46.714Z,2.80
2023-01-28T05:28:14.806Z,3.53
2023-01-28T05:30:44.468Z,4.57
2023-01-28T05:33:12.597Z,2.43
2023-01-28T05:35:40.677Z,3.70
2023-01-28T05:38:08.737Z,3.00
2023-01-28T05:40:36.879Z,3.60
2023-01-28T05:43:05.130Z,3.97
2023-01-28T05:45:33.658Z,2.97
2023-01-28T05:48:03.198Z,3.87
2023-01-28T05:50:31.310Z,4.30
2023-01-28T05:52:59.387Z,3.27
2023-01-28T05:55:27.932Z,3.20
2023-01-28T05:57:56.016Z,4.47
2023-01-28T06:00:24.741Z,3.37
2023-01-28T06:02:53.020Z,4.53
2023-01-28T06:05:22.876Z,3.10
2023-01-28T06:07:51.314Z,5.90
2023-01-28T06:10:19.709Z,4.63
2023-01-28T06:12:47.841Z,3.33
2023-01-28T06:15:16.064Z,4.00
2023-01-28T06:17:44.136Z,6.10
2023-01-28T06:20:13.319Z,3.70
2023-01-28T06:22:43.177Z,5.10
2023-01-28T06:25:13.772Z,4.13
2023-01-28T06:27:42.225Z,4.03
2023-01-28T06:30:11.710Z,2.93
2023-01-28T06:32:39.849Z,3.87
2023-01-28T06:35:08.942Z,4.00
2023-01-28T06:37:39.738Z,3.77
2023-01-28T06:40:11.081Z,4.23
2023-01-28T06:42:39.164Z,3.80
2023-01-28T06:45:08.298Z,3.80
2023-01-28T06:47:36.437Z,6.47
2023-01-28T06:50:04.594Z,3.97
2023-01-28T06:52:32.729Z,4.30
2023-01-28T06:55:01.747Z,8.20
2023-01-28T06:57:31.271Z,4.60
2023-01-28T06:59:59.436Z,3.97
2023-01-28T07:02:27.834Z,3.30
2023-01-28T07:04:56.038Z,6.90
2023-01-28T07:07:24.294Z,4.93
2023-01-28T07:09:52.502Z,3.93
2023-01-28T07:12:20.777Z,3.70
2023-01-28T07:14:50.605Z,5.50
2023-01-28T07:17:18.799Z,5.23
2023-01-28T07:19:46.888Z,4.73
2023-01-28T07:22:14.957Z,4.10
2023-01-28T07:24:43.088Z,4.37
2023-01-28T07:27:11.224Z,6.43
2023-01-28T07:29:39.411Z,5.87
2023-01-28T07:32:09.214Z,5.20
2023-01-28T07:34:39.984Z,3.80
2023-01-28T07:37:08.058Z,3.90
2023-01-28T07:39:36.398Z,5.07
2023-01-28T07:42:04.616Z,5.67
2023-01-28T07:44:32.726Z,6.80
2023-01-28T07:47:00.939Z,5.40
2023-01-28T07:49:30.417Z,5.80
2023-01-28T07:51:58.551Z,6.90
2023-01-28T07:54:26.785Z,5.67
2023-01-28T07:56:55.196Z,4.77
2023-01-28T07:59:24.009Z,7.10
2023-01-28T08:01:54.956Z,8.80
2023-01-28T08:04:23.703Z,8.93
2023-01-28T08:06:53.229Z,7.90
2023-01-28T08:09:21.697Z,7.53
2023-01-28T08:11:49.945Z,7.37
2023-01-28T08:14:18.130Z,8.17
2023-01-28T08:16:46.254Z,9.20
2023-01-28T08:19:14.352Z,8.50
2023-01-28T08:21:42.483Z,7.53
2023-01-28T08:24:12.026Z,9.03
2023-01-28T08:26:40.096Z,6.50
2023-01-28T08:29:08.306Z,8.20
2023-01-28T08:31:36.667Z,8.10
2023-01-28T08:34:04.806Z,8.43
2023-01-28T08:36:32.913Z,7.93
2023-01-28T08:39:01.061Z,8.30
2023-01-28T08:41:31.386Z,7.97
2023-01-28T08:44:00.466Z,8.30
2023-01-28T08:46:28.624Z,8.60
2023-01-28T08:48:56.841Z,7.90
2023-01-28T08:51:24.929Z,11.53
2023-01-28T08:53:53.040Z,9.67
2023-01-28T08:56:21.135Z,6.77
2023-01-28T08:58:51.200Z,7.77
2023-01-28T09:01:19.374Z,13.57
2023-01-28T09:03:47.570Z,10.13
2023-01-28T09:06:15.695Z,9.00
2023-01-28T09:08:43.818Z,7.77
2023-01-28T09:11:12.313Z,9.73
2023-01-28T09:13:40.691Z,8.77
2023-01-28T09:16:10.984Z,8.83
2023-01-28T09:18:39.173Z,9.30
2023-01-28T09:21:08.569Z,11.10
2023-01-28T09:23:37.286Z,9.10
2023-01-28T09:26:06.676Z,7.50
2023-01-28T09:28:34.878Z,9.30
2023-01-28T09:31:04.819Z,10.07
2023-01-28T09:33:36.812Z,7.07
2023-01-28T09:36:07.039Z,16.70
2023-01-28T09:38:36.382Z,14.87
2023-01-28T09:41:12.111Z,10.03
2023-01-28T09:43:54.583Z,7.10
2023-01-28T09:46:22.978Z,10.93
2023-01-28T09:48:54.479Z,13.30
2023-01-28T09:51:33.186Z,10.17
2023-01-28T09:54:05.957Z,10.73
2023-01-28T09:56:41.077Z,13.37
2023-01-28T09:59:19.888Z,13.90
2023-01-28T10:01:54.718Z,10.07
2023-01-28T10:04:40.039Z,9.80
2023-01-28T10:07:22.552Z,9.80
2023-01-28T10:09:57.584Z,12.23
2023-01-28T10:12:50.983Z,11.57
2023-01-28T10:15:40.063Z,11.80
2023-01-28T10:18:17.653Z,11.67
2023-01-28T10:20:51.124Z,7.90
2023-01-28T10:23:25.125Z,11.70
2023-01-28T10:25:53.472Z,9.77
2023-01-28T10:28:24.677Z,10.80
2023-01-28T10:30:53.476Z,9.57
2023-01-28T10:33:36.961Z,12.83
2023-01-28T10:36:09.804Z,12.83
2023-01-28T10:38:38.033Z,11.40
2023-01-28T10:41:08.924Z,12.47
2023-01-28T10:43:49.240Z,12.00
2023-01-28T10:46:21.125Z,11.03
2023-01-28T10:48:56.312Z,11.30
2023-01-28T10:51:41.931Z,12.70
2023-01-28T10:54:26.008Z,31.33
2023-01-28T10:56:57.082Z,12.27
2023-01-28T10:59:28.832Z,18.10
2023-01-28T11:01:59.780Z,9.93
2023-01-28T11:04:30.278Z,12.40
2023-01-28T11:07:02.180Z,18.87
2023-01-28T11:09:32.138Z,13.00
2023-01-28T11:12:11.657Z,11.47
2023-01-28T11:14:39.692Z,10.50
2023-01-28T11:17:17.467Z,13.23
2023-01-28T11:19:46.013Z,12.47
2023-01-28T11:22:26.772Z,12.87
2023-01-28T11:24:55.126Z,11.70
2023-01-28T11:27:31.549Z,13.80
2023-01-28T11:30:03.532Z,12.20
2023-01-28T11:32:32.535Z,14.40
2023-01-28T11:35:01.584Z,10.17
2023-01-28T11:37:31.686Z,15.77
2023-01-28T11:40:21.871Z,16.47
2023-01-28T11:42:52.424Z,15.90
2023-01-28T11:45:23.978Z,13.30
2023-01-28T11:48:21.534Z,17.33
2023-01-28T11:51:03.007Z,13.03
2023-01-28T11:53:53.373Z,17.00
2023-01-28T11:56:42.627Z,21.80
2023-01-28T11:59:25.966Z,20.00
2023-01-28T12:01:59.631Z,22.63
2023-01-28T12:04:51.177Z,13.60
2023-01-28T12:07:32.781Z,19.87
2023-01-28T12:10:05.189Z,16.63
2023-01-28T12:12:48.384Z,17.20
2023-01-28T12:15:41.403Z,16.60
2023-01-28T12:18:24.234Z,14.70
2023-01-28T12:21:06.510Z,15.63
2023-01-28T12:23:53.347Z,17.17
2023-01-28T12:26:35.847Z,13.10
2023-01-28T12:29:19.700Z,18.00
2023-01-28T12:32:09.935Z,22.10
2023-01-28T12:35:04.153Z,16.07
2023-01-28T12:37:44.150Z,13.07
2023-01-28T12:40:27.858Z,20.60
2023-01-28T12:43:01.830Z,19.07
2023-01-28T12:45:40.735Z,17.50
2023-01-28T12:48:14.277Z,17.27
2023-01-28T12:50:48.364Z,16.60
2023-01-28T12:53:26.415Z,18.73
2023-01-28T12:55:59.210Z,18.17
2023-01-28T12:58:40.277Z,16.73
2023-01-28T13:01:13.505Z,23.17
2023-01-28T13:03:47.155Z,22.13
2023-01-28T13:06:20.919Z,15.83
2023-01-28T13:08:50.633Z,19.97
2023-01-28T13:11:19.792Z,20.40
2023-01-28T13:13:49.591Z,16.63
2023-01-28T13:16:19.427Z,16.07
2023-01-28T13:18:49.411Z,13.87
2023-01-28T13:21:32.443Z,19.57
2023-01-28T13:24:08.872Z,13.23
2023-01-28T13:26:45.456Z,16.50
2023-01-28T13:29:32.660Z,16.23
2023-01-28T13:32:02.337Z,15.13
2023-01-28T13:34:37.472Z,25.47
2023-01-28T13:37:16.622Z,17.57
2023-01-28T13:39:50.738Z,14.53
2023-01-28T13:42:24.912Z,14.43
2023-01-28T13:44:54.850Z,20.67
2023-01-28T13:47:28.558Z,17.40
2023-01-28T13:49:59.578Z,19.57
2023-01-28T13:52:33.502Z,19.70
2023-01-28T13:55:06.052Z,19.90
2023-01-28T13:58:13.251Z,14.13
2023-01-28T14:01:11.139Z,18.20
2023-01-28T14:04:26.705Z,18.83
2023-01-28T14:07:24.826Z,15.43
2023-01-28T14:10:28.548Z,18.20
2023-01-28T14:13:19.032Z,16.93
2023-01-28T14:15:58.078Z,19.97
2023-01-28T14:18:29.168Z,16.10
2023-01-28T14:21:01.270Z,19.63
2023-01-28T14:23:31.380Z,18.27
2023-01-28T14:26:24.941Z,22.53
2023-01-28T14:29:03.430Z,18.60
2023-01-28T14:31:36.948Z,21.63
2023-01-28T14:34:12.228Z,21.50
2023-01-28T14:36:42.620Z,17.83
2023-01-28T14:39:18.486Z,20.00
2023-01-28T14:41:51.173Z,22.90
2023-01-28T14:44:29.901Z,21.37
2023-01-28T14:47:17.563Z,18.93
2023-01-28T14:50:01.058Z,21.77
2023-01-28T14:52:48.001Z,16.47
2023-01-28T14:55:33.215Z,17.40
2023-01-28T14:58:05.255Z,19.47
2023-01-28T15:00:35.448Z,18.70
2023-01-28T15:03:26.633Z,15.40
2023-01-28T15:06:08.596Z,17.30
2023-01-28T15:08:40.285Z,20.60
2023-01-28T15:11:12.393Z,17.30
2023-01-28T15:13:44.777Z,15.20
2023-01-28T15:16:19.420Z,17.50
2023-01-28T15:18:50.945Z,23.73
2023-01-28T15:21:22.375Z,32.03
2023-01-28T15:23:53.686Z,16.37
2023-01-28T15:26:24.756Z,18.23
2023-01-28T15:28:54.011Z,32.13
2023-01-28T15:31:23.650Z,16.57
2023-01-28T15:34:00.891Z,19.53
2023-01-28T15:36:29.851Z,19.40
2023-01-28T15:38:58.872Z,17.97
2023-01-28T15:41:32.314Z,19.50
2023-01-28T15:44:02.021Z,18.10
2023-01-28T15:46:30.121Z,11.70
2023-01-28T15:49:02.720Z,20.27
2023-01-28T15:51:33.951Z,14.03
2023-01-28T15:54:05.858Z,19.27
2023-01-28T15:56:34.696Z,21.27
2023-01-28T15:59:21.298Z,16.80
2023-01-28T16:01:49.554Z,18.93
2023-01-28T16:04:27.274Z,16.63
2023-01-28T16:06:57.621Z,15.90
2023-01-28T16:09:31.420Z,15.70
2023-01-28T16:12:04.225Z,15.80
2023-01-28T16:14:35.852Z,15.87
2023-01-28T16:17:04.081Z,19.23
2023-01-28T16:19:38.432Z,15.77
2023-01-28T16:22:07.873Z,17.90
2023-01-28T16:24:37.373Z,22.07
2023-01-28T16:27:08.104Z,23.23
2023-01-28T16:29:37.495Z,26.23
2023-01-28T16:32:06.065Z,14.63
2023-01-28T16:34:35.692Z,21.97
2023-01-28T16:37:04.166Z,19.70
2023-01-28T16:39:32.497Z,20.47
2023-01-28T16:42:00.789Z,19.03
2023-01-28T16:44:28.890Z,17.67
2023-01-28T16:46:56.982Z,15.10
2023-01-28T16:49:25.224Z,19.23
2023-01-28T16:51:54.929Z,16.50
2023-01-28T16:54:23.995Z,18.13
2023-01-28T16:56:52.329Z,24.33
2023-01-28T16:59:20.379Z,18.07
2023-01-28T17:01:48.693Z,12.57
2023-01-28T17:04:16.984Z,23.33
2023-01-28T17:06:46.145Z,22.73
2023-01-28T17:09:16.108Z,17.33
2023-01-28T17:11:44.287Z,16.13
2023-01-28T17:14:12.988Z,22.87
2023-01-28T17:16:41.268Z,27.53
2023-01-28T17:19:09.385Z,17.70
2023-01-28T17:21:37.659Z,17.93
2023-01-28T17:24:06.900Z,39.60
2023-01-28T17:26:37.103Z,30.10
2023-01-28T17:29:06.111Z,28.00
2023-01-28T17:31:34.508Z,26.53
2023-01-28T17:34:02.707Z,28.93
2023-01-28T17:36:30.794Z,26.60
2023-01-28T17:38:59.191Z,24.80
2023-01-28T17:41:27.280Z,28.40
2023-01-28T17:43:58.169Z,25.10
2023-01-28T17:46:33.804Z,21.30
2023-01-28T17:49:03.315Z,19.93
2023-01-28T17:51:31.462Z,22.63
2023-01-28T17:53:59.727Z,26.37
2023-01-28T17:56:29.788Z,21.70
2023-01-28T17:59:02.327Z,27.87
2023-01-28T18:01:31.464Z,22.20
2023-01-28T18:04:00.190Z,22.37
2023-01-28T18:06:31.704Z,24.97
2023-01-28T18:08:59.789Z,16.47
2023-01-28T18:11:28.664Z,25.87
2023-01-28T18:13:58.116Z,24.10
2023-01-28T18:16:26.294Z,18.73
2023-01-28T18:18:54.730Z,25.87
2023-01-28T18:21:46.566Z,23.63
2023-01-28T18:24:19.702Z,26.00
2023-01-28T18:26:47.904Z,23.87
2023-01-28T18:29:20.776Z,23.83
2023-01-28T18:31:49.762Z,24.93
2023-01-28T18:34:18.712Z,20.13
2023-01-28T18:36:46.910Z,17.20
2023-01-28T18:39:15.751Z,25.43
2023-01-28T18:41:44.263Z,17.23
2023-01-28T18:44:13.730Z,16.63
2023-01-28T18:46:43.406Z,25.50
2023-01-28T18:49:11.972Z,21.80
2023-01-28T18:51:40.127Z,26.13
2023-01-28T18:54:13.649Z,22.33
2023-01-28T18:56:46.714Z,22.83
2023-01-28T18:59:15.978Z,19.73
2023-01-28T19:01:47.904Z,22.63
2023-01-28T19:04:16.783Z,30.77
2023-01-28T19:06:45.165Z,27.70
2023-01-28T19:09:15.370Z,31.80
2023-01-28T19:11:44.272Z,39.33
2023-01-28T19:14:15.248Z,25.37
2023-01-28T19:16:43.922Z,30.27
2023-01-28T19:19:13.730Z,25.43
2023-01-28T19:21:42.147Z,30.20
2023-01-28T19:24:14.162Z,24.87
2023-01-28T19:26:43.968Z,25.83
2023-01-28T19:29:15.515Z,18.00
2023-01-28T19:31:44.555Z,23.10
2023-01-28T19:34:14.309Z,23.47
2023-01-28T19:36:42.673Z,21.37
2023-01-28T19:39:12.850Z,22.07
2023-01-28T19:41:41.086Z,22.10
2023-01-28T19:44:09.411Z,26.10
2023-01-28T19:46:37.843Z,21.10
2023-01-28T19:49:06.607Z,18.97
2023-01-28T19:51:36.394Z,18.33
2023-01-28T19:54:04.911Z,20.33
2023-01-28T19:56:36.205Z,17.80
2023-01-28T19:59:04.834Z,19.30
2023-01-28T20:01:33.007Z,19.20
2023-01-28T20:04:02.132Z,17.40
2023-01-28T20:06:31.733Z,17.73
2023-01-28T20:09:03.520Z,15.77
2023-01-28T20:11:31.862Z,19.43
2023-01-28T20:14:00.042Z,19.70
2023-01-28T20:16:29.980Z,18.53
2023-01-28T20:18:59.946Z,22.37
2023-01-28T20:21:29.737Z,22.03
2023-01-28T20:24:00.032Z,24.13
2023-01-28T20:26:32.357Z,26.20
2023-01-28T20:29:02.507Z,20.23
2023-01-28T20:31:31.011Z,18.67
2023-01-28T20:33:59.259Z,21.07
2023-01-28T20:36:27.416Z,21.20
2023-01-28T20:38:55.666Z,19.70
2023-01-28T20:41:25.933Z,25.07
2023-01-28T20:43:56.018Z,16.13
2023-01-28T20:46:25.461Z,21.60
2023-01-28T20:48:55.568Z,22.07
2023-01-28T20:51:25.625Z,17.87
2023-01-28T20:53:54.871Z,21.20
2023-01-28T20:56:24.373Z,14.70
2023-01-28T20:58:57.971Z,16.97
2023-01-28T21:01:27.935Z,15.33
2023-01-28T21:03:56.708Z,18.43
2023-01-28T21:06:25.639Z,18.90
2023-01-28T21:08:54.212Z,25.33
2023-01-28T21:11:23.452Z,19.17
2023-01-28T21:13:52.089Z,15.10
2023-01-28T21:16:22.097Z,13.50
2023-01-28T21:18:50.581Z,23.47
2023-01-28T21:21:20.633Z,22.90
2023-01-28T21:23:48.759Z,21.03
2023-01-28T21:26:17.372Z,17.37
2023-01-28T21:28:46.075Z,18.00
2023-01-28T21:31:17.854Z,20.97
2023-01-28T21:33:50.785Z,23.45
2023-01-28T21:36:19.310Z,15.67
2023-01-28T21:38:52.261Z,15.13
2023-01-28T21:41:20.599Z,19.30
2023-01-28T21:43:52.177Z,14.60
2023-01-28T21:46:20.536Z,26.03
2023-01-28T21:48:50.196Z,26.03
2023-01-28T21:51:35.522Z,13.13
2023-01-28T21:54:04.017Z,19.73
2023-01-28T21:56:32.292Z,17.90
2023-01-28T21:59:18.139Z,15.23
2023-01-28T22:01:46.483Z,16.33
2023-01-28T22:04:16.352Z,14.52
2023-01-28T22:06:45.387Z,19.75
2023-01-28T22:09:14.486Z,20.92
2023-01-28T22:11:44.261Z,16.17
2023-01-28T22:14:12.805Z,13.93
2023-01-28T22:16:41.377Z,11.17
2023-01-28T22:19:09.612Z,12.38
2023-01-28T22:21:42.018Z,14.60
2023-01-28T22:24:11.898Z,10.67
2023-01-28T22:26:40.513Z,13.70
2023-01-28T22:29:09.485Z,12.80
2023-01-28T22:31:39.265Z,14.03
2023-01-28T22:34:08.306Z,11.73
2023-01-28T22:36:37.338Z,12.52
2023-01-28T22:39:09.327Z,12.63
2023-01-28T22:41:37.529Z,9.52
2023-01-28T22:44:05.992Z,11.18
2023-01-28T22:46:35.236Z,11.00
2023-01-28T22:49:03.960Z,12.65
2023-01-28T22:51:33.866Z,12.27
2023-01-28T22:54:02.477Z,9.57
2023-01-28T22:56:32.353Z,13.73
2023-01-28T22:59:02.708Z,13.07
2023-01-28T23:01:31.300Z,15.60
2023-01-28T23:03:59.699Z,14.40
2023-01-28T23:06:30.082Z,8.97
2023-01-28T23:08:58.427Z,16.20
2023-01-28T23:11:27.872Z,9.05
2023-01-28T23:14:17.337Z,14.23
2023-01-28T23:17:03.919Z,10.30
2023-01-28T23:19:50.014Z,12.05
2023-01-28T23:22:40.100Z,11.23
2023-01-28T23:25:08.974Z,13.75
2023-01-28T23:27:37.402Z,14.00
2023-01-28T23:30:10.504Z,13.75
2023-01-28T23:32:40.608Z,12.55
2023-01-28T23:35:09.067Z,13.18
2023-01-28T23:37:37.179Z,15.07
2023-01-28T23:40:06.205Z,14.05
2023-01-28T23:42:34.263Z,15.30
2023-01-28T23:45:02.373Z,16.43
2023-01-28T23:47:32.088Z,14.00
2023-01-28T23:50:00.613Z,13.70
2023-01-28T23:52:28.758Z,14.20
2023-01-28T23:54:56.931Z,11.70
2023-01-28T23:57:25.009Z,8.97
2023-01-28T23:59:53.379Z,11.73
