createdAt,value
2022-08-26T00:01:30.834Z,12.60
2022-08-26T00:03:58.725Z,13.13
2022-08-26T00:06:26.053Z,12.65
2022-08-26T00:08:52.872Z,13.60
2022-08-26T00:11:26.673Z,13.05
2022-08-26T00:13:54.880Z,13.93
2022-08-26T00:16:23.375Z,12.60
2022-08-26T00:18:50.631Z,12.52
2022-08-26T00:21:17.373Z,13.18
2022-08-26T00:23:45.335Z,13.75
2022-08-26T00:26:13.554Z,13.80
2022-08-26T00:28:40.836Z,13.43
2022-08-26T00:31:10.973Z,13.18
2022-08-26T00:33:39.132Z,13.20
2022-08-26T00:36:06.973Z,13.73
2022-08-26T00:38:34.707Z,13.20
2022-08-26T00:41:05.947Z,13.70
2022-08-26T00:43:47.607Z,14.60
2022-08-26T00:46:21.715Z,14.55
2022-08-26T00:48:52.243Z,14.85
2022-08-26T00:51:23.110Z,14.77
2022-08-26T00:54:02.155Z,14.40
2022-08-26T00:56:42.166Z,14.27
2022-08-26T00:59:13.301Z,15.52
2022-08-26T01:01:42.857Z,14.52
2022-08-26T01:04:15.985Z,14.85
2022-08-26T01:06:44.418Z,14.40
2022-08-26T01:09:11.918Z,15.30
2022-08-26T01:11:39.231Z,14.32
2022-08-26T01:14:07.671Z,14.48
2022-08-26T01:16:35.790Z,14.70
2022-08-26T01:19:11.483Z,15.20
2022-08-26T01:21:48.433Z,15.93
2022-08-26T01:24:16.123Z,15.60
2022-08-26T01:26:44.758Z,15.30
2022-08-26T01:29:17.152Z,16.15
2022-08-26T01:31:47.714Z,15.90
2022-08-26T01:34:24.175Z,16.20
2022-08-26T01:36:57.335Z,15.70
2022-08-26T01:39:24.842Z,14.90
2022-08-26T01:41:54.837Z,16.25
2022-08-26T01:44:26.330Z,17.50
2022-08-26T01:46:55.105Z,16.43
2022-08-26T01:49:22.516Z,16.23
2022-08-26T01:51:53.179Z,15.90
2022-08-26T01:54:20.703Z,17.08
2022-08-26T01:56:50.979Z,15.60
2022-08-26T01:59:20.381Z,16.20
2022-08-26T02:01:48.341Z,17.60
2022-08-26T02:04:24.533Z,16.98
2022-08-26T02:06:51.751Z,16.27
2022-08-26T02:09:20.402Z,16.95
2022-08-26T02:11:47.136Z,16.90
2022-08-26T02:14:19.413Z,18.02
2022-08-26T02:16:49.072Z,16.40
2022-08-26T02:19:20.637Z,18.67
2022-08-26T02:21:50.988Z,17.75
2022-08-26T02:24:23.068Z,18.58
2022-08-26T02:29:35.734Z,16.15
2022-08-26T02:32:02.691Z,18.90
2022-08-26T02:34:32.268Z,18.92
2022-08-26T02:37:01.212Z,18.42
2022-08-26T02:39:29.969Z,18.52
2022-08-26T02:41:57.179Z,17.17
2022-08-26T02:44:23.953Z,18.13
2022-08-26T02:46:54.182Z,18.67
2022-08-26T02:49:21.893Z,18.35
2022-08-26T02:51:49.530Z,18.95
2022-08-26T02:54:21.372Z,17.75
2022-08-26T02:56:48.242Z,18.85
2022-08-26T02:59:15.531Z,18.23
2022-08-26T03:01:42.644Z,18.13
2022-08-26T03:04:12.345Z,17.38
2022-08-26T03:06:39.420Z,17.88
2022-08-26T03:09:08.963Z,18.83
2022-08-26T03:11:36.783Z,18.90
2022-08-26T03:14:04.814Z,20.45
2022-08-26T03:16:33.475Z,20.42
2022-08-26T03:19:01.194Z,19.88
2022-08-26T03:21:27.944Z,19.83
2022-08-26T03:23:54.918Z,20.33
2022-08-26T03:26:26.995Z,20.17
2022-08-26T03:29:13.112Z,19.65
2022-08-26T03:31:40.213Z,18.35
2022-08-26T03:34:07.177Z,18.52
2022-08-26T03:36:35.091Z,19.98
2022-08-26T03:39:02.127Z,19.38
2022-08-26T03:41:29.081Z,19.00
2022-08-26T03:43:59.668Z,19.52
2022-08-26T03:46:28.449Z,18.52
2022-08-26T03:48:55.207Z,21.25
2022-08-26T03:51:21.844Z,21.52
2022-08-26T03:53:50.942Z,20.02
2022-08-26T03:56:17.694Z,21.63
2022-08-26T03:58:44.720Z,21.17
2022-08-26T04:01:13.640Z,19.83
2022-08-26T04:03:59.991Z,21.23
2022-08-26T04:06:33.701Z,17.65
2022-08-26T04:09:08.807Z,19.00
2022-08-26T04:11:38.935Z,18.92
2022-08-26T04:14:11.082Z,18.92
2022-08-26T04:16:38.601Z,20.00
2022-08-26T04:19:06.719Z,20.90
2022-08-26T04:21:34.668Z,21.42
2022-08-26T04:24:03.710Z,21.45
2022-08-26T04:26:39.589Z,23.30
2022-08-26T04:29:14.023Z,21.65
2022-08-26T04:31:40.937Z,22.00
2022-08-26T04:34:08.196Z,22.02
2022-08-26T04:36:37.827Z,22.98
2022-08-26T04:39:05.430Z,21.65
2022-08-26T04:41:32.849Z,22.15
2022-08-26T04:43:59.523Z,22.50
2022-08-26T04:46:26.224Z,22.25
2022-08-26T04:48:54.550Z,21.02
2022-08-26T04:51:27.360Z,20.50
2022-08-26T04:53:59.147Z,21.25
2022-08-26T04:56:28.392Z,21.53
2022-08-26T04:58:55.276Z,21.70
2022-08-26T05:01:22.868Z,20.05
2022-08-26T05:03:51.103Z,20.52
2022-08-26T05:06:19.456Z,19.30
2022-08-26T05:08:46.758Z,19.70
2022-08-26T05:11:13.616Z,19.90
2022-08-26T05:13:40.735Z,20.90
2022-08-26T05:16:11.596Z,19.63
2022-08-26T05:18:39.548Z,18.10
2022-08-26T05:21:07.578Z,18.60
2022-08-26T05:23:36.169Z,17.50
2022-08-26T05:26:07.874Z,16.55
2022-08-26T05:28:35.722Z,17.13
2022-08-26T05:31:13.638Z,17.13
2022-08-26T05:33:42.531Z,16.90
2022-08-26T05:36:15.804Z,16.08
2022-08-26T05:38:44.054Z,16.80
2022-08-26T05:41:24.825Z,16.83
2022-08-26T05:43:52.371Z,14.30
2022-08-26T05:46:19.647Z,16.60
2022-08-26T05:48:46.948Z,15.48
2022-08-26T05:51:14.329Z,15.13
2022-08-26T05:53:43.748Z,15.73
2022-08-26T05:56:22.300Z,14.52
2022-08-26T05:58:49.037Z,14.93
2022-08-26T06:01:26.054Z,14.32
2022-08-26T06:03:56.526Z,15.00
2022-08-26T06:06:29.595Z,15.35
2022-08-26T06:08:59.335Z,15.10
2022-08-26T06:11:27.611Z,13.68
2022-08-26T06:13:58.923Z,14.65
2022-08-26T06:16:29.082Z,14.80
2022-08-26T06:18:56.144Z,14.13
2022-08-26T06:21:32.203Z,14.90
2022-08-26T06:24:20.178Z,14.30
2022-08-26T06:26:50.961Z,14.20
2022-08-26T06:29:24.311Z,13.27
2022-08-26T06:31:53.502Z,12.80
2022-08-26T06:34:20.643Z,14.80
2022-08-26T06:36:49.384Z,14.32
2022-08-26T06:39:19.840Z,15.32
2022-08-26T06:41:47.529Z,13.30
2022-08-26T06:44:15.835Z,15.10
2022-08-26T06:46:43.388Z,13.70
2022-08-26T06:49:12.508Z,13.57
2022-08-26T06:51:40.878Z,12.93
2022-08-26T06:54:09.129Z,13.23
2022-08-26T06:56:42.714Z,11.60
2022-08-26T06:59:12.509Z,13.18
2022-08-26T07:01:45.442Z,13.48
2022-08-26T07:04:15.695Z,12.88
2022-08-26T07:06:49.023Z,12.52
2022-08-26T07:09:17.444Z,13.02
2022-08-26T07:11:45.230Z,13.32
2022-08-26T07:14:12.532Z,12.32
2022-08-26T07:16:41.235Z,12.40
2022-08-26T07:19:10.922Z,12.02
2022-08-26T07:21:40.432Z,12.18
2022-08-26T07:24:08.095Z,11.70
2022-08-26T07:26:35.087Z,12.10
2022-08-26T07:29:02.070Z,12.02
2022-08-26T07:31:34.713Z,12.27
2022-08-26T07:34:07.641Z,11.57
2022-08-26T07:36:35.081Z,11.90
2022-08-26T07:39:01.849Z,11.30
2022-08-26T07:43:56.877Z,10.27
2022-08-26T07:46:27.466Z,12.73
2022-08-26T07:48:57.562Z,10.73
2022-08-26T07:51:24.990Z,12.30
2022-08-26T07:53:53.192Z,12.55
2022-08-26T07:56:21.859Z,12.95
2022-08-26T07:58:51.621Z,10.77
2022-08-26T08:01:20.386Z,12.35
2022-08-26T08:03:48.099Z,12.45
2022-08-26T08:06:18.691Z,10.75
2022-08-26T08:08:46.396Z,10.73
2022-08-26T08:11:14.483Z,11.43
2022-08-26T08:13:41.454Z,12.10
2022-08-26T08:16:12.481Z,12.65
2022-08-26T08:18:40.481Z,12.25
2022-08-26T08:21:23.629Z,10.07
2022-08-26T08:23:56.049Z,11.82
2022-08-26T08:26:24.840Z,11.27
2022-08-26T08:28:54.894Z,10.63
2022-08-26T08:31:52.524Z,10.20
2022-08-26T08:34:15.141Z,10.15
2022-08-26T08:36:42.046Z,10.13
2022-08-26T08:39:09.350Z,10.45
2022-08-26T08:41:48.565Z,10.30
2022-08-26T08:46:58.737Z,10.07
2022-08-26T08:49:29.230Z,10.38
2022-08-26T08:52:10.830Z,10.57
2022-08-26T08:54:38.259Z,10.80
2022-08-26T08:57:12.248Z,11.48
2022-08-26T08:59:53.328Z,11.02
2022-08-26T09:02:20.045Z,10.43
2022-08-26T09:05:22.177Z,10.13
2022-08-26T09:08:11.622Z,10.10
2022-08-26T09:10:54.560Z,10.07
2022-08-26T09:13:26.133Z,10.10
2022-08-26T09:16:06.775Z,10.13
2022-08-26T09:18:59.796Z,10.02
2022-08-26T09:21:29.073Z,9.10
2022-08-26T09:23:56.974Z,9.82
2022-08-26T09:26:29.181Z,9.57
2022-08-26T09:29:00.186Z,9.07
2022-08-26T09:31:35.881Z,9.30
2022-08-26T09:34:27.772Z,9.85
2022-08-26T09:36:59.518Z,8.45
2022-08-26T09:39:38.106Z,9.25
2022-08-26T09:42:04.920Z,9.80
2022-08-26T09:44:32.043Z,9.52
2022-08-26T09:47:02.715Z,9.45
2022-08-26T09:49:37.686Z,8.52
2022-08-26T09:52:05.557Z,9.10
2022-08-26T09:54:33.741Z,9.77
2022-08-26T09:57:20.786Z,9.50
2022-08-26T09:59:49.444Z,8.05
2022-08-26T10:02:38.509Z,8.75
2022-08-26T10:05:09.906Z,8.57
2022-08-26T10:10:05.787Z,8.57
2022-08-26T10:12:38.617Z,8.50
2022-08-26T10:15:10.668Z,8.57
2022-08-26T10:17:49.145Z,8.10
2022-08-26T10:20:28.995Z,8.98
2022-08-26T10:23:02.189Z,9.40
2022-08-26T10:25:37.393Z,7.43
2022-08-26T10:28:19.620Z,8.13
2022-08-26T10:30:56.122Z,8.00
2022-08-26T10:33:23.470Z,7.88
2022-08-26T10:35:51.934Z,8.40
2022-08-26T10:38:23.881Z,7.55
2022-08-26T10:40:56.415Z,8.27
2022-08-26T10:43:49.416Z,8.80
2022-08-26T10:46:20.856Z,8.30
2022-08-26T10:48:56.209Z,6.72
2022-08-26T10:51:36.387Z,7.40
2022-08-26T10:54:30.125Z,7.30
2022-08-26T10:57:20.532Z,8.13
2022-08-26T11:00:24.301Z,8.00
2022-08-26T11:03:21.641Z,7.65
2022-08-26T11:06:22.777Z,6.63
2022-08-26T11:09:01.374Z,6.68
2022-08-26T11:11:40.112Z,7.38
2022-08-26T11:14:28.424Z,6.03
2022-08-26T11:16:58.935Z,6.55
2022-08-26T11:19:59.460Z,5.72
2022-08-26T11:22:34.810Z,6.00
2022-08-26T11:25:05.419Z,5.28
2022-08-26T11:27:38.436Z,6.07
2022-08-26T11:30:28.047Z,5.70
2022-08-26T11:32:58.989Z,4.82
2022-08-26T11:35:26.291Z,6.93
2022-08-26T11:38:05.884Z,5.63
2022-08-26T11:40:38.483Z,4.78
2022-08-26T11:43:11.243Z,4.32
2022-08-26T11:45:43.926Z,4.85
2022-08-26T11:48:21.010Z,5.38
2022-08-26T11:51:13.395Z,5.43
2022-08-26T11:53:44.700Z,5.25
2022-08-26T11:56:33.279Z,7.05
2022-08-26T11:59:02.370Z,5.30
2022-08-26T12:01:31.262Z,6.95
2022-08-26T12:03:59.720Z,5.32
2022-08-26T12:06:37.467Z,5.10
2022-08-26T12:09:15.022Z,5.22
2022-08-26T12:11:41.896Z,5.03
2022-08-26T12:14:25.688Z,5.10
2022-08-26T12:16:55.203Z,4.70
2022-08-26T12:19:32.851Z,4.53
2022-08-26T12:22:10.714Z,4.20
2022-08-26T12:24:45.243Z,4.07
2022-08-26T12:27:25.599Z,5.20
2022-08-26T12:30:08.373Z,4.37
2022-08-26T12:32:37.908Z,5.18
2022-08-26T12:35:23.484Z,4.32
2022-08-26T12:37:54.127Z,4.63
2022-08-26T12:40:35.321Z,4.93
2022-08-26T12:43:05.010Z,4.82
2022-08-26T12:45:33.746Z,5.05
2022-08-26T12:48:10.477Z,4.70
2022-08-26T12:50:44.250Z,5.25
2022-08-26T12:53:10.800Z,6.03
2022-08-26T12:55:52.559Z,5.13
2022-08-26T12:58:36.269Z,6.03
2022-08-26T13:01:08.803Z,5.50
2022-08-26T13:03:37.510Z,5.10
2022-08-26T13:06:22.422Z,4.68
2022-08-26T13:08:53.219Z,5.68
2022-08-26T13:13:59.784Z,4.80
2022-08-26T13:16:27.320Z,4.60
2022-08-26T13:18:57.476Z,5.47
2022-08-26T13:21:28.524Z,5.13
2022-08-26T13:24:12.398Z,5.15
2022-08-26T13:26:40.597Z,5.60
2022-08-26T13:29:10.340Z,5.65
2022-08-26T13:31:40.137Z,4.67
2022-08-26T13:34:08.373Z,5.03
2022-08-26T13:36:36.287Z,4.47
2022-08-26T13:39:03.287Z,4.40
2022-08-26T13:41:31.943Z,4.93
2022-08-26T13:43:59.609Z,4.35
2022-08-26T13:46:28.144Z,3.63
2022-08-26T13:48:56.057Z,3.50
2022-08-26T13:51:23.367Z,4.00
2022-08-26T13:53:51.274Z,3.70
2022-08-26T13:56:18.871Z,4.13
2022-08-26T13:58:47.027Z,4.28
2022-08-26T14:01:15.674Z,3.65
2022-08-26T14:03:43.234Z,3.42
2022-08-26T14:06:10.347Z,3.70
2022-08-26T14:08:38.937Z,4.72
2022-08-26T14:11:05.769Z,4.25
2022-08-26T14:13:32.777Z,3.75
2022-08-26T14:16:01.527Z,3.70
2022-08-26T14:18:38.498Z,4.00
2022-08-26T14:21:11.689Z,4.13
2022-08-26T14:23:38.307Z,3.53
2022-08-26T14:26:08.481Z,4.60
2022-08-26T14:28:35.645Z,4.28
2022-08-26T14:31:03.394Z,4.10
2022-08-26T14:33:33.387Z,4.30
2022-08-26T14:36:19.495Z,4.33
2022-08-26T14:38:46.968Z,4.20
2022-08-26T14:41:17.129Z,3.83
2022-08-26T14:43:58.031Z,3.73
2022-08-26T14:46:28.783Z,5.50
2022-08-26T14:49:02.054Z,5.57
2022-08-26T14:51:29.826Z,7.30
2022-08-26T14:54:11.873Z,5.47
2022-08-26T14:57:03.791Z,4.88
2022-08-26T14:59:39.784Z,4.32
2022-08-26T15:02:09.012Z,3.90
2022-08-26T15:04:41.447Z,6.25
2022-08-26T15:07:12.763Z,5.28
2022-08-26T15:09:39.599Z,4.80
2022-08-26T15:12:06.629Z,4.90
2022-08-26T15:14:33.431Z,5.55
2022-08-26T15:17:00.868Z,4.88
2022-08-26T15:19:27.750Z,5.60
2022-08-26T15:21:54.865Z,5.80
2022-08-26T15:24:23.737Z,5.07
2022-08-26T15:26:51.327Z,5.57
2022-08-26T15:29:18.779Z,5.72
2022-08-26T15:31:45.993Z,5.90
2022-08-26T15:34:32.401Z,5.57
2022-08-26T15:36:59.199Z,5.88
2022-08-26T15:39:26.030Z,5.68
2022-08-26T15:41:52.766Z,5.70
2022-08-26T15:44:19.731Z,5.97
2022-08-26T15:46:48.614Z,5.50
2022-08-26T15:49:18.157Z,6.78
2022-08-26T15:51:48.057Z,6.05
2022-08-26T15:54:16.731Z,6.43
2022-08-26T15:56:44.183Z,5.57
2022-08-26T15:59:11.653Z,6.15
2022-08-26T16:01:39.085Z,5.25
2022-08-26T16:04:06.552Z,5.70
2022-08-26T16:06:35.967Z,6.03
2022-08-26T16:09:03.596Z,6.50
2022-08-26T16:11:31.254Z,7.07
2022-08-26T16:13:57.947Z,6.90
2022-08-26T16:16:24.860Z,5.72
2022-08-26T16:18:51.724Z,5.15
2022-08-26T16:21:22.030Z,5.15
2022-08-26T16:23:49.571Z,6.03
2022-08-26T16:26:19.114Z,6.60
2022-08-26T16:28:46.049Z,6.53
2022-08-26T16:31:12.720Z,6.95
2022-08-26T16:33:40.092Z,5.90
2022-08-26T16:36:08.433Z,6.43
2022-08-26T16:38:36.594Z,5.85
2022-08-26T16:41:04.291Z,6.80
2022-08-26T16:43:31.437Z,7.13
2022-08-26T16:45:58.293Z,7.45
2022-08-26T16:48:25.047Z,6.43
2022-08-26T16:50:51.785Z,6.25
2022-08-26T16:53:19.058Z,6.32
2022-08-26T16:55:50.191Z,8.18
2022-08-26T16:58:17.797Z,7.47
2022-08-26T17:00:45.330Z,7.75
2022-08-26T17:03:12.615Z,7.28
2022-08-26T17:05:40.303Z,7.78
2022-08-26T17:08:07.339Z,7.70
2022-08-26T17:10:34.149Z,7.18
2022-08-26T17:13:01.202Z,7.63
2022-08-26T17:15:28.510Z,7.82
2022-08-26T17:17:56.752Z,6.68
2022-08-26T17:20:24.458Z,5.68
2022-08-26T17:22:53.552Z,6.97
2022-08-26T17:25:25.835Z,6.55
2022-08-26T17:27:53.708Z,6.10
2022-08-26T17:30:21.759Z,6.00
2022-08-26T17:32:49.300Z,6.10
2022-08-26T17:35:16.967Z,5.47
2022-08-26T17:37:43.911Z,6.03
2022-08-26T17:40:16.856Z,6.88
2022-08-26T17:42:43.943Z,6.00
2022-08-26T17:45:11.623Z,7.28
2022-08-26T17:47:39.066Z,5.85
2022-08-26T17:50:09.361Z,5.15
2022-08-26T17:52:37.273Z,5.97
2022-08-26T17:55:05.711Z,5.97
2022-08-26T17:57:33.140Z,6.93
2022-08-26T18:00:12.461Z,6.15
2022-08-26T18:02:39.741Z,6.65
2022-08-26T18:05:07.189Z,6.68
2022-08-26T18:07:37.718Z,6.75
2022-08-26T18:10:14.035Z,7.18
2022-08-26T18:12:41.764Z,6.80
2022-08-26T18:15:10.997Z,6.72
2022-08-26T18:17:41.073Z,7.63
2022-08-26T18:20:11.382Z,7.68
2022-08-26T18:22:38.016Z,7.90
2022-08-26T18:25:06.288Z,8.45
2022-08-26T18:27:33.123Z,8.75
2022-08-26T18:30:00.151Z,8.93
2022-08-26T18:32:27.034Z,9.05
2022-08-26T18:34:53.836Z,9.68
2022-08-26T18:37:20.497Z,8.90
2022-08-26T18:39:47.260Z,9.15
2022-08-26T18:42:14.356Z,11.10
2022-08-26T18:44:40.997Z,10.90
2022-08-26T18:47:07.719Z,9.73
2022-08-26T18:49:34.735Z,9.10
2022-08-26T18:52:01.663Z,9.93
2022-08-26T18:54:29.287Z,9.00
2022-08-26T18:56:56.467Z,9.60
2022-08-26T18:59:29.636Z,9.80
2022-08-26T19:01:57.809Z,9.43
2022-08-26T19:04:24.669Z,10.07
2022-08-26T19:06:51.988Z,9.40
2022-08-26T19:09:20.182Z,9.15
2022-08-26T19:11:49.584Z,9.52
2022-08-26T19:14:16.717Z,9.70
2022-08-26T19:16:47.204Z,10.93
2022-08-26T19:19:15.146Z,9.30
2022-08-26T19:21:42.371Z,10.60
2022-08-26T19:24:15.747Z,9.50
2022-08-26T19:26:44.449Z,10.57
2022-08-26T19:29:12.073Z,12.43
2022-08-26T19:31:38.783Z,13.45
2022-08-26T19:34:05.846Z,14.15
2022-08-26T19:36:32.987Z,14.88
2022-08-26T19:39:00.353Z,16.35
2022-08-26T19:41:36.925Z,14.48
2022-08-26T19:44:10.971Z,14.43
2022-08-26T19:49:10.239Z,15.98
2022-08-26T19:51:36.963Z,15.98
2022-08-26T19:54:04.352Z,15.27
2022-08-26T19:56:31.134Z,14.40
2022-08-26T19:58:58.124Z,13.65
2022-08-26T20:01:25.654Z,12.23
2022-08-26T20:03:52.900Z,13.05
2022-08-26T20:06:20.300Z,13.90
2022-08-26T20:08:47.870Z,12.18
2022-08-26T20:11:18.996Z,12.07
2022-08-26T20:13:47.166Z,12.68
2022-08-26T20:16:15.189Z,12.85
2022-08-26T20:19:01.864Z,11.32
2022-08-26T20:21:31.587Z,10.77
2022-08-26T20:24:26.431Z,10.75
2022-08-26T20:26:53.223Z,11.38
2022-08-26T20:29:20.165Z,10.77
2022-08-26T20:31:48.161Z,11.57
2022-08-26T20:34:18.476Z,11.15
2022-08-26T20:36:47.041Z,12.55
2022-08-26T20:39:14.656Z,12.45
2022-08-26T20:41:42.324Z,14.27
2022-08-26T20:44:09.509Z,14.68
2022-08-26T20:46:37.090Z,15.38
2022-08-26T20:49:05.943Z,15.32
2022-08-26T20:51:35.276Z,15.52
2022-08-26T20:54:01.924Z,15.70
2022-08-26T20:56:28.499Z,13.43
2022-08-26T20:58:58.488Z,13.70
2022-08-26T21:01:28.408Z,14.05
2022-08-26T21:03:56.899Z,12.80
2022-08-26T21:06:23.948Z,13.77
2022-08-26T21:08:50.914Z,14.05
2022-08-26T21:11:18.290Z,14.68
2022-08-26T21:14:04.032Z,12.70
2022-08-26T21:16:32.180Z,13.68
2022-08-26T21:19:00.371Z,12.82
2022-08-26T21:21:27.790Z,13.55
2022-08-26T21:23:54.854Z,12.75
2022-08-26T21:26:23.235Z,14.15
2022-08-26T21:28:50.368Z,14.45
2022-08-26T21:31:20.689Z,11.88
2022-08-26T21:33:47.463Z,11.15
2022-08-26T21:36:14.934Z,11.90
2022-08-26T21:38:42.222Z,11.40
2022-08-26T21:41:12.898Z,11.60
2022-08-26T21:43:41.651Z,12.93
2022-08-26T21:46:16.612Z,12.82
2022-08-26T21:48:50.377Z,13.30
2022-08-26T21:51:19.667Z,13.02
2022-08-26T21:53:46.514Z,13.45
2022-08-26T21:56:15.869Z,11.50
2022-08-26T21:58:42.602Z,12.88
2022-08-26T22:01:15.910Z,11.40
2022-08-26T22:03:47.480Z,14.35
2022-08-26T22:06:17.477Z,14.65
2022-08-26T22:08:44.369Z,15.23
2022-08-26T22:11:11.843Z,14.88
2022-08-26T22:13:40.240Z,14.68
2022-08-26T22:16:07.656Z,14.10
2022-08-26T22:18:35.266Z,15.20
2022-08-26T22:21:06.003Z,14.32
2022-08-26T22:23:33.127Z,13.60
2022-08-26T22:26:00.100Z,13.15
2022-08-26T22:28:27.347Z,14.13
2022-08-26T22:30:54.796Z,14.55
2022-08-26T22:33:22.951Z,14.07
2022-08-26T22:35:51.818Z,15.38
2022-08-26T22:38:19.390Z,14.35
2022-08-26T22:40:50.372Z,14.18
2022-08-26T22:43:18.325Z,12.55
2022-08-26T22:45:48.193Z,13.32
2022-08-26T22:48:19.562Z,13.23
2022-08-26T22:50:48.346Z,12.95
2022-08-26T22:53:16.952Z,11.45
2022-08-26T22:55:44.567Z,11.73
2022-08-26T22:58:13.577Z,10.68
2022-08-26T23:00:41.525Z,9.55
2022-08-26T23:03:09.027Z,10.02
2022-08-26T23:05:35.936Z,10.15
2022-08-26T23:08:03.022Z,9.82
2022-08-26T23:10:29.938Z,8.65
2022-08-26T23:12:57.520Z,9.75
2022-08-26T23:15:25.030Z,8.80
2022-08-26T23:17:58.936Z,8.70
2022-08-26T23:20:26.931Z,8.98
2022-08-26T23:22:54.244Z,8.88
2022-08-26T23:25:21.169Z,9.32
2022-08-26T23:27:48.544Z,8.93
2022-08-26T23:30:19.401Z,8.60
2022-08-26T23:32:46.267Z,8.60
2022-08-26T23:35:14.310Z,8.50
2022-08-26T23:37:46.154Z,9.32
2022-08-26T23:40:20.729Z,10.25
2022-08-26T23:42:47.885Z,9.73
2022-08-26T23:45:18.355Z,9.60
2022-08-26T23:47:45.785Z,10.00
2022-08-26T23:50:13.624Z,11.02
2022-08-26T23:52:58.874Z,10.18
2022-08-26T23:55:25.632Z,10.88
2022-08-26T23:57:52.387Z,10.02
