createdAt,value
2019-05-13T00:01:07.436Z,9.10
2019-05-13T00:03:37.154Z,9.20
2019-05-13T00:06:06.841Z,9.20
2019-05-13T00:08:36.573Z,9.30
2019-05-13T00:11:06.626Z,9.20
2019-05-13T00:13:36.312Z,9.20
2019-05-13T00:16:06.179Z,9.20
2019-05-13T00:18:35.895Z,9.40
2019-05-13T00:21:05.692Z,9.10
2019-05-13T00:23:35.502Z,9.00
2019-05-13T00:26:05.559Z,9.00
2019-05-13T00:28:35.376Z,9.10
2019-05-13T00:31:05.199Z,9.10
2019-05-13T00:33:35.013Z,9.30
2019-05-13T00:36:04.804Z,9.30
2019-05-13T00:38:34.486Z,9.30
2019-05-13T00:41:04.218Z,9.30
2019-05-13T00:43:34.119Z,8.90
2019-05-13T00:46:04.156Z,9.00
2019-05-13T00:48:34.084Z,9.00
2019-05-13T00:51:04.106Z,8.90
2019-05-13T00:53:35.337Z,9.10
2019-05-13T00:56:05.330Z,8.90
2019-05-13T00:58:35.048Z,8.90
2019-05-13T01:01:04.776Z,9.10
2019-05-13T01:03:34.587Z,8.80
2019-05-13T01:06:04.468Z,8.80
2019-05-13T01:08:34.254Z,8.70
2019-05-13T01:11:04.447Z,8.70
2019-05-13T01:13:34.416Z,8.70
2019-05-13T01:16:04.208Z,8.80
2019-05-13T01:18:53.808Z,8.50
2019-05-13T01:21:24.046Z,8.60
2019-05-13T01:23:54.376Z,8.60
2019-05-13T01:26:24.274Z,8.60
2019-05-13T01:28:54.077Z,8.50
2019-05-13T01:31:43.583Z,8.60
2019-05-13T01:34:14.242Z,8.40
2019-05-13T01:36:44.788Z,8.40
2019-05-13T01:39:14.584Z,8.40
2019-05-13T01:41:44.347Z,8.30
2019-05-13T01:44:14.154Z,8.30
2019-05-13T01:46:43.959Z,8.40
2019-05-13T01:49:13.872Z,8.10
2019-05-13T01:51:44.104Z,8.30
2019-05-13T01:54:14.429Z,8.40
2019-05-13T01:56:44.318Z,8.10
2019-05-13T01:59:15.146Z,8.30
2019-05-13T02:01:45.167Z,8.40
2019-05-13T02:04:14.876Z,8.20
2019-05-13T02:06:44.613Z,8.40
2019-05-13T02:09:14.548Z,8.50
2019-05-13T02:11:46.592Z,8.10
2019-05-13T02:14:15.810Z,7.90
2019-05-13T02:16:45.533Z,8.00
2019-05-13T02:19:15.315Z,8.00
2019-05-13T02:21:45.121Z,8.00
2019-05-13T02:24:14.894Z,8.00
2019-05-13T02:26:44.893Z,7.80
2019-05-13T02:29:14.629Z,8.00
2019-05-13T02:31:51.091Z,7.90
2019-05-13T02:34:15.785Z,8.00
2019-05-13T02:36:45.539Z,8.30
2019-05-13T02:39:15.334Z,7.70
2019-05-13T02:41:45.204Z,7.70
2019-05-13T02:44:34.186Z,7.80
2019-05-13T02:47:04.238Z,7.80
2019-05-13T02:49:34.009Z,7.40
2019-05-13T02:52:03.742Z,7.30
2019-05-13T02:54:34.374Z,7.80
2019-05-13T02:57:04.539Z,7.60
2019-05-13T02:59:34.243Z,7.70
2019-05-13T03:02:04.595Z,7.60
2019-05-13T03:04:34.286Z,7.60
2019-05-13T03:07:04.110Z,7.50
2019-05-13T03:09:33.816Z,7.60
2019-05-13T03:12:04.387Z,7.50
2019-05-13T03:14:34.475Z,7.60
2019-05-13T03:17:13.200Z,7.60
2019-05-13T03:19:43.690Z,7.20
2019-05-13T03:22:13.747Z,7.60
2019-05-13T03:24:43.675Z,7.50
2019-05-13T03:27:13.431Z,7.60
2019-05-13T03:29:43.778Z,7.90
2019-05-13T03:32:16.088Z,7.80
2019-05-13T03:34:46.111Z,7.90
2019-05-13T03:37:16.807Z,7.80
2019-05-13T03:39:47.622Z,7.50
2019-05-13T03:42:17.375Z,7.60
2019-05-13T03:44:52.479Z,8.00
2019-05-13T03:47:25.190Z,8.00
2019-05-13T03:50:03.437Z,7.60
2019-05-13T03:52:33.678Z,7.70
2019-05-13T03:55:03.549Z,8.20
2019-05-13T03:57:34.135Z,7.80
2019-05-13T04:00:04.527Z,8.00
2019-05-13T04:02:35.080Z,8.00
2019-05-13T04:05:05.436Z,8.10
2019-05-13T04:07:35.454Z,8.10
2019-05-13T04:10:06.406Z,8.00
2019-05-13T04:12:36.342Z,8.30
2019-05-13T04:15:06.490Z,8.30
2019-05-13T04:17:36.357Z,8.70
2019-05-13T04:20:07.034Z,8.60
2019-05-13T04:22:36.929Z,8.40
2019-05-13T04:25:06.967Z,8.40
2019-05-13T04:27:36.946Z,8.80
2019-05-13T04:30:12.953Z,8.50
2019-05-13T04:32:44.163Z,8.50
2019-05-13T04:35:13.485Z,8.70
2019-05-13T04:37:43.701Z,9.10
2019-05-13T04:40:13.667Z,9.00
2019-05-13T04:42:43.523Z,8.70
2019-05-13T04:45:13.745Z,9.30
2019-05-13T04:47:43.665Z,9.30
2019-05-13T04:50:14.361Z,9.40
2019-05-13T04:52:44.391Z,9.50
2019-05-13T04:55:14.249Z,9.40
2019-05-13T04:57:44.863Z,9.40
2019-05-13T05:00:16.712Z,9.40
2019-05-13T05:03:13.793Z,9.60
2019-05-13T05:06:33.105Z,9.70
2019-05-13T05:09:42.880Z,9.50
2019-05-13T05:12:34.805Z,10.00
2019-05-13T05:16:08.214Z,10.00
2019-05-13T05:19:06.587Z,10.20
2019-05-13T05:21:52.742Z,10.30
2019-05-13T05:25:04.037Z,10.30
2019-05-13T05:28:33.220Z,10.40
2019-05-13T05:32:18.193Z,10.40
2019-05-13T05:36:16.935Z,10.70
2019-05-13T05:39:37.931Z,10.70
2019-05-13T05:42:12.866Z,11.10
2019-05-13T05:44:45.541Z,10.90
2019-05-13T05:47:16.989Z,10.70
2019-05-13T05:49:48.200Z,10.30
2019-05-13T05:52:21.247Z,10.90
2019-05-13T05:54:53.752Z,10.80
2019-05-13T05:57:27.448Z,11.40
2019-05-13T05:59:57.777Z,11.20
2019-05-13T06:02:32.188Z,11.50
2019-05-13T06:05:03.245Z,11.40
2019-05-13T06:07:36.128Z,11.20
2019-05-13T06:10:07.273Z,11.00
2019-05-13T06:12:38.569Z,11.40
2019-05-13T06:15:09.009Z,11.20
2019-05-13T06:17:41.062Z,11.00
2019-05-13T06:20:13.270Z,11.10
2019-05-13T06:22:42.709Z,11.40
2019-05-13T06:25:14.470Z,11.80
2019-05-13T06:27:44.398Z,12.00
2019-05-13T06:30:14.723Z,11.90
2019-05-13T06:32:44.875Z,11.90
2019-05-13T06:35:14.927Z,11.70
2019-05-13T06:37:44.844Z,12.10
2019-05-13T06:40:15.087Z,12.30
2019-05-13T06:42:44.876Z,12.10
2019-05-13T06:45:14.925Z,12.40
2019-05-13T06:47:44.698Z,12.70
2019-05-13T06:50:14.693Z,12.80
2019-05-13T06:52:44.460Z,13.10
2019-05-13T06:55:14.286Z,12.70
2019-05-13T06:57:44.090Z,12.00
2019-05-13T07:00:14.056Z,12.10
2019-05-13T07:02:43.747Z,12.50
2019-05-13T07:05:13.682Z,12.50
2019-05-13T07:07:43.415Z,12.80
2019-05-13T07:10:13.229Z,13.00
2019-05-13T07:12:42.945Z,13.40
2019-05-13T07:15:12.929Z,13.10
2019-05-13T07:17:42.672Z,13.00
2019-05-13T07:20:13.073Z,13.30
2019-05-13T07:22:42.858Z,13.40
2019-05-13T07:25:12.851Z,13.80
2019-05-13T07:27:42.664Z,14.10
2019-05-13T07:30:13.373Z,13.60
2019-05-13T07:32:43.148Z,13.20
2019-05-13T07:35:14.462Z,13.30
2019-05-13T07:37:44.977Z,13.30
2019-05-13T07:40:15.408Z,13.80
2019-05-13T07:42:45.141Z,14.00
2019-05-13T07:45:15.350Z,14.10
2019-05-13T07:47:45.128Z,14.10
2019-05-13T07:50:15.119Z,14.20
2019-05-13T07:52:44.831Z,13.40
2019-05-13T07:55:16.150Z,13.60
2019-05-13T07:57:45.872Z,14.00
2019-05-13T08:00:15.979Z,13.10
2019-05-13T08:02:45.842Z,13.20
2019-05-13T08:05:16.652Z,12.90
2019-05-13T08:07:46.430Z,13.30
2019-05-13T08:10:16.407Z,13.10
2019-05-13T08:12:46.264Z,13.10
2019-05-13T08:15:16.857Z,12.80
2019-05-13T08:17:47.645Z,13.40
2019-05-13T08:20:17.938Z,13.70
2019-05-13T08:22:47.671Z,13.90
2019-05-13T08:25:17.777Z,14.50
2019-05-13T08:27:47.477Z,14.10
2019-05-13T08:30:18.453Z,13.90
2019-05-13T08:32:48.600Z,14.40
2019-05-13T08:35:18.450Z,14.50
2019-05-13T08:37:48.205Z,14.70
2019-05-13T08:40:20.424Z,14.70
2019-05-13T08:42:51.982Z,14.90
2019-05-13T08:45:22.391Z,14.40
2019-05-13T08:47:52.405Z,14.50
2019-05-13T08:50:23.177Z,14.50
2019-05-13T08:52:56.293Z,14.90
2019-05-13T08:55:25.977Z,14.80
2019-05-13T08:57:55.807Z,14.30
2019-05-13T09:00:53.929Z,13.80
2019-05-13T09:03:24.806Z,13.90
2019-05-13T09:05:55.284Z,14.20
2019-05-13T09:08:26.395Z,14.90
2019-05-13T09:10:57.081Z,15.50
2019-05-13T09:13:27.236Z,16.10
2019-05-13T09:15:57.008Z,16.40
2019-05-13T09:18:26.715Z,16.80
2019-05-13T09:20:56.443Z,16.60
2019-05-13T09:23:26.217Z,17.10
2019-05-13T09:25:56.210Z,17.70
2019-05-13T09:28:25.985Z,17.90
2019-05-13T09:30:55.820Z,17.80
2019-05-13T09:33:25.625Z,16.80
2019-05-13T09:35:55.382Z,16.60
2019-05-13T09:38:25.156Z,16.10
2019-05-13T09:40:54.917Z,16.90
2019-05-13T09:43:24.625Z,16.60
2019-05-13T09:45:54.422Z,16.50
2019-05-13T09:48:24.160Z,17.20
2019-05-13T09:50:53.975Z,17.20
2019-05-13T09:53:23.856Z,17.40
2019-05-13T09:55:53.638Z,17.70
2019-05-13T09:58:23.407Z,18.10
2019-05-13T10:00:53.429Z,18.50
2019-05-13T10:03:29.188Z,19.00
2019-05-13T10:05:54.931Z,19.20
2019-05-13T10:08:25.088Z,18.60
2019-05-13T10:10:54.800Z,18.50
2019-05-13T10:13:24.504Z,18.10
2019-05-13T10:15:54.214Z,17.80
2019-05-13T10:18:24.214Z,18.70
2019-05-13T10:20:58.915Z,19.10
2019-05-13T10:23:32.518Z,19.50
2019-05-13T10:26:05.459Z,20.00
2019-05-13T10:28:36.009Z,19.90
2019-05-13T10:31:06.349Z,18.60
2019-05-13T10:33:36.282Z,17.50
2019-05-13T10:36:06.354Z,18.00
2019-05-13T10:38:36.163Z,17.40
2019-05-13T10:41:06.138Z,17.00
2019-05-13T10:43:40.211Z,17.30
2019-05-13T10:46:07.423Z,18.00
2019-05-13T10:48:37.300Z,18.80
2019-05-13T10:51:07.065Z,19.60
2019-05-13T10:53:36.924Z,20.70
2019-05-13T10:56:06.988Z,20.70
2019-05-13T10:58:36.777Z,20.60
2019-05-13T11:01:06.607Z,21.20
2019-05-13T11:03:36.768Z,21.00
2019-05-13T11:06:06.762Z,22.00
2019-05-13T11:08:36.522Z,22.40
2019-05-13T11:11:06.305Z,21.80
2019-05-13T11:13:54.081Z,21.80
2019-05-13T11:16:07.674Z,22.40
2019-05-13T11:18:37.437Z,22.20
2019-05-13T11:21:07.472Z,21.30
2019-05-13T11:23:37.320Z,21.20
2019-05-13T11:26:07.175Z,20.80
2019-05-13T11:28:37.252Z,20.80
2019-05-13T11:31:07.034Z,22.00
2019-05-13T11:33:36.852Z,21.70
2019-05-13T11:36:06.718Z,21.40
2019-05-13T11:38:36.545Z,20.70
2019-05-13T11:41:06.298Z,20.50
2019-05-13T11:43:36.062Z,23.20
2019-05-13T11:46:05.936Z,25.80
2019-05-13T11:48:35.664Z,28.40
2019-05-13T11:51:05.779Z,28.20
2019-05-13T11:53:37.631Z,28.00
2019-05-13T11:56:06.916Z,27.50
2019-05-13T11:58:36.670Z,27.30
2019-05-13T12:01:25.689Z,26.10
2019-05-13T12:03:55.372Z,27.10
2019-05-13T12:06:25.187Z,28.20
2019-05-13T12:08:55.547Z,26.90
2019-05-13T12:11:25.360Z,29.10
2019-05-13T12:13:55.087Z,30.30
2019-05-13T12:16:25.190Z,32.10
2019-05-13T12:18:54.918Z,33.30
2019-05-13T12:21:24.735Z,34.10
2019-05-13T12:23:54.688Z,33.80
2019-05-13T12:26:24.543Z,36.30
2019-05-13T12:28:54.528Z,38.70
2019-05-13T12:31:24.325Z,39.30
2019-05-13T12:33:54.387Z,37.30
2019-05-13T12:36:24.539Z,34.00
2019-05-13T12:38:54.759Z,32.90
2019-05-13T12:41:24.467Z,33.30
2019-05-13T12:43:54.349Z,36.90
2019-05-13T12:46:25.056Z,33.70
2019-05-13T12:48:55.017Z,30.50
2019-05-13T12:51:24.785Z,27.20
2019-05-13T12:53:54.476Z,25.40
2019-05-13T12:56:24.252Z,24.30
2019-05-13T12:58:53.981Z,24.60
2019-05-13T13:01:24.142Z,29.00
2019-05-13T13:03:53.958Z,34.00
2019-05-13T13:06:32.126Z,37.90
2019-05-13T13:09:14.532Z,39.40
2019-05-13T13:11:44.296Z,39.00
2019-05-13T13:14:15.474Z,36.20
2019-05-13T13:16:45.543Z,34.80
2019-05-13T13:19:15.338Z,34.10
2019-05-13T13:21:45.511Z,35.60
2019-05-13T13:24:15.450Z,32.80
2019-05-13T13:26:45.276Z,30.10
2019-05-13T13:29:14.986Z,28.90
2019-05-13T13:31:44.715Z,28.00
2019-05-13T13:34:18.667Z,29.20
2019-05-13T13:36:46.671Z,34.60
2019-05-13T13:39:16.480Z,37.50
2019-05-13T13:41:46.500Z,37.90
2019-05-13T13:44:16.507Z,39.20
2019-05-13T13:46:49.524Z,40.30
2019-05-13T13:49:17.651Z,36.50
2019-05-13T13:51:47.418Z,33.30
2019-05-13T13:54:17.311Z,31.20
2019-05-13T13:56:47.192Z,28.70
2019-05-13T13:59:17.216Z,26.80
2019-05-13T14:01:46.937Z,25.50
2019-05-13T14:04:16.798Z,24.00
2019-05-13T14:09:22.169Z,21.80
2019-05-13T14:11:51.580Z,22.10
2019-05-13T14:14:21.689Z,21.80
2019-05-13T14:16:51.992Z,21.70
2019-05-13T14:19:21.986Z,21.70
2019-05-13T14:21:52.617Z,21.00
2019-05-13T14:24:22.423Z,21.00
2019-05-13T14:26:52.735Z,21.40
2019-05-13T14:29:37.659Z,24.00
2019-05-13T14:31:54.957Z,27.20
2019-05-13T14:34:24.776Z,26.40
2019-05-13T14:36:54.556Z,24.80
2019-05-13T14:39:24.733Z,24.10
2019-05-13T14:41:54.499Z,24.40
2019-05-13T14:44:24.403Z,23.70
2019-05-13T14:49:42.956Z,22.00
2019-05-13T14:52:12.714Z,21.80
2019-05-13T14:54:42.498Z,21.00
2019-05-13T14:57:15.024Z,21.20
2019-05-13T14:59:44.265Z,21.00
2019-05-13T15:02:14.013Z,24.80
2019-05-13T15:04:43.724Z,30.90
2019-05-13T15:07:13.768Z,35.80
2019-05-13T15:09:43.440Z,38.40
2019-05-13T15:12:13.450Z,37.90
2019-05-13T15:14:43.213Z,33.20
2019-05-13T15:17:13.134Z,30.50
2019-05-13T15:19:42.814Z,28.70
2019-05-13T15:22:15.878Z,24.50
2019-05-13T15:24:46.066Z,23.90
2019-05-13T15:27:35.028Z,23.40
2019-05-13T15:30:16.824Z,22.40
2019-05-13T15:32:37.279Z,21.90
2019-05-13T15:35:10.048Z,21.90
2019-05-13T15:37:41.212Z,21.80
2019-05-13T15:40:11.790Z,21.20
2019-05-13T15:42:41.536Z,21.30
2019-05-13T15:45:12.497Z,21.30
2019-05-13T15:47:42.425Z,21.70
2019-05-13T15:50:12.631Z,22.10
2019-05-13T15:52:43.448Z,21.60
2019-05-13T15:55:13.480Z,20.90
2019-05-13T15:57:43.477Z,20.20
2019-05-13T16:00:13.849Z,20.00
2019-05-13T16:02:43.604Z,19.90
2019-05-13T16:05:13.659Z,19.40
2019-05-13T16:07:43.557Z,19.30
2019-05-13T16:10:13.624Z,20.70
2019-05-13T16:12:43.392Z,25.90
2019-05-13T16:15:15.794Z,27.30
2019-05-13T16:17:45.754Z,25.00
2019-05-13T16:20:16.443Z,23.60
2019-05-13T16:22:46.230Z,21.70
2019-05-13T16:25:16.441Z,20.60
2019-05-13T16:27:46.389Z,20.40
2019-05-13T16:30:16.784Z,20.20
2019-05-13T16:32:48.311Z,20.10
2019-05-13T16:35:18.300Z,19.60
2019-05-13T16:37:48.459Z,19.00
2019-05-13T16:40:18.878Z,18.80
2019-05-13T16:42:51.759Z,17.50
2019-05-13T16:45:21.823Z,17.20
2019-05-13T16:47:57.970Z,17.10
2019-05-13T16:50:25.068Z,16.40
2019-05-13T16:52:54.804Z,16.40
2019-05-13T16:55:24.683Z,16.40
2019-05-13T16:57:54.426Z,16.70
2019-05-13T17:00:24.770Z,16.60
2019-05-13T17:02:54.567Z,16.20
2019-05-13T17:05:24.474Z,16.50
2019-05-13T17:07:54.409Z,16.30
2019-05-13T17:10:24.146Z,16.10
2019-05-13T17:12:53.897Z,16.10
2019-05-13T17:15:26.410Z,16.00
2019-05-13T17:18:08.410Z,15.80
2019-05-13T17:20:27.556Z,15.70
2019-05-13T17:22:57.385Z,16.00
2019-05-13T17:25:27.241Z,15.70
2019-05-13T17:27:56.936Z,15.70
2019-05-13T17:30:26.661Z,16.60
2019-05-13T17:32:56.472Z,19.10
2019-05-13T17:35:26.173Z,21.30
2019-05-13T17:37:55.925Z,22.50
2019-05-13T17:40:25.786Z,21.90
2019-05-13T17:42:55.483Z,21.30
2019-05-13T17:45:25.239Z,20.70
2019-05-13T17:47:55.048Z,21.50
2019-05-13T17:50:24.838Z,22.30
2019-05-13T17:52:54.541Z,23.90
2019-05-13T17:55:24.587Z,24.70
2019-05-13T17:57:54.423Z,23.50
2019-05-13T18:00:24.542Z,23.00
2019-05-13T18:02:54.288Z,22.00
2019-05-13T18:05:24.058Z,21.00
2019-05-13T18:07:53.826Z,19.90
2019-05-13T18:10:23.661Z,19.30
2019-05-13T18:12:53.437Z,19.30
2019-05-13T18:15:23.240Z,18.50
2019-05-13T18:17:53.114Z,18.60
2019-05-13T18:20:22.871Z,18.30
2019-05-13T18:22:52.563Z,17.80
2019-05-13T18:25:22.482Z,17.20
2019-05-13T18:27:52.309Z,16.60
2019-05-13T18:30:22.311Z,15.80
2019-05-13T18:32:52.024Z,15.60
2019-05-13T18:35:41.821Z,15.90
2019-05-13T18:38:12.090Z,15.30
2019-05-13T18:40:42.141Z,15.00
2019-05-13T18:43:12.246Z,14.70
2019-05-13T18:45:42.057Z,14.40
2019-05-13T18:48:12.376Z,14.40
2019-05-13T18:50:42.121Z,14.20
2019-05-13T18:53:13.186Z,13.80
2019-05-13T18:55:42.942Z,13.40
2019-05-13T18:58:12.695Z,13.30
2019-05-13T19:00:42.522Z,12.70
2019-05-13T19:03:13.329Z,12.30
2019-05-13T19:05:43.125Z,12.40
2019-05-13T19:08:12.821Z,12.30
2019-05-13T19:10:42.591Z,12.10
2019-05-13T19:13:12.564Z,12.20
2019-05-13T19:15:42.366Z,12.20
2019-05-13T19:18:12.382Z,11.90
2019-05-13T19:20:42.270Z,11.80
2019-05-13T19:23:14.369Z,12.00
2019-05-13T19:25:43.429Z,11.60
2019-05-13T19:28:13.140Z,11.80
2019-05-13T19:30:42.870Z,11.40
2019-05-13T19:33:12.687Z,11.60
2019-05-13T19:35:42.727Z,11.90
2019-05-13T19:38:12.691Z,11.60
2019-05-13T19:40:42.528Z,11.50
2019-05-13T19:43:12.244Z,11.50
2019-05-13T19:45:42.096Z,11.40
2019-05-13T19:48:12.112Z,10.90
2019-05-13T19:50:41.875Z,10.90
2019-05-13T19:53:12.250Z,10.90
2019-05-13T19:55:42.090Z,11.10
2019-05-13T19:58:12.512Z,10.90
2019-05-13T20:00:42.632Z,10.80
2019-05-13T20:03:12.722Z,10.70
2019-05-13T20:05:42.478Z,11.00
2019-05-13T20:08:12.312Z,10.60
2019-05-13T20:10:42.378Z,10.70
2019-05-13T20:13:12.210Z,10.40
2019-05-13T20:15:41.943Z,10.60
2019-05-13T20:18:12.247Z,10.90
2019-05-13T20:20:42.171Z,10.60
2019-05-13T20:23:13.234Z,10.70
2019-05-13T20:25:42.871Z,9.80
2019-05-13T20:28:12.659Z,10.00
2019-05-13T20:30:45.405Z,10.30
2019-05-13T20:33:13.766Z,9.90
2019-05-13T20:35:43.482Z,10.10
2019-05-13T20:38:13.173Z,10.20
2019-05-13T20:40:42.909Z,10.20
2019-05-13T20:43:12.629Z,10.20
2019-05-13T20:46:02.202Z,10.00
2019-05-13T20:48:32.230Z,9.70
2019-05-13T20:51:02.703Z,9.60
2019-05-13T20:53:32.611Z,9.90
2019-05-13T20:56:02.364Z,10.00
2019-05-13T20:58:32.148Z,9.80
2019-05-13T21:01:02.497Z,10.00
2019-05-13T21:03:32.424Z,9.90
2019-05-13T21:06:02.503Z,9.70
2019-05-13T21:08:32.363Z,10.00
2019-05-13T21:11:02.468Z,10.00
2019-05-13T21:13:32.488Z,10.10
2019-05-13T21:16:02.554Z,10.10
2019-05-13T21:18:32.380Z,10.10
2019-05-13T21:21:02.083Z,9.80
2019-05-13T21:23:31.846Z,9.60
2019-05-13T21:26:01.880Z,10.00
2019-05-13T21:28:31.639Z,10.00
2019-05-13T21:31:02.307Z,9.90
2019-05-13T21:33:32.077Z,9.60
2019-05-13T21:36:02.009Z,9.70
2019-05-13T21:38:32.459Z,9.40
2019-05-13T21:41:02.353Z,9.50
2019-05-13T21:43:32.542Z,9.20
2019-05-13T21:46:02.456Z,9.00
2019-05-13T21:48:32.727Z,8.80
2019-05-13T21:51:02.630Z,9.10
2019-05-13T21:53:32.814Z,9.20
2019-05-13T21:56:02.672Z,8.90
2019-05-13T21:58:32.464Z,8.90
2019-05-13T22:01:03.399Z,8.70
2019-05-13T22:03:33.641Z,8.60
2019-05-13T22:06:03.519Z,8.90
2019-05-13T22:08:33.318Z,9.10
2019-05-13T22:11:03.073Z,9.10
2019-05-13T22:13:33.095Z,8.60
2019-05-13T22:16:02.893Z,8.50
2019-05-13T22:18:32.733Z,8.50
2019-05-13T22:21:03.096Z,8.90
2019-05-13T22:23:32.849Z,9.20
2019-05-13T22:26:02.592Z,9.10
2019-05-13T22:28:32.345Z,9.40
2019-05-13T22:31:02.095Z,9.40
2019-05-13T22:33:32.543Z,9.40
2019-05-13T22:36:02.322Z,9.50
2019-05-13T22:38:32.567Z,9.70
2019-05-13T22:41:02.310Z,9.70
2019-05-13T22:43:32.349Z,9.70
2019-05-13T22:46:02.121Z,9.80
2019-05-13T22:48:31.975Z,9.80
2019-05-13T22:51:01.729Z,10.00
2019-05-13T22:53:32.056Z,10.00
2019-05-13T22:56:01.812Z,10.20
2019-05-13T22:58:32.194Z,10.20
2019-05-13T23:01:02.646Z,10.20
2019-05-13T23:03:33.110Z,10.20
2019-05-13T23:06:02.907Z,10.30
2019-05-13T23:08:32.652Z,10.00
2019-05-13T23:11:02.398Z,10.10
2019-05-13T23:13:32.118Z,10.30
2019-05-13T23:16:02.500Z,10.10
2019-05-13T23:18:32.372Z,10.00
2019-05-13T23:21:02.509Z,10.00
2019-05-13T23:23:32.264Z,9.70
2019-05-13T23:26:01.963Z,9.20
2019-05-13T23:28:32.247Z,9.40
2019-05-13T23:31:02.094Z,9.50
2019-05-13T23:33:31.821Z,9.10
2019-05-13T23:36:01.759Z,9.10
2019-05-13T23:38:32.087Z,8.80
2019-05-13T23:41:02.229Z,8.80
2019-05-13T23:43:31.988Z,8.80
2019-05-13T23:46:01.731Z,8.70
2019-05-13T23:48:32.050Z,8.90
2019-05-13T23:51:02.033Z,8.90
2019-05-13T23:53:52.495Z,8.70
2019-05-13T23:56:22.270Z,8.40
2019-05-13T23:58:52.099Z,8.30
