createdAt,value
2018-05-24T00:00:36.438Z,21.25
2018-05-24T00:01:36.467Z,21.22
2018-05-24T00:02:36.656Z,21.16
2018-05-24T00:03:36.800Z,21.28
2018-05-24T00:04:36.978Z,21.29
2018-05-24T00:05:37.117Z,21.25
2018-05-24T00:06:37.296Z,21.20
2018-05-24T00:07:37.505Z,21.23
2018-05-24T00:08:37.524Z,21.20
2018-05-24T00:09:37.725Z,21.26
2018-05-24T00:10:37.740Z,21.28
2018-05-24T00:11:37.889Z,21.23
2018-05-24T00:12:38.026Z,21.13
2018-05-24T00:13:38.165Z,21.23
2018-05-24T00:14:38.316Z,21.13
2018-05-24T00:15:38.483Z,21.14
2018-05-24T00:16:38.634Z,21.13
2018-05-24T00:17:38.773Z,21.14
2018-05-24T00:18:38.912Z,21.13
2018-05-24T00:19:39.134Z,21.14
2018-05-24T00:20:39.198Z,21.08
2018-05-24T00:21:39.340Z,21.18
2018-05-24T00:22:39.360Z,21.19
2018-05-24T00:23:39.560Z,21.14
2018-05-24T00:24:39.771Z,21.23
2018-05-24T00:25:39.779Z,21.11
2018-05-24T00:26:39.989Z,21.26
2018-05-24T00:27:40.006Z,21.28
2018-05-24T00:28:40.146Z,21.25
2018-05-24T00:29:40.315Z,21.28
2018-05-24T00:30:40.523Z,21.20
2018-05-24T00:31:40.542Z,21.38
2018-05-24T00:32:40.751Z,21.38
2018-05-24T00:33:40.854Z,21.20
2018-05-24T00:34:40.964Z,21.13
2018-05-24T00:35:40.996Z,21.20
2018-05-24T00:36:41.135Z,21.14
2018-05-24T00:37:41.276Z,21.13
2018-05-24T00:38:41.496Z,21.16
2018-05-24T00:39:41.632Z,21.13
2018-05-24T00:40:41.654Z,21.04
2018-05-24T00:41:41.828Z,21.03
2018-05-24T00:42:42.037Z,20.95
2018-05-24T00:43:42.157Z,21.03
2018-05-24T00:44:42.165Z,20.93
2018-05-24T00:45:42.313Z,20.95
2018-05-24T00:46:42.450Z,20.89
2018-05-24T00:47:42.615Z,20.92
2018-05-24T00:48:42.796Z,20.92
2018-05-24T00:49:42.912Z,20.86
2018-05-24T00:50:43.012Z,20.71
2018-05-24T00:51:43.165Z,20.63
2018-05-24T00:52:43.233Z,20.65
2018-05-24T00:53:43.466Z,20.67
2018-05-24T00:54:43.558Z,20.58
2018-05-24T00:55:43.614Z,20.58
2018-05-24T00:56:43.757Z,20.52
2018-05-24T00:57:44.011Z,20.50
2018-05-24T00:58:44.023Z,20.49
2018-05-24T00:59:44.164Z,20.58
2018-05-24T01:00:44.306Z,20.64
2018-05-24T01:01:44.434Z,20.44
2018-05-24T01:02:44.632Z,20.44
2018-05-24T01:03:44.765Z,20.32
2018-05-24T01:04:44.973Z,20.39
2018-05-24T01:05:44.990Z,20.39
2018-05-24T01:06:45.167Z,20.42
2018-05-24T01:07:45.396Z,20.39
2018-05-24T01:08:45.417Z,20.42
2018-05-24T01:09:45.558Z,20.32
2018-05-24T01:10:45.766Z,20.27
2018-05-24T01:11:45.857Z,20.30
2018-05-24T01:12:46.036Z,20.37
2018-05-24T01:13:46.241Z,20.36
2018-05-24T01:14:46.345Z,20.17
2018-05-24T01:15:46.548Z,20.11
2018-05-24T01:16:46.595Z,20.07
2018-05-24T01:17:46.677Z,20.07
2018-05-24T01:18:46.783Z,20.17
2018-05-24T01:19:46.895Z,20.02
2018-05-24T01:20:46.913Z,20.07
2018-05-24T01:21:47.051Z,19.96
2018-05-24T01:22:47.221Z,19.99
2018-05-24T01:23:47.385Z,19.94
2018-05-24T01:24:47.528Z,19.97
2018-05-24T01:25:47.754Z,20.00
2018-05-24T01:26:47.866Z,19.92
2018-05-24T01:27:47.971Z,19.96
2018-05-24T01:28:48.075Z,19.94
2018-05-24T01:29:48.096Z,19.96
2018-05-24T01:30:48.312Z,19.93
2018-05-24T01:31:48.328Z,19.87
2018-05-24T01:32:48.513Z,19.90
2018-05-24T01:33:48.738Z,19.82
2018-05-24T01:34:48.751Z,19.86
2018-05-24T01:35:48.947Z,19.99
2018-05-24T01:36:49.153Z,19.90
2018-05-24T01:37:49.265Z,19.81
2018-05-24T01:38:49.289Z,19.67
2018-05-24T01:39:49.487Z,19.56
2018-05-24T01:40:49.630Z,19.75
2018-05-24T01:41:49.805Z,19.53
2018-05-24T01:42:49.948Z,19.62
2018-05-24T01:43:50.085Z,19.52
2018-05-24T01:44:50.337Z,19.60
2018-05-24T01:45:50.445Z,19.59
2018-05-24T01:46:50.459Z,19.57
2018-05-24T01:47:50.663Z,19.50
2018-05-24T01:48:50.774Z,19.62
2018-05-24T01:49:50.880Z,19.62
2018-05-24T01:50:50.987Z,19.63
2018-05-24T01:51:51.097Z,19.53
2018-05-24T01:52:51.212Z,19.49
2018-05-24T01:53:51.224Z,19.59
2018-05-24T01:54:51.431Z,19.67
2018-05-24T01:55:51.442Z,19.50
2018-05-24T01:56:51.584Z,19.57
2018-05-24T01:57:51.732Z,19.56
2018-05-24T01:58:51.876Z,19.56
2018-05-24T01:59:52.076Z,19.49
2018-05-24T02:00:52.212Z,19.59
2018-05-24T02:01:52.393Z,19.56
2018-05-24T02:02:52.539Z,19.54
2018-05-24T02:03:52.676Z,19.57
2018-05-24T02:04:52.816Z,19.56
2018-05-24T02:05:52.959Z,19.57
2018-05-24T02:06:53.110Z,19.52
2018-05-24T02:07:53.354Z,19.45
2018-05-24T02:08:53.465Z,19.52
2018-05-24T02:09:53.482Z,19.50
2018-05-24T02:10:53.621Z,19.56
2018-05-24T02:11:53.792Z,19.63
2018-05-24T02:12:53.932Z,19.54
2018-05-24T02:13:54.112Z,19.59
2018-05-24T02:14:54.250Z,19.60
2018-05-24T02:15:54.386Z,19.47
2018-05-24T02:16:54.525Z,19.57
2018-05-24T02:17:54.753Z,19.52
2018-05-24T02:18:54.877Z,19.52
2018-05-24T02:19:54.974Z,19.37
2018-05-24T02:20:54.985Z,19.42
2018-05-24T02:21:55.127Z,19.38
2018-05-24T02:22:55.317Z,19.54
2018-05-24T02:23:55.509Z,19.45
2018-05-24T02:24:55.620Z,19.37
2018-05-24T02:25:55.731Z,19.30
2018-05-24T02:26:55.846Z,19.39
2018-05-24T02:27:55.858Z,19.34
2018-05-24T02:28:56.133Z,19.39
2018-05-24T02:29:56.166Z,19.35
2018-05-24T02:30:56.309Z,19.42
2018-05-24T02:31:56.290Z,19.37
2018-05-24T02:32:56.426Z,19.45
2018-05-24T02:33:56.602Z,19.42
2018-05-24T02:34:56.831Z,19.34
2018-05-24T02:35:57.135Z,19.23
2018-05-24T02:36:57.032Z,19.15
2018-05-24T02:37:57.143Z,19.00
2018-05-24T02:38:57.265Z,19.04
2018-05-24T02:39:57.276Z,19.12
2018-05-24T02:40:57.469Z,19.16
2018-05-24T02:41:57.632Z,19.17
2018-05-24T02:42:57.767Z,19.19
2018-05-24T02:43:57.997Z,19.13
2018-05-24T02:44:58.018Z,19.05
2018-05-24T02:45:58.200Z,18.89
2018-05-24T02:46:58.309Z,19.00
2018-05-24T02:47:58.538Z,19.04
2018-05-24T02:48:58.649Z,19.07
2018-05-24T02:49:58.684Z,19.15
2018-05-24T02:50:58.818Z,19.20
2018-05-24T02:51:58.974Z,19.15
2018-05-24T02:52:59.187Z,19.20
2018-05-24T02:53:59.221Z,19.19
2018-05-24T02:54:59.363Z,19.17
2018-05-24T02:55:59.505Z,19.31
2018-05-24T02:56:59.725Z,19.24
2018-05-24T02:57:59.830Z,19.23
2018-05-24T02:58:59.845Z,19.26
2018-05-24T02:59:59.986Z,19.31
2018-05-24T03:01:00.126Z,19.20
2018-05-24T03:02:00.288Z,19.23
2018-05-24T03:03:00.477Z,19.23
2018-05-24T03:04:00.688Z,19.27
2018-05-24T03:05:00.845Z,19.34
2018-05-24T03:06:00.910Z,19.31
2018-05-24T03:07:01.022Z,19.32
2018-05-24T03:08:01.132Z,19.27
2018-05-24T03:09:01.236Z,19.20
2018-05-24T03:10:01.345Z,19.30
2018-05-24T03:11:01.455Z,19.26
2018-05-24T03:12:01.569Z,19.17
2018-05-24T03:13:01.670Z,19.20
2018-05-24T03:14:01.781Z,19.27
2018-05-24T03:15:01.807Z,19.30
2018-05-24T03:16:01.944Z,19.19
2018-05-24T03:17:02.106Z,19.17
2018-05-24T03:18:02.323Z,19.20
2018-05-24T03:19:02.432Z,19.17
2018-05-24T03:20:02.444Z,19.07
2018-05-24T03:21:02.647Z,19.15
2018-05-24T03:22:02.667Z,19.15
2018-05-24T03:23:02.812Z,19.17
2018-05-24T03:24:02.968Z,19.20
2018-05-24T03:25:03.109Z,19.01
2018-05-24T03:26:03.264Z,19.09
2018-05-24T03:27:03.503Z,19.07
2018-05-24T03:28:03.613Z,18.98
2018-05-24T03:29:03.727Z,19.09
2018-05-24T03:30:03.832Z,18.98
2018-05-24T03:31:03.942Z,19.07
2018-05-24T03:32:03.960Z,19.00
2018-05-24T03:33:04.102Z,19.09
2018-05-24T03:34:04.267Z,19.07
2018-05-24T03:35:04.480Z,19.09
2018-05-24T03:36:04.499Z,19.05
2018-05-24T03:37:04.699Z,19.07
2018-05-24T03:38:04.840Z,19.00
2018-05-24T03:39:04.982Z,19.04
2018-05-24T03:40:05.231Z,19.01
2018-05-24T03:41:05.253Z,19.13
2018-05-24T03:42:05.453Z,19.17
2018-05-24T03:43:05.469Z,19.09
2018-05-24T03:44:05.668Z,19.22
2018-05-24T03:45:05.876Z,19.05
2018-05-24T03:46:05.924Z,19.16
2018-05-24T03:47:06.065Z,19.20
2018-05-24T03:48:06.305Z,19.15
2018-05-24T03:49:06.414Z,19.13
2018-05-24T03:50:06.548Z,19.19
2018-05-24T03:51:06.640Z,19.05
2018-05-24T03:52:06.670Z,19.12
2018-05-24T03:53:06.859Z,19.09
2018-05-24T03:54:06.987Z,19.12
2018-05-24T03:55:06.995Z,19.15
2018-05-24T03:56:07.141Z,19.13
2018-05-24T03:57:07.395Z,19.20
2018-05-24T03:58:07.431Z,19.13
2018-05-24T03:59:07.568Z,19.20
2018-05-24T04:00:07.714Z,19.19
2018-05-24T04:01:07.859Z,19.22
2018-05-24T04:02:08.015Z,19.20
2018-05-24T04:03:08.258Z,19.30
2018-05-24T04:04:08.364Z,19.23
2018-05-24T04:05:08.380Z,19.17
2018-05-24T04:06:08.585Z,19.20
2018-05-24T04:07:08.598Z,19.20
2018-05-24T04:08:08.868Z,19.23
2018-05-24T04:09:08.908Z,19.19
2018-05-24T04:10:09.118Z,19.20
2018-05-24T04:11:09.226Z,19.22
2018-05-24T04:12:09.365Z,19.20
2018-05-24T04:13:09.442Z,19.20
2018-05-24T04:14:09.552Z,19.23
2018-05-24T04:15:09.663Z,19.17
2018-05-24T04:16:09.695Z,19.19
2018-05-24T04:17:09.828Z,19.19
2018-05-24T04:18:09.970Z,19.22
2018-05-24T04:19:10.114Z,19.26
2018-05-24T04:20:10.283Z,19.31
2018-05-24T04:21:10.433Z,19.31
2018-05-24T04:22:10.566Z,19.30
2018-05-24T04:23:10.709Z,19.31
2018-05-24T04:24:10.868Z,19.30
2018-05-24T04:25:11.060Z,19.32
2018-05-24T04:26:11.078Z,19.27
2018-05-24T04:27:11.275Z,19.37
2018-05-24T04:28:11.505Z,19.37
2018-05-24T04:29:11.526Z,19.27
2018-05-24T04:30:11.706Z,19.34
2018-05-24T04:31:11.852Z,19.39
2018-05-24T04:32:12.049Z,19.42
2018-05-24T04:33:12.140Z,19.35
2018-05-24T04:34:12.248Z,19.39
2018-05-24T04:35:12.264Z,19.38
2018-05-24T04:36:12.470Z,19.37
2018-05-24T04:37:12.482Z,19.45
2018-05-24T04:38:12.679Z,19.41
2018-05-24T04:39:12.897Z,19.42
2018-05-24T04:40:12.908Z,19.38
2018-05-24T04:41:13.056Z,19.34
2018-05-24T04:42:13.225Z,19.42
2018-05-24T04:43:13.410Z,19.38
2018-05-24T04:44:13.509Z,19.38
2018-05-24T04:45:13.652Z,19.41
2018-05-24T04:46:13.860Z,19.42
2018-05-24T04:47:13.880Z,19.38
2018-05-24T04:48:14.088Z,19.44
2018-05-24T04:49:14.095Z,19.39
2018-05-24T04:50:14.239Z,19.38
2018-05-24T04:51:14.383Z,19.37
2018-05-24T04:52:14.629Z,19.38
2018-05-24T04:53:14.631Z,19.39
2018-05-24T04:54:14.859Z,19.24
2018-05-24T04:55:14.918Z,19.27
2018-05-24T04:56:15.054Z,19.32
2018-05-24T04:57:15.193Z,19.30
2018-05-24T04:58:15.334Z,19.22
2018-05-24T04:59:15.479Z,19.22
2018-05-24T05:00:15.620Z,19.16
2018-05-24T05:01:15.756Z,19.19
2018-05-24T05:02:15.902Z,19.09
2018-05-24T05:03:16.037Z,19.07
2018-05-24T05:04:16.232Z,19.08
2018-05-24T05:05:16.449Z,19.26
2018-05-24T05:06:16.552Z,19.22
2018-05-24T05:07:16.568Z,19.24
2018-05-24T05:08:16.774Z,19.22
2018-05-24T05:09:16.791Z,19.31
2018-05-24T05:10:16.943Z,19.26
2018-05-24T05:11:17.199Z,19.23
2018-05-24T05:12:17.310Z,19.20
2018-05-24T05:13:17.326Z,19.30
2018-05-24T05:14:17.465Z,19.24
2018-05-24T05:15:17.886Z,19.27
2018-05-24T05:16:17.767Z,19.27
2018-05-24T05:17:17.904Z,19.30
2018-05-24T05:18:18.060Z,19.34
2018-05-24T05:19:18.207Z,19.30
2018-05-24T05:20:18.345Z,19.24
2018-05-24T05:21:18.595Z,19.23
2018-05-24T05:22:18.708Z,19.24
2018-05-24T05:23:18.850Z,19.35
2018-05-24T05:24:18.920Z,19.22
2018-05-24T05:25:19.065Z,19.19
2018-05-24T05:26:19.056Z,19.26
2018-05-24T05:27:19.219Z,19.31
2018-05-24T05:28:19.362Z,19.35
2018-05-24T05:29:19.512Z,19.34
2018-05-24T05:30:19.644Z,19.39
2018-05-24T05:31:19.787Z,19.42
2018-05-24T05:32:19.933Z,19.42
2018-05-24T05:33:20.073Z,19.47
2018-05-24T05:34:20.211Z,19.42
2018-05-24T05:35:20.432Z,19.39
2018-05-24T05:36:20.448Z,19.47
2018-05-24T05:37:20.668Z,19.52
2018-05-24T05:38:20.838Z,19.52
2018-05-24T05:39:20.777Z,19.57
2018-05-24T05:40:20.925Z,19.56
2018-05-24T05:41:21.066Z,19.47
2018-05-24T05:42:21.209Z,19.60
2018-05-24T05:43:21.354Z,19.50
2018-05-24T05:44:21.499Z,19.62
2018-05-24T05:45:21.728Z,19.63
2018-05-24T05:46:21.744Z,19.60
2018-05-24T05:47:21.958Z,19.64
2018-05-24T05:48:21.986Z,19.70
2018-05-24T05:49:22.162Z,19.71
2018-05-24T05:50:22.317Z,19.74
2018-05-24T05:51:22.460Z,19.75
2018-05-24T05:52:22.781Z,19.77
2018-05-24T05:53:22.739Z,19.81
2018-05-24T05:54:22.899Z,19.82
2018-05-24T05:55:23.034Z,20.00
2018-05-24T05:56:23.176Z,19.90
2018-05-24T05:57:23.315Z,19.84
2018-05-24T05:58:23.520Z,19.94
2018-05-24T05:59:23.660Z,19.90
2018-05-24T06:00:23.812Z,19.92
2018-05-24T06:01:23.950Z,19.86
2018-05-24T06:02:24.095Z,19.99
2018-05-24T06:03:24.305Z,19.89
2018-05-24T06:04:24.412Z,19.94
2018-05-24T06:05:24.529Z,19.89
2018-05-24T06:06:24.670Z,19.97
2018-05-24T06:07:24.741Z,20.02
2018-05-24T06:08:24.882Z,20.07
2018-05-24T06:09:25.070Z,20.14
2018-05-24T06:10:25.328Z,20.08
2018-05-24T06:11:25.384Z,20.09
2018-05-24T06:12:25.489Z,20.18
2018-05-24T06:13:25.582Z,20.19
2018-05-24T06:14:25.607Z,20.07
2018-05-24T06:15:25.822Z,20.05
2018-05-24T06:16:25.831Z,20.04
2018-05-24T06:17:26.039Z,20.18
2018-05-24T06:18:26.144Z,20.14
2018-05-24T06:19:26.258Z,20.23
2018-05-24T06:20:26.269Z,20.19
2018-05-24T06:21:26.519Z,20.15
2018-05-24T06:22:26.584Z,20.22
2018-05-24T06:23:26.600Z,20.23
2018-05-24T06:24:26.740Z,20.26
2018-05-24T06:25:26.879Z,20.29
2018-05-24T06:26:27.030Z,20.27
2018-05-24T06:27:27.297Z,20.29
2018-05-24T06:28:27.362Z,20.32
2018-05-24T06:29:27.552Z,20.39
2018-05-24T06:30:27.566Z,20.36
2018-05-24T06:31:27.766Z,20.42
2018-05-24T06:32:27.909Z,20.34
2018-05-24T06:33:28.088Z,20.48
2018-05-24T06:34:28.236Z,20.53
2018-05-24T06:35:28.375Z,20.46
2018-05-24T06:36:28.619Z,20.36
2018-05-24T06:37:28.729Z,20.46
2018-05-24T06:38:28.752Z,20.48
2018-05-24T06:39:28.896Z,20.52
2018-05-24T06:40:29.089Z,20.52
2018-05-24T06:41:29.179Z,20.52
2018-05-24T06:42:29.381Z,20.48
2018-05-24T06:43:29.491Z,20.56
2018-05-24T06:44:29.499Z,20.64
2018-05-24T06:45:29.643Z,20.63
2018-05-24T06:46:29.862Z,20.65
2018-05-24T06:47:29.924Z,20.71
2018-05-24T06:48:30.068Z,20.70
2018-05-24T06:49:30.257Z,20.67
2018-05-24T06:50:30.455Z,20.79
2018-05-24T06:51:30.480Z,20.85
2018-05-24T06:52:30.623Z,20.79
2018-05-24T06:53:30.791Z,20.92
2018-05-24T06:54:30.915Z,20.92
2018-05-24T06:55:31.055Z,21.00
2018-05-24T06:56:31.225Z,21.01
2018-05-24T06:57:31.421Z,21.03
2018-05-24T06:58:31.551Z,20.97
2018-05-24T06:59:31.739Z,21.07
2018-05-24T07:00:31.902Z,21.01
2018-05-24T07:01:32.060Z,21.03
2018-05-24T07:02:32.278Z,21.03
2018-05-24T07:03:32.282Z,20.90
2018-05-24T07:04:32.448Z,20.95
2018-05-24T07:05:32.605Z,20.95
2018-05-24T07:06:32.810Z,20.80
2018-05-24T07:07:32.924Z,20.92
2018-05-24T07:08:32.979Z,20.77
2018-05-24T07:09:33.096Z,20.68
2018-05-24T07:10:33.241Z,20.70
2018-05-24T07:11:33.417Z,20.67
2018-05-24T07:12:33.561Z,20.50
2018-05-24T07:13:33.696Z,20.52
2018-05-24T07:14:34.649Z,20.50
2018-05-24T07:15:33.965Z,20.32
2018-05-24T07:16:34.103Z,20.37
2018-05-24T07:17:34.248Z,20.33
2018-05-24T07:18:34.453Z,20.30
2018-05-24T07:19:34.551Z,20.36
2018-05-24T07:20:34.687Z,20.32
2018-05-24T07:21:34.833Z,20.29
2018-05-24T07:22:34.973Z,20.19
2018-05-24T07:23:35.202Z,20.19
2018-05-24T07:24:35.237Z,20.18
2018-05-24T07:25:35.356Z,20.15
2018-05-24T07:26:35.497Z,20.18
2018-05-24T07:27:35.645Z,20.19
2018-05-24T07:28:35.779Z,20.27
2018-05-24T07:29:35.924Z,20.22
2018-05-24T07:30:36.075Z,20.34
2018-05-24T07:31:36.245Z,20.34
2018-05-24T07:32:36.377Z,20.29
2018-05-24T07:33:36.518Z,20.32
2018-05-24T07:34:36.660Z,20.17
2018-05-24T07:35:36.810Z,20.15
2018-05-24T07:36:36.947Z,20.17
2018-05-24T07:37:37.090Z,20.08
2018-05-24T07:38:37.256Z,20.04
2018-05-24T07:39:37.468Z,19.86
2018-05-24T07:40:37.539Z,19.87
2018-05-24T07:41:37.678Z,19.87
2018-05-24T07:42:37.832Z,19.81
2018-05-24T07:43:37.974Z,19.87
2018-05-24T07:44:38.114Z,19.72
2018-05-24T07:45:38.266Z,19.71
2018-05-24T07:46:38.459Z,19.68
2018-05-24T07:47:38.591Z,19.54
2018-05-24T07:48:38.739Z,19.50
2018-05-24T07:49:38.893Z,19.59
2018-05-24T07:50:39.027Z,19.56
2018-05-24T07:51:39.169Z,19.56
2018-05-24T07:52:39.305Z,19.63
2018-05-24T07:53:39.454Z,19.54
2018-05-24T07:54:39.585Z,19.41
2018-05-24T07:55:39.728Z,19.53
2018-05-24T07:56:39.879Z,19.53
2018-05-24T07:57:40.039Z,19.63
2018-05-24T07:58:40.169Z,19.67
2018-05-24T07:59:40.308Z,19.54
2018-05-24T08:00:40.469Z,19.54
2018-05-24T08:01:40.624Z,19.53
2018-05-24T08:02:40.743Z,19.49
2018-05-24T08:03:40.900Z,19.56
2018-05-24T08:04:41.037Z,19.60
2018-05-24T08:05:41.177Z,19.53
2018-05-24T08:06:41.337Z,19.47
2018-05-24T08:07:41.474Z,19.63
2018-05-24T08:08:41.639Z,19.71
2018-05-24T08:09:41.767Z,19.71
2018-05-24T08:10:41.936Z,19.68
2018-05-24T08:11:42.072Z,19.86
2018-05-24T08:12:42.213Z,19.79
2018-05-24T08:13:42.354Z,19.86
2018-05-24T08:14:42.527Z,19.92
2018-05-24T08:15:42.640Z,19.74
2018-05-24T08:16:42.793Z,19.77
2018-05-24T08:17:42.938Z,19.70
2018-05-24T08:18:43.081Z,19.74
2018-05-24T08:19:43.224Z,19.71
2018-05-24T08:20:43.363Z,19.82
2018-05-24T08:21:43.513Z,19.79
2018-05-24T08:22:43.649Z,19.92
2018-05-24T08:23:43.793Z,19.87
2018-05-24T08:24:43.945Z,19.93
2018-05-24T08:25:44.092Z,19.81
2018-05-24T08:26:44.239Z,19.97
2018-05-24T08:27:44.379Z,19.96
2018-05-24T08:28:44.522Z,19.92
2018-05-24T08:29:44.662Z,19.99
2018-05-24T08:30:44.807Z,19.97
2018-05-24T08:31:44.948Z,19.94
2018-05-24T08:32:45.091Z,20.02
2018-05-24T08:33:45.245Z,20.00
2018-05-24T08:34:45.387Z,20.04
2018-05-24T08:35:45.528Z,20.00
2018-05-24T08:36:45.677Z,19.99
2018-05-24T08:37:45.816Z,20.02
2018-05-24T08:38:45.960Z,20.08
2018-05-24T08:39:46.106Z,20.08
2018-05-24T08:40:46.322Z,19.94
2018-05-24T08:41:46.477Z,20.08
2018-05-24T08:42:46.542Z,20.11
2018-05-24T08:43:46.683Z,20.02
2018-05-24T08:44:46.833Z,20.04
2018-05-24T08:45:46.975Z,19.97
2018-05-24T08:46:47.113Z,20.05
2018-05-24T08:47:47.256Z,20.02
2018-05-24T08:48:47.401Z,19.97
2018-05-24T08:49:47.549Z,20.05
2018-05-24T08:50:47.685Z,20.02
2018-05-24T08:51:47.831Z,19.96
2018-05-24T08:52:47.972Z,19.97
2018-05-24T08:53:48.107Z,20.00
2018-05-24T08:54:48.245Z,20.05
2018-05-24T08:55:48.384Z,20.08
2018-05-24T08:56:48.527Z,20.09
2018-05-24T08:57:48.669Z,20.04
2018-05-24T08:58:48.808Z,20.09
2018-05-24T08:59:48.946Z,20.08
2018-05-24T09:00:49.084Z,20.15
2018-05-24T09:01:49.276Z,20.07
2018-05-24T09:02:49.429Z,20.14
2018-05-24T09:03:49.564Z,20.08
2018-05-24T09:04:49.716Z,20.04
2018-05-24T09:05:49.855Z,20.11
2018-05-24T09:06:50.000Z,20.14
2018-05-24T09:07:50.144Z,20.23
2018-05-24T09:08:50.286Z,20.12
2018-05-24T09:09:50.428Z,20.18
2018-05-24T09:10:50.568Z,20.14
2018-05-24T09:11:50.707Z,20.05
2018-05-24T09:12:50.845Z,20.14
2018-05-24T09:13:50.993Z,20.05
2018-05-24T09:14:51.143Z,20.04
2018-05-24T09:15:51.274Z,20.08
2018-05-24T09:16:51.437Z,19.99
2018-05-24T09:17:51.567Z,20.05
2018-05-24T09:18:51.704Z,20.08
2018-05-24T09:19:51.839Z,20.07
2018-05-24T09:20:51.980Z,20.00
2018-05-24T09:21:52.170Z,20.12
2018-05-24T09:22:52.261Z,20.02
2018-05-24T09:23:52.416Z,20.11
2018-05-24T09:24:52.550Z,20.07
2018-05-24T09:25:52.694Z,20.00
2018-05-24T09:26:52.833Z,20.08
2018-05-24T09:27:52.997Z,20.08
2018-05-24T09:28:53.140Z,20.12
2018-05-24T09:29:53.277Z,20.02
2018-05-24T09:30:53.435Z,20.05
2018-05-24T09:31:53.575Z,20.12
2018-05-24T09:32:53.713Z,20.12
2018-05-24T09:33:53.861Z,20.09
2018-05-24T09:34:54.063Z,20.09
2018-05-24T09:35:54.166Z,20.14
2018-05-24T09:36:54.304Z,20.09
2018-05-24T09:37:54.445Z,20.15
2018-05-24T09:38:54.595Z,20.14
2018-05-24T09:39:54.732Z,20.17
2018-05-24T09:40:54.874Z,20.19
2018-05-24T09:41:55.022Z,20.17
2018-05-24T09:42:55.163Z,20.25
2018-05-24T09:43:55.307Z,20.18
2018-05-24T09:44:55.449Z,20.26
2018-05-24T09:45:55.594Z,20.23
2018-05-24T09:46:55.739Z,20.34
2018-05-24T09:47:55.873Z,20.39
2018-05-24T09:48:56.039Z,20.29
2018-05-24T09:49:56.172Z,20.39
2018-05-24T09:50:56.323Z,20.44
2018-05-24T09:51:56.463Z,20.33
2018-05-24T09:52:56.615Z,20.42
2018-05-24T09:53:56.754Z,20.44
2018-05-24T09:54:56.886Z,20.41
2018-05-24T09:55:57.032Z,20.37
2018-05-24T09:56:57.198Z,20.52
2018-05-24T09:57:57.332Z,20.49
2018-05-24T09:58:57.477Z,20.50
2018-05-24T09:59:57.617Z,20.63
2018-05-24T10:00:57.823Z,20.60
2018-05-24T10:01:57.920Z,20.67
2018-05-24T10:02:58.062Z,20.56
2018-05-24T10:03:58.201Z,20.61
2018-05-24T10:04:58.373Z,20.60
2018-05-24T10:05:58.518Z,20.65
2018-05-24T10:06:58.659Z,20.53
2018-05-24T10:07:58.808Z,20.58
2018-05-24T10:08:58.976Z,20.67
2018-05-24T10:09:59.114Z,20.64
2018-05-24T10:10:59.254Z,20.65
2018-05-24T10:11:59.399Z,20.63
2018-05-24T10:12:59.568Z,20.64
2018-05-24T10:13:59.710Z,20.61
2018-05-24T10:14:59.853Z,20.68
2018-05-24T10:16:00.038Z,20.65
2018-05-24T10:17:00.162Z,20.70
2018-05-24T10:18:00.300Z,20.64
2018-05-24T10:19:00.465Z,20.70
2018-05-24T10:20:00.605Z,20.63
2018-05-24T10:21:00.765Z,20.64
2018-05-24T10:22:00.912Z,20.63
2018-05-24T10:23:01.053Z,20.68
2018-05-24T10:24:01.199Z,20.60
2018-05-24T10:25:01.339Z,20.56
2018-05-24T10:26:01.498Z,20.63
2018-05-24T10:27:01.635Z,20.53
2018-05-24T10:28:01.784Z,20.60
2018-05-24T10:29:01.926Z,20.48
2018-05-24T10:30:02.084Z,20.46
2018-05-24T10:31:02.230Z,20.50
2018-05-24T10:32:02.373Z,20.33
2018-05-24T10:33:02.516Z,20.37
2018-05-24T10:34:02.673Z,20.22
2018-05-24T10:35:02.810Z,20.15
2018-05-24T10:36:02.956Z,20.17
2018-05-24T10:37:03.099Z,20.26
2018-05-24T10:38:03.269Z,20.32
2018-05-24T10:39:03.404Z,20.19
2018-05-24T10:40:03.544Z,20.34
2018-05-24T10:41:03.704Z,20.41
2018-05-24T10:42:03.863Z,20.33
2018-05-24T10:43:03.997Z,20.42
2018-05-24T10:44:04.133Z,20.37
2018-05-24T10:45:04.275Z,20.52
2018-05-24T10:46:04.427Z,20.33
2018-05-24T10:47:04.557Z,20.34
2018-05-24T10:48:04.702Z,20.33
2018-05-24T10:49:04.842Z,20.46
2018-05-24T10:50:04.974Z,20.25
2018-05-24T10:51:05.202Z,20.15
2018-05-24T10:52:05.255Z,20.08
2018-05-24T10:53:05.399Z,20.05
2018-05-24T10:54:05.588Z,19.96
2018-05-24T10:55:05.675Z,20.00
2018-05-24T10:56:05.888Z,20.00
2018-05-24T10:57:05.961Z,20.05
2018-05-24T10:58:06.105Z,20.02
2018-05-24T10:59:06.243Z,20.08
2018-05-24T11:00:06.386Z,20.08
2018-05-24T11:01:06.524Z,20.00
2018-05-24T11:02:06.666Z,19.97
2018-05-24T11:03:06.867Z,19.84
2018-05-24T11:04:06.947Z,19.90
2018-05-24T11:05:07.090Z,19.70
2018-05-24T11:06:28.308Z,19.79
2018-05-24T11:07:07.360Z,19.90
2018-05-24T11:08:07.502Z,19.82
2018-05-24T11:09:07.645Z,19.90
2018-05-24T11:10:07.778Z,19.84
2018-05-24T11:11:07.932Z,19.79
2018-05-24T11:12:08.075Z,19.89
2018-05-24T11:13:08.219Z,19.97
2018-05-24T11:14:08.361Z,19.89
2018-05-24T11:15:08.512Z,19.84
2018-05-24T11:16:08.646Z,19.96
2018-05-24T11:17:08.789Z,19.99
2018-05-24T11:18:08.937Z,19.89
2018-05-24T11:19:09.071Z,19.89
2018-05-24T11:20:09.214Z,19.89
2018-05-24T11:21:09.361Z,20.00
2018-05-24T11:22:09.512Z,19.90
2018-05-24T11:23:09.652Z,20.02
2018-05-24T11:24:09.787Z,20.02
2018-05-24T11:25:10.032Z,20.04
2018-05-24T11:26:10.076Z,20.04
2018-05-24T11:27:10.227Z,20.07
2018-05-24T11:28:10.367Z,20.08
2018-05-24T11:29:10.517Z,20.09
2018-05-24T11:30:10.658Z,20.00
2018-05-24T11:31:10.799Z,20.05
2018-05-24T11:32:10.950Z,20.07
2018-05-24T11:33:11.108Z,19.94
2018-05-24T11:34:11.249Z,20.05
2018-05-24T11:35:11.385Z,19.99
2018-05-24T11:36:11.529Z,19.97
2018-05-24T11:37:11.756Z,19.97
2018-05-24T11:38:11.809Z,19.86
2018-05-24T11:39:11.950Z,19.86
2018-05-24T11:40:12.145Z,19.89
2018-05-24T11:41:12.293Z,19.93
2018-05-24T11:42:12.426Z,19.97
2018-05-24T11:43:12.661Z,19.92
2018-05-24T11:44:12.753Z,19.96
2018-05-24T11:45:12.879Z,19.93
2018-05-24T11:46:13.017Z,19.96
2018-05-24T11:47:13.159Z,19.94
2018-05-24T11:48:13.324Z,19.86
2018-05-24T11:49:13.454Z,19.90
2018-05-24T11:50:13.602Z,19.81
2018-05-24T11:51:13.742Z,19.86
2018-05-24T11:52:13.881Z,19.74
2018-05-24T11:53:14.015Z,19.93
2018-05-24T11:54:14.159Z,19.87
2018-05-24T11:55:14.302Z,19.94
2018-05-24T11:56:14.469Z,19.86
2018-05-24T11:57:14.604Z,19.94
2018-05-24T11:58:14.743Z,20.00
2018-05-24T11:59:14.887Z,19.92
2018-05-24T12:00:15.026Z,19.94
2018-05-24T12:01:15.162Z,19.92
2018-05-24T12:02:15.305Z,19.92
2018-05-24T12:03:15.447Z,20.08
2018-05-24T12:04:15.603Z,19.97
2018-05-24T12:05:15.733Z,20.11
2018-05-24T12:06:15.875Z,20.19
2018-05-24T12:07:16.055Z,20.15
2018-05-24T12:08:16.171Z,20.25
2018-05-24T12:09:16.311Z,20.32
2018-05-24T12:10:16.461Z,20.33
2018-05-24T12:11:16.601Z,20.34
2018-05-24T12:12:16.753Z,20.32
2018-05-24T12:13:16.898Z,20.46
2018-05-24T12:14:17.047Z,20.49
2018-05-24T12:15:17.210Z,20.39
2018-05-24T12:16:17.331Z,20.48
2018-05-24T12:17:17.477Z,20.52
2018-05-24T12:18:17.650Z,20.55
2018-05-24T12:19:17.778Z,20.53
2018-05-24T12:20:17.925Z,20.65
2018-05-24T12:21:18.073Z,20.68
2018-05-24T12:22:18.239Z,20.63
2018-05-24T12:23:18.378Z,20.68
2018-05-24T12:24:18.518Z,20.67
2018-05-24T12:25:18.660Z,20.63
2018-05-24T12:26:18.801Z,20.55
2018-05-24T12:27:18.938Z,20.58
2018-05-24T12:28:19.083Z,20.46
2018-05-24T12:29:19.244Z,20.55
2018-05-24T12:30:19.382Z,20.61
2018-05-24T12:31:19.531Z,20.48
2018-05-24T12:32:19.679Z,20.44
2018-05-24T12:33:19.820Z,20.49
2018-05-24T12:34:19.965Z,20.56
2018-05-24T12:35:20.161Z,20.53
2018-05-24T12:36:20.238Z,20.52
2018-05-24T12:37:20.380Z,20.53
2018-05-24T12:38:20.516Z,20.53
2018-05-24T12:39:20.661Z,20.52
2018-05-24T12:40:20.802Z,20.53
2018-05-24T12:41:20.945Z,20.52
2018-05-24T12:42:21.080Z,20.50
2018-05-24T12:43:21.227Z,20.56
2018-05-24T12:44:21.375Z,20.53
2018-05-24T12:45:21.518Z,20.58
2018-05-24T12:46:21.664Z,20.58
2018-05-24T12:47:21.795Z,20.60
2018-05-24T12:48:21.948Z,20.63
2018-05-24T12:49:22.098Z,20.60
2018-05-24T12:50:22.238Z,20.55
2018-05-24T12:51:22.397Z,20.65
2018-05-24T12:52:22.527Z,20.65
2018-05-24T12:53:22.668Z,20.64
2018-05-24T12:54:22.812Z,20.61