createdAt,value
2023-10-02T04:56:30.202Z,1007.45
2023-10-02T04:57:31.218Z,1007.43
2023-10-02T04:58:31.189Z,1007.43
2023-10-02T04:59:31.164Z,1007.44
2023-10-02T05:00:31.171Z,1007.43
2023-10-02T05:01:31.228Z,1007.43
2023-10-02T05:02:31.209Z,1007.44
2023-10-02T05:03:31.159Z,1007.45
2023-10-02T05:04:31.154Z,1007.48
2023-10-02T05:05:31.134Z,1007.52
2023-10-02T05:06:31.108Z,1007.53
2023-10-02T05:07:31.078Z,1007.54
2023-10-02T05:08:31.078Z,1007.53
2023-10-02T05:09:31.105Z,1007.53
2023-10-02T05:10:31.042Z,1007.52
2023-10-02T05:11:31.044Z,1007.53
2023-10-02T05:12:31.038Z,1007.54
2023-10-02T05:13:31.046Z,1007.55
2023-10-02T05:14:34.542Z,1007.55
2023-10-02T05:15:31.020Z,1007.58
2023-10-02T05:16:31.091Z,1007.58
2023-10-02T05:17:31.032Z,1007.59
2023-10-02T05:18:31.082Z,1007.59
2023-10-02T05:19:31.015Z,1007.59
2023-10-02T05:20:30.955Z,1007.61
2023-10-02T05:21:30.942Z,1007.62
2023-10-02T05:22:30.930Z,1007.64
2023-10-02T05:23:30.953Z,1007.66
2023-10-02T05:24:30.916Z,1007.69
2023-10-02T05:25:30.901Z,1007.72
2023-10-02T05:43:05.730Z,1007.86
2023-10-02T05:44:06.756Z,1007.86
2023-10-02T05:47:08.696Z,1007.85
2023-10-02T05:48:09.430Z,1007.84
2023-10-02T05:49:09.129Z,1007.84
2023-10-02T05:50:08.695Z,1007.85
2023-10-02T05:51:08.581Z,1007.83
2023-10-02T08:27:37.898Z,1007.71
2023-10-02T08:28:38.837Z,1007.70
2023-10-02T08:29:38.798Z,1007.69
2023-10-02T08:30:38.796Z,1007.69
2023-10-02T08:31:38.799Z,1007.68
2023-10-02T08:32:38.809Z,1007.69
2023-10-02T08:33:59.915Z,1007.70
2023-10-02T08:34:38.860Z,1007.70
2023-10-02T08:35:38.798Z,1007.71
2023-10-02T08:36:38.712Z,1007.71
2023-10-02T08:37:38.800Z,1007.71
2023-10-02T08:38:38.675Z,1007.70
2023-10-02T08:39:38.688Z,1007.70
2023-10-02T08:40:39.513Z,1007.70
2023-10-02T08:41:38.650Z,1007.70
2023-10-02T08:42:38.674Z,1007.72
2023-10-02T08:43:38.656Z,1007.72
2023-10-02T08:44:38.609Z,1007.73
2023-10-02T08:45:38.646Z,1007.73
2023-10-02T08:46:38.624Z,1007.73
2023-10-02T08:47:38.651Z,1007.72
2023-10-02T08:48:38.571Z,1007.71
2023-10-02T08:49:38.616Z,1007.70
2023-10-02T08:50:38.542Z,1007.70
2023-10-02T08:51:38.557Z,1007.68
2023-10-02T08:52:38.573Z,1007.67
2023-10-02T08:53:38.518Z,1007.64
2023-10-02T08:54:38.519Z,1007.59
2023-10-02T08:55:38.510Z,1007.52
2023-10-02T08:56:38.489Z,1007.47
2023-10-02T08:57:40.166Z,1007.42
2023-10-02T08:58:38.476Z,1007.37
2023-10-02T08:59:38.449Z,1007.33
2023-10-02T09:00:38.509Z,1007.30
2023-10-02T09:01:38.479Z,1007.26
2023-10-02T09:02:38.503Z,1007.25
2023-10-02T09:03:38.528Z,1007.23
2023-10-02T09:04:38.395Z,1007.23
2023-10-02T09:05:38.404Z,1007.24
2023-10-02T09:06:38.398Z,1007.24
2023-10-02T09:07:38.381Z,1007.25
2023-10-02T09:08:38.382Z,1007.25
2023-10-02T09:09:38.358Z,1007.26
2023-10-02T09:10:38.383Z,1007.27
2023-10-02T09:11:38.359Z,1007.27
2023-10-02T09:12:38.321Z,1007.26
2023-10-02T09:13:38.343Z,1007.26
2023-10-02T09:14:38.338Z,1007.26
2023-10-02T09:15:38.398Z,1007.25
2023-10-02T09:16:38.326Z,1007.25
2023-10-02T09:17:38.338Z,1007.24
2023-10-02T09:18:38.277Z,1007.22
2023-10-02T09:19:38.252Z,1007.20
2023-10-02T09:20:38.239Z,1007.19
2023-10-02T09:21:38.207Z,1007.17
2023-10-02T09:22:38.205Z,1007.17
2023-10-02T09:23:38.181Z,1007.16
2023-10-02T09:24:38.177Z,1007.15
2023-10-02T09:25:38.176Z,1007.15
2023-10-02T09:26:38.151Z,1007.17
2023-10-02T09:27:38.136Z,1007.18
2023-10-02T09:28:38.130Z,1007.21
2023-10-02T09:29:38.162Z,1007.25
2023-10-02T09:30:42.282Z,1007.27
2023-10-02T09:31:38.139Z,1007.29
2023-10-02T09:32:38.186Z,1007.30
2023-10-02T09:34:02.881Z,1007.30
2023-10-02T09:35:11.751Z,1007.29
2023-10-02T09:36:04.249Z,1007.29
2023-10-02T09:37:37.451Z,1007.29
2023-10-02T09:38:11.835Z,1007.29
2023-10-02T09:38:38.161Z,1007.29
2023-10-02T09:39:38.141Z,1007.28
2023-10-02T09:40:38.227Z,1007.28
2023-10-02T09:41:38.011Z,1007.29
2023-10-02T09:42:37.970Z,1007.29
2023-10-02T09:43:38.015Z,1007.29
2023-10-02T09:44:38.062Z,1007.28
2023-10-02T09:45:37.974Z,1007.28
2023-10-02T09:46:37.937Z,1007.28
