createdAt,value
2018-08-17T00:01:18.929Z,21.12
2018-08-17T00:02:18.930Z,21.06
2018-08-17T00:04:13.414Z,21.05
2018-08-17T00:05:13.306Z,21.12
2018-08-17T00:07:07.699Z,21.11
2018-08-17T00:08:07.697Z,20.97
2018-08-17T00:10:02.082Z,20.93
2018-08-17T00:11:02.078Z,20.97
2018-08-17T00:12:56.451Z,20.93
2018-08-17T00:13:56.454Z,20.84
2018-08-17T00:15:50.842Z,20.77
2018-08-17T00:16:50.843Z,20.72
2018-08-17T00:18:45.230Z,20.60
2018-08-17T00:19:45.232Z,20.63
2018-08-17T00:21:39.799Z,20.62
2018-08-17T00:22:39.622Z,20.60
2018-08-17T00:24:33.995Z,20.58
2018-08-17T00:25:33.997Z,20.50
2018-08-17T00:27:28.383Z,20.52
2018-08-17T00:28:28.379Z,20.47
2018-08-17T00:30:27.071Z,20.47
2018-08-17T00:31:27.070Z,20.43
2018-08-17T00:33:21.454Z,20.50
2018-08-17T00:34:21.453Z,20.52
2018-08-17T00:36:15.902Z,20.51
2018-08-17T00:37:15.831Z,20.47
2018-08-17T00:39:10.326Z,20.47
2018-08-17T00:40:10.216Z,20.40
2018-08-17T00:42:04.593Z,20.43
2018-08-17T00:43:04.608Z,20.39
2018-08-17T00:44:58.960Z,20.41
2018-08-17T00:45:58.959Z,20.41
2018-08-17T00:47:53.384Z,20.39
2018-08-17T00:48:53.342Z,20.29
2018-08-17T00:50:47.721Z,20.34
2018-08-17T00:51:47.725Z,20.34
2018-08-17T00:53:42.098Z,20.19
2018-08-17T00:54:42.092Z,20.26
2018-08-17T00:56:36.595Z,20.22
2018-08-17T00:57:36.480Z,20.19
2018-08-17T00:59:30.859Z,20.21
2018-08-17T01:00:30.857Z,20.10
2018-08-17T01:02:25.309Z,20.10
2018-08-17T01:03:25.235Z,20.10
2018-08-17T01:05:24.559Z,20.04
2018-08-17T01:06:24.559Z,20.07
2018-08-17T01:08:18.940Z,20.09
2018-08-17T01:09:18.937Z,20.11
2018-08-17T01:11:13.365Z,20.09
2018-08-17T01:12:13.315Z,20.11
2018-08-17T01:14:07.850Z,20.19
2018-08-17T01:15:07.696Z,20.24
2018-08-17T01:17:02.074Z,20.21
2018-08-17T01:18:02.075Z,20.21
2018-08-17T01:19:56.452Z,20.24
2018-08-17T01:20:56.451Z,20.22
2018-08-17T01:22:50.833Z,20.31
2018-08-17T01:23:50.838Z,20.31
2018-08-17T01:25:45.216Z,20.31
2018-08-17T01:26:45.213Z,20.36
2018-08-17T01:28:39.600Z,20.34
2018-08-17T01:29:39.599Z,20.41
2018-08-17T01:31:34.088Z,20.36
2018-08-17T01:32:33.969Z,20.32
2018-08-17T01:34:28.423Z,20.26
2018-08-17T01:35:28.348Z,20.21
2018-08-17T01:37:22.727Z,20.31
2018-08-17T01:38:22.730Z,20.31
2018-08-17T01:40:17.116Z,20.29
2018-08-17T01:41:17.114Z,20.19
2018-08-17T01:43:11.492Z,20.19
2018-08-17T01:44:11.491Z,20.18
2018-08-17T01:46:05.872Z,20.14
2018-08-17T01:47:05.872Z,20.09
2018-08-17T01:49:00.457Z,20.06
2018-08-17T01:50:00.250Z,20.03
2018-08-17T01:51:54.636Z,19.99
2018-08-17T01:52:54.632Z,19.95
2018-08-17T01:54:49.013Z,20.02
2018-08-17T01:55:49.047Z,20.02
2018-08-17T01:57:43.394Z,19.95
2018-08-17T01:58:43.398Z,19.94
2018-08-17T02:00:37.775Z,19.89
2018-08-17T02:01:37.775Z,19.85
2018-08-17T02:03:32.152Z,19.88
2018-08-17T02:04:32.154Z,19.88
2018-08-17T02:06:26.612Z,19.91
2018-08-17T02:07:26.536Z,19.84
2018-08-17T02:09:20.916Z,19.95
2018-08-17T02:10:20.914Z,19.94
2018-08-17T02:12:15.363Z,19.81
2018-08-17T02:13:15.280Z,19.82
2018-08-17T02:15:09.659Z,19.85
2018-08-17T02:16:09.655Z,19.82
2018-08-17T02:18:04.048Z,19.84
2018-08-17T02:19:04.042Z,19.85
2018-08-17T02:21:02.522Z,19.84
2018-08-17T02:22:02.538Z,19.81
2018-08-17T02:23:57.043Z,19.82
2018-08-17T02:24:56.889Z,19.85
2018-08-17T02:26:51.270Z,19.86
2018-08-17T02:27:51.268Z,19.95
2018-08-17T02:29:45.642Z,19.85
2018-08-17T02:30:45.641Z,19.86
2018-08-17T02:32:40.030Z,19.91
2018-08-17T02:33:40.020Z,19.85
2018-08-17T02:35:34.399Z,19.85
2018-08-17T02:36:34.404Z,19.79
2018-08-17T02:38:30.837Z,19.96
2018-08-17T02:39:28.867Z,19.88
2018-08-17T02:41:24.148Z,19.81
2018-08-17T02:42:24.172Z,19.82
2018-08-17T02:44:18.574Z,19.85
2018-08-17T02:45:18.575Z,19.86
2018-08-17T02:47:16.881Z,19.79
2018-08-17T02:48:16.912Z,19.67
2018-08-17T02:50:16.711Z,19.71
2018-08-17T02:51:16.725Z,19.70
2018-08-17T02:53:10.240Z,19.73
2018-08-17T02:54:10.233Z,19.71
2018-08-17T02:56:04.623Z,19.71
2018-08-17T02:57:04.621Z,19.69
2018-08-17T02:58:59.117Z,19.70
2018-08-17T02:59:59.004Z,19.66
2018-08-17T03:01:53.377Z,19.71
2018-08-17T03:02:53.375Z,19.70
2018-08-17T03:04:47.754Z,19.69
2018-08-17T03:05:47.752Z,19.66
2018-08-17T03:07:42.132Z,19.66
2018-08-17T03:08:42.129Z,19.58
2018-08-17T03:10:36.509Z,19.55
2018-08-17T03:11:36.509Z,19.54
2018-08-17T03:13:30.887Z,19.59
2018-08-17T03:14:30.887Z,19.62
2018-08-17T03:16:25.381Z,19.49
2018-08-17T03:17:25.271Z,19.36
2018-08-17T03:19:19.650Z,19.37
2018-08-17T03:20:19.647Z,19.33
2018-08-17T03:22:14.192Z,19.26
2018-08-17T03:23:14.016Z,19.29
2018-08-17T03:25:08.387Z,19.24
2018-08-17T03:26:08.387Z,19.22
2018-08-17T03:28:02.763Z,19.18
2018-08-17T03:29:02.763Z,19.16
2018-08-17T03:30:57.132Z,19.14
2018-08-17T03:31:57.130Z,19.11
2018-08-17T03:33:51.579Z,19.14
2018-08-17T03:34:51.510Z,19.16
2018-08-17T03:36:45.892Z,19.11
2018-08-17T03:37:45.887Z,19.12
2018-08-17T03:39:40.319Z,19.07
2018-08-17T03:40:40.268Z,19.09
2018-08-17T03:42:34.641Z,18.98
2018-08-17T03:43:34.642Z,18.99
2018-08-17T03:45:29.139Z,19.02
2018-08-17T03:46:29.016Z,18.93
2018-08-17T03:48:23.394Z,18.98
2018-08-17T03:49:23.392Z,18.90
2018-08-17T03:51:17.770Z,18.92
2018-08-17T03:52:17.762Z,18.95
2018-08-17T03:54:12.139Z,18.92
2018-08-17T03:55:12.139Z,18.84
2018-08-17T03:57:06.516Z,18.86
2018-08-17T03:58:06.514Z,18.86
2018-08-17T04:00:00.889Z,18.93
2018-08-17T04:01:00.883Z,18.89
2018-08-17T04:02:55.398Z,18.86
2018-08-17T04:03:55.259Z,18.88
2018-08-17T04:05:49.717Z,18.81
2018-08-17T04:06:49.637Z,18.78
2018-08-17T04:08:44.013Z,18.77
2018-08-17T04:09:44.011Z,18.66
2018-08-17T04:11:38.389Z,18.66
2018-08-17T04:12:38.399Z,18.66
2018-08-17T04:14:32.765Z,18.71
2018-08-17T04:15:32.835Z,18.71
2018-08-17T04:17:27.129Z,18.65
2018-08-17T04:18:27.131Z,18.70
2018-08-17T04:20:21.619Z,18.66
2018-08-17T04:21:21.516Z,18.75
2018-08-17T04:23:15.888Z,18.74
2018-08-17T04:24:15.885Z,18.75
2018-08-17T04:26:10.267Z,18.71
2018-08-17T04:27:10.262Z,18.74
2018-08-17T04:29:04.651Z,18.78
2018-08-17T04:30:04.659Z,18.77
2018-08-17T04:31:59.015Z,18.71
2018-08-17T04:32:59.013Z,18.78
2018-08-17T04:34:53.394Z,18.86
2018-08-17T04:35:53.391Z,18.89
2018-08-17T04:37:47.833Z,18.92
2018-08-17T04:38:47.770Z,18.92
2018-08-17T04:40:42.142Z,19.00
2018-08-17T04:41:42.141Z,19.02
2018-08-17T04:43:36.681Z,19.11
2018-08-17T04:44:36.525Z,19.14
2018-08-17T04:46:30.906Z,19.18
2018-08-17T04:47:30.905Z,19.30
2018-08-17T04:49:25.427Z,19.48
2018-08-17T04:50:25.284Z,19.51
2018-08-17T04:52:19.660Z,19.66
2018-08-17T04:53:19.660Z,19.79
2018-08-17T04:55:14.028Z,20.06
2018-08-17T04:56:14.035Z,20.21
2018-08-17T04:58:08.396Z,20.25
2018-08-17T04:59:08.395Z,20.19
2018-08-17T05:01:02.981Z,20.00
2018-08-17T05:02:02.767Z,19.95
2018-08-17T05:03:57.143Z,19.94
2018-08-17T05:04:57.141Z,19.86
2018-08-17T05:06:51.592Z,19.88
2018-08-17T05:07:51.519Z,19.88
2018-08-17T05:09:45.898Z,19.82
2018-08-17T05:10:45.896Z,19.95
2018-08-17T05:12:40.346Z,19.85
2018-08-17T05:13:40.275Z,19.92
2018-08-17T05:15:34.654Z,20.04
2018-08-17T05:16:34.654Z,19.92
2018-08-17T05:18:29.145Z,19.99
2018-08-17T05:19:29.044Z,20.03
2018-08-17T05:21:23.472Z,20.02
2018-08-17T05:22:23.439Z,20.02
2018-08-17T05:24:17.819Z,20.06
2018-08-17T05:25:17.817Z,20.11
2018-08-17T05:27:12.196Z,20.21
2018-08-17T05:28:12.197Z,20.32
2018-08-17T05:30:06.585Z,20.44
2018-08-17T05:31:06.585Z,20.51
2018-08-17T05:33:00.970Z,20.72
2018-08-17T05:34:00.973Z,20.74
2018-08-17T05:35:55.477Z,21.12
2018-08-17T05:36:55.362Z,21.33
2018-08-17T05:38:49.739Z,21.79
2018-08-17T05:39:49.741Z,21.96
2018-08-17T05:41:44.127Z,21.96
2018-08-17T05:42:44.122Z,22.07
2018-08-17T05:44:38.504Z,21.99
2018-08-17T05:45:38.502Z,22.02
2018-08-17T05:47:32.901Z,22.26
2018-08-17T05:48:32.896Z,22.28
2018-08-17T05:50:27.273Z,22.25
2018-08-17T05:51:27.272Z,22.10
2018-08-17T05:53:21.935Z,21.88
2018-08-17T05:54:21.648Z,21.75
2018-08-17T05:56:16.031Z,21.60
2018-08-17T05:57:16.029Z,21.52
2018-08-17T05:59:10.669Z,21.50
2018-08-17T06:00:10.412Z,21.40
2018-08-17T06:02:04.806Z,21.50
2018-08-17T06:03:04.800Z,21.48
2018-08-17T06:04:59.937Z,21.46
2018-08-17T06:05:59.245Z,21.54
2018-08-17T06:07:53.628Z,21.55
2018-08-17T06:08:53.628Z,21.61
2018-08-17T06:10:48.127Z,21.57
2018-08-17T06:11:48.129Z,21.58
2018-08-17T06:13:42.396Z,21.66
2018-08-17T06:14:42.394Z,21.66
2018-08-17T06:16:36.857Z,21.64
2018-08-17T06:17:36.775Z,21.64
2018-08-17T06:19:31.164Z,21.70
2018-08-17T06:20:31.160Z,21.58
2018-08-17T06:22:25.546Z,21.69
2018-08-17T06:23:25.545Z,21.50
2018-08-17T06:25:19.930Z,21.57
2018-08-17T06:26:19.925Z,21.54
2018-08-17T06:28:14.419Z,21.64
2018-08-17T06:29:14.309Z,21.58
2018-08-17T06:31:08.692Z,21.70
2018-08-17T06:32:08.691Z,21.64
2018-08-17T06:34:03.068Z,21.70
2018-08-17T06:35:03.113Z,21.75
2018-08-17T06:36:57.454Z,21.64
2018-08-17T06:37:57.448Z,21.64
2018-08-17T06:39:51.830Z,21.66
2018-08-17T06:40:51.830Z,21.66
2018-08-17T06:42:46.210Z,21.67
2018-08-17T06:43:46.210Z,21.76
2018-08-17T06:45:40.735Z,21.73
2018-08-17T06:46:40.611Z,21.80
2018-08-17T06:48:35.027Z,21.88
2018-08-17T06:49:34.988Z,21.85
2018-08-17T06:51:29.403Z,21.92
2018-08-17T06:52:29.389Z,21.91
2018-08-17T06:54:23.777Z,21.93
2018-08-17T06:55:23.770Z,21.92
2018-08-17T06:57:18.280Z,21.96
2018-08-17T06:58:18.154Z,21.99
2018-08-17T07:00:12.541Z,22.06
2018-08-17T07:01:12.534Z,22.14
2018-08-17T07:03:07.023Z,22.20
2018-08-17T07:04:06.939Z,22.32
2018-08-17T07:06:01.317Z,22.32
2018-08-17T07:07:01.326Z,22.26
2018-08-17T07:08:55.750Z,22.33
2018-08-17T07:09:55.699Z,22.47
2018-08-17T07:11:50.082Z,22.47
2018-08-17T07:12:50.083Z,22.54
2018-08-17T07:14:44.466Z,22.53
2018-08-17T07:15:44.463Z,22.62
2018-08-17T07:17:38.849Z,22.63
2018-08-17T07:18:38.846Z,22.63
2018-08-17T07:20:37.366Z,22.80
2018-08-17T07:21:37.306Z,22.76
2018-08-17T07:23:31.667Z,22.88
2018-08-17T07:24:31.675Z,22.85
2018-08-17T07:26:26.043Z,22.96
2018-08-17T07:27:26.045Z,22.91
2018-08-17T07:29:20.456Z,22.93
2018-08-17T07:30:20.429Z,22.99
2018-08-17T07:32:14.812Z,23.03
2018-08-17T07:33:14.813Z,23.09
2018-08-17T07:35:09.196Z,23.13
2018-08-17T07:36:09.197Z,23.17
2018-08-17T07:38:03.740Z,23.23
2018-08-17T07:39:03.629Z,23.32
2018-08-17T07:40:57.972Z,23.34
2018-08-17T07:41:57.972Z,23.28
2018-08-17T07:43:52.366Z,23.37
2018-08-17T07:44:52.360Z,23.36
2018-08-17T07:46:46.741Z,23.48
2018-08-17T07:47:46.751Z,23.43
2018-08-17T07:49:41.127Z,23.48
2018-08-17T07:50:41.125Z,23.58
2018-08-17T07:52:39.762Z,23.63
2018-08-17T07:53:39.728Z,23.68
2018-08-17T07:55:34.763Z,23.74
2018-08-17T07:56:34.106Z,23.80
2018-08-17T07:58:27.560Z,23.84
2018-08-17T07:59:27.565Z,23.84
2018-08-17T08:01:22.074Z,23.92
2018-08-17T08:02:21.953Z,23.95
2018-08-17T08:04:16.336Z,23.98
2018-08-17T08:05:16.337Z,24.05
2018-08-17T08:07:10.790Z,24.11
2018-08-17T08:08:10.718Z,24.14
2018-08-17T08:10:05.175Z,24.18
2018-08-17T08:11:05.149Z,24.13
2018-08-17T08:13:01.594Z,24.17
2018-08-17T08:14:01.529Z,24.21
2018-08-17T08:15:01.518Z,24.33
2018-08-17T08:16:01.536Z,24.32
2018-08-17T08:17:01.520Z,24.35
2018-08-17T08:18:01.522Z,24.36
2018-08-17T08:19:01.530Z,24.39
2018-08-17T08:20:01.536Z,24.36
2018-08-17T08:21:01.533Z,24.45
2018-08-17T08:22:01.537Z,24.42
2018-08-17T08:23:01.544Z,24.47
2018-08-17T08:24:01.548Z,24.51
2018-08-17T08:25:01.551Z,24.55
2018-08-17T08:26:01.592Z,24.66
2018-08-17T08:27:01.714Z,24.65
2018-08-17T08:28:01.557Z,24.73
2018-08-17T08:29:01.562Z,24.74
2018-08-17T08:30:01.571Z,24.80
2018-08-17T08:31:01.573Z,24.76
2018-08-17T08:32:01.575Z,24.85
2018-08-17T08:33:01.578Z,24.89
2018-08-17T08:34:01.582Z,24.93
2018-08-17T08:35:01.585Z,24.92
2018-08-17T08:36:01.593Z,25.04
2018-08-17T08:37:01.624Z,25.03
2018-08-17T08:38:01.597Z,25.13
2018-08-17T08:39:01.601Z,25.18
2018-08-17T08:40:01.684Z,25.21
2018-08-17T08:41:01.608Z,25.26
2018-08-17T08:42:01.619Z,25.33
2018-08-17T08:43:01.617Z,25.40
2018-08-17T08:44:01.621Z,25.46
2018-08-17T08:45:01.624Z,25.46
2018-08-17T08:46:01.695Z,25.44
2018-08-17T08:47:01.636Z,25.53
2018-08-17T08:48:01.637Z,25.60
2018-08-17T08:49:01.639Z,25.62
2018-08-17T08:50:01.644Z,25.54
2018-08-17T08:51:01.648Z,25.70
2018-08-17T08:52:01.657Z,25.78
2018-08-17T08:53:01.656Z,25.85
2018-08-17T08:54:01.664Z,25.88
2018-08-17T08:55:01.664Z,25.88
2018-08-17T08:56:01.818Z,25.95
2018-08-17T08:57:01.677Z,25.96
2018-08-17T08:58:01.697Z,26.09
2018-08-17T08:59:01.684Z,26.03
2018-08-17T09:00:01.701Z,26.21
2018-08-17T09:01:01.688Z,26.19
2018-08-17T09:02:01.911Z,26.52
2018-08-17T09:03:01.703Z,26.97
2018-08-17T09:04:01.704Z,27.64
2018-08-17T09:05:01.705Z,28.49
2018-08-17T09:06:01.713Z,29.65
2018-08-17T09:07:01.718Z,30.88
2018-08-17T09:08:01.719Z,31.96
2018-08-17T09:09:01.724Z,32.86
2018-08-17T09:10:01.768Z,33.59
2018-08-17T09:11:01.766Z,34.29
2018-08-17T09:12:01.742Z,35.17
2018-08-17T09:13:01.748Z,35.67
2018-08-17T09:14:01.753Z,36.09
2018-08-17T09:15:01.760Z,36.12
2018-08-17T09:16:01.769Z,35.90
2018-08-17T09:17:01.777Z,35.27
2018-08-17T09:18:01.781Z,34.78
2018-08-17T09:19:01.792Z,34.14
2018-08-17T09:20:01.796Z,33.64
2018-08-17T09:21:01.803Z,33.28
2018-08-17T09:22:01.811Z,32.73
2018-08-17T09:23:01.820Z,32.49
2018-08-17T09:24:01.826Z,32.15
2018-08-17T09:25:01.834Z,31.78
2018-08-17T09:26:01.839Z,31.56
2018-08-17T09:27:01.848Z,31.33
2018-08-17T09:28:01.856Z,31.20
2018-08-17T09:29:01.886Z,31.20
2018-08-17T09:30:01.870Z,31.20
2018-08-17T09:31:01.873Z,31.20
2018-08-17T09:32:01.887Z,31.02
2018-08-17T09:33:01.902Z,31.07
2018-08-17T09:34:01.893Z,31.06
2018-08-17T09:35:01.904Z,30.92
2018-08-17T09:36:01.959Z,30.88
2018-08-17T09:37:01.916Z,30.80
2018-08-17T09:38:01.934Z,30.73
2018-08-17T09:39:01.938Z,30.75
2018-08-17T09:40:01.934Z,30.70
2018-08-17T09:41:01.950Z,30.63
2018-08-17T09:42:01.989Z,30.65
2018-08-17T09:43:01.958Z,30.65
2018-08-17T09:44:01.962Z,30.61
2018-08-17T09:45:01.974Z,30.61
2018-08-17T09:46:01.972Z,30.50
2018-08-17T09:47:02.234Z,30.54
2018-08-17T09:48:01.990Z,30.53
2018-08-17T09:49:03.038Z,30.50
2018-08-17T09:50:01.996Z,30.62
2018-08-17T09:51:02.002Z,30.53
2018-08-17T09:52:02.010Z,30.50
2018-08-17T09:53:02.016Z,30.51
2018-08-17T09:54:02.021Z,30.50
2018-08-17T09:55:02.034Z,30.59
2018-08-17T09:56:02.034Z,30.51
2018-08-17T09:57:02.606Z,30.55
2018-08-17T09:58:03.048Z,30.44
2018-08-17T09:59:02.062Z,30.50
2018-08-17T10:00:02.070Z,30.48
2018-08-17T10:01:02.063Z,30.44
2018-08-17T10:02:02.072Z,30.35
2018-08-17T10:03:02.075Z,30.31
2018-08-17T10:04:02.087Z,30.27
2018-08-17T10:05:02.089Z,30.39
2018-08-17T10:06:02.093Z,30.30
2018-08-17T10:07:02.101Z,30.24
2018-08-17T10:08:02.108Z,30.27
2018-08-17T10:09:02.114Z,30.37
2018-08-17T10:10:02.122Z,30.40
2018-08-17T10:11:02.135Z,30.51
2018-08-17T10:12:02.133Z,30.48
2018-08-17T10:13:02.164Z,30.50
2018-08-17T10:14:02.140Z,30.47
2018-08-17T10:15:02.173Z,30.43
2018-08-17T10:16:02.153Z,30.47
2018-08-17T10:17:02.169Z,30.43
2018-08-17T10:18:02.170Z,30.37
2018-08-17T10:19:02.177Z,30.25
2018-08-17T10:20:02.227Z,30.23
2018-08-17T10:21:02.241Z,30.28
2018-08-17T10:22:02.486Z,30.19
2018-08-17T10:23:02.202Z,30.30
2018-08-17T10:24:02.199Z,30.21
2018-08-17T10:25:02.206Z,30.27
2018-08-17T10:26:02.215Z,30.30
2018-08-17T10:27:02.218Z,30.30
2018-08-17T10:28:02.228Z,30.31
2018-08-17T10:29:02.229Z,30.30
2018-08-17T10:30:02.235Z,30.28
2018-08-17T10:31:02.243Z,30.40
2018-08-17T10:32:02.247Z,30.40
2018-08-17T10:33:02.265Z,30.37
2018-08-17T10:34:02.345Z,30.47
2018-08-17T10:35:02.268Z,30.44
2018-08-17T10:36:02.272Z,30.39
2018-08-17T10:37:02.279Z,30.39
2018-08-17T10:38:02.286Z,30.40
2018-08-17T10:39:02.289Z,30.47
2018-08-17T10:40:02.297Z,30.39
2018-08-17T10:41:02.318Z,30.48
2018-08-17T10:42:02.310Z,30.40
2018-08-17T10:43:02.319Z,30.44
2018-08-17T10:44:02.318Z,30.43
2018-08-17T10:45:02.327Z,30.43
2018-08-17T10:46:02.328Z,30.47
2018-08-17T10:47:02.335Z,30.54
2018-08-17T10:48:02.342Z,30.63
2018-08-17T10:49:02.389Z,31.29
2018-08-17T10:50:02.354Z,31.80
2018-08-17T10:51:02.359Z,32.70
2018-08-17T10:52:02.365Z,33.50
2018-08-17T10:53:02.372Z,34.32
2018-08-17T10:54:02.379Z,34.51
2018-08-17T10:55:02.387Z,34.40
2018-08-17T10:56:02.395Z,34.57
2018-08-17T10:57:02.400Z,34.62
2018-08-17T10:58:02.407Z,34.75
2018-08-17T10:59:02.415Z,34.64
2018-08-17T11:00:02.427Z,34.64
2018-08-17T11:01:02.434Z,34.60
2018-08-17T11:02:02.441Z,34.38
2018-08-17T11:03:02.454Z,34.18
2018-08-17T11:04:02.456Z,34.14
2018-08-17T11:05:02.467Z,33.96
2018-08-17T11:06:02.474Z,33.87
2018-08-17T11:07:02.479Z,33.79
2018-08-17T11:08:02.494Z,33.61
2018-08-17T11:09:02.505Z,33.45
2018-08-17T11:10:02.503Z,33.24
2018-08-17T11:11:02.550Z,33.00
2018-08-17T11:12:02.517Z,32.65
2018-08-17T11:13:02.523Z,32.52
2018-08-17T11:14:02.531Z,32.27
2018-08-17T11:15:02.541Z,32.16
2018-08-17T11:16:02.544Z,32.00
2018-08-17T11:17:02.630Z,31.90
2018-08-17T11:18:02.561Z,31.85
2018-08-17T11:19:02.568Z,31.70
2018-08-17T11:20:02.575Z,31.74
2018-08-17T11:21:02.581Z,31.58
2018-08-17T11:22:02.600Z,31.58
2018-08-17T11:23:02.667Z,31.47
2018-08-17T11:24:02.603Z,31.43
2018-08-17T11:25:02.612Z,31.42
2018-08-17T11:26:02.616Z,31.31
2018-08-17T11:27:02.626Z,31.31
2018-08-17T11:28:02.630Z,31.25
2018-08-17T11:29:02.635Z,31.25
2018-08-17T11:30:02.648Z,31.24
2018-08-17T11:31:02.650Z,31.27
2018-08-17T11:32:02.655Z,31.20
2018-08-17T11:33:02.698Z,31.18
2018-08-17T11:34:02.668Z,31.12
2018-08-17T11:35:02.675Z,31.21
2018-08-17T11:36:02.681Z,31.15
2018-08-17T11:37:02.702Z,31.17
2018-08-17T11:38:02.692Z,31.27
2018-08-17T11:39:02.700Z,31.34
2018-08-17T11:40:02.705Z,31.52
2018-08-17T11:41:02.713Z,31.51
2018-08-17T11:42:02.718Z,31.55
2018-08-17T11:43:02.724Z,31.55
2018-08-17T11:44:02.740Z,31.44
2018-08-17T11:45:02.743Z,31.61
2018-08-17T11:46:02.759Z,31.58
2018-08-17T11:47:02.758Z,31.58
2018-08-17T11:48:02.762Z,31.73
2018-08-17T11:49:02.762Z,31.73
2018-08-17T11:50:02.776Z,31.92
2018-08-17T11:51:02.779Z,31.84
2018-08-17T11:52:02.782Z,31.99
2018-08-17T11:53:02.787Z,32.11
2018-08-17T11:54:02.942Z,32.12
2018-08-17T11:55:02.801Z,32.18
2018-08-17T11:56:02.811Z,32.15
2018-08-17T11:57:02.815Z,32.15
2018-08-17T11:58:02.822Z,32.18
2018-08-17T11:59:02.828Z,32.12
2018-08-17T12:00:02.835Z,32.14
2018-08-17T12:01:02.846Z,32.19
2018-08-17T12:02:02.967Z,32.15
2018-08-17T12:03:02.852Z,32.21
2018-08-17T12:04:02.859Z,32.23
2018-08-17T12:05:02.864Z,32.21
2018-08-17T12:06:02.871Z,32.27
2018-08-17T12:07:02.879Z,32.14
2018-08-17T12:08:02.967Z,32.12
2018-08-17T12:09:02.892Z,32.19
2018-08-17T12:10:02.907Z,32.21
2018-08-17T12:11:02.905Z,32.30
2018-08-17T12:12:02.912Z,32.27
2018-08-17T12:13:02.918Z,32.22
2018-08-17T12:14:02.926Z,32.16
2018-08-17T12:15:02.932Z,32.21
2018-08-17T12:16:02.939Z,32.30
2018-08-17T12:17:02.945Z,32.21
2018-08-17T12:18:02.951Z,32.30
2018-08-17T12:19:02.960Z,32.30
2018-08-17T12:20:02.967Z,32.27
2018-08-17T12:21:02.987Z,32.23
2018-08-17T12:22:02.985Z,32.22
2018-08-17T12:23:03.003Z,32.21
2018-08-17T12:24:02.992Z,32.22
2018-08-17T12:25:03.072Z,32.22
2018-08-17T12:26:03.004Z,32.26
2018-08-17T12:27:03.012Z,32.29
2018-08-17T12:28:03.020Z,32.27
2018-08-17T12:29:03.025Z,32.37
2018-08-17T12:30:03.031Z,32.41
2018-08-17T12:31:03.037Z,32.38
2018-08-17T12:32:03.105Z,32.43
2018-08-17T12:33:03.050Z,32.41
2018-08-17T12:34:03.057Z,32.40
2018-08-17T12:35:03.063Z,32.51
2018-08-17T12:36:03.071Z,32.46
2018-08-17T12:37:03.077Z,32.53
2018-08-17T12:38:03.084Z,32.45
2018-08-17T12:39:03.096Z,32.55
2018-08-17T12:40:03.105Z,32.45
2018-08-17T12:41:03.103Z,32.53
2018-08-17T12:42:03.114Z,32.52
2018-08-17T12:43:03.117Z,32.55
2018-08-17T12:44:03.124Z,32.56
2018-08-17T12:45:03.130Z,32.51
2018-08-17T12:46:03.138Z,32.48
2018-08-17T12:47:03.143Z,32.48
2018-08-17T12:48:03.150Z,32.41
2018-08-17T12:49:03.156Z,32.49
2018-08-17T12:50:03.164Z,32.48
2018-08-17T12:51:03.179Z,32.56
2018-08-17T12:52:03.178Z,32.49
2018-08-17T12:53:03.184Z,32.49
2018-08-17T12:54:03.192Z,32.49
2018-08-17T12:55:03.197Z,32.45
2018-08-17T12:56:03.204Z,32.40
2018-08-17T12:57:03.223Z,32.48
2018-08-17T12:58:03.227Z,32.33
2018-08-17T12:59:03.224Z,32.49
2018-08-17T13:00:03.233Z,32.46
2018-08-17T13:01:03.238Z,32.40
2018-08-17T13:02:03.243Z,32.45
2018-08-17T13:03:03.254Z,32.53
2018-08-17T13:04:03.331Z,32.60
2018-08-17T13:05:03.302Z,32.60
2018-08-17T13:06:03.271Z,32.52
2018-08-17T13:07:03.281Z,32.58
2018-08-17T13:08:03.284Z,32.70
2018-08-17T13:09:03.293Z,32.63
2018-08-17T13:10:03.296Z,32.70
2018-08-17T13:11:03.304Z,32.64
2018-08-17T13:12:03.312Z,32.58
2018-08-17T13:13:03.337Z,32.60
2018-08-17T13:14:03.328Z,32.64
2018-08-17T13:15:03.335Z,32.60
2018-08-17T13:16:03.338Z,32.58
2018-08-17T13:17:03.345Z,32.51
2018-08-17T13:18:03.354Z,32.53
2018-08-17T13:19:03.365Z,32.48
2018-08-17T13:20:03.365Z,32.51
2018-08-17T13:21:03.375Z,32.41
2018-08-17T13:22:03.388Z,32.41
2018-08-17T13:23:03.398Z,32.52
2018-08-17T13:24:03.393Z,32.52
2018-08-17T13:25:03.401Z,32.45
2018-08-17T13:26:03.407Z,32.41
2018-08-17T13:27:03.415Z,32.38
2018-08-17T13:28:03.425Z,32.40
2018-08-17T13:29:03.429Z,32.26
2018-08-17T13:30:03.439Z,32.31
2018-08-17T13:31:03.441Z,32.23
2018-08-17T13:32:03.448Z,32.30
2018-08-17T13:33:03.457Z,32.22
2018-08-17T13:34:03.459Z,32.18
2018-08-17T13:35:03.472Z,32.16
2018-08-17T13:36:03.510Z,32.12
2018-08-17T13:37:03.482Z,32.11
2018-08-17T13:38:03.490Z,32.19
2018-08-17T13:39:03.495Z,32.09
2018-08-17T13:40:03.577Z,32.11
2018-08-17T13:41:03.513Z,32.09
2018-08-17T13:42:03.511Z,32.14
2018-08-17T13:43:03.519Z,32.08
2018-08-17T13:44:03.533Z,32.03
2018-08-17T13:45:03.533Z,32.15
2018-08-17T13:46:03.538Z,32.12
2018-08-17T13:47:03.545Z,32.16
2018-08-17T13:48:03.553Z,32.12
2018-08-17T13:49:03.640Z,32.12
2018-08-17T13:50:03.565Z,32.15
2018-08-17T13:51:03.570Z,32.19
2018-08-17T13:52:03.577Z,32.26
2018-08-17T13:53:03.586Z,32.22
2018-08-17T13:54:03.595Z,32.23
2018-08-17T13:55:03.608Z,32.23
2018-08-17T13:56:03.604Z,32.22
2018-08-17T13:57:03.609Z,32.21
2018-08-17T13:58:03.617Z,32.30
2018-08-17T13:59:03.623Z,32.19
2018-08-17T14:00:03.646Z,32.23
2018-08-17T14:01:03.637Z,32.23
2018-08-17T14:02:03.700Z,32.26
2018-08-17T14:03:03.655Z,32.23
2018-08-17T14:04:03.657Z,32.30
2018-08-17T14:05:03.687Z,32.31
2018-08-17T14:06:03.671Z,32.21
2018-08-17T14:07:03.676Z,32.21
2018-08-17T14:08:03.682Z,32.16
2018-08-17T14:09:03.719Z,32.12
2018-08-17T14:10:03.760Z,32.14
2018-08-17T14:11:03.720Z,32.18
2018-08-17T14:12:03.711Z,32.03
2018-08-17T14:13:03.713Z,31.97
2018-08-17T14:14:03.737Z,32.00
2018-08-17T14:15:03.730Z,31.97
2018-08-17T14:16:03.761Z,32.04
2018-08-17T14:17:03.744Z,31.99
2018-08-17T14:18:03.748Z,31.94
2018-08-17T14:19:03.755Z,31.94
2018-08-17T14:20:03.766Z,31.97
2018-08-17T14:21:03.772Z,31.99
2018-08-17T14:22:03.775Z,32.07
2018-08-17T14:23:03.794Z,32.15
2018-08-17T14:24:03.788Z,32.09
2018-08-17T14:25:03.804Z,32.12
2018-08-17T14:26:03.803Z,32.22
2018-08-17T14:27:03.807Z,32.22
2018-08-17T14:28:03.816Z,32.27
2018-08-17T14:29:03.829Z,32.23
2018-08-17T14:30:03.826Z,32.30
2018-08-17T14:31:03.835Z,32.23
2018-08-17T14:32:03.840Z,32.26
2018-08-17T14:33:03.845Z,32.26
2018-08-17T14:34:03.854Z,32.27
2018-08-17T14:35:03.865Z,32.23
2018-08-17T14:36:03.865Z,32.38
2018-08-17T14:37:03.871Z,32.31
2018-08-17T14:38:03.879Z,32.30
2018-08-17T14:39:03.895Z,32.29
2018-08-17T14:40:03.890Z,32.31
2018-08-17T14:41:03.895Z,32.38
2018-08-17T14:42:03.908Z,32.26
2018-08-17T14:43:03.909Z,32.26
2018-08-17T14:44:03.917Z,32.29
2018-08-17T14:45:03.958Z,32.29
2018-08-17T14:46:03.930Z,32.27
2018-08-17T14:47:03.935Z,32.23
2018-08-17T14:48:03.943Z,32.16
2018-08-17T14:49:03.975Z,32.01
2018-08-17T14:50:03.958Z,31.92
2018-08-17T14:51:03.971Z,31.76
2018-08-17T14:52:03.969Z,31.76
2018-08-17T14:53:03.987Z,31.73
2018-08-17T14:54:03.981Z,31.78
2018-08-17T14:55:03.986Z,31.76
2018-08-17T14:56:03.990Z,31.73
2018-08-17T14:57:04.001Z,31.74
2018-08-17T14:58:04.007Z,31.85
2018-08-17T14:59:04.014Z,31.92
2018-08-17T15:00:04.019Z,31.87
2018-08-17T15:01:04.080Z,31.90
2018-08-17T15:02:04.030Z,31.71
2018-08-17T15:03:04.041Z,31.76
2018-08-17T15:04:04.047Z,31.70
2018-08-17T15:05:04.047Z,31.62
2018-08-17T15:06:04.054Z,31.55
2018-08-17T15:07:04.064Z,31.55
2018-08-17T15:08:04.071Z,31.64
2018-08-17T15:09:04.084Z,31.66
2018-08-17T15:10:04.081Z,31.58
2018-08-17T15:11:04.084Z,31.65
2018-08-17T15:12:04.090Z,31.70
2018-08-17T15:13:04.166Z,31.59
2018-08-17T15:14:04.103Z,31.59
2018-08-17T15:15:04.110Z,31.66
2018-08-17T15:16:04.115Z,31.69
2018-08-17T15:17:04.124Z,31.70
2018-08-17T15:18:04.126Z,31.66
2018-08-17T15:19:04.132Z,31.73
2018-08-17T15:20:04.139Z,31.74
2018-08-17T15:21:04.144Z,31.70
2018-08-17T15:22:04.151Z,31.70
2018-08-17T15:23:04.158Z,31.56
2018-08-17T15:24:04.175Z,31.56
2018-08-17T15:25:04.172Z,31.62
2018-08-17T15:26:04.185Z,31.55
2018-08-17T15:27:04.188Z,31.49