createdAt,value
2019-02-27T00:01:43.111Z,99.40
2019-02-27T00:05:52.258Z,99.40
2019-02-27T00:09:59.784Z,99.80
2019-02-27T00:14:07.230Z,99.80
2019-02-27T00:18:14.348Z,99.40
2019-02-27T00:22:20.752Z,99.90
2019-02-27T00:26:31.165Z,99.90
2019-02-27T00:30:38.204Z,99.90
2019-02-27T00:34:47.750Z,99.90
2019-02-27T00:38:57.705Z,99.90
2019-02-27T00:43:03.151Z,99.90
2019-02-27T00:51:36.734Z,99.90
2019-02-27T00:55:43.076Z,99.90
2019-02-27T00:59:50.578Z,99.90
2019-02-27T01:04:16.379Z,99.90
2019-02-27T01:08:25.050Z,99.90
2019-02-27T01:16:40.360Z,99.90
2019-02-27T01:20:47.661Z,99.90
2019-02-27T01:24:58.452Z,99.90
2019-02-27T01:29:05.141Z,99.90
2019-02-27T01:33:15.599Z,99.90
2019-02-27T01:37:22.040Z,99.90
2019-02-27T01:41:28.545Z,99.90
2019-02-27T01:45:35.144Z,99.90
2019-02-27T01:49:42.698Z,99.90
2019-02-27T01:53:49.026Z,99.90
2019-02-27T01:57:56.319Z,99.90
2019-02-27T02:02:04.120Z,99.90
2019-02-27T02:10:22.419Z,99.90
2019-02-27T02:14:57.890Z,99.90
2019-02-27T02:19:37.701Z,99.90
2019-02-27T02:23:56.786Z,99.90
2019-02-27T02:28:15.738Z,99.90
2019-02-27T02:32:37.927Z,99.90
2019-02-27T02:37:01.235Z,99.90
2019-02-27T02:41:16.345Z,99.90
2019-02-27T02:45:36.906Z,99.90
2019-02-27T02:54:15.331Z,99.90
2019-02-27T02:58:38.390Z,99.90
2019-02-27T03:03:06.785Z,99.90
2019-02-27T03:07:46.121Z,99.90
2019-02-27T03:12:05.555Z,99.90
2019-02-27T03:16:46.399Z,99.90
2019-02-27T03:21:05.164Z,99.90
2019-02-27T03:25:27.787Z,99.90
2019-02-27T03:29:51.997Z,99.90
2019-02-27T03:34:09.021Z,99.90
2019-02-27T03:38:55.848Z,99.90
2019-02-27T03:43:10.085Z,99.90
2019-02-27T03:47:44.555Z,99.90
2019-02-27T03:52:07.516Z,99.90
2019-02-27T03:56:26.397Z,99.90
2019-02-27T04:00:52.615Z,99.90
2019-02-27T04:05:27.444Z,99.90
2019-02-27T04:09:35.228Z,99.90
2019-02-27T04:13:45.403Z,99.90
2019-02-27T04:17:52.198Z,99.90
2019-02-27T04:22:01.054Z,99.90
2019-02-27T04:26:29.167Z,99.90
2019-02-27T04:30:35.564Z,99.90
2019-02-27T04:38:49.249Z,99.90
2019-02-27T04:42:59.283Z,99.90
2019-02-27T04:47:07.925Z,99.90
2019-02-27T04:51:17.054Z,99.90
2019-02-27T04:55:25.821Z,99.90
2019-02-27T04:59:32.782Z,99.90
2019-02-27T05:03:39.118Z,99.90
2019-02-27T05:07:44.385Z,99.90
2019-02-27T05:11:52.226Z,99.90
2019-02-27T05:15:58.821Z,99.90
2019-02-27T05:24:11.795Z,99.90
2019-02-27T05:28:18.090Z,99.90
2019-02-27T05:32:28.795Z,99.90
2019-02-27T05:36:35.163Z,99.90
2019-02-27T05:40:41.822Z,99.90
2019-02-27T05:44:47.508Z,99.90
2019-02-27T05:53:00.136Z,99.90
2019-02-27T05:57:33.441Z,99.90
2019-02-27T06:01:39.813Z,99.90
2019-02-27T06:05:51.444Z,99.90
2019-02-27T06:09:58.245Z,99.90
2019-02-27T06:14:07.137Z,99.90
2019-02-27T06:18:13.848Z,99.90
2019-02-27T06:22:21.305Z,99.90
2019-02-27T06:26:32.200Z,99.90
2019-02-27T06:30:37.676Z,99.90
2019-02-27T06:38:55.150Z,99.90
2019-02-27T06:47:10.079Z,99.90
2019-02-27T06:51:16.423Z,99.90
2019-02-27T06:59:36.496Z,99.90
2019-02-27T07:03:44.566Z,99.90
2019-02-27T07:07:53.751Z,99.90
2019-02-27T07:12:02.112Z,99.90
2019-02-27T07:16:11.204Z,99.90
2019-02-27T07:20:18.359Z,99.90
2019-02-27T07:28:34.300Z,99.90
2019-02-27T07:32:40.897Z,99.90
2019-02-27T07:40:51.722Z,99.90
2019-02-27T07:44:59.448Z,99.90
2019-02-27T07:49:05.947Z,99.90
2019-02-27T07:53:17.419Z,99.90
2019-02-27T08:01:29.285Z,99.90
2019-02-27T08:05:35.906Z,99.90
2019-02-27T08:09:42.796Z,99.90
2019-02-27T08:13:51.241Z,99.00
2019-02-27T08:18:00.860Z,98.30
2019-02-27T08:22:08.165Z,97.10
2019-02-27T08:26:18.576Z,96.90
2019-02-27T08:30:25.041Z,97.00
2019-02-27T08:34:34.511Z,96.50
2019-02-27T08:38:45.655Z,95.10
2019-02-27T08:43:14.675Z,94.80
2019-02-27T08:47:21.574Z,94.20
2019-02-27T08:51:34.834Z,94.80
2019-02-27T08:55:44.573Z,95.40
2019-02-27T08:59:53.484Z,94.40
2019-02-27T09:04:03.201Z,94.40
2019-02-27T09:08:10.812Z,94.00
2019-02-27T09:12:19.050Z,93.50
2019-02-27T09:16:26.695Z,93.00
2019-02-27T09:20:33.388Z,93.20
2019-02-27T09:24:40.805Z,93.30
2019-02-27T09:28:47.211Z,93.20
2019-02-27T09:32:53.672Z,92.80
2019-02-27T09:37:00.956Z,92.90
2019-02-27T09:41:12.140Z,91.40
2019-02-27T09:45:22.179Z,88.10
2019-02-27T09:49:28.717Z,88.70
2019-02-27T09:53:36.853Z,89.40
2019-02-27T09:58:22.916Z,89.50
2019-02-27T10:02:29.325Z,88.30
2019-02-27T10:06:36.149Z,87.40
2019-02-27T10:10:45.773Z,88.20
2019-02-27T10:14:52.346Z,89.90
2019-02-27T10:23:05.431Z,87.00
2019-02-27T10:31:27.537Z,83.50
2019-02-27T10:35:34.931Z,84.00
2019-02-27T10:39:43.117Z,84.70
2019-02-27T10:43:50.621Z,85.80
2019-02-27T10:52:08.225Z,87.00
2019-02-27T10:56:16.679Z,86.00
2019-02-27T11:05:10.224Z,83.60
2019-02-27T11:09:27.909Z,84.40
2019-02-27T11:13:34.625Z,84.20
2019-02-27T11:17:41.959Z,86.90
2019-02-27T11:21:58.291Z,82.20
2019-02-27T11:26:21.790Z,83.50
2019-02-27T11:34:38.863Z,77.60
2019-02-27T11:38:45.883Z,78.40
2019-02-27T11:42:52.304Z,78.90
2019-02-27T11:46:59.844Z,78.10
2019-02-27T11:51:05.856Z,76.90
2019-02-27T11:55:15.572Z,75.50
2019-02-27T11:59:22.055Z,76.90
2019-02-27T12:03:29.949Z,74.70
2019-02-27T12:07:38.386Z,77.30
2019-02-27T12:11:49.940Z,72.00
2019-02-27T12:15:58.044Z,69.00
2019-02-27T12:20:06.545Z,72.00
2019-02-27T12:24:13.121Z,74.60
2019-02-27T12:28:20.530Z,70.10
2019-02-27T12:36:55.304Z,67.60
2019-02-27T12:41:01.747Z,68.00
2019-02-27T12:45:10.356Z,69.50
2019-02-27T12:49:20.027Z,67.50
2019-02-27T12:53:25.670Z,65.70
2019-02-27T12:57:52.415Z,66.40
2019-02-27T13:02:08.082Z,65.10
2019-02-27T13:06:12.165Z,68.80
2019-02-27T13:10:20.087Z,63.10
2019-02-27T13:14:32.990Z,65.00
2019-02-27T13:18:42.488Z,66.00
2019-02-27T13:22:49.419Z,63.70
2019-02-27T13:26:56.155Z,64.80
2019-02-27T13:31:02.531Z,64.20
2019-02-27T13:35:13.919Z,62.40
2019-02-27T13:39:20.254Z,65.30
2019-02-27T13:43:27.184Z,65.60
2019-02-27T13:47:35.067Z,63.60
2019-02-27T13:51:42.956Z,65.40
2019-02-27T13:55:50.712Z,66.40
2019-02-27T13:59:57.232Z,68.50
2019-02-27T14:04:03.652Z,70.60
2019-02-27T14:08:13.643Z,67.30
2019-02-27T14:12:20.303Z,68.10
2019-02-27T14:16:34.366Z,67.20
2019-02-27T14:20:38.244Z,69.60
2019-02-27T14:24:44.939Z,68.30
2019-02-27T14:28:55.127Z,68.40
2019-02-27T14:33:01.367Z,69.70
2019-02-27T14:41:16.443Z,70.60
2019-02-27T14:45:23.056Z,69.90
2019-02-27T14:49:30.428Z,69.40
2019-02-27T14:53:36.710Z,70.30
2019-02-27T14:57:49.967Z,71.60
2019-02-27T15:02:32.612Z,73.90
2019-02-27T15:06:39.296Z,73.20
2019-02-27T15:10:45.712Z,71.50
2019-02-27T15:15:19.893Z,73.70
2019-02-27T15:23:35.399Z,73.80
2019-02-27T15:27:42.122Z,73.10
2019-02-27T15:32:10.822Z,72.30
2019-02-27T15:36:19.312Z,73.30
2019-02-27T15:40:29.645Z,73.20
2019-02-27T15:44:34.553Z,74.30
2019-02-27T15:48:42.391Z,75.30
2019-02-27T15:56:57.808Z,75.50
2019-02-27T16:01:05.518Z,75.80
2019-02-27T16:05:11.489Z,76.30
2019-02-27T16:09:19.306Z,76.80
2019-02-27T16:13:26.075Z,77.10
2019-02-27T16:17:54.556Z,78.60
2019-02-27T16:22:03.361Z,78.70
2019-02-27T16:26:12.455Z,77.60
2019-02-27T16:30:21.379Z,78.00
2019-02-27T16:34:33.158Z,80.40
2019-02-27T16:38:41.314Z,81.10
2019-02-27T16:46:55.421Z,79.10
2019-02-27T16:51:01.757Z,80.30
2019-02-27T16:55:13.284Z,79.40
2019-02-27T16:59:21.113Z,81.00
2019-02-27T17:07:31.613Z,80.40
2019-02-27T17:11:39.053Z,79.50
2019-02-27T17:15:45.464Z,80.60
2019-02-27T17:19:53.471Z,79.90
2019-02-27T17:24:01.936Z,79.50
2019-02-27T17:28:12.084Z,79.80
2019-02-27T17:32:18.442Z,81.60
2019-02-27T17:36:31.689Z,81.20
2019-02-27T17:40:37.574Z,81.70
2019-02-27T17:44:44.920Z,82.10
2019-02-27T17:48:52.704Z,82.60
2019-02-27T17:52:59.231Z,83.80
2019-02-27T17:57:05.613Z,84.80
2019-02-27T18:01:16.800Z,85.30
2019-02-27T18:05:25.505Z,85.70
2019-02-27T18:09:36.266Z,87.10
2019-02-27T18:13:43.554Z,87.10
2019-02-27T18:17:53.177Z,88.60
2019-02-27T18:21:59.710Z,89.50
2019-02-27T18:26:08.243Z,89.90
2019-02-27T18:30:18.854Z,90.70
2019-02-27T18:39:10.669Z,91.20
2019-02-27T18:47:47.189Z,92.80
2019-02-27T18:52:06.764Z,92.10
2019-02-27T19:00:29.318Z,92.80
2019-02-27T19:04:38.076Z,93.20
2019-02-27T19:08:44.662Z,93.60
2019-02-27T19:12:55.998Z,93.90
2019-02-27T19:17:04.999Z,94.50
2019-02-27T19:21:33.637Z,95.20
2019-02-27T19:25:43.447Z,95.30
2019-02-27T19:29:52.991Z,95.40
2019-02-27T19:34:04.311Z,95.70
2019-02-27T19:38:12.964Z,95.70
2019-02-27T19:42:24.647Z,96.10
2019-02-27T19:46:31.192Z,96.50
2019-02-27T19:50:45.231Z,96.70
2019-02-27T19:54:52.966Z,97.30
2019-02-27T19:58:59.838Z,97.00
2019-02-27T20:03:09.235Z,97.80
2019-02-27T20:07:18.494Z,97.70
2019-02-27T20:11:26.474Z,97.70
2019-02-27T20:15:34.927Z,97.90
2019-02-27T20:19:42.935Z,98.10
2019-02-27T20:23:51.582Z,98.70
2019-02-27T20:28:01.096Z,98.80
2019-02-27T20:32:11.827Z,99.40
2019-02-27T20:40:27.821Z,99.40
2019-02-27T20:44:37.357Z,99.30
2019-02-27T20:48:43.858Z,99.10
2019-02-27T20:52:51.045Z,99.40
2019-02-27T20:56:58.687Z,99.20
2019-02-27T21:01:21.987Z,98.90
2019-02-27T21:05:35.849Z,98.50
2019-02-27T21:09:45.201Z,98.60
2019-02-27T21:14:11.296Z,98.80
2019-02-27T21:18:19.364Z,98.40
2019-02-27T21:22:27.792Z,98.70
2019-02-27T21:26:40.652Z,99.50
2019-02-27T21:30:51.770Z,98.80
2019-02-27T21:35:00.556Z,99.20
2019-02-27T21:39:09.492Z,99.30
2019-02-27T21:43:25.379Z,99.20
2019-02-27T21:51:35.111Z,98.90
2019-02-27T21:55:45.508Z,99.20
2019-02-27T21:59:53.329Z,99.90
2019-02-27T22:03:59.902Z,99.60
2019-02-27T22:08:06.763Z,99.80
2019-02-27T22:12:15.575Z,99.60
2019-02-27T22:16:22.140Z,99.30
2019-02-27T22:32:56.884Z,98.90
2019-02-27T22:37:04.233Z,98.70
2019-02-27T22:41:12.492Z,99.10
2019-02-27T22:45:19.293Z,98.90
2019-02-27T22:49:26.071Z,98.50
2019-02-27T22:53:54.454Z,98.80
2019-02-27T22:58:01.653Z,99.00
2019-02-27T23:02:10.060Z,99.10
2019-02-27T23:06:16.684Z,98.70
2019-02-27T23:10:24.803Z,98.70
2019-02-27T23:14:39.287Z,98.80
2019-02-27T23:18:47.279Z,98.90
2019-02-27T23:22:55.207Z,98.80
2019-02-27T23:27:03.291Z,98.80
2019-02-27T23:31:12.099Z,99.10
2019-02-27T23:35:18.475Z,98.80
2019-02-27T23:39:29.142Z,99.10
2019-02-27T23:43:36.838Z,99.30
2019-02-27T23:47:43.879Z,99.00
2019-02-27T23:51:51.121Z,98.70
2019-02-27T23:56:02.072Z,98.20
