createdAt,value
2022-11-05T00:00:38.790Z,94.5
2022-11-05T00:03:38.883Z,94.6
2022-11-05T00:06:38.817Z,94.7
2022-11-05T00:09:38.838Z,94.7
2022-11-05T00:12:38.808Z,94.7
2022-11-05T00:15:38.814Z,94.7
2022-11-05T00:18:38.821Z,94.6
2022-11-05T00:21:38.825Z,94.6
2022-11-05T00:24:38.860Z,94.7
2022-11-05T00:27:38.833Z,94.8
2022-11-05T00:30:38.839Z,94.8
2022-11-05T00:33:38.846Z,95
2022-11-05T00:36:38.844Z,95
2022-11-05T00:39:38.854Z,95
2022-11-05T00:42:38.884Z,95.1
2022-11-05T00:45:38.866Z,95.2
2022-11-05T00:48:38.871Z,95.5
2022-11-05T00:51:38.871Z,95.4
2022-11-05T00:54:38.884Z,95.4
2022-11-05T00:57:38.893Z,95.5
2022-11-05T01:00:38.922Z,95.5
2022-11-05T01:03:38.904Z,95.5
2022-11-05T01:06:38.911Z,95.6
2022-11-05T01:09:38.918Z,95.7
2022-11-05T01:12:38.919Z,95.8
2022-11-05T01:15:38.930Z,95.9
2022-11-05T01:18:38.990Z,96
2022-11-05T01:21:38.936Z,96
2022-11-05T01:24:38.947Z,96
2022-11-05T01:27:38.957Z,95.9
2022-11-05T01:30:38.967Z,95.9
2022-11-05T01:33:38.977Z,96
2022-11-05T01:36:39.006Z,95.9
2022-11-05T01:39:38.989Z,96
2022-11-05T01:42:39.008Z,96.1
2022-11-05T01:45:39.006Z,96.1
2022-11-05T01:48:39.016Z,96.3
2022-11-05T01:51:39.032Z,96.3
2022-11-05T01:54:39.056Z,96.3
2022-11-05T01:57:39.033Z,96.4
2022-11-05T02:00:39.049Z,96.3
2022-11-05T02:03:39.053Z,96.4
2022-11-05T02:06:39.063Z,96.6
2022-11-05T02:09:39.077Z,96.4
2022-11-05T02:12:39.103Z,96.6
2022-11-05T02:15:39.089Z,96.6
2022-11-05T02:18:39.097Z,96.6
2022-11-05T02:21:39.104Z,96.7
2022-11-05T02:24:39.116Z,96.8
2022-11-05T02:27:39.119Z,96.8
2022-11-05T02:30:39.156Z,96.9
2022-11-05T02:33:39.142Z,96.8
2022-11-05T02:36:39.154Z,96.8
2022-11-05T02:39:39.159Z,96.9
2022-11-05T02:42:39.168Z,96.8
2022-11-05T02:45:39.181Z,96.9
2022-11-05T02:48:39.213Z,96.8
2022-11-05T02:51:39.193Z,96.8
2022-11-05T02:54:39.213Z,96.8
2022-11-05T02:57:39.218Z,96.9
2022-11-05T03:00:39.234Z,96.9
2022-11-05T03:03:39.240Z,96.9
2022-11-05T03:06:39.284Z,96.8
2022-11-05T03:09:39.263Z,96.8
2022-11-05T03:12:39.278Z,96.7
2022-11-05T03:15:39.277Z,96.6
2022-11-05T03:18:39.293Z,96.5
2022-11-05T03:21:39.306Z,96.7
2022-11-05T03:24:39.342Z,96.7
2022-11-05T03:27:39.328Z,96.7
2022-11-05T03:30:39.342Z,96.7
2022-11-05T03:33:39.355Z,96.8
2022-11-05T03:36:39.363Z,96.7
2022-11-05T03:39:39.373Z,96.5
2022-11-05T03:42:39.409Z,96.4
2022-11-05T03:45:39.390Z,96.5
2022-11-05T03:48:39.490Z,96.5
2022-11-05T03:51:39.423Z,96.6
2022-11-05T03:54:39.434Z,96.7
2022-11-05T03:57:39.451Z,96.7
2022-11-05T04:00:39.492Z,96.7
2022-11-05T04:03:39.474Z,96.7
2022-11-05T04:06:39.488Z,96.7
2022-11-05T04:09:39.507Z,96.8
2022-11-05T04:12:39.521Z,96.8
2022-11-05T04:15:39.534Z,96.8
2022-11-05T04:18:39.660Z,96.9
2022-11-05T04:21:39.560Z,96.9
2022-11-05T04:24:39.578Z,96.9
2022-11-05T04:27:39.593Z,96.9
2022-11-05T04:30:39.612Z,96.9
2022-11-05T04:33:39.618Z,96.9
2022-11-05T04:36:39.652Z,97.1
2022-11-05T04:39:39.645Z,97.1
2022-11-05T04:42:39.661Z,97.2
2022-11-05T04:45:39.676Z,97.2
2022-11-05T04:48:39.694Z,97.2
2022-11-05T04:51:39.708Z,97.3
2022-11-05T04:54:39.741Z,97.3
2022-11-05T04:57:39.737Z,97.3
2022-11-05T05:00:39.808Z,97.2
2022-11-05T05:03:39.768Z,97.1
2022-11-05T05:06:39.781Z,97
2022-11-05T05:09:39.799Z,96.9
2022-11-05T05:12:39.835Z,96.8
2022-11-05T05:15:39.823Z,96.7
2022-11-05T05:18:43.597Z,96.9
2022-11-05T05:21:39.857Z,97
2022-11-05T05:24:39.874Z,97.2
2022-11-05T05:27:39.890Z,97.2
2022-11-05T05:30:39.924Z,97.4
2022-11-05T05:33:39.923Z,97.4
2022-11-05T05:36:39.934Z,97.4
2022-11-05T05:39:39.955Z,97.4
2022-11-05T05:42:43.039Z,97.4
2022-11-05T05:45:39.982Z,97.4
2022-11-05T05:48:40.026Z,97.4
2022-11-05T05:51:40.011Z,97.4
2022-11-05T05:54:42.862Z,97.6
2022-11-05T05:57:40.048Z,97.6
2022-11-05T06:00:40.069Z,97.5
2022-11-05T06:03:40.077Z,97.6
2022-11-05T06:06:40.109Z,97.5
2022-11-05T06:09:40.097Z,97.5
2022-11-05T06:12:40.113Z,97.5
2022-11-05T06:15:40.124Z,97.4
2022-11-05T06:18:40.142Z,97.3
2022-11-05T06:21:40.155Z,97.2
2022-11-05T06:24:40.307Z,97.3
2022-11-05T06:27:40.179Z,97.3
2022-11-05T06:30:40.194Z,97.5
2022-11-05T06:33:40.205Z,97.4
2022-11-05T06:36:40.216Z,97.5
2022-11-05T06:39:40.228Z,97.6
2022-11-05T06:42:40.266Z,97.6
2022-11-05T06:45:40.251Z,97.7
2022-11-05T06:48:40.269Z,97.7
2022-11-05T06:51:40.278Z,97.7
2022-11-05T06:54:40.291Z,97.8
2022-11-05T06:57:40.308Z,97.8
2022-11-05T07:00:40.384Z,97.9
2022-11-05T07:03:40.330Z,97.8
2022-11-05T07:06:40.348Z,97.9
2022-11-05T07:09:40.365Z,97.9
2022-11-05T07:12:40.379Z,97.9
2022-11-05T07:15:40.391Z,97.9
2022-11-05T07:18:40.427Z,97.7
2022-11-05T07:21:40.413Z,97.6
2022-11-05T07:24:40.426Z,97.4
2022-11-05T07:27:40.438Z,96.9
2022-11-05T07:30:40.454Z,96.2
2022-11-05T07:33:40.471Z,95.2
2022-11-05T07:36:40.697Z,95.2
2022-11-05T07:39:40.493Z,94.4
2022-11-05T07:42:40.505Z,94.2
2022-11-05T07:45:40.521Z,93.6
2022-11-05T07:48:40.538Z,93
2022-11-05T07:51:40.546Z,92.7
2022-11-05T07:54:40.593Z,91.9
2022-11-05T07:57:40.572Z,91.2
2022-11-05T08:00:40.694Z,90.4
2022-11-05T08:03:40.634Z,90.5
2022-11-05T08:06:40.596Z,89.2
2022-11-05T08:09:40.605Z,88.7
2022-11-05T08:12:40.640Z,88.5
2022-11-05T08:15:40.622Z,87.1
2022-11-05T08:18:40.630Z,85.7
2022-11-05T08:21:40.641Z,86.7
2022-11-05T08:24:40.651Z,86.5
2022-11-05T08:27:40.653Z,84.1
2022-11-05T08:30:40.691Z,82.7
2022-11-05T08:33:40.671Z,84.2
2022-11-05T08:36:40.677Z,81.6
2022-11-05T08:39:40.692Z,83.4
2022-11-05T08:42:40.702Z,82
2022-11-05T08:45:40.709Z,82
2022-11-05T08:48:40.830Z,82.5
2022-11-05T08:51:40.726Z,80.5
2022-11-05T08:54:40.733Z,79.5
2022-11-05T08:57:40.750Z,80.3
2022-11-05T09:00:40.833Z,79.6
2022-11-05T09:03:40.764Z,78.5
2022-11-05T09:06:40.798Z,78.8
2022-11-05T09:09:40.782Z,76.8
2022-11-05T09:12:40.791Z,78
2022-11-05T09:15:40.800Z,77.6
2022-11-05T09:18:40.808Z,77.8
2022-11-05T09:21:40.823Z,75.5
2022-11-05T09:24:40.854Z,76.1
2022-11-05T09:27:40.835Z,76.3
2022-11-05T09:30:40.844Z,74.6
2022-11-05T09:33:40.855Z,75.8
2022-11-05T09:36:40.864Z,73.7
2022-11-05T09:39:40.868Z,73.9
2022-11-05T09:42:41.022Z,73.1
2022-11-05T09:45:40.890Z,73
2022-11-05T09:48:40.898Z,72.8
2022-11-05T09:51:40.905Z,72.7
2022-11-05T09:54:40.917Z,71.3
2022-11-05T09:57:40.920Z,71.1
2022-11-05T10:00:40.967Z,70.7
2022-11-05T10:03:40.944Z,70.6
2022-11-05T10:06:40.950Z,70.5
2022-11-05T10:09:40.957Z,69.2
2022-11-05T10:12:40.983Z,70.4
2022-11-05T10:15:40.976Z,69.7
2022-11-05T10:18:41.014Z,69.9
2022-11-05T10:22:10.477Z,69.8
2022-11-05T10:24:41.003Z,69.3
2022-11-05T10:27:41.011Z,70.5
2022-11-05T10:30:41.019Z,70.7
2022-11-05T10:33:41.028Z,70.8
2022-11-05T10:36:41.061Z,71.2
2022-11-05T10:39:41.049Z,72.4
2022-11-05T10:42:41.050Z,71.9
2022-11-05T10:45:41.061Z,71.1
2022-11-05T10:48:43.789Z,70.9
2022-11-05T10:51:41.103Z,70.2
2022-11-05T10:54:41.104Z,70.3
2022-11-05T10:57:41.087Z,70
2022-11-05T11:00:41.166Z,70.3
2022-11-05T11:03:41.116Z,70.3
2022-11-05T11:06:41.120Z,70.4
2022-11-05T11:09:41.124Z,70.6
2022-11-05T11:12:41.335Z,71.6
2022-11-05T11:15:41.137Z,72.1
2022-11-05T11:18:41.152Z,72
2022-11-05T11:21:41.157Z,71.8
2022-11-05T11:24:41.164Z,72.2
2022-11-05T11:27:41.165Z,71.6
2022-11-05T11:30:41.204Z,71.7
2022-11-05T11:33:41.185Z,72
2022-11-05T11:36:41.190Z,73.2
2022-11-05T11:39:41.199Z,74
2022-11-05T11:42:41.203Z,74.7
2022-11-05T11:45:41.207Z,75.6
2022-11-05T11:48:41.324Z,76.3
2022-11-05T11:51:41.219Z,76.7
2022-11-05T11:54:41.228Z,76.7
2022-11-05T11:57:41.235Z,77
2022-11-05T12:00:41.237Z,77.2
2022-11-05T12:03:41.249Z,77.1
2022-11-05T12:06:41.280Z,77
2022-11-05T12:09:41.255Z,76.6
2022-11-05T12:12:41.260Z,76.3
2022-11-05T12:15:41.272Z,76.2
2022-11-05T12:18:41.276Z,76.4
2022-11-05T12:21:52.403Z,76
2022-11-05T12:24:41.318Z,75.6
2022-11-05T12:27:41.295Z,75.3
2022-11-05T12:30:41.303Z,75.5
2022-11-05T12:33:41.304Z,74.4
2022-11-05T12:36:41.309Z,73.2
2022-11-05T12:39:41.315Z,73
2022-11-05T12:42:41.343Z,72.3
2022-11-05T12:45:41.319Z,72.6
2022-11-05T12:48:41.319Z,73.7
2022-11-05T12:51:41.324Z,71.9
2022-11-05T12:54:41.332Z,72
2022-11-05T12:57:41.331Z,72
2022-11-05T13:00:41.361Z,72.8
2022-11-05T13:03:41.341Z,73.4
2022-11-05T13:06:41.339Z,73.1
2022-11-05T13:09:41.345Z,73.3
2022-11-05T13:12:41.349Z,73.1
2022-11-05T13:15:41.343Z,72.8
2022-11-05T13:18:41.372Z,72.6
2022-11-05T13:21:41.346Z,72.8
2022-11-05T13:24:41.349Z,72.9
2022-11-05T13:27:41.351Z,73
2022-11-05T13:30:41.364Z,72.6
2022-11-05T13:33:41.373Z,72.5
2022-11-05T13:36:41.399Z,72.1
2022-11-05T13:39:41.410Z,72.2
2022-11-05T13:42:41.425Z,71.9
2022-11-05T13:45:41.443Z,72
2022-11-05T13:48:41.472Z,72.2
2022-11-05T13:51:41.490Z,73
2022-11-05T13:54:41.537Z,73.4
2022-11-05T13:57:41.528Z,73.4
2022-11-05T14:00:41.551Z,73.7
2022-11-05T14:03:41.573Z,73.6
2022-11-05T14:06:41.587Z,73.8
2022-11-05T14:09:41.616Z,73.4
2022-11-05T14:12:41.663Z,73.1
2022-11-05T14:15:41.661Z,72.9
2022-11-05T14:18:41.681Z,73.3
2022-11-05T14:21:41.702Z,73.2
2022-11-05T14:24:41.724Z,73.1
2022-11-05T14:27:41.750Z,73.4
2022-11-05T14:30:41.799Z,73.5
2022-11-05T14:33:41.802Z,73.5
2022-11-05T14:36:41.833Z,73.7
2022-11-05T14:39:41.850Z,73.6
2022-11-05T14:42:41.868Z,73.9
2022-11-05T14:45:41.907Z,74.2
2022-11-05T14:48:41.942Z,74.3
2022-11-05T14:51:41.943Z,74.4
2022-11-05T14:54:41.972Z,74.4
2022-11-05T14:57:41.990Z,74.4
2022-11-05T15:00:42.017Z,74.5
2022-11-05T15:03:46.171Z,74.3
2022-11-05T15:06:42.084Z,74.2
2022-11-05T15:09:42.078Z,74.4
2022-11-05T15:12:42.106Z,74.9
2022-11-05T15:15:42.125Z,75.3
2022-11-05T15:18:42.141Z,75.7
2022-11-05T15:21:42.173Z,76.2
2022-11-05T15:24:42.229Z,76.6
2022-11-05T15:27:42.238Z,77.1
2022-11-05T15:30:42.269Z,77.6
2022-11-05T15:33:42.283Z,78
2022-11-05T15:36:42.314Z,78.4
2022-11-05T15:39:42.341Z,78.8
2022-11-05T15:42:42.374Z,79
2022-11-05T15:45:42.385Z,79.3
2022-11-05T15:48:42.406Z,79.6
2022-11-05T15:51:42.421Z,80.1
2022-11-05T15:54:42.439Z,80.7
2022-11-05T15:57:46.498Z,81.5
2022-11-05T16:00:42.503Z,82
2022-11-05T16:03:42.493Z,82.7
2022-11-05T16:06:42.518Z,83.2
2022-11-05T16:09:42.531Z,83.3
2022-11-05T16:12:42.550Z,83.6
2022-11-05T16:15:42.566Z,84.4
2022-11-05T16:18:42.619Z,84.6
2022-11-05T16:21:42.612Z,85.4
2022-11-05T16:24:42.633Z,86.1
2022-11-05T16:27:42.658Z,86.3
2022-11-05T16:30:42.676Z,86.8
2022-11-05T16:33:42.699Z,87.2
2022-11-05T16:36:42.737Z,87.2
2022-11-05T16:39:42.724Z,87
2022-11-05T16:42:42.764Z,87
2022-11-05T16:45:42.742Z,87.2
2022-11-05T16:48:42.741Z,87.3
2022-11-05T16:51:42.758Z,87.3
2022-11-05T16:54:42.945Z,87.3
2022-11-05T16:57:42.786Z,87.2
2022-11-05T17:00:42.827Z,86.8
2022-11-05T17:03:42.815Z,86.8
2022-11-05T17:06:42.833Z,86.6
2022-11-05T17:09:42.848Z,86.3
2022-11-05T17:12:42.883Z,86.2
2022-11-05T17:15:42.878Z,85.9
2022-11-05T17:18:42.892Z,85.8
2022-11-05T17:21:42.913Z,85.6
2022-11-05T17:24:42.924Z,85.4
2022-11-05T17:27:42.932Z,85.4
2022-11-05T17:30:44.662Z,85.4
2022-11-05T17:33:42.961Z,85.4
2022-11-05T17:36:42.966Z,85.3
2022-11-05T17:39:42.972Z,85.2
2022-11-05T17:42:42.969Z,85.1
2022-11-05T17:45:42.988Z,85.1
2022-11-05T17:48:43.025Z,85.2
2022-11-05T17:51:43.014Z,85.2
2022-11-05T17:54:43.025Z,85.3
2022-11-05T17:57:43.043Z,85.3
2022-11-05T18:00:43.052Z,85.1
2022-11-05T18:03:43.068Z,85.1
2022-11-05T18:06:43.106Z,85
2022-11-05T18:09:43.105Z,84.9
2022-11-05T18:12:43.113Z,85.1
2022-11-05T18:15:43.132Z,85.4
2022-11-05T18:18:43.147Z,85.5
2022-11-05T18:21:43.160Z,85.4
2022-11-05T18:24:43.197Z,85.3
2022-11-05T18:27:43.183Z,85.4
2022-11-05T18:30:43.191Z,85.5
2022-11-05T18:33:43.204Z,85.6
2022-11-05T18:36:43.208Z,85.7
2022-11-05T18:39:43.222Z,86.1
2022-11-05T18:42:43.260Z,86.3
2022-11-05T18:45:43.252Z,86.4
2022-11-05T18:48:43.272Z,86.3
2022-11-05T18:51:43.290Z,86.1
2022-11-05T18:54:43.316Z,86.2
2022-11-05T18:57:43.355Z,86.3
2022-11-05T19:00:43.472Z,86.3
2022-11-05T19:03:43.371Z,86.2
2022-11-05T19:06:43.385Z,86.1
2022-11-05T19:09:43.402Z,86.2
2022-11-05T19:12:43.421Z,86.1
2022-11-05T19:15:43.441Z,86
2022-11-05T19:18:43.566Z,85.8
2022-11-05T19:21:43.456Z,85.5
2022-11-05T19:24:43.470Z,85.3
2022-11-05T19:27:43.471Z,85.1
2022-11-05T19:30:43.489Z,85
2022-11-05T19:33:43.503Z,84.8
2022-11-05T19:36:43.543Z,84.6
2022-11-05T19:39:43.534Z,84.4
2022-11-05T19:42:43.552Z,84.3
2022-11-05T19:45:44.904Z,84.2
2022-11-05T19:48:43.579Z,84
2022-11-05T19:51:43.600Z,83.8
2022-11-05T19:54:43.635Z,83.8
2022-11-05T19:57:43.626Z,83.7
2022-11-05T20:00:43.661Z,83.5
2022-11-05T20:03:43.732Z,83.3
2022-11-05T20:06:43.678Z,83
2022-11-05T20:09:43.691Z,82.8
2022-11-05T20:12:43.731Z,82.6
2022-11-05T20:15:43.714Z,82.6
2022-11-05T20:18:43.726Z,82.4
2022-11-05T20:21:43.728Z,82.3
2022-11-05T20:24:43.751Z,82.3
2022-11-05T20:27:43.758Z,82.3
2022-11-05T20:30:43.801Z,82.2
2022-11-05T20:33:43.794Z,82.1
2022-11-05T20:36:43.815Z,82
2022-11-05T20:39:43.836Z,81.9
2022-11-05T20:42:43.858Z,81.8
2022-11-05T20:45:43.872Z,81.7
2022-11-05T20:48:43.915Z,81.7
2022-11-05T20:51:43.910Z,81.7
2022-11-05T20:54:43.933Z,81.8
2022-11-05T20:57:43.949Z,81.7
2022-11-05T21:00:43.962Z,81.7
2022-11-05T21:03:43.974Z,81.7
2022-11-05T21:06:44.014Z,81.6
2022-11-05T21:09:44.010Z,81.7
2022-11-05T21:12:44.015Z,81.6
2022-11-05T21:15:44.022Z,81.5
2022-11-05T21:18:44.030Z,81.4
2022-11-05T21:21:44.052Z,81.4
2022-11-05T21:24:44.085Z,81.3
2022-11-05T21:27:44.076Z,81.3
2022-11-05T21:30:44.094Z,81.2
2022-11-05T21:33:44.113Z,81
2022-11-05T21:36:44.126Z,81
2022-11-05T21:39:44.139Z,80.8
2022-11-05T21:42:44.181Z,80.6
2022-11-05T21:45:44.185Z,80.5
2022-11-05T21:48:44.192Z,80.3
2022-11-05T21:51:44.208Z,80.2
2022-11-05T21:54:44.225Z,80.3
2022-11-05T21:57:44.245Z,80.2
2022-11-05T22:00:44.294Z,80.3
2022-11-05T22:03:44.273Z,80.4
2022-11-05T22:06:44.282Z,80.3
2022-11-05T22:09:44.293Z,80.4
2022-11-05T22:12:44.304Z,80.4
2022-11-05T22:15:44.327Z,80.6
2022-11-05T22:18:44.364Z,80.7
2022-11-05T22:21:44.363Z,80.8
2022-11-05T22:24:44.377Z,80.9
2022-11-05T22:27:44.390Z,81
2022-11-05T22:30:44.406Z,81.1
2022-11-05T22:33:44.423Z,81.2
2022-11-05T22:36:44.463Z,81.2
2022-11-05T22:39:44.454Z,81.1
2022-11-05T22:42:44.551Z,81.3
2022-11-05T22:45:44.488Z,81.4
2022-11-05T22:48:44.505Z,81.3
2022-11-05T22:51:44.524Z,81.4
2022-11-05T22:54:44.568Z,81.4
2022-11-05T22:57:44.550Z,81.5
2022-11-05T23:00:44.562Z,81.7
2022-11-05T23:03:44.567Z,81.9
2022-11-05T23:06:44.583Z,82.1
2022-11-05T23:09:44.604Z,82.3
2022-11-05T23:12:44.837Z,82.4
2022-11-05T23:15:44.644Z,82.5
2022-11-05T23:18:44.655Z,82.5
2022-11-05T23:21:44.670Z,82.6
2022-11-05T23:24:44.683Z,82.9
2022-11-05T23:27:44.701Z,83.1
2022-11-05T23:30:44.740Z,83.4
2022-11-05T23:33:44.732Z,83.5
2022-11-05T23:36:44.752Z,83.7
2022-11-05T23:39:44.779Z,83.9
2022-11-05T23:42:44.793Z,84
2022-11-05T23:45:44.804Z,84.1
2022-11-05T23:48:44.839Z,84.1
2022-11-05T23:51:44.810Z,83.9
2022-11-05T23:54:44.814Z,83.7
2022-11-05T23:57:44.813Z,83.7
