createdAt,value
2023-01-06T00:03:15.155Z,65.36
2023-01-06T00:07:31.411Z,65.22
2023-01-06T00:11:47.583Z,65.35
2023-01-06T00:16:12.955Z,66.04
2023-01-06T00:20:29.310Z,63.57
2023-01-06T00:24:45.541Z,62.60
2023-01-06T00:29:01.827Z,61.55
2023-01-06T00:33:18.174Z,60.57
2023-01-06T00:37:34.350Z,60.46
2023-01-06T00:42:06.168Z,59.82
2023-01-06T00:46:23.131Z,60.23
2023-01-06T00:50:39.315Z,60.25
2023-01-06T00:54:55.512Z,59.94
2023-01-06T00:59:12.961Z,60.99
2023-01-06T01:03:29.165Z,61.21
2023-01-06T01:07:45.437Z,60.75
2023-01-06T01:12:11.960Z,60.24
2023-01-06T01:16:30.821Z,59.72
2023-01-06T01:20:47.697Z,64.31
2023-01-06T01:25:04.066Z,64.04
2023-01-06T01:29:20.776Z,64.03
2023-01-06T01:33:38.352Z,64.56
2023-01-06T01:37:54.577Z,65.73
2023-01-06T01:42:19.291Z,65.52
2023-01-06T01:46:40.162Z,64.70
2023-01-06T01:50:58.213Z,65.50
2023-01-06T01:55:15.215Z,63.77
2023-01-06T01:59:34.581Z,65.22
2023-01-06T02:03:51.935Z,63.89
2023-01-06T02:08:31.062Z,64.40
2023-01-06T02:12:49.876Z,63.03
2023-01-06T02:17:33.400Z,63.31
2023-01-06T02:21:58.851Z,62.76
2023-01-06T02:26:56.190Z,63.15
2023-01-06T02:31:39.740Z,65.69
2023-01-06T02:36:14.627Z,66.04
2023-01-06T02:41:05.294Z,67.61
2023-01-06T02:45:50.174Z,67.14
2023-01-06T02:50:40.043Z,65.22
2023-01-06T02:55:05.233Z,66.98
2023-01-06T02:59:29.603Z,66.49
2023-01-06T03:03:48.649Z,67.47
2023-01-06T03:08:09.108Z,67.04
2023-01-06T03:12:30.917Z,68.84
2023-01-06T03:16:47.205Z,68.09
2023-01-06T03:21:08.346Z,68.08
2023-01-06T03:25:24.772Z,67.36
2023-01-06T03:29:41.201Z,66.14
2023-01-06T03:34:22.024Z,67.56
2023-01-06T03:38:58.842Z,66.63
2023-01-06T03:43:28.262Z,66.23
2023-01-06T03:48:28.670Z,66.39
2023-01-06T03:52:50.596Z,67.12
2023-01-06T03:57:21.242Z,67.43
2023-01-06T04:01:38.210Z,67.75
2023-01-06T04:05:54.924Z,67.17
2023-01-06T04:10:12.758Z,65.94
2023-01-06T04:14:29.027Z,64.99
2023-01-06T04:18:45.322Z,66.81
2023-01-06T04:23:01.594Z,66.42
2023-01-06T04:27:17.769Z,67.46
2023-01-06T04:31:35.522Z,66.21
2023-01-06T04:35:52.178Z,64.81
2023-01-06T04:40:08.983Z,65.09
2023-01-06T04:44:25.450Z,65.37
2023-01-06T04:48:41.887Z,64.58
2023-01-06T04:52:58.137Z,65.86
2023-01-06T04:57:14.423Z,63.70
2023-01-06T05:01:30.816Z,63.52
2023-01-06T05:05:47.191Z,61.89
2023-01-06T05:10:04.460Z,62.32
2023-01-06T05:14:21.592Z,62.28
2023-01-06T05:18:38.089Z,61.43
2023-01-06T05:22:54.292Z,61.51
2023-01-06T05:27:10.556Z,61.63
2023-01-06T05:31:26.881Z,62.17
2023-01-06T05:35:43.128Z,62.19
2023-01-06T05:39:59.359Z,61.50
2023-01-06T05:44:15.502Z,61.00
2023-01-06T05:48:31.702Z,61.29
2023-01-06T05:52:47.932Z,61.52
2023-01-06T05:57:04.232Z,62.79
2023-01-06T06:01:28.915Z,61.87
2023-01-06T06:05:45.104Z,61.74
2023-01-06T06:10:01.301Z,61.40
2023-01-06T06:14:17.546Z,60.35
2023-01-06T06:18:33.874Z,60.43
2023-01-06T06:22:50.036Z,60.78
2023-01-06T06:27:06.397Z,66.40
2023-01-06T06:31:27.282Z,65.83
2023-01-06T06:35:43.547Z,59.59
2023-01-06T06:39:59.764Z,59.39
2023-01-06T06:44:15.944Z,59.20
2023-01-06T06:48:32.233Z,59.51
2023-01-06T06:52:48.370Z,59.75
2023-01-06T06:57:04.637Z,59.97
2023-01-06T07:01:21.902Z,60.58
2023-01-06T07:05:38.499Z,60.95
2023-01-06T07:09:54.680Z,60.80
2023-01-06T07:14:10.880Z,61.60
2023-01-06T07:18:27.078Z,61.65
2023-01-06T07:22:45.906Z,61.79
2023-01-06T07:27:02.097Z,62.27
2023-01-06T07:31:18.550Z,62.59
2023-01-06T07:35:34.770Z,62.82
2023-01-06T07:39:51.013Z,62.68
2023-01-06T07:44:07.171Z,62.42
2023-01-06T07:48:23.402Z,61.92
2023-01-06T07:52:39.601Z,61.48
2023-01-06T07:56:55.827Z,61.16
2023-01-06T08:01:12.802Z,61.39
2023-01-06T08:05:29.031Z,61.10
2023-01-06T08:09:45.298Z,60.86
2023-01-06T08:14:03.692Z,61.21
2023-01-06T08:18:20.336Z,61.48
2023-01-06T08:22:36.580Z,60.54
2023-01-06T08:26:55.783Z,60.78
2023-01-06T08:31:14.074Z,58.80
2023-01-06T08:35:30.277Z,58.52
2023-01-06T08:39:46.645Z,56.62
2023-01-06T08:44:02.854Z,55.85
2023-01-06T08:48:19.154Z,55.71
2023-01-06T08:52:37.108Z,55.58
2023-01-06T08:56:53.311Z,53.79
2023-01-06T09:01:20.916Z,54.28
2023-01-06T09:05:37.257Z,54.25
2023-01-06T09:09:53.565Z,54.38
2023-01-06T09:14:10.853Z,55.09
2023-01-06T09:18:27.139Z,55.67
2023-01-06T09:22:45.070Z,54.16
2023-01-06T09:27:01.431Z,53.13
2023-01-06T09:31:18.612Z,53.67
2023-01-06T09:35:34.942Z,54.71
2023-01-06T09:39:51.242Z,53.95
2023-01-06T09:44:40.921Z,54.77
2023-01-06T09:49:07.955Z,54.20
2023-01-06T09:53:29.600Z,54.27
2023-01-06T09:58:02.847Z,53.70
2023-01-06T10:02:39.244Z,54.31
2023-01-06T10:07:07.685Z,55.31
2023-01-06T10:11:42.490Z,54.18
2023-01-06T10:16:13.133Z,55.49
2023-01-06T10:20:38.696Z,55.04
2023-01-06T10:25:12.102Z,55.20
2023-01-06T10:29:35.969Z,56.79
2023-01-06T10:33:54.349Z,55.48
2023-01-06T10:38:15.264Z,54.52
2023-01-06T10:42:58.943Z,55.44
2023-01-06T10:47:28.801Z,54.45
2023-01-06T10:51:54.088Z,52.01
2023-01-06T10:56:11.127Z,51.48
2023-01-06T11:00:27.500Z,51.55
2023-01-06T11:04:51.066Z,51.84
2023-01-06T11:09:28.766Z,50.38
2023-01-06T11:13:54.858Z,49.88
2023-01-06T11:18:31.915Z,48.61
2023-01-06T11:22:48.662Z,48.03
2023-01-06T11:27:17.802Z,45.93
2023-01-06T11:31:34.144Z,45.74
2023-01-06T11:35:50.713Z,46.97
2023-01-06T11:40:21.877Z,46.99
2023-01-06T11:44:40.604Z,48.71
2023-01-06T11:49:06.223Z,48.49
2023-01-06T11:53:24.815Z,48.61
2023-01-06T11:58:03.727Z,49.45
2023-01-06T12:02:28.874Z,50.38
2023-01-06T12:06:46.762Z,51.75
2023-01-06T12:11:42.213Z,53.24
2023-01-06T12:16:08.337Z,53.31
2023-01-06T12:20:47.243Z,51.38
2023-01-06T12:25:06.727Z,50.92
2023-01-06T12:29:23.474Z,52.35
2023-01-06T12:33:48.062Z,50.26
2023-01-06T12:38:23.034Z,51.42
2023-01-06T12:43:03.970Z,49.24
2023-01-06T12:47:43.550Z,48.43
2023-01-06T12:52:02.237Z,47.99
2023-01-06T12:56:40.028Z,46.15
2023-01-06T13:01:31.120Z,44.65
2023-01-06T13:06:17.094Z,45.43
2023-01-06T13:10:49.520Z,45.52
2023-01-06T13:15:30.170Z,44.83
2023-01-06T13:19:56.210Z,43.47
2023-01-06T13:24:40.189Z,44.53
2023-01-06T13:29:18.366Z,43.97
2023-01-06T13:34:04.103Z,46.83
2023-01-06T13:38:45.054Z,46.98
2023-01-06T13:43:08.131Z,45.52
2023-01-06T13:47:24.951Z,44.98
2023-01-06T13:51:44.570Z,43.58
2023-01-06T13:56:16.162Z,43.36
2023-01-06T14:00:34.750Z,43.72
2023-01-06T14:04:51.119Z,45.31
2023-01-06T14:09:16.955Z,45.48
2023-01-06T14:13:42.341Z,46.07
2023-01-06T14:18:00.650Z,46.76
2023-01-06T14:22:28.390Z,47.92
2023-01-06T14:26:51.339Z,48.74
2023-01-06T14:31:26.450Z,49.20
2023-01-06T14:35:44.420Z,45.17
2023-01-06T14:40:01.082Z,42.90
2023-01-06T14:44:34.113Z,41.48
2023-01-06T14:49:05.678Z,41.59
2023-01-06T14:53:43.064Z,41.59
2023-01-06T14:58:03.440Z,42.64
2023-01-06T15:02:21.840Z,44.92
2023-01-06T15:06:38.232Z,46.97
2023-01-06T15:10:54.476Z,47.63
2023-01-06T15:15:30.928Z,47.27
2023-01-06T15:19:50.907Z,48.59
2023-01-06T15:24:18.242Z,48.73
2023-01-06T15:28:35.490Z,49.48
2023-01-06T15:32:53.407Z,48.97
2023-01-06T15:37:17.863Z,49.54
2023-01-06T15:41:34.559Z,48.98
2023-01-06T15:46:19.461Z,49.50
2023-01-06T15:50:36.312Z,49.80
2023-01-06T15:54:54.752Z,51.39
2023-01-06T15:59:14.099Z,51.70
2023-01-06T16:03:32.651Z,51.73
2023-01-06T16:07:48.921Z,52.04
2023-01-06T16:12:18.684Z,53.91
2023-01-06T16:16:42.137Z,54.32
2023-01-06T16:21:00.384Z,54.89
2023-01-06T16:25:22.884Z,55.70
2023-01-06T16:29:39.604Z,55.11
2023-01-06T16:33:55.973Z,54.72
2023-01-06T16:38:12.564Z,55.69
2023-01-06T16:42:42.717Z,55.85
2023-01-06T16:47:00.359Z,55.97
2023-01-06T16:51:18.893Z,56.26
2023-01-06T16:55:35.734Z,55.66
2023-01-06T16:59:52.208Z,55.90
2023-01-06T17:04:11.722Z,55.82
2023-01-06T17:08:35.256Z,56.41
2023-01-06T17:13:14.876Z,56.66
2023-01-06T17:17:31.008Z,57.01
2023-01-06T17:21:48.827Z,56.76
2023-01-06T17:26:11.621Z,57.04
2023-01-06T17:30:27.770Z,57.78
2023-01-06T17:34:44.369Z,57.63
2023-01-06T17:39:02.337Z,57.01
2023-01-06T17:43:33.830Z,56.97
2023-01-06T17:47:53.621Z,57.13
2023-01-06T17:52:19.096Z,57.63
2023-01-06T17:56:35.344Z,58.00
2023-01-06T18:00:51.700Z,57.79
2023-01-06T18:05:25.870Z,58.16
2023-01-06T18:09:42.100Z,57.71
2023-01-06T18:14:03.190Z,57.48
2023-01-06T18:18:27.612Z,57.76
2023-01-06T18:22:43.827Z,56.83
2023-01-06T18:27:03.046Z,58.43
2023-01-06T18:31:22.063Z,58.05
2023-01-06T18:35:38.268Z,57.83
2023-01-06T18:40:06.402Z,57.84
2023-01-06T18:44:22.623Z,57.57
2023-01-06T18:48:39.560Z,57.31
2023-01-06T18:52:58.312Z,57.36
2023-01-06T18:57:24.503Z,57.48
2023-01-06T19:01:50.851Z,57.75
2023-01-06T19:06:15.782Z,57.53
2023-01-06T19:10:31.986Z,58.19
2023-01-06T19:14:52.003Z,58.18
2023-01-06T19:19:13.863Z,59.20
2023-01-06T19:23:32.270Z,57.62
2023-01-06T19:27:52.539Z,59.27
2023-01-06T19:32:14.948Z,59.50
2023-01-06T19:36:40.230Z,59.12
2023-01-06T19:40:58.106Z,58.87
2023-01-06T19:45:30.288Z,59.55
2023-01-06T19:49:58.793Z,59.02
2023-01-06T19:54:24.400Z,58.83
2023-01-06T19:58:40.583Z,58.78
2023-01-06T20:03:00.097Z,58.69
2023-01-06T20:07:16.340Z,58.37
2023-01-06T20:11:32.640Z,58.69
2023-01-06T20:15:48.927Z,58.62
2023-01-06T20:20:05.629Z,59.54
2023-01-06T20:24:21.932Z,59.02
2023-01-06T20:28:38.100Z,59.62
2023-01-06T20:32:54.327Z,59.20
2023-01-06T20:37:10.501Z,58.83
2023-01-06T20:41:26.746Z,58.78
2023-01-06T20:45:43.077Z,58.19
2023-01-06T20:49:59.335Z,58.60
2023-01-06T20:54:15.574Z,59.39
2023-01-06T20:58:31.804Z,60.12
2023-01-06T21:02:48.073Z,59.22
2023-01-06T21:07:04.364Z,58.98
2023-01-06T21:11:20.565Z,58.96
2023-01-06T21:15:36.785Z,58.78
2023-01-06T21:19:53.020Z,59.33
2023-01-06T21:24:09.376Z,59.03
2023-01-06T21:28:25.616Z,59.27
2023-01-06T21:32:43.512Z,58.89
2023-01-06T21:36:59.837Z,59.91
2023-01-06T21:41:34.549Z,58.79
2023-01-06T21:45:50.772Z,59.04
2023-01-06T21:50:08.808Z,59.65
2023-01-06T21:54:25.146Z,59.16
2023-01-06T21:58:41.471Z,59.41
2023-01-06T22:02:57.712Z,59.13
2023-01-06T22:07:14.479Z,58.87
2023-01-06T22:11:31.501Z,59.80
2023-01-06T22:15:53.055Z,60.03
2023-01-06T22:20:09.994Z,59.84
2023-01-06T22:24:26.424Z,58.91
2023-01-06T22:28:42.653Z,58.53
2023-01-06T22:32:59.005Z,59.90
2023-01-06T22:37:15.225Z,59.14
2023-01-06T22:41:31.472Z,58.67
2023-01-06T22:45:54.440Z,59.65
2023-01-06T22:50:10.878Z,58.54
2023-01-06T22:54:27.077Z,58.43
2023-01-06T22:58:43.271Z,58.89
2023-01-06T23:02:59.504Z,59.96
2023-01-06T23:07:15.946Z,59.60
2023-01-06T23:11:33.043Z,59.97
2023-01-06T23:15:49.365Z,59.96
2023-01-06T23:20:06.445Z,59.91
2023-01-06T23:24:22.610Z,59.96
2023-01-06T23:28:39.312Z,60.26
2023-01-06T23:32:55.617Z,60.12
2023-01-06T23:37:11.872Z,61.83
2023-01-06T23:41:33.759Z,61.28
2023-01-06T23:45:49.977Z,60.87
2023-01-06T23:50:11.693Z,61.58
2023-01-06T23:54:27.890Z,61.21
2023-01-06T23:58:45.551Z,61.07
