createdAt,value
2023-01-12T00:00:41.343Z,10.06
2023-01-12T00:01:41.339Z,9.99
2023-01-12T00:02:41.445Z,10.20
2023-01-12T00:03:41.390Z,10.25
2023-01-12T00:04:41.450Z,10.28
2023-01-12T00:05:41.487Z,10.21
2023-01-12T00:06:41.464Z,10.03
2023-01-12T00:07:41.485Z,10.05
2023-01-12T00:08:41.543Z,10.10
2023-01-12T00:09:41.561Z,10.12
2023-01-12T00:10:41.574Z,10.20
2023-01-12T00:11:41.623Z,10.30
2023-01-12T00:12:41.664Z,10.41
2023-01-12T00:13:41.741Z,10.49
2023-01-12T00:14:41.776Z,10.33
2023-01-12T00:15:41.788Z,10.24
2023-01-12T00:16:41.821Z,10.27
2023-01-12T00:17:41.897Z,10.20
2023-01-12T00:18:41.896Z,10.27
2023-01-12T00:19:41.901Z,10.33
2023-01-12T00:20:41.919Z,10.09
2023-01-12T00:21:41.926Z,10.30
2023-01-12T00:22:41.999Z,10.24
2023-01-12T00:23:42.006Z,10.38
2023-01-12T00:24:42.035Z,10.28
2023-01-12T00:25:42.067Z,10.43
2023-01-12T00:26:42.108Z,10.38
2023-01-12T00:27:42.118Z,10.45
2023-01-12T00:28:42.181Z,10.53
2023-01-12T00:29:42.293Z,10.42
2023-01-12T00:30:42.258Z,10.46
2023-01-12T00:31:42.286Z,10.31
2023-01-12T00:32:42.269Z,10.41
2023-01-12T00:33:42.299Z,10.61
2023-01-12T00:34:42.375Z,10.58
2023-01-12T00:35:42.372Z,10.55
2023-01-12T00:36:42.430Z,10.46
2023-01-12T00:46:18.417Z,10.49
2023-01-12T00:47:18.379Z,10.61
2023-01-12T00:48:18.429Z,10.51
2023-01-12T00:49:18.440Z,10.57
2023-01-12T00:50:19.671Z,10.49
2023-01-12T00:51:18.501Z,10.41
2023-01-12T00:52:30.023Z,10.65
2023-01-12T00:53:18.594Z,10.68
2023-01-12T00:54:18.619Z,10.53
2023-01-12T00:55:18.692Z,10.42
2023-01-12T00:56:18.724Z,10.31
2023-01-12T00:57:18.765Z,10.48
2023-01-12T00:58:18.793Z,10.43
2023-01-12T00:59:18.820Z,10.38
2023-01-12T01:00:18.855Z,10.45
2023-01-12T01:01:19.077Z,10.41
2023-01-12T01:02:18.980Z,10.38
2023-01-12T01:03:18.884Z,10.42
2023-01-12T01:04:18.903Z,10.49
2023-01-12T01:05:18.894Z,10.45
2023-01-12T01:06:18.919Z,10.51
2023-01-12T01:07:18.891Z,10.36
2023-01-12T01:08:18.973Z,10.25
2023-01-12T01:09:18.964Z,10.28
2023-01-12T01:10:19.025Z,10.38
2023-01-12T01:11:19.045Z,10.43
2023-01-12T01:12:19.056Z,10.46
2023-01-12T01:13:19.094Z,10.46
2023-01-12T01:14:19.146Z,10.25
2023-01-12T01:15:19.145Z,10.17
2023-01-12T01:16:19.276Z,10.10
2023-01-12T01:17:19.243Z,10.07
2023-01-12T01:18:19.307Z,10.17
2023-01-12T01:19:19.314Z,10.05
2023-01-12T01:20:19.398Z,10.02
2023-01-12T01:21:19.375Z,10.17
2023-01-12T01:22:21.112Z,10.18
2023-01-12T01:23:19.437Z,10.03
2023-01-12T01:24:19.486Z,10.05
2023-01-12T01:25:19.487Z,9.99
2023-01-12T01:26:19.495Z,9.77
2023-01-12T01:27:19.495Z,9.85
2023-01-12T01:28:19.646Z,10.03
2023-01-12T01:29:19.627Z,10.00
2023-01-12T01:30:19.626Z,10.03
2023-01-12T01:31:20.691Z,10.06
2023-01-12T01:32:20.408Z,10.10
2023-01-12T01:33:19.726Z,10.10
2023-01-12T01:34:19.779Z,10.00
2023-01-12T01:35:19.829Z,9.82
2023-01-12T01:36:19.841Z,9.84
2023-01-12T01:37:19.919Z,9.90
2023-01-12T01:38:19.938Z,9.91
2023-01-12T01:39:20.006Z,9.87
2023-01-12T01:40:20.031Z,9.82
2023-01-12T01:41:34.763Z,9.97
2023-01-12T01:42:20.059Z,10.09
2023-01-12T01:47:38.165Z,10.31
2023-01-12T01:48:38.188Z,10.20
2023-01-12T01:49:38.205Z,10.24
2023-01-12T01:50:38.254Z,10.31
2023-01-12T01:51:38.283Z,10.34
2023-01-12T01:52:38.291Z,10.21
2023-01-12T01:53:38.351Z,10.24
2023-01-12T01:54:38.371Z,10.34
2023-01-12T01:55:38.440Z,10.28
2023-01-12T01:56:38.454Z,10.31
2023-01-12T01:57:38.463Z,10.25
2023-01-12T01:58:38.436Z,10.24
2023-01-12T01:59:38.470Z,10.42
2023-01-12T02:00:38.519Z,10.46
2023-01-12T02:01:38.629Z,10.39
2023-01-12T02:02:38.613Z,10.39
2023-01-12T02:03:38.600Z,10.31
2023-01-12T02:04:38.630Z,10.21
2023-01-12T02:05:38.692Z,10.15
2023-01-12T02:06:38.701Z,10.25
2023-01-12T02:07:38.756Z,10.36
2023-01-12T02:08:38.819Z,10.33
2023-01-12T02:09:38.826Z,10.42
2023-01-12T02:10:38.884Z,10.49
2023-01-12T02:11:38.852Z,10.41
2023-01-12T02:12:38.912Z,10.41
2023-01-12T02:13:38.892Z,10.25
2023-01-12T02:14:38.882Z,10.18
2023-01-12T02:15:38.906Z,10.30
2023-01-12T02:16:38.955Z,10.15
2023-01-12T02:17:38.990Z,10.12
2023-01-12T02:18:39.016Z,10.34
2023-01-12T02:19:39.016Z,10.34
2023-01-12T02:20:39.034Z,10.36
2023-01-12T02:21:39.073Z,10.23
2023-01-12T02:22:39.134Z,10.15
2023-01-12T02:23:39.139Z,10.30
2023-01-12T02:24:39.155Z,10.24
2023-01-12T02:25:39.135Z,10.36
2023-01-12T02:26:39.150Z,10.27
2023-01-12T02:27:39.151Z,10.10
2023-01-12T02:28:39.209Z,10.09
2023-01-12T02:29:39.246Z,10.00
2023-01-12T02:30:39.276Z,10.23
2023-01-12T02:31:39.415Z,10.03
2023-01-12T02:32:39.326Z,9.97
2023-01-12T02:33:39.382Z,10.23
2023-01-12T02:34:39.389Z,10.20
2023-01-12T02:35:39.468Z,10.23
2023-01-12T02:36:39.447Z,10.49
2023-01-12T02:37:39.512Z,10.45
2023-01-12T02:38:39.481Z,10.53
2023-01-12T02:39:39.509Z,10.41
2023-01-12T02:40:39.546Z,10.33
2023-01-12T02:41:39.600Z,10.31
2023-01-12T02:42:39.596Z,10.30
2023-01-12T02:43:39.590Z,10.25
2023-01-12T02:44:39.629Z,10.27
2023-01-12T02:45:39.698Z,10.38
2023-01-12T02:46:39.893Z,10.39
2023-01-12T02:47:39.773Z,10.34
2023-01-12T02:48:39.748Z,10.23
2023-01-12T02:49:39.762Z,10.23
2023-01-12T02:50:39.829Z,10.20
2023-01-12T02:51:39.791Z,10.49
2023-01-12T02:52:39.801Z,10.58
2023-01-12T02:53:39.849Z,10.36
2023-01-12T02:54:39.865Z,10.33
2023-01-12T02:55:39.873Z,10.42
2023-01-12T02:56:39.921Z,10.49
2023-01-12T02:57:39.992Z,10.59
2023-01-12T02:58:39.972Z,10.59
2023-01-12T02:59:40.026Z,10.48
2023-01-12T03:00:40.160Z,10.53
2023-01-12T03:01:40.205Z,10.58
2023-01-12T03:02:40.223Z,10.68
2023-01-12T03:03:40.172Z,10.46
2023-01-12T03:04:40.237Z,10.45
2023-01-12T03:05:40.292Z,10.57
2023-01-12T03:06:40.288Z,10.51
2023-01-12T03:07:40.335Z,10.55
2023-01-12T03:08:40.425Z,10.58
2023-01-12T03:09:40.411Z,10.55
2023-01-12T03:10:40.473Z,10.48
2023-01-12T03:11:40.537Z,10.43
2023-01-12T03:12:40.580Z,10.57
2023-01-12T03:13:40.580Z,10.64
2023-01-12T03:14:40.620Z,10.61
2023-01-12T03:15:40.611Z,10.62
2023-01-12T03:16:40.647Z,10.69
2023-01-12T03:17:40.617Z,10.71
2023-01-12T03:18:40.608Z,10.65
2023-01-12T03:19:40.661Z,10.67
2023-01-12T03:20:40.722Z,10.76
2023-01-12T03:21:40.737Z,10.77
2023-01-12T03:22:40.809Z,10.72
2023-01-12T03:23:40.812Z,10.77
2023-01-12T03:24:40.856Z,10.75
2023-01-12T03:25:40.801Z,10.80
2023-01-12T03:26:40.872Z,10.71
2023-01-12T03:27:40.919Z,10.64
2023-01-12T03:28:41.088Z,10.75
2023-01-12T03:29:41.031Z,10.76
2023-01-12T03:30:41.066Z,10.76
2023-01-12T03:31:41.101Z,10.61
2023-01-12T03:32:41.110Z,10.69
2023-01-12T03:33:41.157Z,10.48
2023-01-12T03:34:41.203Z,10.48
2023-01-12T03:35:41.243Z,10.67
2023-01-12T03:36:41.265Z,10.71
2023-01-12T03:37:41.265Z,10.69
2023-01-12T03:38:41.262Z,10.65
2023-01-12T03:39:41.305Z,10.82
2023-01-12T03:40:41.372Z,10.72
2023-01-12T03:41:41.403Z,10.48
2023-01-12T03:42:41.436Z,10.64
2023-01-12T03:43:41.444Z,10.43
2023-01-12T03:44:41.493Z,10.64
2023-01-12T03:45:41.504Z,10.62
2023-01-12T03:46:41.502Z,10.82
2023-01-12T03:47:41.495Z,10.71
2023-01-12T03:48:41.535Z,11.02
2023-01-12T03:49:41.539Z,10.82
2023-01-12T03:50:41.563Z,10.69
2023-01-12T03:51:41.536Z,10.68
2023-01-12T03:52:41.582Z,10.65
2023-01-12T03:53:41.629Z,10.62
2023-01-12T03:54:41.640Z,10.45
2023-01-12T03:55:41.660Z,10.57
2023-01-12T03:56:41.705Z,10.65
2023-01-12T03:57:41.706Z,10.82
2023-01-12T03:58:41.779Z,10.69
2023-01-12T03:59:41.857Z,10.53
2023-01-12T04:00:41.884Z,10.68
2023-01-12T04:01:42.049Z,10.71
2023-01-12T04:02:41.890Z,10.62
2023-01-12T04:03:41.957Z,10.67
2023-01-12T04:04:41.969Z,10.62
2023-01-12T04:05:42.029Z,10.61
2023-01-12T04:06:42.092Z,10.57
2023-01-12T04:07:42.071Z,10.59
2023-01-12T04:08:42.075Z,10.77
2023-01-12T04:09:42.060Z,10.62
2023-01-12T04:10:42.050Z,10.57
2023-01-12T04:11:42.052Z,10.58
2023-01-12T04:12:42.110Z,10.71
2023-01-12T04:13:42.161Z,10.71
2023-01-12T04:14:42.212Z,10.72
2023-01-12T04:15:42.251Z,10.65
2023-01-12T04:16:42.356Z,10.49
2023-01-12T04:17:42.323Z,10.42
2023-01-12T04:18:42.353Z,10.46
2023-01-12T04:19:42.387Z,10.51
2023-01-12T04:20:42.442Z,10.64
2023-01-12T04:21:42.504Z,10.46
2023-01-12T04:22:42.528Z,10.62
2023-01-12T04:23:42.509Z,10.82
2023-01-12T04:24:42.510Z,10.69
2023-01-12T04:25:42.536Z,10.64
2023-01-12T04:26:42.544Z,10.34
2023-01-12T04:27:42.602Z,10.58
2023-01-12T04:28:42.637Z,10.71
2023-01-12T04:29:42.637Z,10.72
2023-01-12T04:30:42.696Z,10.62
2023-01-12T04:31:42.729Z,10.64
2023-01-12T04:32:42.735Z,10.68
2023-01-12T04:33:42.765Z,10.49
2023-01-12T04:34:42.759Z,10.64
2023-01-12T04:35:42.757Z,10.67
2023-01-12T04:36:42.804Z,10.69
2023-01-12T04:37:42.791Z,10.51
2023-01-12T04:38:42.837Z,10.49
2023-01-12T04:39:42.884Z,10.42
2023-01-12T04:40:42.948Z,10.38
2023-01-12T04:41:42.944Z,10.58
2023-01-12T04:42:42.973Z,10.46
2023-01-12T04:43:42.988Z,10.48
2023-01-12T04:44:42.979Z,10.51
2023-01-12T04:45:43.062Z,10.59
2023-01-12T04:46:43.061Z,10.39
2023-01-12T04:47:43.078Z,10.33
2023-01-12T04:48:43.089Z,10.24
2023-01-12T04:49:43.162Z,10.48
2023-01-12T04:50:43.191Z,10.61
2023-01-12T04:51:43.270Z,10.46
2023-01-12T04:52:43.253Z,10.49
2023-01-12T04:53:43.332Z,10.49
2023-01-12T04:54:43.312Z,10.55
2023-01-12T04:55:43.392Z,10.53
2023-01-12T04:56:43.430Z,10.62
2023-01-12T04:57:43.446Z,10.62
2023-01-12T04:58:43.491Z,10.45
2023-01-12T04:59:43.473Z,10.28
2023-01-12T05:00:43.515Z,10.36
2023-01-12T05:01:43.593Z,10.42
2023-01-12T05:02:43.547Z,10.41
2023-01-12T05:03:43.602Z,10.31
2023-01-12T05:04:43.649Z,10.31
2023-01-12T05:05:43.731Z,10.25
2023-01-12T05:06:43.728Z,10.38
2023-01-12T05:07:43.745Z,10.23
2023-01-12T05:08:43.756Z,10.24
2023-01-12T05:09:43.776Z,10.41
2023-01-12T05:10:44.028Z,10.38
2023-01-12T05:11:43.841Z,10.28
2023-01-12T05:12:43.873Z,10.30
2023-01-12T05:13:43.874Z,10.53
2023-01-12T05:14:43.948Z,10.34
2023-01-12T05:15:43.946Z,10.31
2023-01-12T05:16:44.035Z,10.39
2023-01-12T05:17:44.006Z,10.48
2023-01-12T05:18:44.006Z,10.58
2023-01-12T05:19:44.026Z,10.46
2023-01-12T05:20:44.033Z,10.51
2023-01-12T05:21:44.043Z,10.45
2023-01-12T05:22:44.077Z,10.41
2023-01-12T05:23:44.149Z,10.51
2023-01-12T05:24:44.198Z,10.36
2023-01-12T05:25:44.198Z,10.27
2023-01-12T05:26:44.238Z,10.33
2023-01-12T05:27:44.251Z,10.34
2023-01-12T05:28:44.235Z,10.28
2023-01-12T05:29:44.237Z,10.34
2023-01-12T05:30:44.339Z,10.43
2023-01-12T05:31:44.350Z,10.27
2023-01-12T05:32:44.320Z,10.45
2023-01-12T05:33:44.352Z,10.34
2023-01-12T05:34:44.379Z,10.39
2023-01-12T05:35:44.437Z,10.39
2023-01-12T05:36:44.519Z,10.53
2023-01-12T05:37:44.531Z,10.30
2023-01-12T05:38:44.520Z,10.30
2023-01-12T05:39:44.586Z,10.39
2023-01-12T05:40:44.590Z,10.28
2023-01-12T05:41:44.661Z,10.30
2023-01-12T05:42:44.700Z,10.36
2023-01-12T05:43:44.692Z,10.38
2023-01-12T05:44:44.721Z,10.25
2023-01-12T05:45:44.790Z,10.33
2023-01-12T05:46:44.824Z,10.41
2023-01-12T05:47:44.884Z,10.34
2023-01-12T05:48:44.922Z,10.34
2023-01-12T05:49:44.984Z,10.33
2023-01-12T05:50:45.046Z,10.42
2023-01-12T05:51:45.042Z,10.53
2023-01-12T05:52:45.106Z,10.43
2023-01-12T05:53:45.192Z,10.38
2023-01-12T05:54:45.231Z,10.48
2023-01-12T05:55:45.287Z,10.43
2023-01-12T05:56:45.335Z,10.33
2023-01-12T05:57:45.346Z,10.33
2023-01-12T05:58:45.345Z,10.41
2023-01-12T05:59:45.400Z,10.39
2023-01-12T06:00:45.446Z,10.27
2023-01-12T06:01:45.456Z,10.27
2023-01-12T06:02:45.526Z,10.38
2023-01-12T06:03:45.520Z,10.51
2023-01-12T06:04:45.548Z,10.43
2023-01-12T06:05:45.537Z,10.46
2023-01-12T06:06:45.571Z,10.39
2023-01-12T06:07:45.598Z,10.43
2023-01-12T06:08:45.629Z,10.46
2023-01-12T06:09:45.658Z,10.41
2023-01-12T06:10:45.689Z,10.39
2023-01-12T06:11:45.728Z,10.36
2023-01-12T06:12:46.450Z,10.30
2023-01-12T06:13:45.739Z,10.36
2023-01-12T06:14:45.802Z,10.53
2023-01-12T06:15:46.741Z,10.46
2023-01-12T06:16:45.795Z,10.42
2023-01-12T06:17:45.847Z,10.36
2023-01-12T06:18:45.854Z,10.36
2023-01-12T06:19:45.882Z,10.28
2023-01-12T06:20:45.901Z,10.41
2023-01-12T06:21:45.944Z,10.38
2023-01-12T06:22:46.030Z,10.31
2023-01-12T06:23:45.990Z,10.51
2023-01-12T06:24:46.030Z,10.48
2023-01-12T06:25:46.100Z,10.57
2023-01-12T06:26:46.140Z,10.42
2023-01-12T06:27:46.195Z,10.45
2023-01-12T06:28:46.185Z,10.48
2023-01-12T06:29:46.203Z,10.64
2023-01-12T06:30:46.203Z,10.48
2023-01-12T06:31:46.232Z,10.46
2023-01-12T06:32:46.292Z,10.39
2023-01-12T06:33:46.284Z,10.41
2023-01-12T06:34:46.297Z,10.45
2023-01-12T06:35:46.335Z,10.51
2023-01-12T06:36:46.404Z,10.38
2023-01-12T06:37:46.445Z,10.58
2023-01-12T06:38:46.446Z,10.36
2023-01-12T06:39:46.496Z,10.25
2023-01-12T06:40:46.536Z,10.27
2023-01-12T06:41:46.557Z,10.46
2023-01-12T06:42:46.578Z,10.36
2023-01-12T06:43:46.598Z,10.48
2023-01-12T06:44:48.786Z,10.42
2023-01-12T06:45:46.724Z,10.34
2023-01-12T06:46:46.668Z,10.51
2023-01-12T06:47:46.686Z,10.42
2023-01-12T06:48:46.680Z,10.28
2023-01-12T06:49:46.747Z,10.13
2023-01-12T06:50:46.748Z,10.31
2023-01-12T06:51:46.798Z,10.39
2023-01-12T06:52:46.785Z,10.61
2023-01-12T06:53:46.828Z,10.43
2023-01-12T06:54:46.856Z,10.27
2023-01-12T06:55:46.881Z,10.25
2023-01-12T06:56:46.923Z,10.25
2023-01-12T06:57:46.941Z,10.30
2023-01-12T06:58:46.970Z,10.41
2023-01-12T06:59:46.960Z,10.39
2023-01-12T07:00:46.999Z,10.39
2023-01-12T07:01:47.129Z,10.25
2023-01-12T07:02:47.091Z,10.23
2023-01-12T07:03:47.094Z,10.21
2023-01-12T07:04:47.234Z,10.07
2023-01-12T07:05:47.211Z,10.12
2023-01-12T07:06:47.216Z,10.10
2023-01-12T07:07:47.272Z,10.25
2023-01-12T07:08:47.266Z,10.13
2023-01-12T07:09:47.267Z,10.02
2023-01-12T07:10:47.277Z,10.21
2023-01-12T07:11:47.291Z,10.18
2023-01-12T07:12:47.302Z,10.09
2023-01-12T07:13:47.394Z,10.23
2023-01-12T07:14:47.343Z,10.06
2023-01-12T07:15:47.426Z,10.09
2023-01-12T07:16:47.386Z,10.05
2023-01-12T07:17:47.413Z,10.03
2023-01-12T07:18:47.474Z,10.17
2023-01-12T07:19:47.501Z,10.02
2023-01-12T07:20:47.545Z,10.13
2023-01-12T07:21:47.590Z,10.09
2023-01-12T07:22:47.576Z,10.05
2023-01-12T07:23:47.653Z,10.05
2023-01-12T07:24:47.692Z,10.00
2023-01-12T07:25:47.750Z,9.88
2023-01-12T07:26:47.778Z,10.02
2023-01-12T07:27:47.767Z,9.85
2023-01-12T07:28:47.813Z,10.02
2023-01-12T07:29:47.903Z,10.12
2023-01-12T07:30:47.951Z,10.15
2023-01-12T07:31:47.949Z,10.03
2023-01-12T07:32:47.979Z,10.00
2023-01-12T07:33:48.012Z,9.94
2023-01-12T07:34:48.056Z,9.99
2023-01-12T07:35:48.091Z,10.03
2023-01-12T07:36:48.079Z,9.97
2023-01-12T07:37:48.141Z,9.88
2023-01-12T07:38:48.140Z,9.99
2023-01-12T07:39:48.202Z,10.02
2023-01-12T07:40:48.270Z,9.77
2023-01-12T07:41:48.332Z,9.88
2023-01-12T07:42:48.321Z,9.82
2023-01-12T07:43:48.404Z,9.88
2023-01-12T07:44:48.371Z,9.88
2023-01-12T07:45:48.447Z,9.88
2023-01-12T07:46:48.496Z,9.88
2023-01-12T07:47:48.466Z,9.87
2023-01-12T07:48:48.555Z,9.72
2023-01-12T07:49:48.611Z,9.73
2023-01-12T07:50:48.611Z,9.70
2023-01-12T07:51:48.617Z,9.73
2023-01-12T07:52:48.632Z,9.72
2023-01-12T07:53:48.652Z,9.64
2023-01-12T07:54:48.689Z,9.66
2023-01-12T07:55:48.682Z,9.77
2023-01-12T07:56:48.695Z,9.90
2023-01-12T07:57:48.734Z,9.87
2023-01-12T07:58:48.770Z,9.58
2023-01-12T07:59:48.824Z,9.56
2023-01-12T08:00:48.860Z,9.69
2023-01-12T08:01:48.894Z,9.76
2023-01-12T08:02:48.916Z,9.64
2023-01-12T08:03:48.967Z,9.77
2023-01-12T08:04:48.946Z,9.91
2023-01-12T08:05:49.005Z,9.94
2023-01-12T08:06:48.973Z,9.90
2023-01-12T08:07:48.987Z,9.73
2023-01-12T08:08:48.987Z,9.72
2023-01-12T08:09:49.060Z,9.77
2023-01-12T08:10:49.107Z,9.70
2023-01-12T08:11:49.107Z,9.74
2023-01-12T08:12:49.107Z,9.87
2023-01-12T08:13:49.125Z,9.94
2023-01-12T08:14:49.153Z,9.88
2023-01-12T08:15:49.247Z,9.90
2023-01-12T08:16:49.270Z,9.97
2023-01-12T08:17:49.315Z,9.97
2023-01-12T08:18:49.324Z,9.99
2023-01-12T08:19:49.331Z,9.76
2023-01-12T08:20:49.369Z,9.74
2023-01-12T08:21:49.371Z,9.72
2023-01-12T08:22:49.441Z,9.77
2023-01-12T08:23:49.393Z,9.74
2023-01-12T08:24:49.400Z,9.95
2023-01-12T08:25:49.422Z,9.99
2023-01-12T08:26:49.464Z,9.80
2023-01-12T08:27:49.466Z,9.85
2023-01-12T08:28:49.474Z,9.84
2023-01-12T08:29:49.463Z,9.92
2023-01-12T08:30:49.477Z,10.06
2023-01-12T08:31:49.540Z,9.94
2023-01-12T08:32:49.582Z,9.92
2023-01-12T08:33:49.603Z,9.91
2023-01-12T08:34:49.633Z,9.84
2023-01-12T08:35:49.644Z,9.77
2023-01-12T08:36:49.694Z,9.88
2023-01-12T08:37:49.721Z,10.00
2023-01-12T08:38:49.756Z,9.84
2023-01-12T08:39:49.787Z,9.85
2023-01-12T08:40:49.781Z,9.81
2023-01-12T08:41:49.804Z,9.88
2023-01-12T08:42:49.854Z,9.88
2023-01-12T08:43:49.874Z,9.88
2023-01-12T08:44:49.914Z,9.88
2023-01-12T08:45:49.956Z,9.80
2023-01-12T08:46:50.023Z,9.80
2023-01-12T08:47:50.005Z,9.97
2023-01-12T08:48:50.072Z,9.87
2023-01-12T08:49:50.128Z,9.87
2023-01-12T08:50:50.166Z,9.97
2023-01-12T08:51:50.215Z,9.99
2023-01-12T08:52:50.237Z,10.05
2023-01-12T08:53:50.225Z,10.10
2023-01-12T08:54:50.294Z,10.05
2023-01-12T08:55:50.326Z,10.05
2023-01-12T08:56:50.374Z,10.07
2023-01-12T08:57:50.456Z,10.15
2023-01-12T08:58:50.435Z,10.07
2023-01-12T08:59:50.435Z,10.06
2023-01-12T09:00:50.597Z,10.20
2023-01-12T09:01:50.619Z,10.28
2023-01-12T09:02:50.578Z,10.28
2023-01-12T09:03:50.638Z,10.36
2023-01-12T09:04:50.682Z,10.18
2023-01-12T09:05:50.691Z,10.30
2023-01-12T09:06:50.831Z,10.25
2023-01-12T09:07:50.759Z,10.38
2023-01-12T09:08:50.770Z,10.28
2023-01-12T09:09:50.779Z,10.36
2023-01-12T09:10:50.849Z,10.25
2023-01-12T09:11:50.905Z,10.34
2023-01-12T09:12:50.932Z,10.42
2023-01-12T09:13:52.340Z,10.21
2023-01-12T09:14:50.952Z,10.21
2023-01-12T09:16:05.985Z,10.10
2023-01-12T09:16:51.133Z,10.36
2023-01-12T09:17:51.053Z,10.43
2023-01-12T09:18:51.643Z,10.39
2023-01-12T09:19:51.232Z,10.39
2023-01-12T09:20:51.217Z,10.42
2023-01-12T09:21:51.263Z,10.65
2023-01-12T09:22:51.969Z,10.53
2023-01-12T09:23:51.360Z,10.46
2023-01-12T09:24:51.524Z,10.61
2023-01-12T09:25:51.434Z,10.57
2023-01-12T09:26:51.445Z,10.67
2023-01-12T09:27:51.492Z,10.36
2023-01-12T09:28:51.494Z,10.53
2023-01-12T09:29:51.515Z,10.49
2023-01-12T09:30:51.667Z,10.62
2023-01-12T09:31:51.734Z,10.48
2023-01-12T09:32:51.778Z,10.57
2023-01-12T09:33:51.673Z,10.45
2023-01-12T09:34:51.673Z,10.49
2023-01-12T09:35:51.677Z,10.62
2023-01-12T09:36:51.743Z,10.61
2023-01-12T09:37:51.735Z,10.49
2023-01-12T09:38:51.807Z,10.62
2023-01-12T09:39:51.858Z,10.65
2023-01-12T09:40:51.972Z,10.51
2023-01-12T09:41:51.938Z,10.68
2023-01-12T09:42:51.989Z,10.68
2023-01-12T09:43:51.990Z,10.79
2023-01-12T09:44:52.037Z,10.69
2023-01-12T09:45:52.241Z,10.76
2023-01-12T09:46:52.109Z,10.69
2023-01-12T09:47:53.662Z,10.79
2023-01-12T09:48:52.100Z,10.79
2023-01-12T09:49:55.958Z,11.05
2023-01-12T09:50:52.234Z,10.89
2023-01-12T09:51:52.231Z,11.04
2023-01-12T09:52:52.223Z,11.12
2023-01-12T09:53:52.232Z,11.02
2023-01-12T09:54:52.221Z,10.97
2023-01-12T09:55:52.295Z,11.02
2023-01-12T09:56:52.292Z,10.98
2023-01-12T09:57:52.263Z,10.92
2023-01-12T09:58:52.265Z,10.83
2023-01-12T09:59:52.249Z,10.90
2023-01-12T10:00:52.392Z,10.97
2023-01-12T10:01:52.430Z,10.92
2023-01-12T10:02:52.439Z,10.90
2023-01-12T10:03:52.414Z,10.86
2023-01-12T10:04:52.458Z,10.82
2023-01-12T10:05:52.478Z,10.71
2023-01-12T10:06:52.535Z,10.83
2023-01-12T10:07:52.562Z,11.01
2023-01-12T10:08:52.590Z,10.95
2023-01-12T10:09:52.636Z,10.97
2023-01-12T10:10:52.656Z,10.97
2023-01-12T10:11:52.717Z,10.98
2023-01-12T10:12:52.676Z,11.02
2023-01-12T10:13:52.764Z,11.00
2023-01-12T10:14:52.796Z,11.05
2023-01-12T10:15:52.825Z,11.19
2023-01-12T10:16:52.847Z,11.10
2023-01-12T10:17:52.818Z,11.15
2023-01-12T10:18:54.608Z,11.04
2023-01-12T10:19:52.840Z,11.10
2023-01-12T10:20:52.887Z,11.07
2023-01-12T10:21:52.929Z,11.15
2023-01-12T10:22:52.978Z,11.05
2023-01-12T10:23:53.028Z,11.15
2023-01-12T10:24:54.416Z,11.22
2023-01-12T10:25:53.079Z,11.30
2023-01-12T10:26:53.079Z,11.26
2023-01-12T10:27:53.090Z,11.20
2023-01-12T10:28:53.140Z,11.04
2023-01-12T10:29:53.145Z,11.13
2023-01-12T10:30:56.001Z,11.12
2023-01-12T10:31:53.263Z,11.19
2023-01-12T10:32:53.261Z,11.25
2023-01-12T10:33:53.291Z,11.44
2023-01-12T10:34:53.339Z,11.40
2023-01-12T10:35:53.384Z,11.25
2023-01-12T10:36:55.615Z,11.41
2023-01-12T10:37:53.445Z,11.40
2023-01-12T10:38:53.504Z,11.44
2023-01-12T10:39:53.533Z,11.20
2023-01-12T10:40:53.533Z,11.23
2023-01-12T10:41:53.543Z,11.27
2023-01-12T10:42:55.516Z,11.44
2023-01-12T10:43:53.623Z,11.51
2023-01-12T10:44:53.684Z,11.62
2023-01-12T10:45:53.705Z,11.70
2023-01-12T10:46:53.736Z,11.59
2023-01-12T10:47:53.801Z,11.58
2023-01-12T10:48:56.144Z,11.60
2023-01-12T10:49:53.899Z,11.52
2023-01-12T10:50:53.945Z,11.45
2023-01-12T10:51:54.011Z,11.58
2023-01-12T10:52:54.037Z,11.71
2023-01-12T10:53:54.019Z,11.60
2023-01-12T10:54:56.216Z,11.65
2023-01-12T10:55:54.008Z,11.74
2023-01-12T10:56:54.023Z,11.96
2023-01-12T10:57:54.093Z,11.71
2023-01-12T10:58:54.105Z,11.73
2023-01-12T10:59:54.112Z,11.86
2023-01-12T11:00:54.311Z,12.00
2023-01-12T11:01:54.339Z,11.86
2023-01-12T11:02:54.253Z,11.81
2023-01-12T11:03:54.209Z,11.85
2023-01-12T11:04:54.258Z,11.77
2023-01-12T11:05:54.362Z,11.81
2023-01-12T11:06:54.370Z,11.99
2023-01-12T11:07:54.444Z,11.86
2023-01-12T11:08:54.495Z,11.89
2023-01-12T11:09:54.511Z,11.95
2023-01-12T11:10:54.531Z,12.14
2023-01-12T11:11:54.533Z,11.95
2023-01-12T11:12:54.621Z,11.86
2023-01-12T11:13:54.651Z,12.05
2023-01-12T11:14:54.674Z,12.17
2023-01-12T11:15:54.740Z,12.03
2023-01-12T11:16:54.787Z,11.83
2023-01-12T11:17:54.770Z,11.89
2023-01-12T11:18:54.816Z,11.93
2023-01-12T11:19:54.843Z,11.91
2023-01-12T11:20:54.894Z,11.95
2023-01-12T11:21:54.895Z,11.85
2023-01-12T11:22:55.003Z,11.88
2023-01-12T11:23:54.965Z,11.95
2023-01-12T11:24:55.004Z,11.91
2023-01-12T11:25:55.042Z,11.88
2023-01-12T11:26:55.036Z,11.73
2023-01-12T11:27:55.096Z,11.93
2023-01-12T11:28:55.137Z,12.08
2023-01-12T11:29:55.215Z,11.89
2023-01-12T11:30:55.266Z,11.93
2023-01-12T11:31:55.220Z,11.86
2023-01-12T11:32:55.299Z,11.99
2023-01-12T11:33:55.285Z,11.91
2023-01-12T11:34:55.358Z,11.81
2023-01-12T11:35:55.352Z,11.91
2023-01-12T11:36:55.365Z,11.97
2023-01-12T11:37:55.360Z,12.07
2023-01-12T11:38:55.378Z,12.14
2023-01-12T11:39:55.402Z,12.10
2023-01-12T11:40:55.399Z,12.05
2023-01-12T11:41:55.416Z,12.28
2023-01-12T11:42:55.472Z,12.21
2023-01-12T11:43:55.489Z,11.83
2023-01-12T11:44:55.509Z,11.89
2023-01-12T11:45:55.569Z,12.05
2023-01-12T11:46:55.598Z,12.02
2023-01-12T11:47:55.571Z,12.29
2023-01-12T11:48:55.632Z,12.25
2023-01-12T11:49:55.692Z,12.23
2023-01-12T11:50:55.690Z,12.21
2023-01-12T11:51:55.743Z,12.14
2023-01-12T11:52:55.772Z,11.99
2023-01-12T11:53:55.838Z,11.95
2023-01-12T11:54:55.885Z,11.88
2023-01-12T11:55:55.873Z,11.96
2023-01-12T11:56:55.853Z,11.99
2023-01-12T11:57:56.022Z,12.17
2023-01-12T11:58:55.954Z,12.02
2023-01-12T11:59:55.981Z,11.99
2023-01-12T12:00:56.030Z,11.88
2023-01-12T12:01:56.013Z,11.96
2023-01-12T12:02:56.023Z,12.02
2023-01-12T12:03:56.145Z,12.12
2023-01-12T12:04:56.115Z,11.96
2023-01-12T12:05:56.165Z,12.03
2023-01-12T12:06:56.174Z,12.05
2023-01-12T12:07:56.277Z,12.14
2023-01-12T12:08:56.257Z,11.97
2023-01-12T12:09:56.318Z,12.11
2023-01-12T12:10:56.369Z,12.07
2023-01-12T12:11:56.367Z,12.14
2023-01-12T12:12:56.427Z,12.08
2023-01-12T12:13:56.416Z,11.99
2023-01-12T12:14:56.489Z,12.08
2023-01-12T12:15:56.564Z,12.15
2023-01-12T12:16:56.578Z,12.21
2023-01-12T12:17:56.628Z,11.96
2023-01-12T12:18:56.640Z,12.11
2023-01-12T12:19:56.700Z,12.08
2023-01-12T12:20:56.760Z,11.96
2023-01-12T12:21:56.778Z,12.05
2023-01-12T12:22:56.803Z,11.96
2023-01-12T12:23:56.831Z,12.07
2023-01-12T12:24:56.818Z,12.21
2023-01-12T12:25:56.840Z,12.14
2023-01-12T12:26:56.830Z,12.11
2023-01-12T12:27:56.822Z,12.20
2023-01-12T12:28:56.873Z,12.12
2023-01-12T12:29:56.906Z,12.14
2023-01-12T12:30:56.879Z,12.12
2023-01-12T12:31:56.903Z,12.20
2023-01-12T12:32:56.903Z,12.02
2023-01-12T12:33:56.923Z,12.21
2023-01-12T12:34:56.972Z,12.28
2023-01-12T12:35:56.995Z,12.11
2023-01-12T12:36:57.014Z,12.23
2023-01-12T12:37:57.025Z,12.21
2023-01-12T12:38:57.016Z,12.35
2023-01-12T12:39:57.064Z,12.35
2023-01-12T12:40:57.112Z,12.30
2023-01-12T12:41:57.156Z,12.28
2023-01-12T12:42:57.162Z,12.23
2023-01-12T12:43:57.184Z,12.39
2023-01-12T12:44:57.235Z,12.36
2023-01-12T12:45:57.302Z,12.18
2023-01-12T12:46:57.298Z,12.44
2023-01-12T12:47:57.371Z,12.33
2023-01-12T12:48:57.387Z,12.25
2023-01-12T12:49:57.449Z,12.21
2023-01-12T12:50:57.511Z,12.18
2023-01-12T12:51:57.508Z,12.26
2023-01-12T12:52:57.487Z,12.25
2023-01-12T12:53:57.500Z,12.25
2023-01-12T12:54:57.535Z,12.47
2023-01-12T12:55:57.549Z,12.47
2023-01-12T12:56:57.542Z,12.35
2023-01-12T12:57:57.571Z,12.15
2023-01-12T12:58:57.636Z,12.28
2023-01-12T12:59:57.731Z,12.37
2023-01-12T13:00:57.745Z,12.28
2023-01-12T13:01:57.763Z,12.47
2023-01-12T13:02:57.723Z,12.69
2023-01-12T13:03:57.780Z,12.63
2023-01-12T13:04:57.835Z,12.50
2023-01-12T13:05:57.830Z,12.21
2023-01-12T13:06:57.905Z,12.30
2023-01-12T13:07:57.914Z,12.33
2023-01-12T13:08:57.914Z,12.33