createdAt,value
2022-11-20T10:35:47.279Z,-1.60
2022-11-20T10:38:31.044Z,-1.57
2022-11-20T10:41:21.396Z,-1.48
2022-11-20T10:43:52.947Z,-1.46
2022-11-20T10:46:23.672Z,-1.44
2022-11-20T10:48:51.741Z,-1.44
2022-11-20T10:51:42.846Z,-1.37
2022-11-20T10:54:44.965Z,-1.31
2022-11-20T10:57:25.314Z,-1.19
2022-11-20T11:00:02.777Z,-1.10
2022-11-20T11:02:40.211Z,-1.03
2022-11-20T11:05:31.075Z,-1.04
2022-11-20T11:08:00.206Z,-1.01
2022-11-20T11:10:55.987Z,-1.05
2022-11-20T11:13:28.571Z,-1.01
2022-11-20T11:15:55.889Z,-0.97
2022-11-20T11:18:28.296Z,-0.94
2022-11-20T11:20:57.224Z,-0.89
2022-11-20T11:23:39.299Z,-0.89
2022-11-20T11:26:23.935Z,-0.87
2022-11-20T11:29:02.204Z,-0.82
2022-11-20T11:31:29.807Z,-0.83
2022-11-20T11:34:13.346Z,-0.87
2022-11-20T11:36:40.631Z,-0.83
2022-11-20T11:39:15.418Z,-0.79
2022-11-20T11:41:42.684Z,-0.73
2022-11-20T11:44:59.887Z,-0.77
2022-11-20T11:47:30.697Z,-0.76
2022-11-20T11:50:09.486Z,-0.74
2022-11-20T11:52:44.965Z,-0.83
2022-11-20T11:55:26.417Z,-0.78
2022-11-20T11:58:06.091Z,-0.83
2022-11-20T12:00:35.306Z,-0.95
2022-11-20T12:03:14.497Z,-0.82
2022-11-20T12:05:48.181Z,-0.84
2022-11-20T12:08:39.817Z,-0.75
2022-11-20T12:11:21.003Z,-0.70
2022-11-20T12:13:55.536Z,-0.74
2022-11-20T12:16:22.572Z,-0.73
2022-11-20T12:18:52.609Z,-0.64
2022-11-20T12:21:25.502Z,-0.69
2022-11-20T12:24:14.023Z,-0.61
2022-11-20T12:27:14.494Z,-0.59
2022-11-20T12:29:59.376Z,-0.69
2022-11-20T12:32:53.203Z,-0.67
2022-11-20T12:35:30.222Z,-0.59
2022-11-20T12:38:24.356Z,-0.51
2022-11-20T12:41:35.518Z,-0.50
2022-11-20T12:44:58.163Z,-0.50
2022-11-20T12:47:49.497Z,-0.50
2022-11-20T12:50:29.285Z,-0.54
2022-11-20T12:53:33.692Z,-0.51
2022-11-20T12:56:12.387Z,-0.50
2022-11-20T12:59:07.413Z,-0.48
2022-11-20T13:01:51.336Z,-0.46
2022-11-20T13:04:39.804Z,-0.49
2022-11-20T13:07:14.317Z,-0.43
2022-11-20T13:09:46.873Z,-0.37
2022-11-20T13:12:25.304Z,-0.36
2022-11-20T13:15:01.864Z,-0.41
2022-11-20T13:18:03.561Z,-0.33
2022-11-20T13:20:32.407Z,-0.28
2022-11-20T13:22:59.899Z,-0.28
2022-11-20T13:25:35.298Z,-0.27
2022-11-20T13:28:06.064Z,-0.33
2022-11-20T13:30:32.909Z,-0.39
2022-11-20T13:33:02.234Z,-0.30
2022-11-20T13:35:36.155Z,-0.23
2022-11-20T13:38:08.598Z,-0.18
2022-11-20T13:40:38.284Z,-0.23
2022-11-20T13:43:36.241Z,-0.25
2022-11-20T13:46:05.757Z,-0.18
2022-11-20T13:48:45.484Z,-0.16
2022-11-20T13:51:14.867Z,-0.17
2022-11-20T13:53:44.435Z,-0.33
2022-11-20T13:56:19.717Z,-0.32
2022-11-20T13:58:55.739Z,-0.25
2022-11-20T14:01:30.958Z,-0.25
2022-11-20T14:04:06.591Z,-0.22
2022-11-20T14:06:42.172Z,-0.20
2022-11-20T14:09:13.947Z,-0.19
2022-11-20T14:11:48.890Z,-0.24
2022-11-20T14:14:22.169Z,-0.18
2022-11-20T14:16:50.350Z,-0.38
2022-11-20T14:19:31.342Z,-0.27
2022-11-20T14:22:19.651Z,-0.17
2022-11-20T14:24:47.195Z,-0.32
2022-11-20T14:27:16.648Z,-0.28
2022-11-20T14:29:44.511Z,-0.28
2022-11-20T14:32:11.657Z,-0.27
2022-11-20T14:34:44.473Z,-0.21
2022-11-20T14:37:21.033Z,-0.16
2022-11-20T14:39:56.682Z,-0.16
2022-11-20T14:42:25.842Z,-0.17
2022-11-20T14:44:56.122Z,-0.24
2022-11-20T14:47:26.943Z,-0.32
2022-11-20T14:49:56.022Z,-0.28
2022-11-20T14:52:25.067Z,-0.23
2022-11-20T14:54:54.650Z,-0.24
2022-11-20T14:57:30.201Z,-0.25
2022-11-20T15:00:15.322Z,-0.28
2022-11-20T15:02:47.741Z,-0.26
2022-11-20T15:05:15.981Z,-0.23
2022-11-20T15:07:46.933Z,-0.16
