createdAt,value
2022-08-24T00:00:21.617Z,2.80
2022-08-24T00:02:26.608Z,2.80
2022-08-24T00:04:31.946Z,2.63
2022-08-24T00:06:35.187Z,2.77
2022-08-24T00:08:38.148Z,2.73
2022-08-24T00:10:41.663Z,3.10
2022-08-24T00:12:44.517Z,2.70
2022-08-24T00:14:46.309Z,3.30
2022-08-24T00:16:49.227Z,2.90
2022-08-24T00:18:53.657Z,2.93
2022-08-24T00:20:56.698Z,3.00
2022-08-24T00:22:59.662Z,3.03
2022-08-24T00:25:02.494Z,2.93
2022-08-24T00:27:06.466Z,2.90
2022-08-24T00:29:09.679Z,3.00
2022-08-24T00:31:13.024Z,3.27
2022-08-24T00:33:15.998Z,3.27
2022-08-24T00:35:20.434Z,2.90
2022-08-24T00:37:23.350Z,2.90
2022-08-24T00:39:26.273Z,3.13
2022-08-24T00:41:29.797Z,3.30
2022-08-24T00:43:34.035Z,2.80
2022-08-24T00:45:41.670Z,3.13
2022-08-24T00:47:48.061Z,3.13
2022-08-24T00:49:57.678Z,3.10
2022-08-24T00:52:08.406Z,2.90
2022-08-24T00:54:14.747Z,2.90
2022-08-24T00:56:21.983Z,3.10
2022-08-24T00:58:29.002Z,2.93
2022-08-24T01:00:36.806Z,2.90
2022-08-24T01:02:43.697Z,3.27
2022-08-24T01:04:51.565Z,2.97
2022-08-24T01:06:54.492Z,3.10
2022-08-24T01:08:58.651Z,2.93
2022-08-24T01:11:06.953Z,3.30
2022-08-24T01:13:12.934Z,2.97
2022-08-24T01:15:16.362Z,3.20
2022-08-24T01:17:39.093Z,3.00
2022-08-24T01:19:46.627Z,3.10
2022-08-24T01:22:00.553Z,3.03
2022-08-24T01:24:11.156Z,2.70
2022-08-24T01:26:18.208Z,3.00
2022-08-24T01:28:27.153Z,2.80
2022-08-24T01:30:36.141Z,2.70
2022-08-24T01:32:39.631Z,2.83
2022-08-24T01:34:42.430Z,3.10
2022-08-24T01:36:48.812Z,3.07
2022-08-24T01:38:52.296Z,2.67
2022-08-24T01:41:01.873Z,2.80
2022-08-24T01:43:07.313Z,2.83
2022-08-24T01:45:11.107Z,3.03
2022-08-24T01:47:16.681Z,2.73
2022-08-24T01:49:21.020Z,3.10
2022-08-24T01:51:23.920Z,2.67
2022-08-24T01:53:26.879Z,2.80
2022-08-24T01:55:30.110Z,3.30
2022-08-24T01:57:34.364Z,2.80
2022-08-24T01:59:38.655Z,3.10
2022-08-24T02:01:48.842Z,2.80
2022-08-24T02:03:51.803Z,2.83
2022-08-24T02:05:56.199Z,3.00
2022-08-24T02:07:59.135Z,3.00
2022-08-24T02:10:01.955Z,2.97
2022-08-24T02:12:06.466Z,3.00
2022-08-24T02:14:11.876Z,3.27
2022-08-24T02:16:17.809Z,2.80
2022-08-24T02:18:20.930Z,3.13
2022-08-24T02:20:24.819Z,3.00
2022-08-24T02:22:28.130Z,2.80
2022-08-24T02:24:31.449Z,2.80
2022-08-24T02:26:34.490Z,3.03
2022-08-24T02:28:38.502Z,3.17
2022-08-24T02:30:43.050Z,3.23
2022-08-24T02:32:45.824Z,3.20
2022-08-24T02:34:48.698Z,3.10
2022-08-24T02:36:52.303Z,2.90
2022-08-24T02:38:55.834Z,2.73
2022-08-24T02:40:59.504Z,3.07
2022-08-24T02:43:03.096Z,3.00
2022-08-24T02:45:08.740Z,3.00
2022-08-24T02:47:13.456Z,3.13
2022-08-24T02:49:16.454Z,2.90
2022-08-24T02:51:21.299Z,3.20
2022-08-24T02:53:24.840Z,2.73
2022-08-24T02:55:27.615Z,3.37
2022-08-24T02:57:30.447Z,3.13
2022-08-24T02:59:33.517Z,3.27
2022-08-24T03:01:36.381Z,3.20
2022-08-24T03:03:41.429Z,3.13
2022-08-24T03:05:44.412Z,2.90
2022-08-24T03:07:47.722Z,3.57
2022-08-24T03:09:50.597Z,3.20
2022-08-24T03:11:53.459Z,2.90
2022-08-24T03:13:56.408Z,3.20
2022-08-24T03:16:00.391Z,2.80
2022-08-24T03:18:05.158Z,3.00
2022-08-24T03:20:12.964Z,3.30
2022-08-24T03:22:15.796Z,3.43
2022-08-24T03:24:18.805Z,3.00
2022-08-24T03:26:22.884Z,3.57
2022-08-24T03:28:26.678Z,2.90
2022-08-24T03:30:31.163Z,3.00
2022-08-24T03:32:35.149Z,2.90
2022-08-24T03:34:38.238Z,3.10
2022-08-24T03:36:46.468Z,3.20
2022-08-24T03:38:50.701Z,3.30
2022-08-24T03:40:55.107Z,3.67
2022-08-24T03:42:58.936Z,3.00
2022-08-24T03:45:02.796Z,2.70
2022-08-24T03:47:05.918Z,3.17
2022-08-24T03:49:10.752Z,2.73
2022-08-24T03:51:15.885Z,3.40
2022-08-24T03:53:20.212Z,3.30
2022-08-24T03:55:23.226Z,3.00
2022-08-24T03:57:26.303Z,2.87
2022-08-24T03:59:29.504Z,2.87
2022-08-24T04:01:34.358Z,3.13
2022-08-24T04:03:38.835Z,3.30
2022-08-24T04:05:43.239Z,2.93
2022-08-24T04:07:46.345Z,3.13
2022-08-24T04:09:50.868Z,3.03
2022-08-24T04:11:53.721Z,3.17
2022-08-24T04:13:59.762Z,3.03
2022-08-24T04:16:07.011Z,2.87
2022-08-24T04:18:10.881Z,3.20
2022-08-24T04:20:14.115Z,3.10
2022-08-24T04:22:17.169Z,3.40
2022-08-24T04:24:20.598Z,3.40
2022-08-24T04:26:45.297Z,3.70
2022-08-24T04:28:52.052Z,3.50
2022-08-24T04:30:55.483Z,3.47
2022-08-24T04:33:04.701Z,3.90
2022-08-24T04:35:08.994Z,3.53
2022-08-24T04:37:12.981Z,3.87
2022-08-24T04:39:16.169Z,3.80
2022-08-24T04:41:38.875Z,3.27
2022-08-24T04:43:45.155Z,3.60
2022-08-24T04:45:50.937Z,3.80
2022-08-24T04:47:53.851Z,3.80
2022-08-24T04:49:58.106Z,3.80
2022-08-24T04:52:01.447Z,4.13
2022-08-24T04:54:06.327Z,4.40
2022-08-24T04:56:12.805Z,3.70
2022-08-24T04:58:19.199Z,4.10
2022-08-24T05:00:23.334Z,3.70
2022-08-24T05:02:26.631Z,3.87
2022-08-24T05:04:32.353Z,3.83
2022-08-24T05:06:35.542Z,4.30
2022-08-24T05:08:38.404Z,3.63
2022-08-24T05:10:43.650Z,4.00
2022-08-24T05:12:47.073Z,4.23
2022-08-24T05:14:51.485Z,4.37
2022-08-24T05:16:54.625Z,4.10
2022-08-24T05:18:58.119Z,4.40
2022-08-24T05:21:02.386Z,4.90
2022-08-24T05:23:05.857Z,4.40
2022-08-24T05:25:10.588Z,4.73
2022-08-24T05:27:14.131Z,4.40
2022-08-24T05:29:17.249Z,4.47
2022-08-24T05:31:28.382Z,4.67
2022-08-24T05:33:34.074Z,5.53
2022-08-24T05:35:38.653Z,5.23
2022-08-24T05:37:44.553Z,4.43
2022-08-24T05:39:50.052Z,4.37
2022-08-24T05:41:52.988Z,4.37
2022-08-24T05:44:01.558Z,4.70
2022-08-24T05:46:09.631Z,4.00
2022-08-24T05:48:14.076Z,4.30
2022-08-24T05:50:35.767Z,4.20
2022-08-24T05:52:38.779Z,3.97
2022-08-24T05:54:43.124Z,4.30
2022-08-24T05:56:48.055Z,4.50
2022-08-24T05:58:51.237Z,4.10
2022-08-24T06:00:54.071Z,4.23
2022-08-24T06:02:57.063Z,4.43
2022-08-24T06:05:01.424Z,4.60
2022-08-24T06:07:04.789Z,5.17
2022-08-24T06:09:12.629Z,5.60
2022-08-24T06:11:30.110Z,4.80
2022-08-24T06:13:34.552Z,5.10
2022-08-24T06:15:38.007Z,4.30
2022-08-24T06:17:41.103Z,4.40
2022-08-24T06:19:45.845Z,4.73
2022-08-24T06:21:52.298Z,4.27
2022-08-24T06:23:55.738Z,4.60
2022-08-24T06:26:19.188Z,3.97
2022-08-24T06:28:25.869Z,4.83
2022-08-24T06:30:30.724Z,5.17
2022-08-24T06:32:54.491Z,5.10
2022-08-24T06:35:13.355Z,4.40
2022-08-24T06:37:19.126Z,4.70
2022-08-24T06:39:24.611Z,5.00
2022-08-24T06:41:30.007Z,4.80
2022-08-24T06:43:33.699Z,4.53
2022-08-24T06:45:46.323Z,5.33
2022-08-24T06:47:52.207Z,4.80
2022-08-24T06:49:56.023Z,4.80
2022-08-24T06:51:58.839Z,4.70
2022-08-24T06:54:03.016Z,5.63
2022-08-24T06:56:07.824Z,6.63
2022-08-24T06:58:10.629Z,5.83
2022-08-24T07:00:14.643Z,6.13
2022-08-24T07:02:19.312Z,6.87
2022-08-24T07:04:27.497Z,5.40
2022-08-24T07:06:49.685Z,5.13
2022-08-24T07:08:56.409Z,6.57
2022-08-24T07:11:00.883Z,5.90
2022-08-24T07:13:04.054Z,5.10
2022-08-24T07:15:16.210Z,5.13
2022-08-24T07:17:21.527Z,5.53
2022-08-24T07:19:25.590Z,5.37
2022-08-24T07:21:28.409Z,4.73
2022-08-24T07:23:41.946Z,4.63
2022-08-24T07:25:48.921Z,5.00
2022-08-24T07:27:56.877Z,5.00
2022-08-24T07:30:23.564Z,5.20
2022-08-24T07:32:24.391Z,4.77
2022-08-24T07:34:31.071Z,5.17
2022-08-24T07:36:35.326Z,5.03
2022-08-24T07:38:38.965Z,4.83
2022-08-24T07:41:05.233Z,5.47
2022-08-24T07:43:07.491Z,5.43
2022-08-24T07:45:11.320Z,5.90
2022-08-24T07:47:37.070Z,5.67
2022-08-24T07:49:41.649Z,5.50
2022-08-24T07:51:46.975Z,5.90
2022-08-24T07:53:53.995Z,4.77
2022-08-24T07:56:02.570Z,4.97
2022-08-24T07:58:08.027Z,4.40
2022-08-24T08:00:14.284Z,4.70
2022-08-24T08:02:24.093Z,4.27
2022-08-24T08:04:32.059Z,4.27
2022-08-24T08:06:35.491Z,4.27
2022-08-24T08:08:42.056Z,4.40
2022-08-24T08:10:46.697Z,3.93
2022-08-24T08:12:50.274Z,3.83
2022-08-24T08:14:54.470Z,3.77
2022-08-24T08:16:57.370Z,3.50
2022-08-24T08:19:09.845Z,3.80
2022-08-24T08:21:30.963Z,3.67
2022-08-24T08:23:52.117Z,3.60
2022-08-24T08:26:01.901Z,3.43
2022-08-24T08:28:26.197Z,4.10
2022-08-24T08:30:37.972Z,3.73
2022-08-24T08:32:40.977Z,3.23
2022-08-24T08:34:44.113Z,3.10
2022-08-24T08:36:47.428Z,3.10
2022-08-24T08:38:52.838Z,3.13
2022-08-24T08:41:07.574Z,3.00
2022-08-24T08:43:40.802Z,3.30
2022-08-24T08:46:14.154Z,3.20
2022-08-24T08:49:03.771Z,3.20
2022-08-24T08:51:39.045Z,2.87
2022-08-24T08:54:08.282Z,3.00
2022-08-24T08:56:23.992Z,3.37
2022-08-24T08:58:57.425Z,3.00
2022-08-24T09:01:16.333Z,2.77
2022-08-24T09:03:37.487Z,2.93
2022-08-24T09:06:13.476Z,2.80
2022-08-24T09:08:28.383Z,2.77
2022-08-24T09:10:52.631Z,2.57
2022-08-24T09:13:11.965Z,2.87
2022-08-24T09:15:31.967Z,2.83
2022-08-24T09:17:49.931Z,2.50
2022-08-24T09:20:10.010Z,2.80
2022-08-24T09:22:14.541Z,2.50
2022-08-24T09:24:33.520Z,2.10
2022-08-24T09:26:56.506Z,2.10
2022-08-24T09:29:11.292Z,2.20
2022-08-24T09:31:51.660Z,2.40
2022-08-24T09:34:08.024Z,2.50
2022-08-24T09:36:14.055Z,2.93
2022-08-24T09:38:24.416Z,2.27
2022-08-24T09:40:37.855Z,1.93
2022-08-24T09:43:09.897Z,2.00
2022-08-24T09:45:48.570Z,2.70
2022-08-24T09:48:21.072Z,2.60
2022-08-24T09:50:48.738Z,2.40
2022-08-24T09:53:33.868Z,2.30
2022-08-24T09:56:10.404Z,1.73
2022-08-24T09:58:22.773Z,2.27
2022-08-24T10:00:30.139Z,2.03
2022-08-24T10:02:50.094Z,1.80
2022-08-24T10:05:03.242Z,1.60
2022-08-24T10:07:16.822Z,1.90
2022-08-24T10:09:49.199Z,1.77
2022-08-24T10:12:01.227Z,3.23
2022-08-24T10:14:10.637Z,2.10
2022-08-24T10:16:30.692Z,1.80
2022-08-24T10:18:44.262Z,1.70
2022-08-24T10:21:08.887Z,1.77
2022-08-24T10:23:30.101Z,1.63
2022-08-24T10:25:38.679Z,1.80
2022-08-24T10:27:50.652Z,1.73
2022-08-24T10:30:41.258Z,1.80
2022-08-24T10:32:56.013Z,1.50
2022-08-24T10:35:05.878Z,1.80
2022-08-24T10:37:34.520Z,1.70
2022-08-24T10:40:16.028Z,1.70
2022-08-24T10:43:10.108Z,1.80
2022-08-24T10:45:48.062Z,1.67
2022-08-24T10:48:13.390Z,1.97
2022-08-24T10:50:34.730Z,1.57
2022-08-24T10:53:06.223Z,1.67
2022-08-24T10:55:20.684Z,1.63
2022-08-24T10:57:34.719Z,2.00
2022-08-24T10:59:45.381Z,2.83
2022-08-24T11:02:09.581Z,1.87
2022-08-24T11:04:29.321Z,2.10
2022-08-24T11:06:34.551Z,1.93
2022-08-24T11:08:37.436Z,1.87
2022-08-24T11:10:41.591Z,1.70
2022-08-24T11:12:45.133Z,2.10
2022-08-24T11:14:48.853Z,1.73
2022-08-24T11:16:57.079Z,1.80
2022-08-24T11:19:02.366Z,2.53
2022-08-24T11:21:05.431Z,3.47
2022-08-24T11:23:11.097Z,2.17
2022-08-24T11:25:21.646Z,1.90
2022-08-24T11:27:34.289Z,1.67
2022-08-24T11:30:00.507Z,4.90
2022-08-24T11:32:03.796Z,2.27
2022-08-24T11:34:09.306Z,2.23
2022-08-24T11:36:21.466Z,2.20
2022-08-24T11:38:27.380Z,2.50
2022-08-24T11:40:35.378Z,2.23
2022-08-24T11:42:50.891Z,1.70
2022-08-24T11:44:59.617Z,2.10
2022-08-24T11:47:09.492Z,1.80
2022-08-24T11:49:18.462Z,1.97
2022-08-24T11:51:33.219Z,1.80
2022-08-24T11:53:44.172Z,1.57
2022-08-24T11:55:57.103Z,1.60
2022-08-24T11:58:07.428Z,2.07
2022-08-24T12:00:16.478Z,2.10
2022-08-24T12:02:26.859Z,1.73
2022-08-24T12:04:49.961Z,2.77
2022-08-24T12:07:01.118Z,2.20
2022-08-24T12:09:14.200Z,2.13
2022-08-24T12:11:32.998Z,2.10
2022-08-24T12:13:47.060Z,1.80
2022-08-24T12:15:55.008Z,1.40
2022-08-24T12:18:05.083Z,1.57
2022-08-24T12:20:22.226Z,1.60
2022-08-24T12:22:26.084Z,1.83
2022-08-24T12:24:34.072Z,1.40
2022-08-24T12:26:39.906Z,3.93
2022-08-24T12:28:51.225Z,2.40
2022-08-24T12:31:00.679Z,1.80
2022-08-24T12:33:07.481Z,1.67
2022-08-24T12:35:16.703Z,1.63
2022-08-24T12:37:27.093Z,1.60
2022-08-24T12:39:37.029Z,1.90
2022-08-24T12:41:49.432Z,1.23
2022-08-24T12:43:59.767Z,1.80
2022-08-24T12:46:05.973Z,1.23
2022-08-24T12:48:16.646Z,1.70
2022-08-24T12:50:28.383Z,1.50
2022-08-24T12:53:09.030Z,1.40
2022-08-24T12:55:30.081Z,1.30
2022-08-24T12:57:54.734Z,1.37
2022-08-24T13:00:04.553Z,1.50
2022-08-24T13:02:26.207Z,1.47
2022-08-24T13:04:37.902Z,1.60
2022-08-24T13:06:44.724Z,1.23
2022-08-24T13:08:51.969Z,1.30
2022-08-24T13:11:04.685Z,1.40
2022-08-24T13:13:16.578Z,1.57
2022-08-24T13:16:00.458Z,1.50
2022-08-24T13:18:41.400Z,1.10
2022-08-24T13:20:56.753Z,1.40
2022-08-24T13:23:15.844Z,1.73
2022-08-24T13:25:44.782Z,1.90
2022-08-24T13:28:11.346Z,1.43
2022-08-24T13:30:29.717Z,1.30
2022-08-24T13:32:39.371Z,1.50
2022-08-24T13:34:45.162Z,1.07
2022-08-24T13:37:11.147Z,1.07
2022-08-24T13:39:37.126Z,1.50
2022-08-24T13:41:55.397Z,1.77
2022-08-24T13:44:03.639Z,1.43
2022-08-24T13:46:17.694Z,1.30
2022-08-24T13:48:51.852Z,1.30
2022-08-24T13:51:21.556Z,1.67
2022-08-24T13:53:48.611Z,1.37
2022-08-24T13:55:55.000Z,2.20
2022-08-24T13:58:13.912Z,1.60
2022-08-24T14:00:35.061Z,1.00
2022-08-24T14:02:52.110Z,1.27
2022-08-24T14:05:03.786Z,1.30
2022-08-24T14:07:15.968Z,1.23
2022-08-24T14:09:37.578Z,1.20
2022-08-24T14:11:57.442Z,1.10
2022-08-24T14:14:07.498Z,1.50
2022-08-24T14:16:43.376Z,1.17
2022-08-24T14:19:00.131Z,1.37
2022-08-24T14:21:09.676Z,1.60
2022-08-24T14:23:27.925Z,1.40
2022-08-24T14:25:34.036Z,1.00
2022-08-24T14:27:42.760Z,1.20
2022-08-24T14:29:48.042Z,1.63
2022-08-24T14:32:31.418Z,1.13
2022-08-24T14:34:40.919Z,1.20
2022-08-24T14:36:57.363Z,1.30
2022-08-24T14:39:09.435Z,1.00
2022-08-24T14:41:20.978Z,1.53
2022-08-24T14:43:31.475Z,1.00
2022-08-24T14:45:48.008Z,1.60
2022-08-24T14:48:04.701Z,1.37
2022-08-24T14:50:13.412Z,1.03
2022-08-24T14:52:40.631Z,1.53
2022-08-24T14:54:55.708Z,0.97
2022-08-24T14:57:16.068Z,0.97
2022-08-24T14:59:31.674Z,1.27
2022-08-24T15:01:43.766Z,1.30
2022-08-24T15:04:12.779Z,1.50
2022-08-24T15:06:27.449Z,1.20
2022-08-24T15:08:39.164Z,1.20
2022-08-24T15:10:47.400Z,1.20
2022-08-24T15:12:54.740Z,1.30
2022-08-24T15:15:05.783Z,1.30
2022-08-24T15:17:11.499Z,1.30
2022-08-24T15:19:23.000Z,1.33
2022-08-24T15:21:44.674Z,1.73
2022-08-24T15:24:10.367Z,1.70
2022-08-24T15:26:19.873Z,1.20
2022-08-24T15:28:26.494Z,1.40
2022-08-24T15:30:32.293Z,1.03
2022-08-24T15:32:44.918Z,1.50
2022-08-24T15:34:53.043Z,1.40
2022-08-24T15:37:01.060Z,2.00
2022-08-24T15:39:07.218Z,1.57
2022-08-24T15:41:15.361Z,1.70
2022-08-24T15:43:18.777Z,2.00
2022-08-24T15:45:22.050Z,2.07
2022-08-24T15:47:30.285Z,2.20
2022-08-24T15:49:37.896Z,1.47
2022-08-24T15:51:49.357Z,2.70
2022-08-24T15:53:52.260Z,1.87
2022-08-24T15:55:56.700Z,1.50
2022-08-24T15:58:14.514Z,1.70
2022-08-24T16:00:44.418Z,1.70
2022-08-24T16:02:46.593Z,2.77
2022-08-24T16:04:51.672Z,2.00
2022-08-24T16:06:54.629Z,1.97
2022-08-24T16:09:05.009Z,1.80
2022-08-24T16:11:22.637Z,3.17
2022-08-24T16:13:29.536Z,2.03
2022-08-24T16:15:33.507Z,2.40
2022-08-24T16:17:41.357Z,1.90
2022-08-24T16:19:51.727Z,2.40
2022-08-24T16:21:58.853Z,1.90
2022-08-24T16:24:07.939Z,2.20
2022-08-24T16:26:24.932Z,2.20
2022-08-24T16:28:35.974Z,1.90
2022-08-24T16:30:47.908Z,2.27
2022-08-24T16:32:55.896Z,2.10
2022-08-24T16:35:20.821Z,2.20
2022-08-24T16:37:25.226Z,1.93
2022-08-24T16:39:28.454Z,2.20
2022-08-24T16:41:32.620Z,2.00
2022-08-24T16:43:36.584Z,2.10
2022-08-24T16:45:39.844Z,2.07
2022-08-24T16:47:42.669Z,1.93
2022-08-24T16:49:45.668Z,2.33
2022-08-24T16:51:48.511Z,2.00
2022-08-24T16:53:51.520Z,1.90
2022-08-24T16:55:54.824Z,1.93
2022-08-24T16:58:01.508Z,2.50
2022-08-24T17:00:08.228Z,2.10
2022-08-24T17:02:11.530Z,2.10
2022-08-24T17:04:14.833Z,2.23
2022-08-24T17:06:18.823Z,2.40
2022-08-24T17:08:21.617Z,3.03
2022-08-24T17:10:24.604Z,2.50
2022-08-24T17:12:27.666Z,2.83
2022-08-24T17:14:31.864Z,2.83
2022-08-24T17:16:34.821Z,2.70
2022-08-24T17:18:37.766Z,2.30
2022-08-24T17:20:40.705Z,2.77
2022-08-24T17:22:43.481Z,3.10
2022-08-24T17:24:47.112Z,2.30
2022-08-24T17:26:52.199Z,2.20
2022-08-24T17:28:55.529Z,2.33
2022-08-24T17:30:59.913Z,2.43
2022-08-24T17:33:03.398Z,2.47
2022-08-24T17:35:06.913Z,2.60
2022-08-24T17:37:10.871Z,2.20
2022-08-24T17:39:15.408Z,2.53
2022-08-24T17:41:18.662Z,2.40
2022-08-24T17:43:21.820Z,2.30
2022-08-24T17:45:24.616Z,2.77
2022-08-24T17:47:28.860Z,2.47
2022-08-24T17:49:32.964Z,1.97
2022-08-24T17:51:35.750Z,2.57
2022-08-24T17:53:40.867Z,3.10
2022-08-24T17:55:43.702Z,2.60
2022-08-24T17:57:48.914Z,2.57
2022-08-24T17:59:52.900Z,2.40
2022-08-24T18:01:57.628Z,2.37
2022-08-24T18:04:01.779Z,2.53
2022-08-24T18:06:04.628Z,2.53
2022-08-24T18:08:08.462Z,2.10
2022-08-24T18:10:12.056Z,3.30
2022-08-24T18:12:15.766Z,2.27
2022-08-24T18:14:18.798Z,2.67
2022-08-24T18:16:24.802Z,2.87
2022-08-24T18:18:27.703Z,2.93
2022-08-24T18:20:39.829Z,2.30
2022-08-24T18:22:44.993Z,2.47
2022-08-24T18:24:47.787Z,2.57
2022-08-24T18:26:50.826Z,2.23
2022-08-24T18:28:54.066Z,2.43
2022-08-24T18:30:57.333Z,2.40
2022-08-24T18:33:01.751Z,3.30
2022-08-24T18:35:04.843Z,3.37
2022-08-24T18:37:09.544Z,3.50
2022-08-24T18:39:12.407Z,3.30
2022-08-24T18:41:15.388Z,2.97
2022-08-24T18:43:20.315Z,3.57
2022-08-24T18:45:33.877Z,3.83
2022-08-24T18:47:36.734Z,3.63
2022-08-24T18:49:39.521Z,3.70
2022-08-24T18:51:42.960Z,4.10
2022-08-24T18:53:48.449Z,3.90
2022-08-24T18:55:51.287Z,3.90
2022-08-24T18:57:54.517Z,3.70
2022-08-24T18:59:57.351Z,3.47
2022-08-24T19:02:19.281Z,3.90
2022-08-24T19:04:22.805Z,3.23
2022-08-24T19:06:33.177Z,3.20
2022-08-24T19:08:36.421Z,2.97
2022-08-24T19:10:41.226Z,3.10
2022-08-24T19:12:47.162Z,2.83
2022-08-24T19:14:54.542Z,2.47
2022-08-24T19:16:57.777Z,4.17
2022-08-24T19:19:00.657Z,3.60
2022-08-24T19:21:03.569Z,3.40
2022-08-24T19:23:09.171Z,3.03
2022-08-24T19:25:20.033Z,2.60
2022-08-24T19:27:25.399Z,3.33
2022-08-24T19:29:54.076Z,3.20
2022-08-24T19:31:53.608Z,3.57
2022-08-24T19:33:59.890Z,3.93
2022-08-24T19:36:06.895Z,3.90
2022-08-24T19:38:09.776Z,3.00
2022-08-24T19:40:13.885Z,3.10
2022-08-24T19:42:17.716Z,3.77
2022-08-24T19:44:40.114Z,3.63
2022-08-24T19:46:51.447Z,3.17
2022-08-24T19:48:54.927Z,3.10
2022-08-24T19:50:57.959Z,3.27
2022-08-24T19:53:01.552Z,2.87
2022-08-24T19:55:06.219Z,3.30
2022-08-24T19:57:31.206Z,3.00
2022-08-24T19:59:41.703Z,2.53
2022-08-24T20:01:44.574Z,2.77
2022-08-24T20:03:47.527Z,3.43
2022-08-24T20:05:50.513Z,3.07
2022-08-24T20:07:53.543Z,2.93
2022-08-24T20:09:56.534Z,2.57
2022-08-24T20:11:59.320Z,2.83
2022-08-24T20:14:02.734Z,3.03
2022-08-24T20:16:10.603Z,2.90
2022-08-24T20:18:15.009Z,3.00
2022-08-24T20:20:20.633Z,2.83
2022-08-24T20:22:23.405Z,3.00
2022-08-24T20:24:26.138Z,2.63
2022-08-24T20:26:32.872Z,2.83
2022-08-24T20:28:41.178Z,2.50
2022-08-24T20:30:44.336Z,3.03
2022-08-24T20:32:48.412Z,2.93
2022-08-24T20:34:51.537Z,2.90
2022-08-24T20:36:54.271Z,2.60
2022-08-24T20:38:59.635Z,2.90
2022-08-24T20:41:03.131Z,2.53
2022-08-24T20:43:07.098Z,2.47
2022-08-24T20:45:11.747Z,2.80
2022-08-24T20:47:16.557Z,2.73
2022-08-24T20:49:26.542Z,2.90
2022-08-24T20:51:29.463Z,2.67
2022-08-24T20:53:32.320Z,2.60
2022-08-24T20:55:35.148Z,2.57
2022-08-24T20:57:38.694Z,2.40
2022-08-24T20:59:42.386Z,2.73
2022-08-24T21:01:45.791Z,2.37
2022-08-24T21:03:48.711Z,2.90
2022-08-24T21:05:53.405Z,2.50
2022-08-24T21:07:57.793Z,2.47
2022-08-24T21:10:00.763Z,2.40
2022-08-24T21:12:03.959Z,2.67
2022-08-24T21:14:06.943Z,2.43
2022-08-24T21:16:11.128Z,2.60
2022-08-24T21:18:14.163Z,2.77
2022-08-24T21:20:17.065Z,2.93
2022-08-24T21:22:21.363Z,3.07
2022-08-24T21:24:25.692Z,2.60
2022-08-24T21:26:31.528Z,2.67
2022-08-24T21:28:35.382Z,2.40
2022-08-24T21:30:38.272Z,2.67
2022-08-24T21:32:59.992Z,2.40
2022-08-24T21:35:02.932Z,2.30
2022-08-24T21:37:07.245Z,2.43
2022-08-24T21:39:12.434Z,2.50
2022-08-24T21:41:15.621Z,2.50
2022-08-24T21:43:20.268Z,2.33
2022-08-24T21:45:24.074Z,2.33
2022-08-24T21:47:26.877Z,2.47
2022-08-24T21:49:29.833Z,2.07
2022-08-24T21:51:32.922Z,2.40
2022-08-24T21:53:36.920Z,2.30
2022-08-24T21:55:42.548Z,2.33
2022-08-24T21:57:45.334Z,2.57
2022-08-24T21:59:48.892Z,2.77
2022-08-24T22:01:52.465Z,2.37
2022-08-24T22:03:55.587Z,2.43
2022-08-24T22:05:58.397Z,2.20
2022-08-24T22:08:01.229Z,2.57
2022-08-24T22:10:05.313Z,2.60
2022-08-24T22:12:09.992Z,2.77
2022-08-24T22:14:15.171Z,2.50
2022-08-24T22:16:18.727Z,2.50
2022-08-24T22:18:21.568Z,2.63
2022-08-24T22:20:24.456Z,2.90
2022-08-24T22:22:27.879Z,2.47
2022-08-24T22:24:30.750Z,2.50
2022-08-24T22:26:34.270Z,2.60
2022-08-24T22:28:40.849Z,2.70
2022-08-24T22:30:47.816Z,2.50
2022-08-24T22:32:51.734Z,2.80
2022-08-24T22:34:54.531Z,2.40
2022-08-24T22:36:59.401Z,2.60
2022-08-24T22:39:03.080Z,2.67
2022-08-24T22:41:06.047Z,2.60
2022-08-24T22:43:08.852Z,2.60
2022-08-24T22:45:13.205Z,2.77
2022-08-24T22:47:16.095Z,2.60
2022-08-24T22:49:21.327Z,2.27
2022-08-24T22:51:24.337Z,3.20
2022-08-24T22:53:27.263Z,2.97
2022-08-24T22:55:32.668Z,2.80
2022-08-24T22:57:35.580Z,2.73
2022-08-24T22:59:40.561Z,2.13
2022-08-24T23:01:46.874Z,3.03
2022-08-24T23:03:50.257Z,2.80
2022-08-24T23:05:53.175Z,2.50
2022-08-24T23:07:55.939Z,2.50
2022-08-24T23:09:58.764Z,2.40
2022-08-24T23:12:01.977Z,2.60
2022-08-24T23:14:06.879Z,2.87
2022-08-24T23:16:11.842Z,2.73
2022-08-24T23:18:29.958Z,2.27
2022-08-24T23:20:32.783Z,2.53
2022-08-24T23:22:37.695Z,2.87
2022-08-24T23:24:42.355Z,2.53
2022-08-24T23:26:45.344Z,2.60
2022-08-24T23:28:49.436Z,2.57
2022-08-24T23:30:53.326Z,2.33
2022-08-24T23:32:56.181Z,2.40
2022-08-24T23:35:00.533Z,2.70
2022-08-24T23:37:03.721Z,2.43
2022-08-24T23:39:09.206Z,2.50
2022-08-24T23:41:14.860Z,2.47
2022-08-24T23:43:17.639Z,2.33
2022-08-24T23:45:20.739Z,2.50
2022-08-24T23:47:35.615Z,2.13
2022-08-24T23:49:40.119Z,2.13
2022-08-24T23:51:44.287Z,2.80
2022-08-24T23:53:48.643Z,2.23
2022-08-24T23:55:52.202Z,2.70
2022-08-24T23:57:55.669Z,2.50
