createdAt,value
2023-01-26T00:02:13.747Z,3.80
2023-01-26T00:04:42.061Z,3.80
2023-01-26T00:07:10.306Z,3.80
2023-01-26T00:09:38.492Z,3.80
2023-01-26T00:12:07.133Z,3.80
2023-01-26T00:14:49.921Z,3.80
2023-01-26T00:17:27.020Z,3.80
2023-01-26T00:19:56.537Z,3.80
2023-01-26T00:22:25.680Z,3.80
2023-01-26T00:24:54.020Z,3.80
2023-01-26T00:27:22.247Z,3.70
2023-01-26T00:29:50.476Z,3.80
2023-01-26T00:32:20.398Z,3.70
2023-01-26T00:34:48.608Z,3.70
2023-01-26T00:37:33.463Z,3.80
2023-01-26T00:40:09.706Z,3.90
2023-01-26T00:42:39.885Z,3.80
2023-01-26T00:45:09.308Z,3.80
2023-01-26T00:47:38.913Z,3.90
2023-01-26T00:50:07.746Z,3.90
2023-01-26T00:52:36.036Z,3.90
2023-01-26T00:55:04.664Z,3.90
2023-01-26T00:57:32.895Z,3.90
2023-01-26T01:00:01.161Z,3.90
2023-01-26T01:02:29.346Z,3.90
2023-01-26T01:04:58.945Z,3.90
2023-01-26T01:07:27.211Z,3.90
2023-01-26T01:09:55.480Z,3.90
2023-01-26T01:12:23.776Z,3.90
2023-01-26T01:14:51.991Z,3.90
2023-01-26T01:17:20.287Z,3.90
2023-01-26T01:19:48.466Z,3.80
2023-01-26T01:22:18.338Z,3.80
2023-01-26T01:24:46.544Z,3.80
2023-01-26T01:27:14.852Z,3.80
2023-01-26T01:29:43.046Z,3.70
2023-01-26T01:32:11.280Z,3.70
2023-01-26T01:34:39.497Z,3.60
2023-01-26T01:37:07.750Z,3.60
2023-01-26T01:39:37.307Z,3.50
2023-01-26T01:42:06.068Z,3.60
2023-01-26T01:44:37.752Z,3.50
2023-01-26T01:47:12.698Z,3.50
2023-01-26T01:49:47.612Z,3.50
2023-01-26T01:52:21.367Z,3.50
2023-01-26T01:54:55.358Z,3.40
2023-01-26T01:57:28.561Z,3.40
2023-01-26T02:00:01.033Z,3.40
2023-01-26T02:02:29.950Z,3.40
2023-01-26T02:05:03.381Z,3.40
2023-01-26T02:07:33.581Z,3.30
2023-01-26T02:10:22.022Z,3.40
2023-01-26T02:12:55.564Z,3.30
2023-01-26T02:15:23.845Z,3.30
2023-01-26T02:17:53.434Z,3.40
2023-01-26T02:20:33.441Z,3.40
2023-01-26T02:23:07.557Z,3.40
2023-01-26T02:25:45.842Z,3.40
2023-01-26T02:28:15.443Z,3.40
2023-01-26T02:30:43.841Z,3.40
2023-01-26T02:33:16.279Z,3.40
2023-01-26T02:35:44.484Z,3.40
2023-01-26T02:38:12.709Z,3.40
2023-01-26T02:40:47.556Z,3.40
2023-01-26T02:43:16.309Z,3.40
2023-01-26T02:45:45.318Z,3.40
2023-01-26T02:48:13.524Z,3.50
2023-01-26T02:50:40.715Z,3.50
2023-01-26T02:53:08.873Z,3.40
2023-01-26T02:55:36.024Z,3.40
2023-01-26T02:58:06.148Z,3.40
2023-01-26T03:00:38.227Z,3.40
2023-01-26T03:03:13.497Z,3.40
2023-01-26T03:05:41.972Z,3.40
2023-01-26T03:08:10.244Z,3.40
2023-01-26T03:10:38.664Z,3.40
2023-01-26T03:13:06.966Z,3.40
2023-01-26T03:15:43.001Z,3.40
2023-01-26T03:18:30.353Z,3.40
2023-01-26T03:21:18.013Z,3.40
2023-01-26T03:24:03.783Z,3.40
2023-01-26T03:26:49.212Z,3.40
2023-01-26T03:29:17.657Z,3.40
2023-01-26T03:31:47.304Z,3.40
2023-01-26T03:34:15.477Z,3.40
2023-01-26T03:36:43.695Z,3.40
2023-01-26T03:39:31.975Z,3.40
2023-01-26T03:42:17.703Z,3.40
2023-01-26T03:45:03.823Z,3.40
2023-01-26T03:47:52.348Z,3.50
2023-01-26T03:50:38.649Z,3.50
2023-01-26T03:53:32.598Z,3.50
2023-01-26T03:56:18.413Z,3.50
2023-01-26T03:58:47.020Z,3.40
2023-01-26T04:01:19.954Z,3.40
2023-01-26T04:04:08.402Z,3.40
2023-01-26T04:06:55.191Z,3.40
2023-01-26T04:09:23.984Z,3.40
2023-01-26T04:11:52.217Z,3.50
2023-01-26T04:14:50.076Z,3.50
2023-01-26T04:17:36.802Z,3.40
2023-01-26T04:20:25.221Z,3.40
2023-01-26T04:22:53.449Z,3.40
2023-01-26T04:25:23.182Z,3.40
2023-01-26T04:27:51.501Z,3.40
2023-01-26T04:30:20.321Z,3.40
2023-01-26T04:32:48.554Z,3.40
2023-01-26T04:35:18.346Z,3.40
2023-01-26T04:37:46.620Z,3.40
2023-01-26T04:40:15.209Z,3.30
2023-01-26T04:42:43.446Z,3.30
2023-01-26T04:45:12.478Z,3.30
2023-01-26T04:47:40.729Z,3.30
2023-01-26T04:50:10.857Z,3.30
2023-01-26T04:52:40.596Z,3.30
2023-01-26T04:55:09.486Z,3.20
2023-01-26T04:57:37.680Z,3.20
2023-01-26T05:00:06.982Z,3.20
2023-01-26T05:02:35.218Z,3.20
2023-01-26T05:05:03.543Z,3.20
2023-01-26T05:07:31.745Z,3.20
2023-01-26T05:10:01.384Z,3.20
2023-01-26T05:12:35.208Z,3.20
2023-01-26T05:15:03.497Z,3.10
2023-01-26T05:17:31.773Z,3.10
2023-01-26T05:19:59.985Z,3.10
2023-01-26T05:22:28.220Z,3.10
2023-01-26T05:24:56.437Z,3.00
2023-01-26T05:27:26.098Z,3.00
2023-01-26T05:29:55.402Z,3.00
2023-01-26T05:32:23.567Z,3.00
2023-01-26T05:34:51.891Z,3.00
2023-01-26T05:37:20.291Z,2.90
2023-01-26T05:39:48.624Z,2.90
2023-01-26T05:42:16.884Z,3.00
2023-01-26T05:44:46.475Z,2.90
2023-01-26T05:47:14.682Z,2.90
2023-01-26T05:49:43.478Z,2.90
2023-01-26T05:52:12.914Z,2.90
2023-01-26T05:54:43.834Z,2.90
2023-01-26T05:57:12.337Z,2.80
2023-01-26T05:59:40.803Z,2.80
2023-01-26T06:02:14.516Z,2.80
2023-01-26T06:04:42.794Z,2.80
2023-01-26T06:07:13.622Z,2.70
2023-01-26T06:09:42.259Z,2.70
2023-01-26T06:12:16.726Z,2.70
2023-01-26T06:14:47.231Z,2.70
2023-01-26T06:17:18.807Z,2.60
2023-01-26T06:19:47.316Z,2.70
2023-01-26T06:22:16.324Z,2.70
2023-01-26T06:24:44.548Z,2.60
2023-01-26T06:27:15.061Z,2.60
2023-01-26T06:29:43.288Z,2.60
2023-01-26T06:32:11.784Z,2.60
2023-01-26T06:34:41.931Z,2.60
2023-01-26T06:37:10.508Z,2.60
2023-01-26T06:39:38.737Z,2.60
2023-01-26T06:42:08.506Z,2.50
2023-01-26T06:44:36.730Z,2.50
2023-01-26T06:47:06.188Z,2.40
2023-01-26T06:49:34.390Z,2.40
2023-01-26T06:52:20.292Z,2.30
2023-01-26T06:54:50.501Z,2.20
2023-01-26T06:57:18.727Z,2.20
2023-01-26T06:59:46.916Z,2.20
2023-01-26T07:02:19.420Z,2.20
2023-01-26T07:04:48.193Z,2.20
2023-01-26T07:07:17.944Z,2.20
2023-01-26T07:09:46.184Z,2.20
2023-01-26T07:12:14.418Z,2.30
2023-01-26T07:14:42.740Z,2.30
2023-01-26T07:17:10.969Z,2.30
2023-01-26T07:19:39.193Z,2.40
2023-01-26T07:22:07.467Z,2.40
2023-01-26T07:24:37.205Z,2.50
2023-01-26T07:27:05.427Z,2.50
2023-01-26T07:29:33.702Z,2.50
2023-01-26T07:32:02.011Z,2.50
2023-01-26T07:34:30.230Z,2.60
2023-01-26T07:36:58.455Z,2.60
2023-01-26T07:39:26.893Z,2.60
2023-01-26T07:41:56.577Z,2.60
2023-01-26T07:44:24.839Z,2.60
2023-01-26T07:46:54.673Z,2.60
2023-01-26T07:49:22.943Z,2.60
2023-01-26T07:51:52.538Z,2.60
2023-01-26T07:54:25.492Z,2.60
2023-01-26T07:56:55.057Z,2.60
2023-01-26T07:59:25.363Z,2.70
2023-01-26T08:01:55.509Z,2.70
2023-01-26T08:04:24.215Z,2.70
2023-01-26T08:07:05.985Z,2.60
2023-01-26T08:09:34.361Z,2.60
2023-01-26T08:12:02.551Z,2.60
2023-01-26T08:14:45.832Z,2.60
2023-01-26T08:17:17.460Z,2.60
2023-01-26T08:19:45.864Z,2.60
2023-01-26T08:22:14.121Z,2.60
2023-01-26T08:24:42.353Z,2.50
2023-01-26T08:27:10.629Z,2.60
2023-01-26T08:29:40.290Z,2.50
2023-01-26T08:32:09.307Z,2.60
2023-01-26T08:34:37.577Z,2.60
2023-01-26T08:37:05.836Z,2.50
2023-01-26T08:39:34.083Z,2.60
2023-01-26T08:42:02.352Z,2.60
2023-01-26T08:44:30.588Z,2.60
2023-01-26T08:47:00.367Z,2.60
2023-01-26T08:49:28.635Z,2.60
2023-01-26T08:51:57.954Z,2.60
2023-01-26T08:54:26.176Z,2.60
2023-01-26T08:56:55.377Z,2.60
2023-01-26T08:59:23.626Z,2.60
2023-01-26T09:01:51.953Z,2.60
2023-01-26T09:04:21.623Z,2.60
2023-01-26T09:06:49.887Z,2.60
2023-01-26T09:09:18.082Z,2.70
2023-01-26T09:11:46.373Z,2.60
2023-01-26T09:14:14.531Z,2.60
2023-01-26T09:16:42.840Z,2.60
2023-01-26T09:19:11.086Z,2.50
2023-01-26T09:21:40.658Z,2.60
2023-01-26T09:24:09.441Z,2.60
2023-01-26T09:26:37.702Z,2.60
2023-01-26T09:29:09.261Z,2.60
2023-01-26T09:31:41.146Z,2.70
2023-01-26T09:34:09.567Z,2.60
2023-01-26T09:36:41.262Z,2.70
2023-01-26T09:39:13.703Z,2.70
2023-01-26T09:42:06.105Z,2.70
2023-01-26T09:44:42.563Z,2.80
2023-01-26T09:47:19.608Z,2.80
2023-01-26T09:49:52.175Z,2.80
2023-01-26T09:52:28.594Z,2.80
2023-01-26T09:55:00.784Z,2.80
2023-01-26T09:57:34.387Z,2.90
2023-01-26T10:00:07.434Z,2.90
2023-01-26T10:02:54.686Z,2.90
2023-01-26T10:05:33.308Z,2.90
2023-01-26T10:08:01.544Z,2.80
2023-01-26T10:10:37.103Z,2.80
2023-01-26T10:13:06.119Z,2.80
2023-01-26T10:15:39.146Z,2.70
2023-01-26T10:18:14.547Z,2.70
2023-01-26T10:20:46.432Z,2.70
2023-01-26T10:23:30.700Z,2.70
2023-01-26T10:26:13.345Z,2.60
2023-01-26T10:28:46.840Z,2.60
2023-01-26T10:31:18.486Z,2.60
2023-01-26T10:33:52.447Z,2.50
2023-01-26T10:36:21.129Z,2.50
2023-01-26T10:38:49.884Z,2.50
2023-01-26T10:41:30.298Z,2.50
2023-01-26T10:43:59.981Z,2.50
2023-01-26T10:46:34.119Z,2.50
2023-01-26T10:49:04.278Z,2.60
2023-01-26T10:51:34.051Z,2.60
2023-01-26T10:54:23.222Z,2.60
2023-01-26T10:56:55.083Z,2.60
2023-01-26T10:59:35.562Z,2.60
2023-01-26T11:02:21.302Z,2.60
2023-01-26T11:05:05.369Z,2.70
2023-01-26T11:07:36.502Z,2.70
2023-01-26T11:10:20.953Z,2.70
2023-01-26T11:12:50.982Z,2.70
2023-01-26T11:15:21.063Z,2.70
2023-01-26T11:17:57.922Z,2.70
2023-01-26T11:20:57.977Z,2.70
2023-01-26T11:23:47.319Z,2.70
2023-01-26T11:26:53.011Z,2.70
2023-01-26T11:29:41.201Z,2.70
2023-01-26T11:32:18.078Z,2.70
2023-01-26T11:34:59.463Z,2.70
2023-01-26T11:37:56.857Z,2.80
2023-01-26T11:40:39.678Z,2.80
2023-01-26T11:43:35.362Z,2.80
2023-01-26T11:46:21.181Z,2.80
2023-01-26T11:49:01.318Z,2.80
2023-01-26T11:51:39.115Z,2.90
2023-01-26T11:54:30.449Z,2.90
2023-01-26T11:57:04.731Z,2.90
2023-01-26T11:59:37.728Z,3.00
2023-01-26T12:02:23.847Z,3.10
2023-01-26T12:04:55.825Z,3.10
2023-01-26T12:07:30.264Z,3.10
2023-01-26T12:10:01.459Z,3.10
2023-01-26T12:12:38.643Z,3.10
2023-01-26T12:15:14.411Z,3.10
2023-01-26T12:17:54.995Z,3.20
2023-01-26T12:20:35.962Z,3.20
2023-01-26T12:23:07.696Z,3.30
2023-01-26T12:25:37.857Z,3.40
2023-01-26T12:28:13.940Z,3.40
2023-01-26T12:30:55.118Z,3.50
2023-01-26T12:33:25.315Z,3.60
2023-01-26T12:36:21.424Z,3.60
2023-01-26T12:39:08.167Z,3.70
2023-01-26T12:41:47.475Z,3.80
2023-01-26T12:44:29.392Z,3.90
2023-01-26T12:47:06.699Z,3.90
2023-01-26T12:49:42.182Z,4.00
2023-01-26T12:52:16.775Z,4.10
2023-01-26T12:54:50.451Z,4.10
2023-01-26T12:57:23.101Z,4.20
2023-01-26T12:59:54.710Z,4.20
2023-01-26T13:02:30.877Z,4.20
2023-01-26T13:05:03.022Z,4.30
2023-01-26T13:07:35.223Z,4.30
2023-01-26T13:11:52.139Z,4.40
2023-01-26T13:14:31.384Z,4.50
2023-01-26T13:17:27.401Z,4.50
2023-01-26T13:19:59.787Z,4.50
2023-01-26T13:22:42.326Z,4.50
2023-01-26T13:25:19.652Z,4.50
2023-01-26T13:27:56.713Z,4.50
2023-01-26T13:30:46.206Z,4.50
2023-01-26T13:33:20.012Z,4.50
2023-01-26T13:35:49.481Z,4.60
2023-01-26T13:38:28.865Z,4.60
2023-01-26T13:40:59.033Z,4.50
2023-01-26T13:43:36.075Z,4.50
2023-01-26T13:46:15.505Z,4.50
2023-01-26T13:48:46.658Z,4.60
2023-01-26T13:51:18.862Z,4.60
2023-01-26T13:53:59.855Z,4.60
2023-01-26T13:56:31.752Z,4.50
2023-01-26T13:59:08.422Z,4.60
2023-01-26T14:01:43.401Z,4.60
2023-01-26T14:04:16.279Z,4.60
2023-01-26T14:06:48.967Z,4.60
2023-01-26T14:09:27.179Z,4.70
2023-01-26T14:12:33.417Z,4.70
2023-01-26T14:15:09.054Z,4.70
2023-01-26T14:17:50.413Z,4.60
2023-01-26T14:20:31.949Z,4.60
2023-01-26T14:23:21.307Z,4.60
2023-01-26T14:25:59.542Z,4.60
2023-01-26T14:28:32.310Z,4.60
2023-01-26T14:31:08.117Z,4.60
2023-01-26T14:33:59.234Z,4.70
2023-01-26T14:36:33.201Z,4.80
2023-01-26T14:39:02.132Z,4.80
2023-01-26T14:41:33.768Z,4.80
2023-01-26T14:44:08.023Z,4.80
2023-01-26T14:46:47.625Z,4.80
2023-01-26T14:49:51.202Z,4.80
2023-01-26T14:52:26.110Z,4.80
2023-01-26T14:54:55.544Z,4.80
2023-01-26T14:57:29.461Z,4.80
2023-01-26T15:00:00.633Z,4.70
2023-01-26T15:02:37.500Z,4.70
2023-01-26T15:05:12.987Z,4.70
2023-01-26T15:07:44.996Z,4.70
2023-01-26T15:10:36.462Z,4.70
2023-01-26T15:13:11.455Z,4.60
2023-01-26T15:15:41.340Z,4.60
2023-01-26T15:18:20.501Z,4.60
2023-01-26T15:21:00.594Z,4.60
2023-01-26T15:23:31.693Z,4.50
2023-01-26T15:26:07.624Z,4.50
2023-01-26T15:28:38.669Z,4.50
2023-01-26T15:31:20.733Z,4.50
2023-01-26T15:34:01.560Z,4.50
2023-01-26T15:36:48.054Z,4.50
2023-01-26T15:39:26.679Z,4.50
2023-01-26T15:42:13.973Z,4.50
2023-01-26T15:44:43.683Z,4.50
2023-01-26T15:47:13.910Z,4.60
2023-01-26T15:49:43.086Z,4.60
2023-01-26T15:55:25.507Z,4.60
2023-01-26T15:57:55.432Z,4.70
2023-01-26T16:00:25.440Z,4.70
2023-01-26T16:02:53.953Z,4.70
2023-01-26T16:05:23.776Z,4.70
2023-01-26T16:07:52.734Z,4.70
2023-01-26T16:10:21.107Z,4.70
2023-01-26T16:12:50.857Z,4.70
2023-01-26T16:15:40.081Z,4.70
2023-01-26T16:18:15.231Z,4.70
2023-01-26T16:20:45.461Z,4.70
2023-01-26T16:23:19.864Z,4.80
2023-01-26T16:25:48.599Z,4.70
2023-01-26T16:28:17.412Z,4.80
2023-01-26T16:30:48.593Z,4.70
2023-01-26T16:33:20.983Z,4.80
2023-01-26T16:35:49.271Z,4.80
2023-01-26T16:38:20.192Z,4.80
2023-01-26T16:41:55.526Z,4.80
2023-01-26T16:47:25.195Z,4.80
2023-01-26T16:49:54.285Z,4.80
2023-01-26T16:52:22.813Z,4.70
2023-01-26T16:54:50.998Z,4.80
2023-01-26T16:57:21.371Z,4.80
2023-01-26T16:59:49.898Z,4.80
2023-01-26T17:02:25.948Z,4.70
2023-01-26T17:04:54.382Z,4.80
2023-01-26T17:07:22.537Z,4.70
2023-01-26T17:09:53.543Z,4.70
2023-01-26T17:12:21.799Z,4.70
2023-01-26T17:14:50.163Z,4.70
2023-01-26T17:17:18.436Z,4.70
2023-01-26T17:19:48.091Z,4.70
2023-01-26T17:22:16.481Z,4.70
2023-01-26T17:24:44.706Z,4.70
2023-01-26T17:27:13.125Z,4.70
2023-01-26T17:29:42.338Z,4.70
2023-01-26T17:32:10.565Z,4.60
2023-01-26T17:34:38.817Z,4.70
2023-01-26T17:37:08.408Z,4.70
2023-01-26T17:39:36.795Z,4.70
2023-01-26T17:42:05.222Z,4.70
2023-01-26T17:44:33.413Z,4.80
2023-01-26T17:47:01.621Z,4.80
2023-01-26T17:49:29.947Z,4.80
2023-01-26T17:51:58.211Z,4.80
2023-01-26T17:54:27.878Z,4.80
2023-01-26T17:56:56.094Z,4.80
2023-01-26T17:59:34.925Z,4.80
2023-01-26T18:02:03.274Z,4.80
2023-01-26T18:04:32.563Z,4.80
2023-01-26T18:07:02.206Z,4.80
2023-01-26T18:09:32.051Z,4.80
2023-01-26T18:12:00.304Z,4.80
2023-01-26T18:14:29.257Z,4.80
2023-01-26T18:16:57.488Z,4.80
2023-01-26T18:19:31.777Z,4.80
2023-01-26T18:21:59.988Z,4.80
2023-01-26T18:24:29.343Z,4.90
2023-01-26T18:26:58.936Z,4.90
2023-01-26T18:29:27.213Z,4.90
2023-01-26T18:31:55.480Z,4.90
2023-01-26T18:34:23.873Z,4.90
2023-01-26T18:36:52.097Z,4.90
2023-01-26T18:39:20.281Z,4.90
2023-01-26T18:41:48.533Z,4.90
2023-01-26T18:44:18.507Z,4.90
2023-01-26T18:46:46.748Z,4.90
2023-01-26T18:49:28.821Z,4.90
2023-01-26T18:51:57.066Z,4.90
2023-01-26T18:54:29.338Z,4.80
2023-01-26T18:56:58.079Z,4.90
2023-01-26T18:59:27.978Z,4.80
2023-01-26T19:01:56.525Z,4.80
2023-01-26T19:04:24.826Z,4.90
2023-01-26T19:06:53.166Z,4.90
2023-01-26T19:09:21.488Z,4.90
2023-01-26T19:11:53.656Z,4.90
2023-01-26T19:14:22.652Z,4.90
2023-01-26T19:16:52.364Z,5.00
2023-01-26T19:19:20.744Z,5.00
2023-01-26T19:21:49.062Z,5.00
2023-01-26T19:24:17.340Z,5.00
2023-01-26T19:26:45.606Z,5.00
2023-01-26T19:29:13.821Z,5.10
2023-01-26T19:31:43.349Z,5.10
2023-01-26T19:34:16.917Z,5.10
2023-01-26T19:36:46.805Z,5.10
2023-01-26T19:39:15.216Z,5.20
2023-01-26T19:41:44.307Z,5.10
2023-01-26T19:44:12.591Z,5.20
2023-01-26T19:46:40.827Z,5.20
2023-01-26T19:49:11.768Z,5.20
2023-01-26T19:51:42.115Z,5.20
2023-01-26T19:54:10.712Z,5.20
2023-01-26T19:56:39.382Z,5.20
2023-01-26T19:59:10.262Z,5.20
2023-01-26T20:01:38.920Z,5.20
2023-01-26T20:04:30.964Z,5.20
2023-01-26T20:11:25.035Z,5.20
2023-01-26T20:18:18.737Z,5.10
2023-01-26T20:21:31.935Z,5.20
2023-01-26T20:28:15.867Z,5.10
2023-01-26T20:30:46.245Z,5.10
2023-01-26T20:33:14.693Z,5.10
2023-01-26T20:35:43.853Z,5.10
2023-01-26T20:38:14.116Z,5.10
2023-01-26T20:40:49.526Z,5.10
2023-01-26T20:43:20.662Z,5.10
2023-01-26T20:45:55.283Z,5.20
2023-01-26T20:48:39.927Z,5.20
2023-01-26T20:58:06.848Z,5.20
2023-01-26T21:00:43.516Z,5.20
2023-01-26T21:03:20.324Z,5.30
2023-01-26T21:05:57.277Z,5.20
2023-01-26T21:08:28.190Z,5.20
2023-01-26T21:10:56.482Z,5.20
2023-01-26T21:13:40.046Z,5.30
2023-01-26T21:16:10.698Z,5.20
2023-01-26T21:18:38.921Z,5.30
2023-01-26T21:21:09.337Z,5.30
2023-01-26T21:23:37.532Z,5.30
2023-01-26T21:26:07.603Z,5.30
2023-01-26T21:28:36.118Z,5.30
2023-01-26T21:31:06.660Z,5.30
2023-01-26T21:33:38.986Z,5.30
2023-01-26T21:36:08.722Z,5.30
2023-01-26T21:38:38.630Z,5.30
2023-01-26T21:41:30.612Z,5.30
2023-01-26T21:43:59.492Z,5.30
2023-01-26T21:46:29.004Z,5.30
2023-01-26T21:48:58.766Z,5.30
2023-01-26T21:51:48.065Z,5.20
2023-01-26T21:54:16.691Z,5.30
2023-01-26T21:56:53.211Z,5.30
2023-01-26T21:59:20.542Z,5.30
2023-01-26T22:01:50.803Z,5.30
2023-01-26T22:04:22.278Z,5.30
2023-01-26T22:06:52.103Z,5.30
2023-01-26T22:09:21.369Z,5.30
2023-01-26T22:11:50.729Z,5.30
2023-01-26T22:14:20.940Z,5.40
2023-01-26T22:16:49.371Z,5.40
2023-01-26T22:19:19.096Z,5.40
2023-01-26T22:21:47.370Z,5.40
2023-01-26T22:24:18.042Z,5.40
2023-01-26T22:26:46.416Z,5.40
2023-01-26T22:29:14.646Z,5.40
2023-01-26T22:31:42.955Z,5.40
2023-01-26T22:34:12.031Z,5.40
2023-01-26T22:36:41.743Z,5.50
2023-01-26T22:39:12.207Z,5.50
2023-01-26T22:41:40.628Z,5.50
2023-01-26T22:44:09.228Z,5.50
2023-01-26T22:46:37.913Z,5.50
2023-01-26T22:49:06.429Z,5.50
2023-01-26T22:51:37.300Z,5.50
2023-01-26T22:54:07.300Z,5.50
2023-01-26T22:56:35.709Z,5.50
2023-01-26T22:59:04.343Z,5.50
2023-01-26T23:01:34.497Z,5.60
2023-01-26T23:04:03.128Z,5.60
2023-01-26T23:06:31.523Z,5.60
2023-01-26T23:09:01.248Z,5.60
2023-01-26T23:11:31.750Z,5.60
2023-01-26T23:14:01.158Z,5.60
2023-01-26T23:16:29.894Z,5.60
2023-01-26T23:18:59.893Z,5.60
2023-01-26T23:21:29.456Z,5.60
2023-01-26T23:23:57.809Z,5.60
2023-01-26T23:26:26.613Z,5.70
2023-01-26T23:28:56.263Z,5.70
2023-01-26T23:31:24.622Z,5.70
2023-01-26T23:33:53.032Z,5.70
2023-01-26T23:36:21.900Z,5.80
2023-01-26T23:38:50.287Z,5.80
2023-01-26T23:41:18.847Z,5.80
2023-01-26T23:43:47.349Z,5.80
2023-01-26T23:46:17.138Z,5.80
2023-01-26T23:48:45.524Z,5.80
2023-01-26T23:51:14.016Z,5.80
2023-01-26T23:53:42.276Z,5.80
2023-01-26T23:56:14.507Z,5.80
2023-01-26T23:58:42.939Z,5.70
