createdAt,value
2023-02-24T00:00:32.477Z,99767.00
2023-02-24T00:03:05.989Z,99761.66
2023-02-24T00:05:39.246Z,99765.91
2023-02-24T00:08:07.356Z,99764.69
2023-02-24T00:10:37.784Z,99753.34
2023-02-24T00:13:07.516Z,99755.19
2023-02-24T00:15:35.264Z,99760.66
2023-02-24T00:18:09.119Z,99759.31
2023-02-24T00:20:38.131Z,99761.59
2023-02-24T00:23:05.865Z,99752.47
2023-02-24T00:25:33.566Z,99748.75
2023-02-24T00:28:02.160Z,99745.44
2023-02-24T00:30:33.627Z,99734.06
2023-02-24T00:33:03.451Z,99733.59
2023-02-24T00:35:31.418Z,99734.88
2023-02-24T00:38:02.956Z,99728.75
2023-02-24T00:40:30.847Z,99724.03
2023-02-24T00:42:58.970Z,99723.09
2023-02-24T00:45:30.681Z,99718.28
2023-02-24T00:47:59.611Z,99723.09
2023-02-24T00:50:29.672Z,99720.06
2023-02-24T00:52:57.269Z,99706.63
2023-02-24T00:55:45.558Z,99713.75
2023-02-24T00:58:14.768Z,99707.25
2023-02-24T01:00:43.583Z,99710.75
2023-02-24T01:03:25.152Z,99706.56
2023-02-24T01:05:53.472Z,99707.84
2023-02-24T01:08:23.066Z,99700.00
2023-02-24T01:11:18.965Z,99695.28
2023-02-24T01:13:46.924Z,99694.16
2023-02-24T01:16:18.841Z,99689.00
2023-02-24T01:18:50.987Z,99697.91
2023-02-24T01:21:21.351Z,99683.91
2023-02-24T01:23:50.132Z,99688.84
2023-02-24T01:26:20.946Z,99694.22
2023-02-24T01:28:48.474Z,99679.84
2023-02-24T01:31:18.337Z,99676.94
2023-02-24T01:33:49.941Z,99675.31
2023-02-24T01:36:21.054Z,99668.94
2023-02-24T01:38:49.561Z,99672.16
2023-02-24T01:41:23.750Z,99665.47
2023-02-24T01:44:01.960Z,99675.19
2023-02-24T01:46:33.345Z,99669.28
2023-02-24T01:49:10.455Z,99668.63
2023-02-24T01:51:43.144Z,99662.50
2023-02-24T01:54:13.696Z,99657.56
2023-02-24T01:56:42.145Z,99654.09
2023-02-24T01:59:11.463Z,99648.72
2023-02-24T02:01:45.193Z,99645.16
2023-02-24T02:04:19.931Z,99647.22
2023-02-24T02:06:49.988Z,99652.56
2023-02-24T02:09:18.172Z,99645.56
2023-02-24T02:11:49.130Z,99644.28
2023-02-24T02:14:31.757Z,99642.63
2023-02-24T02:17:10.938Z,99636.09
2023-02-24T02:19:57.495Z,99632.38
2023-02-24T02:22:43.017Z,99635.72
2023-02-24T02:25:21.299Z,99638.38
2023-02-24T02:28:15.673Z,99631.25
2023-02-24T02:31:26.000Z,99628.97
2023-02-24T02:34:12.150Z,99630.22
2023-02-24T02:36:59.238Z,99633.31
2023-02-24T02:39:34.618Z,99621.66
2023-02-24T02:42:14.233Z,99626.97
2023-02-24T02:44:55.904Z,99623.91
2023-02-24T02:47:29.647Z,99618.56
2023-02-24T02:50:09.056Z,99614.84
2023-02-24T02:52:42.991Z,99603.72
2023-02-24T02:55:14.625Z,99611.69
2023-02-24T02:57:51.804Z,99614.97
2023-02-24T03:00:24.163Z,99606.16
2023-02-24T03:02:55.825Z,99605.94
2023-02-24T03:05:38.070Z,99597.34
2023-02-24T03:08:11.392Z,99589.75
2023-02-24T03:10:44.724Z,99589.75
2023-02-24T03:13:16.389Z,99593.66
2023-02-24T03:15:45.837Z,99589.13
2023-02-24T03:18:19.387Z,99591.19
2023-02-24T03:20:55.193Z,99584.44
2023-02-24T03:23:26.222Z,99579.66
2023-02-24T03:25:59.693Z,99575.34
2023-02-24T03:28:35.762Z,99577.81
2023-02-24T03:31:12.607Z,99585.84
2023-02-24T03:33:47.420Z,99577.34
2023-02-24T03:36:27.906Z,99580.38
2023-02-24T03:38:58.159Z,99579.81
2023-02-24T03:41:30.403Z,99588.47
2023-02-24T03:44:00.146Z,99567.72
2023-02-24T03:46:29.857Z,99580.59
2023-02-24T03:49:05.551Z,99576.47
2023-02-24T03:51:36.603Z,99582.84
2023-02-24T03:54:14.425Z,99584.69
2023-02-24T03:57:00.198Z,99575.50
2023-02-24T03:59:40.073Z,99569.69
2023-02-24T04:02:21.549Z,99570.44
2023-02-24T04:04:53.880Z,99563.16
2023-02-24T04:07:32.885Z,99561.56
2023-02-24T04:10:09.890Z,99563.88
2023-02-24T04:12:43.219Z,99557.94
2023-02-24T04:15:17.214Z,99557.13
2023-02-24T04:17:48.138Z,99549.31
2023-02-24T04:20:20.440Z,99544.97
2023-02-24T04:22:51.764Z,99535.13
2023-02-24T04:25:24.816Z,99534.19
2023-02-24T04:27:55.265Z,99520.50
2023-02-24T04:30:34.484Z,99531.41
2023-02-24T04:33:03.895Z,99527.44
2023-02-24T04:35:45.248Z,99526.56
2023-02-24T04:38:17.418Z,99518.31
2023-02-24T04:40:47.922Z,99521.16
2023-02-24T04:43:15.639Z,99513.56
2023-02-24T04:45:44.277Z,99513.06
2023-02-24T04:48:15.008Z,99503.25
2023-02-24T04:50:44.769Z,99500.44
2023-02-24T04:53:16.292Z,99491.59
2023-02-24T04:55:48.629Z,99483.38
2023-02-24T04:58:22.424Z,99477.22
2023-02-24T05:00:52.602Z,99472.34
2023-02-24T05:03:22.351Z,99474.53
2023-02-24T05:05:54.910Z,99468.75
2023-02-24T05:08:24.780Z,99470.44
2023-02-24T05:10:53.641Z,99475.31
2023-02-24T05:13:26.253Z,99466.06
2023-02-24T05:15:55.178Z,99471.63
2023-02-24T05:18:23.804Z,99464.81
2023-02-24T05:21:11.436Z,99471.34
2023-02-24T05:23:44.319Z,99463.13
2023-02-24T05:26:16.859Z,99476.72
2023-02-24T05:28:49.034Z,99463.97
2023-02-24T05:31:19.610Z,99461.28
2023-02-24T05:33:54.802Z,99469.31
2023-02-24T05:36:24.072Z,99462.78
2023-02-24T05:38:57.813Z,99458.13
2023-02-24T05:41:32.449Z,99462.41
2023-02-24T05:44:13.470Z,99454.13
2023-02-24T05:46:44.495Z,99467.25
2023-02-24T05:49:15.060Z,99455.13
2023-02-24T05:51:54.902Z,99456.53
2023-02-24T05:54:29.295Z,99451.66
2023-02-24T05:57:00.098Z,99450.41
2023-02-24T05:59:32.669Z,99443.84
2023-02-24T06:02:06.935Z,99445.56
2023-02-24T06:04:46.012Z,99434.28
2023-02-24T06:07:18.919Z,99436.63
2023-02-24T06:09:50.636Z,99444.78
2023-02-24T06:15:35.686Z,99448.16
2023-02-24T06:21:12.476Z,99441.91
2023-02-24T06:26:24.069Z,99440.41
2023-02-24T06:28:54.729Z,99448.31
2023-02-24T06:31:22.850Z,99450.97
2023-02-24T06:33:55.468Z,99449.88
2023-02-24T06:36:24.595Z,99444.41
2023-02-24T06:38:52.786Z,99452.59
2023-02-24T06:41:20.749Z,99449.41
2023-02-24T06:43:48.865Z,99450.41
2023-02-24T06:46:17.684Z,99440.78
2023-02-24T06:48:48.129Z,99443.44
2023-02-24T06:51:17.192Z,99449.94
2023-02-24T06:53:46.393Z,99443.97
2023-02-24T06:56:19.989Z,99449.19
2023-02-24T06:58:50.631Z,99446.38
2023-02-24T07:01:20.651Z,99440.09
2023-02-24T07:04:03.347Z,99439.19
2023-02-24T07:06:34.159Z,99437.84
2023-02-24T07:09:07.204Z,99434.38
2023-02-24T07:11:36.445Z,99442.38
2023-02-24T07:14:05.817Z,99445.09
2023-02-24T07:16:34.821Z,99432.91
2023-02-24T07:19:09.572Z,99440.09
2023-02-24T07:21:39.964Z,99446.34
2023-02-24T07:24:13.349Z,99443.16
2023-02-24T07:26:43.850Z,99441.28
2023-02-24T07:29:15.002Z,99436.03
2023-02-24T07:31:43.212Z,99434.00
2023-02-24T07:34:15.031Z,99432.59
2023-02-24T07:36:49.174Z,99428.13
2023-02-24T07:39:24.187Z,99419.78
2023-02-24T07:41:53.038Z,99420.19
2023-02-24T07:44:21.837Z,99412.78
2023-02-24T07:46:51.029Z,99400.47
2023-02-24T07:49:21.283Z,99403.56
2023-02-24T07:51:52.711Z,99403.41
2023-02-24T07:54:23.235Z,99401.34
2023-02-24T07:56:57.657Z,99413.69
2023-02-24T07:59:27.390Z,99398.69
2023-02-24T08:01:56.931Z,99397.44
2023-02-24T08:04:27.358Z,99396.00
2023-02-24T08:06:59.039Z,99388.41
2023-02-24T08:09:47.230Z,99391.91
2023-02-24T08:12:18.088Z,99386.53
2023-02-24T08:14:50.749Z,99392.69
2023-02-24T08:17:20.817Z,99386.72
2023-02-24T08:19:56.903Z,99381.59
2023-02-24T08:22:27.418Z,99379.53
2023-02-24T08:25:02.938Z,99375.84
2023-02-24T08:27:31.253Z,99370.88
2023-02-24T08:30:01.671Z,99372.94
2023-02-24T08:32:33.777Z,99364.66
2023-02-24T08:35:04.669Z,99366.13
2023-02-24T08:37:40.617Z,99358.25
2023-02-24T08:40:33.358Z,99359.69
2023-02-24T08:43:16.039Z,99357.59
2023-02-24T08:45:45.399Z,99343.59
2023-02-24T08:48:26.219Z,99343.13
2023-02-24T08:50:55.842Z,99336.44
2023-02-24T08:53:29.647Z,99334.81
2023-02-24T08:56:01.031Z,99332.03
2023-02-24T08:58:31.179Z,99332.13
2023-02-24T09:01:03.789Z,99323.41
2023-02-24T09:03:35.093Z,99323.91
2023-02-24T09:06:06.597Z,99334.25
2023-02-24T09:08:39.995Z,99325.06
2023-02-24T09:11:13.802Z,99319.72
2023-02-24T09:13:51.874Z,99321.31
2023-02-24T09:16:20.730Z,99320.16
2023-02-24T09:19:08.543Z,99315.13
2023-02-24T09:21:53.901Z,99313.28
2023-02-24T09:24:27.112Z,99311.06
2023-02-24T09:26:59.065Z,99311.53
2023-02-24T09:29:49.084Z,99299.66
2023-02-24T09:32:18.065Z,99297.69
2023-02-24T09:34:46.115Z,99290.31
2023-02-24T09:37:25.984Z,99288.41
2023-02-24T09:43:11.037Z,99272.03
2023-02-24T09:45:40.979Z,99273.88
2023-02-24T09:48:21.713Z,99258.53
2023-02-24T09:51:04.603Z,99257.78
2023-02-24T09:53:41.729Z,99246.94
2023-02-24T09:56:21.925Z,99253.91
2023-02-24T09:58:59.330Z,99249.72
2023-02-24T10:01:42.808Z,99253.63
2023-02-24T10:07:39.968Z,99227.97
2023-02-24T10:10:27.915Z,99225.28
2023-02-24T10:13:02.480Z,99221.75
2023-02-24T10:16:06.876Z,99212.72
2023-02-24T10:18:43.934Z,99214.94
2023-02-24T10:21:31.448Z,99198.25
2023-02-24T10:24:11.406Z,99209.50
2023-02-24T10:26:59.502Z,99180.50
2023-02-24T10:29:44.177Z,99194.16
2023-02-24T10:32:34.233Z,99195.41
2023-02-24T10:35:04.914Z,99186.66
2023-02-24T10:37:40.363Z,99186.94
2023-02-24T10:40:13.623Z,99184.78
2023-02-24T10:42:47.976Z,99181.56
2023-02-24T10:45:26.824Z,99168.91
2023-02-24T10:48:41.307Z,99156.47
2023-02-24T10:51:19.680Z,99159.63
2023-02-24T10:54:09.627Z,99149.13
2023-02-24T10:56:49.040Z,99149.41
2023-02-24T10:59:48.328Z,99132.75
2023-02-24T11:02:33.707Z,99133.03
2023-02-24T11:05:27.041Z,99123.56
2023-02-24T11:08:15.862Z,99123.09
2023-02-24T11:11:00.966Z,99128.28
2023-02-24T11:13:48.823Z,99112.84
2023-02-24T11:16:46.761Z,99101.03
2023-02-24T11:19:14.584Z,99090.34
2023-02-24T11:21:42.889Z,99083.00
2023-02-24T11:24:19.828Z,99083.00
2023-02-24T11:26:50.350Z,99082.50
2023-02-24T11:29:43.103Z,99074.09
2023-02-24T11:32:30.498Z,99072.34
2023-02-24T11:35:11.712Z,99065.81
2023-02-24T11:37:43.660Z,99052.91
2023-02-24T11:40:18.416Z,99049.75
2023-02-24T11:42:52.989Z,99049.53
2023-02-24T11:45:31.514Z,99039.44
2023-02-24T11:48:03.829Z,99038.50
2023-02-24T11:50:43.745Z,99037.94
2023-02-24T11:53:24.523Z,99029.34
2023-02-24T11:55:59.245Z,99025.22
2023-02-24T11:58:36.266Z,99029.34
2023-02-24T12:01:13.885Z,99023.19
2023-02-24T12:03:54.840Z,99026.22
2023-02-24T12:06:30.670Z,99012.75
2023-02-24T12:09:09.494Z,99007.75
2023-02-24T12:11:47.333Z,98995.50
2023-02-24T12:14:23.405Z,98993.97
2023-02-24T12:17:01.101Z,98990.91
2023-02-24T12:19:36.887Z,98992.31
2023-02-24T12:22:11.447Z,98991.44
2023-02-24T12:24:45.439Z,98992.19
2023-02-24T12:27:25.315Z,98990.84
2023-02-24T12:30:22.749Z,98973.81
2023-02-24T12:33:02.152Z,98964.09
2023-02-24T12:35:40.428Z,98967.72
2023-02-24T12:38:24.524Z,98956.16
2023-02-24T12:40:58.280Z,98947.91
2023-02-24T12:43:33.552Z,98954.47
2023-02-24T12:46:07.095Z,98959.38
2023-02-24T12:49:09.238Z,98960.28
2023-02-24T12:51:46.950Z,98944.81
2023-02-24T12:54:22.279Z,98944.22
2023-02-24T12:56:58.345Z,98944.66
2023-02-24T12:59:30.898Z,98944.81
2023-02-24T13:02:02.835Z,98936.41
2023-02-24T13:04:43.796Z,98933.56
2023-02-24T13:07:28.772Z,98927.47
2023-02-24T13:10:18.984Z,98934.09
2023-02-24T13:12:54.890Z,98925.13
2023-02-24T13:15:25.255Z,98919.44
2023-02-24T13:17:57.970Z,98914.72
2023-02-24T13:20:30.740Z,98906.47
2023-02-24T13:22:59.955Z,98908.19
2023-02-24T13:25:33.936Z,98913.91
2023-02-24T13:28:03.897Z,98907.59
2023-02-24T13:30:41.283Z,98910.25
2023-02-24T13:33:24.485Z,98899.03
2023-02-24T13:36:07.745Z,98892.75
2023-02-24T13:38:38.794Z,98888.16
2023-02-24T13:41:38.607Z,98887.50
2023-02-24T13:44:30.384Z,98888.09
2023-02-24T13:47:21.345Z,98886.34
2023-02-24T13:50:01.865Z,98890.19
2023-02-24T13:52:45.535Z,98875.78
2023-02-24T13:55:29.301Z,98874.09
2023-02-24T13:58:20.105Z,98872.00
2023-02-24T14:01:02.055Z,98876.31
2023-02-24T14:03:30.789Z,98870.31
2023-02-24T14:06:01.368Z,98876.31
2023-02-24T14:08:39.938Z,98863.75
2023-02-24T14:11:13.010Z,98862.78
2023-02-24T14:13:40.863Z,98856.84
2023-02-24T14:16:12.501Z,98863.00
2023-02-24T14:18:41.941Z,98859.09
2023-02-24T14:21:21.384Z,98857.91
2023-02-24T14:23:57.926Z,98854.44
2023-02-24T14:26:26.414Z,98844.25
2023-02-24T14:28:58.078Z,98838.59
2023-02-24T14:31:27.815Z,98838.81
2023-02-24T14:33:59.665Z,98834.88
2023-02-24T14:36:30.215Z,98835.59
2023-02-24T14:39:08.810Z,98836.28
2023-02-24T14:41:37.870Z,98837.44
2023-02-24T14:44:17.946Z,98835.38
2023-02-24T14:46:50.885Z,98833.94
2023-02-24T14:49:21.992Z,98829.13
2023-02-24T14:51:54.885Z,98825.38
2023-02-24T14:54:37.224Z,98821.63
2023-02-24T14:57:06.179Z,98825.25
2023-02-24T14:59:36.788Z,98824.88
2023-02-24T15:02:14.966Z,98820.94
2023-02-24T15:04:44.573Z,98818.81
2023-02-24T15:07:18.332Z,98819.94
2023-02-24T15:09:49.367Z,98823.97
2023-02-24T15:12:24.141Z,98814.97
2023-02-24T15:14:57.276Z,98817.50
2023-02-24T15:17:35.814Z,98807.81
2023-02-24T15:20:05.162Z,98812.59
2023-02-24T15:22:39.190Z,98805.72
2023-02-24T15:25:19.726Z,98793.53
2023-02-24T15:27:53.760Z,98794.38
2023-02-24T15:30:33.828Z,98794.59
2023-02-24T15:33:11.137Z,98798.91
2023-02-24T15:35:49.968Z,98789.84
2023-02-24T15:38:25.302Z,98793.22
2023-02-24T15:40:57.203Z,98789.63
2023-02-24T15:43:34.796Z,98788.78
2023-02-24T15:46:13.785Z,98792.91
2023-02-24T15:48:43.728Z,98785.53
2023-02-24T15:51:21.584Z,98787.50
2023-02-24T15:53:49.313Z,98787.63
2023-02-24T15:56:19.932Z,98780.19
2023-02-24T15:58:47.712Z,98791.34
2023-02-24T16:01:16.143Z,98780.66
2023-02-24T16:03:44.120Z,98782.31
2023-02-24T16:06:19.717Z,98788.50
2023-02-24T16:08:52.538Z,98790.56
2023-02-24T16:11:25.776Z,98783.56
2023-02-24T16:13:55.737Z,98783.81
2023-02-24T16:16:25.742Z,98783.72
2023-02-24T16:18:53.822Z,98783.56
2023-02-24T16:21:28.998Z,98781.59
2023-02-24T16:23:57.161Z,98794.63
2023-02-24T16:26:26.054Z,98784.25
2023-02-24T16:28:56.739Z,98791.09
2023-02-24T16:31:25.662Z,98791.75
2023-02-24T16:33:55.954Z,98799.97
2023-02-24T16:36:27.281Z,98803.47
2023-02-24T16:38:55.215Z,98803.75
2023-02-24T16:41:23.600Z,98801.50
2023-02-24T16:43:52.575Z,98808.09
2023-02-24T16:46:22.683Z,98802.56
2023-02-24T16:48:56.843Z,98815.94
2023-02-24T16:51:24.494Z,98807.13
2023-02-24T16:53:52.623Z,98804.47
2023-02-24T16:56:20.677Z,98808.81
2023-02-24T16:58:48.639Z,98802.25
2023-02-24T17:01:21.832Z,98809.63
2023-02-24T17:03:52.054Z,98816.81
2023-02-24T17:06:22.531Z,98810.84
2023-02-24T17:08:52.974Z,98827.69
2023-02-24T17:11:24.641Z,98827.88
2023-02-24T17:13:52.285Z,98829.94
2023-02-24T17:16:21.865Z,98834.03
2023-02-24T17:18:49.683Z,98839.97
2023-02-24T17:21:17.958Z,98838.53
2023-02-24T17:23:45.819Z,98838.53
2023-02-24T17:26:18.221Z,98837.09
2023-02-24T17:28:46.303Z,98839.34
2023-02-24T17:31:15.083Z,98839.75
2023-02-24T17:33:46.795Z,98852.47
2023-02-24T17:36:14.824Z,98851.41
2023-02-24T17:38:42.547Z,98850.16
2023-02-24T17:41:10.785Z,98847.09
2023-02-24T17:43:38.419Z,98858.13
2023-02-24T17:46:07.393Z,98860.44
2023-02-24T17:48:35.402Z,98861.84
2023-02-24T17:51:04.565Z,98867.56
2023-02-24T17:53:32.210Z,98867.16
2023-02-24T17:56:04.087Z,98866.31
2023-02-24T17:58:32.244Z,98861.41
2023-02-24T18:01:02.034Z,98866.34
2023-02-24T18:03:29.915Z,98863.22
2023-02-24T18:06:01.784Z,98870.03
2023-02-24T18:08:31.309Z,98864.22
2023-02-24T18:11:00.102Z,98870.41
2023-02-24T18:13:29.323Z,98862.13
2023-02-24T18:15:57.362Z,98857.25
2023-02-24T18:18:25.228Z,98855.97
2023-02-24T18:20:58.461Z,98852.69
2023-02-24T18:23:26.147Z,98852.25
2023-02-24T18:25:55.343Z,98845.69
2023-02-24T18:28:22.971Z,98839.94
2023-02-24T18:30:50.633Z,98830.47
2023-02-24T18:33:18.607Z,98830.28
2023-02-24T18:35:46.361Z,98840.78
2023-02-24T18:38:13.923Z,98850.19
2023-02-24T18:40:41.672Z,98852.03
2023-02-24T18:43:10.586Z,98855.53
2023-02-24T18:45:38.148Z,98859.63
2023-02-24T18:48:06.713Z,98862.88
2023-02-24T18:50:36.948Z,98855.28
2023-02-24T18:53:04.552Z,98871.03
2023-02-24T18:55:32.143Z,98873.09
2023-02-24T18:57:59.804Z,98871.44
2023-02-24T19:00:28.859Z,98876.56
2023-02-24T19:02:59.047Z,98871.91
2023-02-24T19:05:37.954Z,98870.69
2023-02-24T19:08:09.350Z,98879.28
2023-02-24T19:10:39.192Z,98871.91
2023-02-24T19:13:07.026Z,98871.03
2023-02-24T19:15:37.333Z,98865.56
2023-02-24T19:18:05.474Z,98867.91
2023-02-24T19:20:33.216Z,98859.91
2023-02-24T19:23:01.458Z,98858.06
2023-02-24T19:25:29.558Z,98854.19
2023-02-24T19:27:57.101Z,98853.53
2023-02-24T19:30:24.657Z,98849.69
2023-02-24T19:32:54.697Z,98855.63
2023-02-24T19:35:24.850Z,98852.34
2023-02-24T19:37:53.947Z,98847.84
2023-02-24T19:40:25.321Z,98844.78
2023-02-24T19:42:53.112Z,98851.94
2023-02-24T19:45:20.692Z,98853.78
2023-02-24T19:47:48.318Z,98853.41
2023-02-24T19:50:22.392Z,98841.16
2023-02-24T19:52:50.313Z,98842.81
2023-02-24T19:55:18.130Z,98841.34
2023-02-24T19:57:46.055Z,98838.88
2023-02-24T20:00:18.861Z,98833.75
2023-02-24T20:02:46.475Z,98838.63
2023-02-24T20:05:15.013Z,98835.16
2023-02-24T20:07:44.351Z,98829.47
2023-02-24T20:10:12.712Z,98827.22
2023-02-24T20:12:40.689Z,98820.63
2023-02-24T20:15:09.606Z,98813.41
2023-02-24T20:17:38.288Z,98822.34
2023-02-24T20:20:08.288Z,98807.78
2023-02-24T20:22:38.009Z,98813.03
2023-02-24T20:25:08.449Z,98816.31
2023-02-24T20:27:36.486Z,98820.00
2023-02-24T20:30:04.145Z,98814.28
2023-02-24T20:32:31.973Z,98812.38
2023-02-24T20:34:59.727Z,98810.53
2023-02-24T20:37:27.342Z,98809.16
2023-02-24T20:39:54.959Z,98808.69
2023-02-24T20:42:23.890Z,98813.84
2023-02-24T20:44:51.516Z,98814.41
2023-02-24T20:47:19.295Z,98818.16
2023-02-24T20:49:46.931Z,98826.13
2023-02-24T20:52:14.517Z,98831.06
2023-02-24T20:54:43.281Z,98833.09
2023-02-24T20:57:15.113Z,98835.19
2023-02-24T21:00:01.490Z,98838.44
2023-02-24T21:02:33.028Z,98842.38
2023-02-24T21:05:00.934Z,98842.94
2023-02-24T21:07:31.274Z,98848.56
2023-02-24T21:09:59.457Z,98849.84
2023-02-24T21:12:27.838Z,98851.25
2023-02-24T21:14:56.851Z,98834.53
2023-02-24T21:17:40.520Z,98832.88
2023-02-24T21:20:11.802Z,98838.22
2023-02-24T21:22:44.594Z,98832.69
2023-02-24T21:25:12.424Z,98837.19
2023-02-24T21:27:42.279Z,98837.66
2023-02-24T21:30:26.953Z,98839.75
2023-02-24T21:33:03.297Z,98841.16
2023-02-24T21:35:33.415Z,98837.91
2023-02-24T21:38:00.990Z,98840.72
2023-02-24T21:40:28.496Z,98837.00
2023-02-24T21:42:56.083Z,98855.63
2023-02-24T21:45:25.098Z,98854.78
2023-02-24T21:47:52.727Z,98851.47
2023-02-24T21:50:21.641Z,98847.03
2023-02-24T21:52:50.539Z,98852.25
2023-02-24T21:55:19.176Z,98851.38
2023-02-24T21:57:48.177Z,98863.63
2023-02-24T22:00:20.768Z,98856.69
2023-02-24T22:02:54.855Z,98865.84
2023-02-24T22:05:24.931Z,98870.75
2023-02-24T22:07:53.842Z,98869.91
2023-02-24T22:10:23.661Z,98878.56
2023-02-24T22:12:52.862Z,98881.56
2023-02-24T22:15:23.441Z,98878.69
2023-02-24T22:17:53.719Z,98881.31
2023-02-24T22:20:21.322Z,98883.78
2023-02-24T22:22:51.954Z,98884.66
2023-02-24T22:25:19.662Z,98889.13
2023-02-24T22:27:47.413Z,98889.97
2023-02-24T22:30:15.294Z,98895.94
2023-02-24T22:32:42.941Z,98886.25
2023-02-24T22:35:11.996Z,98889.59
2023-02-24T22:37:40.003Z,98885.56
2023-02-24T22:40:08.662Z,98886.78
2023-02-24T22:42:36.346Z,98894.56
2023-02-24T22:45:04.293Z,98887.72
2023-02-24T22:47:32.189Z,98892.59
2023-02-24T22:49:59.802Z,98894.75
2023-02-24T22:52:29.040Z,98894.84
2023-02-24T22:54:56.643Z,98895.88
2023-02-24T22:57:24.212Z,98896.13
2023-02-24T22:59:51.760Z,98900.19
2023-02-24T23:02:19.598Z,98904.31
2023-02-24T23:04:47.117Z,98903.03
2023-02-24T23:07:14.741Z,98899.94
2023-02-24T23:09:52.662Z,98906.91
2023-02-24T23:12:22.162Z,98902.72
2023-02-24T23:14:49.860Z,98912.53
2023-02-24T23:17:17.473Z,98920.19
2023-02-24T23:19:45.069Z,98932.34
2023-02-24T23:22:12.629Z,98937.38
2023-02-24T23:24:40.655Z,98934.09
2023-02-24T23:27:09.831Z,98934.88
2023-02-24T23:29:37.469Z,98942.16
2023-02-24T23:32:05.628Z,98937.88
2023-02-24T23:34:33.500Z,98937.00
2023-02-24T23:37:03.166Z,98944.88
2023-02-24T23:39:30.880Z,98938.16
2023-02-24T23:41:58.418Z,98934.88
2023-02-24T23:44:28.711Z,98944.00
2023-02-24T23:47:01.960Z,98955.47
2023-02-24T23:49:46.200Z,98951.44
2023-02-24T23:52:15.582Z,98955.09
2023-02-24T23:54:43.478Z,98957.38
2023-02-24T23:57:13.011Z,98947.47
2023-02-24T23:59:45.017Z,98961.38
