createdAt,value
2018-07-14T00:01:10.850Z,20.40
2018-07-14T00:03:39.164Z,20.40
2018-07-14T00:06:07.498Z,20.30
2018-07-14T00:13:32.042Z,20.30
2018-07-14T00:16:00.386Z,20.30
2018-07-14T00:20:56.778Z,20.50
2018-07-14T00:23:25.100Z,20.40
2018-07-14T00:26:03.144Z,20.20
2018-07-14T00:28:33.018Z,20.10
2018-07-14T00:31:01.355Z,20.10
2018-07-14T00:33:30.356Z,20.00
2018-07-14T00:35:58.660Z,20.40
2018-07-14T00:38:27.457Z,20.30
2018-07-14T00:40:55.853Z,20.10
2018-07-14T00:48:20.286Z,20.10
2018-07-14T00:55:44.826Z,20.10
2018-07-14T00:58:13.096Z,20.00
2018-07-14T01:00:41.398Z,19.80
2018-07-14T01:03:09.774Z,19.80
2018-07-14T01:05:38.106Z,19.70
2018-07-14T01:08:06.483Z,19.60
2018-07-14T01:15:30.923Z,19.50
2018-07-14T01:20:27.361Z,19.40
2018-07-14T01:25:23.740Z,19.50
2018-07-14T01:27:52.018Z,19.40
2018-07-14T01:30:20.334Z,19.40
2018-07-14T01:32:48.701Z,19.40
2018-07-14T01:35:17.075Z,19.40
2018-07-14T01:37:45.353Z,19.70
2018-07-14T01:40:13.713Z,19.50
2018-07-14T01:42:42.044Z,19.40
2018-07-14T01:45:10.353Z,19.40
2018-07-14T01:47:38.679Z,19.30
2018-07-14T01:50:07.015Z,19.30
2018-07-14T01:55:03.388Z,19.40
2018-07-14T01:57:31.707Z,19.30
2018-07-14T02:00:00.036Z,19.50
2018-07-14T02:04:56.387Z,19.20
2018-07-14T02:07:24.725Z,19.10
2018-07-14T02:12:21.105Z,19.10
2018-07-14T02:14:49.418Z,19.10
2018-07-14T02:17:17.734Z,19.10
2018-07-14T02:22:14.121Z,19.00
2018-07-14T02:24:42.465Z,19.00
2018-07-14T02:29:38.749Z,19.00
2018-07-14T02:34:35.138Z,18.90
2018-07-14T02:37:03.429Z,18.90
2018-07-14T02:39:31.784Z,18.80
2018-07-14T02:42:00.110Z,18.80
2018-07-14T02:44:28.409Z,18.70
2018-07-14T02:46:56.762Z,18.70
2018-07-14T02:51:53.105Z,18.70
2018-07-14T02:59:17.501Z,18.70
2018-07-14T03:01:45.833Z,18.70
2018-07-14T03:04:14.134Z,18.70
2018-07-14T03:06:42.485Z,18.70
2018-07-14T03:09:10.847Z,18.50
2018-07-14T03:11:39.137Z,18.60
2018-07-14T03:14:07.439Z,18.50
2018-07-14T03:16:35.753Z,18.40
2018-07-14T03:21:32.204Z,18.50
2018-07-14T03:28:56.631Z,18.50
2018-07-14T03:33:52.978Z,18.50
2018-07-14T03:38:49.344Z,18.50
2018-07-14T03:41:17.665Z,18.50
2018-07-14T03:43:45.961Z,18.60
2018-07-14T03:46:14.339Z,18.60
2018-07-14T03:48:42.613Z,18.60
2018-07-14T03:51:10.993Z,19.00
2018-07-14T03:53:39.379Z,18.80
2018-07-14T03:56:07.664Z,18.70
2018-07-14T03:58:36.002Z,19.00
2018-07-14T04:01:04.307Z,18.70
2018-07-14T04:03:32.654Z,18.50
2018-07-14T04:06:00.968Z,18.40
2018-07-14T04:08:29.659Z,18.70
2018-07-14T04:10:58.000Z,18.50
2018-07-14T04:13:26.296Z,18.80
2018-07-14T04:15:54.636Z,18.90
2018-07-14T04:18:22.930Z,18.70
2018-07-14T04:20:51.234Z,18.80
2018-07-14T04:23:19.594Z,18.60
2018-07-14T04:25:47.894Z,18.50
2018-07-14T04:28:16.259Z,18.70
2018-07-14T04:30:44.575Z,18.50
2018-07-14T04:35:40.936Z,18.30
2018-07-14T04:43:05.399Z,18.20
2018-07-14T04:45:33.730Z,18.20
2018-07-14T04:50:30.119Z,18.20
2018-07-14T04:52:58.492Z,18.20
2018-07-14T04:55:26.821Z,18.20
2018-07-14T05:00:23.221Z,18.20
2018-07-14T05:02:51.549Z,18.10
2018-07-14T05:07:47.977Z,18.10
2018-07-14T05:10:16.303Z,18.10
2018-07-14T05:12:44.564Z,18.20
2018-07-14T05:17:40.957Z,18.70
2018-07-14T05:20:09.312Z,18.90
2018-07-14T05:22:37.612Z,18.70
2018-07-14T05:25:05.938Z,18.50
2018-07-14T05:30:02.314Z,18.50
2018-07-14T05:32:30.618Z,18.50
2018-07-14T05:34:58.950Z,18.50
2018-07-14T05:39:55.287Z,18.40
2018-07-14T05:42:23.602Z,18.40
2018-07-14T05:44:51.946Z,18.90
2018-07-14T05:47:20.383Z,18.80
2018-07-14T05:49:49.001Z,18.70
2018-07-14T05:52:17.375Z,18.50
2018-07-14T05:54:45.697Z,18.50
2018-07-14T05:57:13.963Z,18.90
2018-07-14T06:02:10.316Z,18.70
2018-07-14T06:07:06.721Z,18.50
2018-07-14T06:09:35.037Z,18.40
2018-07-14T06:14:33.001Z,18.90
2018-07-14T06:17:01.336Z,18.80
2018-07-14T06:19:29.712Z,19.10
2018-07-14T06:21:58.081Z,19.20
2018-07-14T06:24:26.490Z,18.90
2018-07-14T06:26:54.832Z,18.80
2018-07-14T06:29:23.151Z,18.70
2018-07-14T06:31:51.467Z,18.70
2018-07-14T06:39:16.013Z,19.10
2018-07-14T06:41:44.380Z,19.10
2018-07-14T06:46:40.827Z,19.20
2018-07-14T06:51:41.601Z,19.80
2018-07-14T06:54:10.615Z,19.90
2018-07-14T06:56:38.884Z,20.00
2018-07-14T06:59:08.770Z,19.90
2018-07-14T07:04:05.112Z,19.70
2018-07-14T07:11:29.696Z,19.80
2018-07-14T07:13:58.092Z,19.80
2018-07-14T07:16:26.472Z,20.20
2018-07-14T07:18:54.833Z,20.30
2018-07-14T07:21:23.306Z,20.30
2018-07-14T07:23:51.571Z,20.30
2018-07-14T07:26:19.894Z,20.10
2018-07-14T07:28:48.418Z,19.90
2018-07-14T07:31:16.707Z,19.80
2018-07-14T07:33:45.013Z,19.80
2018-07-14T07:36:13.382Z,19.80
2018-07-14T07:38:41.824Z,19.80
2018-07-14T07:41:10.231Z,19.70
2018-07-14T07:43:38.562Z,20.00
2018-07-14T07:48:35.039Z,20.00
2018-07-14T07:51:03.312Z,20.00
2018-07-14T07:53:32.771Z,20.10
2018-07-14T07:56:00.940Z,20.10
2018-07-14T07:58:29.304Z,20.10
2018-07-14T08:00:57.630Z,20.10
2018-07-14T08:05:54.169Z,20.30
2018-07-14T08:08:22.476Z,20.40
2018-07-14T08:10:50.808Z,20.40
2018-07-14T08:13:19.217Z,20.40
2018-07-14T08:18:15.619Z,20.40
2018-07-14T08:20:43.995Z,20.60
2018-07-14T08:23:12.386Z,20.70
2018-07-14T08:25:40.738Z,20.70
2018-07-14T08:28:09.338Z,20.70
2018-07-14T08:30:37.728Z,20.60
2018-07-14T08:33:07.757Z,20.40
2018-07-14T08:35:38.109Z,20.40
2018-07-14T08:38:06.493Z,20.30
2018-07-14T08:40:34.814Z,20.20
2018-07-14T08:43:03.197Z,20.20
2018-07-14T08:45:31.537Z,20.50
2018-07-14T08:52:56.396Z,20.40
2018-07-14T08:55:24.788Z,20.30
2018-07-14T08:57:53.159Z,20.20
2018-07-14T09:00:21.655Z,20.20
2018-07-14T09:02:50.004Z,20.30
2018-07-14T09:05:18.393Z,20.30
2018-07-14T09:07:46.738Z,20.50
2018-07-14T09:15:11.246Z,20.90
2018-07-14T09:20:07.711Z,21.10
2018-07-14T09:27:32.378Z,21.40
2018-07-14T09:30:00.759Z,21.40
2018-07-14T09:32:29.089Z,21.50
2018-07-14T09:37:25.573Z,21.90
2018-07-14T09:39:53.928Z,22.00
2018-07-14T09:44:51.561Z,22.20
2018-07-14T09:47:19.946Z,22.40
2018-07-14T09:49:50.287Z,22.80
