createdAt,value
2023-03-08T00:00:49.586Z,4.97
2023-03-08T00:03:15.013Z,4.27
2023-03-08T00:05:37.846Z,3.57
2023-03-08T00:07:59.331Z,3.10
2023-03-08T00:10:21.683Z,3.07
2023-03-08T00:12:43.161Z,3.80
2023-03-08T00:15:05.007Z,3.37
2023-03-08T00:17:26.525Z,3.67
2023-03-08T00:19:47.969Z,3.90
2023-03-08T00:22:10.145Z,3.53
2023-03-08T00:24:31.590Z,3.13
2023-03-08T00:26:53.079Z,3.10
2023-03-08T00:29:14.560Z,3.63
2023-03-08T00:31:36.111Z,3.83
2023-03-08T00:33:57.578Z,3.80
2023-03-08T00:36:19.694Z,4.57
2023-03-08T00:38:41.215Z,4.27
2023-03-08T00:41:04.004Z,4.57
2023-03-08T00:43:26.022Z,4.20
2023-03-08T00:45:48.778Z,3.63
2023-03-08T00:48:11.771Z,3.80
2023-03-08T00:50:33.196Z,3.80
2023-03-08T00:52:54.708Z,4.10
2023-03-08T00:55:16.194Z,4.10
2023-03-08T00:57:37.661Z,4.83
2023-03-08T00:59:59.124Z,4.33
2023-03-08T01:02:20.634Z,5.00
2023-03-08T01:04:42.059Z,5.23
2023-03-08T01:07:03.556Z,5.80
2023-03-08T01:09:24.969Z,4.97
2023-03-08T01:11:46.403Z,6.17
2023-03-08T01:14:10.806Z,5.13
2023-03-08T01:16:33.671Z,5.20
2023-03-08T01:18:55.538Z,6.33
2023-03-08T01:21:17.133Z,5.87
2023-03-08T01:23:38.640Z,6.07
2023-03-08T01:26:01.323Z,5.60
2023-03-08T01:28:22.794Z,6.17
2023-03-08T01:30:44.241Z,3.67
2023-03-08T01:33:05.714Z,4.60
2023-03-08T01:35:27.150Z,4.30
2023-03-08T01:37:54.990Z,4.43
2023-03-08T01:40:16.525Z,4.90
2023-03-08T01:42:38.996Z,3.53
2023-03-08T01:45:22.484Z,3.77
2023-03-08T01:47:43.928Z,4.00
2023-03-08T01:50:11.840Z,3.30
2023-03-08T01:52:39.436Z,5.20
2023-03-08T01:55:05.006Z,3.50
2023-03-08T01:57:30.151Z,4.00
2023-03-08T01:59:55.533Z,4.40
2023-03-08T02:02:26.519Z,4.63
2023-03-08T02:04:49.672Z,4.07
2023-03-08T02:07:11.168Z,4.73
2023-03-08T02:09:32.673Z,4.30
2023-03-08T02:11:59.106Z,4.73
2023-03-08T02:14:20.602Z,6.27
2023-03-08T02:16:42.081Z,5.00
2023-03-08T02:19:10.695Z,4.83
2023-03-08T02:21:32.810Z,5.13
2023-03-08T02:23:54.637Z,5.70
2023-03-08T02:26:16.460Z,6.43
2023-03-08T02:28:38.687Z,5.33
2023-03-08T02:31:00.173Z,5.97
2023-03-08T02:33:22.536Z,7.63
2023-03-08T02:35:44.912Z,8.53
2023-03-08T02:38:06.409Z,5.60
2023-03-08T02:40:27.904Z,7.97
2023-03-08T02:42:51.145Z,7.10
2023-03-08T02:45:13.960Z,7.17
2023-03-08T02:47:35.723Z,7.40
2023-03-08T02:49:57.177Z,7.07
2023-03-08T02:52:18.625Z,6.70
2023-03-08T02:54:40.093Z,7.13
2023-03-08T02:57:01.597Z,5.97
2023-03-08T02:59:24.059Z,6.43
2023-03-08T03:01:45.607Z,8.27
2023-03-08T03:04:07.060Z,15.73
2023-03-08T03:06:28.621Z,7.00
2023-03-08T03:08:50.180Z,6.50
2023-03-08T03:11:13.737Z,7.13
2023-03-08T03:13:35.267Z,6.47
2023-03-08T03:15:56.910Z,8.93
2023-03-08T03:18:18.386Z,9.57
2023-03-08T03:20:39.910Z,7.33
2023-03-08T03:23:01.548Z,7.80
2023-03-08T03:25:22.960Z,6.73
2023-03-08T03:27:44.501Z,5.77
2023-03-08T03:30:08.712Z,5.30
2023-03-08T03:32:30.660Z,4.10
2023-03-08T03:34:52.518Z,5.23
2023-03-08T03:37:13.984Z,5.87
2023-03-08T03:39:39.178Z,2.73
2023-03-08T03:42:01.176Z,3.00
2023-03-08T03:44:22.620Z,2.93
2023-03-08T03:46:44.145Z,2.43
2023-03-08T03:49:05.608Z,3.57
2023-03-08T03:51:27.148Z,3.17
2023-03-08T03:53:49.408Z,3.40
2023-03-08T03:56:14.737Z,5.50
2023-03-08T03:58:36.511Z,3.90
2023-03-08T04:00:58.306Z,4.30
2023-03-08T04:03:19.910Z,3.60
2023-03-08T04:05:41.491Z,5.33
2023-03-08T04:08:03.152Z,5.90
2023-03-08T04:10:24.701Z,4.70
2023-03-08T04:12:49.455Z,4.23
2023-03-08T04:15:11.121Z,3.83
2023-03-08T04:17:32.856Z,3.70
2023-03-08T04:19:54.302Z,4.23
2023-03-08T04:22:15.739Z,3.90
2023-03-08T04:24:37.194Z,3.70
2023-03-08T04:26:58.654Z,3.43
2023-03-08T04:29:20.104Z,3.00
2023-03-08T04:31:41.605Z,4.50
2023-03-08T04:34:04.039Z,3.40
2023-03-08T04:36:25.609Z,3.80
2023-03-08T04:38:47.784Z,3.97
2023-03-08T04:41:12.423Z,4.47
2023-03-08T04:43:34.605Z,4.00
2023-03-08T04:45:56.188Z,4.47
2023-03-08T04:48:17.638Z,4.13
2023-03-08T04:50:39.470Z,4.07
2023-03-08T04:53:00.959Z,3.70
2023-03-08T04:55:22.433Z,3.47
2023-03-08T04:57:43.909Z,3.00
2023-03-08T05:00:05.970Z,3.33
2023-03-08T05:02:27.526Z,4.40
2023-03-08T05:04:49.221Z,3.80
2023-03-08T05:07:10.690Z,2.90
2023-03-08T05:09:32.163Z,3.60
2023-03-08T05:11:53.632Z,3.50
2023-03-08T05:14:15.097Z,6.03
2023-03-08T05:16:36.591Z,4.10
2023-03-08T05:18:58.068Z,3.23
2023-03-08T05:21:21.975Z,8.17
2023-03-08T05:23:43.879Z,11.23
2023-03-08T05:26:07.268Z,6.83
2023-03-08T05:28:31.106Z,3.83
2023-03-08T05:31:07.224Z,3.00
2023-03-08T05:33:28.759Z,5.23
2023-03-08T05:35:54.515Z,11.10
2023-03-08T05:38:16.027Z,5.13
2023-03-08T05:40:37.967Z,5.73
2023-03-08T05:42:59.423Z,5.53
2023-03-08T05:45:20.904Z,4.47
2023-03-08T05:47:42.421Z,4.13
2023-03-08T05:50:04.069Z,4.47
2023-03-08T05:52:25.523Z,9.40
2023-03-08T05:54:46.957Z,6.90
2023-03-08T05:57:08.447Z,5.57
2023-03-08T05:59:29.933Z,10.30
2023-03-08T06:01:51.515Z,8.40
2023-03-08T06:04:13.113Z,6.57
2023-03-08T06:06:35.011Z,7.47
2023-03-08T06:08:56.538Z,7.80
2023-03-08T06:11:18.887Z,8.93
2023-03-08T06:13:40.870Z,11.47
2023-03-08T06:16:03.294Z,8.73
2023-03-08T06:18:25.821Z,7.17
2023-03-08T06:21:15.973Z,5.87
2023-03-08T06:23:37.455Z,6.67
2023-03-08T06:25:59.384Z,4.87
2023-03-08T06:28:21.966Z,4.90
2023-03-08T06:30:43.423Z,4.80
2023-03-08T06:33:04.951Z,4.37
2023-03-08T06:35:26.392Z,3.50
2023-03-08T06:37:47.880Z,3.97
2023-03-08T06:40:10.087Z,3.73
2023-03-08T06:42:41.219Z,3.50
2023-03-08T06:45:03.767Z,4.80
2023-03-08T06:47:25.191Z,4.57
2023-03-08T06:49:47.049Z,5.03
2023-03-08T06:52:08.507Z,4.73
2023-03-08T06:54:30.311Z,4.30
2023-03-08T06:56:51.738Z,4.37
2023-03-08T06:59:14.170Z,3.63
2023-03-08T07:01:35.761Z,3.93
2023-03-08T07:03:58.890Z,3.87
2023-03-08T07:06:20.472Z,3.77
2023-03-08T07:08:42.178Z,5.30
2023-03-08T07:11:04.361Z,5.70
2023-03-08T07:13:26.680Z,4.60
2023-03-08T07:15:48.156Z,4.30
2023-03-08T07:18:09.675Z,6.33
2023-03-08T07:20:31.109Z,5.00
2023-03-08T07:22:52.634Z,5.97
2023-03-08T07:25:15.994Z,9.53
2023-03-08T07:27:37.472Z,8.67
2023-03-08T07:29:58.973Z,5.57
2023-03-08T07:32:20.514Z,4.73
2023-03-08T07:34:42.023Z,5.43
2023-03-08T07:37:03.488Z,5.57
2023-03-08T07:39:24.980Z,5.47
2023-03-08T07:41:47.646Z,5.67
2023-03-08T07:44:09.224Z,5.37
2023-03-08T07:46:30.687Z,5.03
2023-03-08T07:48:55.303Z,5.07
2023-03-08T07:51:16.972Z,4.23
2023-03-08T07:53:38.815Z,5.43
2023-03-08T07:56:00.359Z,4.37
2023-03-08T07:58:22.074Z,4.03
2023-03-08T08:00:43.533Z,7.70
2023-03-08T08:03:05.014Z,6.90
2023-03-08T08:05:26.698Z,5.10
2023-03-08T08:07:48.913Z,12.03
2023-03-08T08:10:10.877Z,6.57
2023-03-08T08:12:33.529Z,4.60
2023-03-08T08:14:54.990Z,6.13
2023-03-08T08:17:18.416Z,6.40
2023-03-08T08:19:39.904Z,6.17
2023-03-08T08:22:01.367Z,5.63
2023-03-08T08:24:22.821Z,6.10
2023-03-08T08:26:44.313Z,5.53
2023-03-08T08:29:05.968Z,6.67
2023-03-08T08:31:32.932Z,5.77
2023-03-08T08:33:54.455Z,5.93
2023-03-08T08:36:19.194Z,5.93
2023-03-08T08:38:40.744Z,7.77
2023-03-08T08:41:04.626Z,6.93
2023-03-08T08:43:26.227Z,6.23
2023-03-08T08:45:53.694Z,6.60
2023-03-08T08:48:15.419Z,10.43
2023-03-08T08:50:38.923Z,6.80
2023-03-08T08:53:00.453Z,9.50
2023-03-08T08:55:21.945Z,8.77
2023-03-08T08:57:43.392Z,8.23
2023-03-08T09:00:08.533Z,7.53
2023-03-08T09:02:29.955Z,5.77
2023-03-08T09:04:51.538Z,6.70
2023-03-08T09:07:12.992Z,7.87
2023-03-08T09:09:34.636Z,7.53
2023-03-08T09:11:56.244Z,8.97
2023-03-08T09:14:17.747Z,9.53
2023-03-08T09:16:39.224Z,7.23
2023-03-08T09:19:03.784Z,7.53
2023-03-08T09:21:26.890Z,7.17
2023-03-08T09:23:48.467Z,6.90
2023-03-08T09:26:10.463Z,7.83
2023-03-08T09:28:32.830Z,9.17
2023-03-08T09:30:54.279Z,9.03
2023-03-08T09:33:15.732Z,9.93
2023-03-08T09:35:37.205Z,11.67
2023-03-08T09:37:59.813Z,10.60
2023-03-08T09:40:25.509Z,10.47
2023-03-08T09:42:47.401Z,10.00
2023-03-08T09:45:23.926Z,8.73
2023-03-08T09:47:50.232Z,9.47
2023-03-08T09:50:11.893Z,8.03
2023-03-08T09:52:40.462Z,8.87
2023-03-08T09:55:03.510Z,8.30
2023-03-08T09:57:29.366Z,8.80
2023-03-08T09:59:57.308Z,9.20
2023-03-08T10:02:54.148Z,9.63
2023-03-08T10:05:23.511Z,9.10
2023-03-08T10:07:59.860Z,9.43
2023-03-08T10:10:41.712Z,10.70
2023-03-08T10:13:18.110Z,9.33
2023-03-08T10:15:47.407Z,9.37
2023-03-08T10:18:33.158Z,9.53
2023-03-08T10:20:56.641Z,8.63
2023-03-08T10:23:22.799Z,9.90
2023-03-08T10:25:45.357Z,10.23
2023-03-08T10:28:16.331Z,8.60
2023-03-08T10:30:52.626Z,11.80
2023-03-08T10:33:17.838Z,8.27
2023-03-08T10:35:54.595Z,7.33
2023-03-08T10:38:17.370Z,4.53
2023-03-08T10:40:38.951Z,6.57
2023-03-08T10:43:05.513Z,7.47
2023-03-08T10:45:29.351Z,6.97
2023-03-08T10:48:04.462Z,4.80
2023-03-08T10:50:30.049Z,5.10
2023-03-08T10:52:51.928Z,6.67
2023-03-08T10:55:18.861Z,5.97
2023-03-08T10:57:51.796Z,5.93
2023-03-08T11:00:31.970Z,5.00
2023-03-08T11:03:04.282Z,4.33
2023-03-08T11:05:26.804Z,4.20
2023-03-08T11:07:53.502Z,6.00
2023-03-08T11:10:18.328Z,6.60
2023-03-08T11:12:40.556Z,5.70
2023-03-08T11:15:02.205Z,5.23
2023-03-08T11:17:33.509Z,6.53
2023-03-08T11:20:26.689Z,6.30
2023-03-08T11:23:18.611Z,5.70
2023-03-08T11:25:47.748Z,6.50
2023-03-08T11:28:25.612Z,6.13
2023-03-08T11:31:18.236Z,6.70
2023-03-08T11:33:45.918Z,6.53
2023-03-08T11:36:31.137Z,6.83
2023-03-08T11:39:24.619Z,6.67
2023-03-08T11:42:17.504Z,5.97
2023-03-08T11:45:12.826Z,6.20
2023-03-08T11:47:53.357Z,7.47
2023-03-08T11:50:20.952Z,6.90
2023-03-08T11:52:58.873Z,8.23
2023-03-08T11:55:36.530Z,10.57
2023-03-08T11:58:22.501Z,7.13
2023-03-08T12:00:48.742Z,5.53
2023-03-08T12:03:15.958Z,5.17
2023-03-08T12:05:43.550Z,10.20
2023-03-08T12:08:14.028Z,4.80
2023-03-08T12:10:56.736Z,6.20
2023-03-08T12:13:25.084Z,4.93
2023-03-08T12:15:53.563Z,3.70
2023-03-08T12:18:40.441Z,4.33
2023-03-08T12:21:37.505Z,5.03
2023-03-08T12:24:20.711Z,4.50
2023-03-08T12:26:48.653Z,5.37
2023-03-08T12:29:18.591Z,4.83
2023-03-08T12:31:46.342Z,3.57
2023-03-08T12:34:27.364Z,4.57
2023-03-08T12:36:48.893Z,4.87
2023-03-08T12:39:27.156Z,5.97
2023-03-08T12:42:01.737Z,4.93
2023-03-08T12:44:29.403Z,4.83
2023-03-08T12:47:02.823Z,4.27
2023-03-08T12:49:37.529Z,4.57
2023-03-08T12:52:06.781Z,5.90
2023-03-08T12:54:32.023Z,7.03
2023-03-08T12:56:55.786Z,5.80
2023-03-08T12:59:17.260Z,5.87
2023-03-08T13:01:42.710Z,5.30
2023-03-08T13:04:38.710Z,6.23
2023-03-08T13:07:12.760Z,3.67
2023-03-08T13:09:43.227Z,4.03
2023-03-08T13:12:16.913Z,5.00
2023-03-08T13:14:40.300Z,3.63
2023-03-08T13:17:01.990Z,7.70
2023-03-08T13:19:28.379Z,5.83
2023-03-08T13:22:10.945Z,3.90
2023-03-08T13:24:55.347Z,7.27
2023-03-08T13:27:55.344Z,11.27
2023-03-08T13:30:29.089Z,6.40
2023-03-08T13:32:51.093Z,4.37
2023-03-08T13:35:16.202Z,4.50
2023-03-08T13:37:38.360Z,3.40
2023-03-08T13:40:00.384Z,3.70
2023-03-08T13:42:24.889Z,4.90
2023-03-08T13:44:46.350Z,5.57
2023-03-08T13:47:22.153Z,3.80
2023-03-08T13:49:45.700Z,3.47
2023-03-08T13:52:17.024Z,2.80
2023-03-08T13:54:45.253Z,3.13
2023-03-08T13:57:19.770Z,3.27
2023-03-08T13:59:57.662Z,2.43
2023-03-08T14:02:22.515Z,2.20
2023-03-08T14:04:44.089Z,2.40
2023-03-08T14:07:05.709Z,2.87
2023-03-08T14:09:27.684Z,2.97
2023-03-08T14:12:02.360Z,3.20
2023-03-08T14:14:34.037Z,3.07
2023-03-08T14:16:56.180Z,2.63
2023-03-08T14:19:25.541Z,2.33
2023-03-08T14:22:03.226Z,2.50
2023-03-08T14:24:28.066Z,3.10
2023-03-08T14:27:24.601Z,3.37
2023-03-08T14:29:46.791Z,3.10
2023-03-08T14:32:11.280Z,5.07
2023-03-08T14:34:36.520Z,5.20
2023-03-08T14:37:01.311Z,2.80
2023-03-08T14:39:24.586Z,2.90
2023-03-08T14:41:46.726Z,2.67
2023-03-08T14:44:25.609Z,3.33
2023-03-08T14:46:47.551Z,3.00
2023-03-08T14:49:21.955Z,2.67
2023-03-08T14:51:43.637Z,3.00
2023-03-08T14:54:19.898Z,3.20
2023-03-08T14:56:42.227Z,2.80
2023-03-08T14:59:05.541Z,3.07
2023-03-08T15:01:33.932Z,3.00
2023-03-08T15:03:56.281Z,3.47
2023-03-08T15:06:39.430Z,2.70
2023-03-08T15:09:02.585Z,2.50
2023-03-08T15:11:24.344Z,2.97
2023-03-08T15:13:46.140Z,3.00
2023-03-08T15:16:09.366Z,2.83
2023-03-08T15:18:30.850Z,3.00
2023-03-08T15:20:52.474Z,3.40
2023-03-08T15:23:20.023Z,4.43
2023-03-08T15:25:41.514Z,3.67
2023-03-08T15:28:04.603Z,4.03
2023-03-08T15:30:29.105Z,9.53
2023-03-08T15:32:50.729Z,7.47
2023-03-08T15:35:13.008Z,4.13
2023-03-08T15:37:34.434Z,4.97
2023-03-08T15:39:55.898Z,9.77
2023-03-08T15:42:17.338Z,3.10
2023-03-08T15:44:38.841Z,2.93
2023-03-08T15:47:01.674Z,2.67
2023-03-08T15:49:23.190Z,2.87
2023-03-08T15:51:44.686Z,4.53
2023-03-08T15:54:07.024Z,3.17
2023-03-08T15:56:28.775Z,3.63
2023-03-08T15:58:50.229Z,3.40
2023-03-08T16:01:12.090Z,3.40
2023-03-08T16:03:35.033Z,3.00
2023-03-08T16:05:56.582Z,3.80
2023-03-08T16:08:18.055Z,3.30
2023-03-08T16:10:41.199Z,4.57
2023-03-08T16:13:02.658Z,3.43
2023-03-08T16:15:24.182Z,3.43
2023-03-08T16:17:45.936Z,3.00
2023-03-08T16:20:08.037Z,3.40
2023-03-08T16:22:29.520Z,3.10
2023-03-08T16:24:51.100Z,2.83
2023-03-08T16:27:12.565Z,3.03
2023-03-08T16:29:34.150Z,3.30
2023-03-08T16:31:57.230Z,4.10
2023-03-08T16:34:19.169Z,4.17
2023-03-08T16:36:40.627Z,3.53
2023-03-08T16:39:02.264Z,4.00
2023-03-08T16:41:26.181Z,8.23
2023-03-08T16:43:48.632Z,6.57
2023-03-08T16:46:15.088Z,3.03
2023-03-08T16:48:36.575Z,5.93
2023-03-08T16:50:59.362Z,5.83
2023-03-08T16:53:21.050Z,4.73
2023-03-08T16:55:42.549Z,9.27
2023-03-08T16:58:03.996Z,7.97
2023-03-08T17:00:27.238Z,7.60
2023-03-08T17:02:48.753Z,13.20
2023-03-08T17:05:11.065Z,7.77
2023-03-08T17:07:32.597Z,5.40
2023-03-08T17:09:55.271Z,3.20
2023-03-08T17:12:16.748Z,2.87
2023-03-08T17:14:38.241Z,6.43
2023-03-08T17:16:59.724Z,3.20
2023-03-08T17:19:21.219Z,5.27
2023-03-08T17:21:42.880Z,4.53
2023-03-08T17:24:11.132Z,5.23
2023-03-08T17:26:33.877Z,6.77
2023-03-08T17:28:55.410Z,5.60
2023-03-08T17:31:20.790Z,5.13
2023-03-08T17:33:43.232Z,6.00
2023-03-08T17:36:06.118Z,5.17
2023-03-08T17:38:28.658Z,7.63
2023-03-08T17:40:50.114Z,6.07
2023-03-08T17:43:12.155Z,9.90
2023-03-08T17:45:33.571Z,8.40
2023-03-08T17:48:01.168Z,9.53
2023-03-08T17:50:22.664Z,10.43
2023-03-08T17:52:44.390Z,8.23
2023-03-08T17:55:06.288Z,6.70
2023-03-08T17:57:27.809Z,6.00
2023-03-08T17:59:50.036Z,6.47
2023-03-08T18:02:16.619Z,8.23
2023-03-08T18:04:38.075Z,12.93
2023-03-08T18:06:59.675Z,11.37
2023-03-08T18:09:21.275Z,12.37
2023-03-08T18:11:43.250Z,19.23
2023-03-08T18:14:13.350Z,20.20
2023-03-08T18:16:35.087Z,17.90
2023-03-08T18:18:56.548Z,16.80
2023-03-08T18:21:19.397Z,14.57
2023-03-08T18:23:42.789Z,15.70
2023-03-08T18:26:04.498Z,10.73
2023-03-08T18:28:26.679Z,14.60
2023-03-08T18:30:49.005Z,10.87
2023-03-08T18:33:10.684Z,11.83
2023-03-08T18:35:32.504Z,8.33
2023-03-08T18:37:53.980Z,6.60
2023-03-08T18:40:15.551Z,5.87
2023-03-08T18:42:37.684Z,6.03
2023-03-08T18:44:59.183Z,8.67
2023-03-08T18:47:20.685Z,7.00
2023-03-08T18:49:43.539Z,11.23
2023-03-08T18:52:05.253Z,11.70
2023-03-08T18:54:26.748Z,8.90
2023-03-08T18:56:54.511Z,9.03
2023-03-08T18:59:16.188Z,6.67
2023-03-08T19:01:37.668Z,8.40
2023-03-08T19:04:01.525Z,5.90
2023-03-08T19:06:22.985Z,6.27
2023-03-08T19:08:44.487Z,6.77
2023-03-08T19:11:22.079Z,6.73
2023-03-08T19:13:43.806Z,5.97
2023-03-08T19:16:07.214Z,6.20
2023-03-08T19:18:28.740Z,6.07
2023-03-08T19:20:50.167Z,6.80
2023-03-08T19:23:11.621Z,7.37
2023-03-08T19:25:34.794Z,8.50
2023-03-08T19:27:56.300Z,7.57
2023-03-08T19:30:17.892Z,8.87
2023-03-08T19:32:41.513Z,8.83
2023-03-08T19:35:04.951Z,10.07
2023-03-08T19:37:26.389Z,14.23
2023-03-08T19:39:47.904Z,17.60
2023-03-08T19:42:13.719Z,17.27
2023-03-08T19:44:35.316Z,13.63
2023-03-08T19:46:57.480Z,9.23
2023-03-08T19:49:22.673Z,7.77
2023-03-08T19:51:47.437Z,9.53
2023-03-08T19:54:09.604Z,8.93
2023-03-08T19:56:31.081Z,16.07
2023-03-08T19:58:56.032Z,9.83
2023-03-08T20:01:19.560Z,11.13
2023-03-08T20:03:41.517Z,9.07
2023-03-08T20:06:03.796Z,9.03
2023-03-08T20:08:26.420Z,10.60
2023-03-08T20:10:49.358Z,15.57
2023-03-08T20:13:10.795Z,11.73
2023-03-08T20:15:32.492Z,10.93
2023-03-08T20:17:53.993Z,15.63
2023-03-08T20:20:15.693Z,17.77
2023-03-08T20:22:37.820Z,29.00
2023-03-08T20:24:59.264Z,16.33
2023-03-08T20:27:20.698Z,12.57
2023-03-08T20:29:42.165Z,9.97
2023-03-08T20:32:03.725Z,10.43
2023-03-08T20:34:25.905Z,9.60
2023-03-08T20:36:47.510Z,12.17
2023-03-08T20:39:08.981Z,14.20
2023-03-08T20:41:30.563Z,15.60
2023-03-08T20:43:55.533Z,17.60
2023-03-08T20:46:19.287Z,16.87
2023-03-08T20:48:43.339Z,21.53
2023-03-08T20:51:07.818Z,21.37
2023-03-08T20:53:30.530Z,16.83
2023-03-08T20:55:51.967Z,13.57
2023-03-08T20:58:13.432Z,15.50
2023-03-08T21:00:34.901Z,14.10
2023-03-08T21:02:56.373Z,14.67
2023-03-08T21:05:17.950Z,14.63
2023-03-08T21:07:39.453Z,16.13
2023-03-08T21:10:00.913Z,15.90
2023-03-08T21:12:22.393Z,13.87
2023-03-08T21:14:44.001Z,17.80
2023-03-08T21:17:05.561Z,14.10
2023-03-08T21:19:27.166Z,15.87
2023-03-08T21:21:48.691Z,16.40
2023-03-08T21:24:21.200Z,14.97
2023-03-08T21:26:43.449Z,14.90
2023-03-08T21:29:07.792Z,18.83
2023-03-08T21:31:34.234Z,22.37
2023-03-08T21:33:56.011Z,22.40
2023-03-08T21:36:18.315Z,27.13
2023-03-08T21:38:39.804Z,24.23
2023-03-08T21:41:01.346Z,28.77
2023-03-08T21:43:22.845Z,23.37
2023-03-08T21:45:44.354Z,22.53
2023-03-08T21:48:06.214Z,19.73
2023-03-08T21:50:27.659Z,20.07
2023-03-08T21:52:49.122Z,21.03
2023-03-08T21:55:10.608Z,20.13
2023-03-08T21:57:34.853Z,19.00
2023-03-08T21:59:56.365Z,20.83
2023-03-08T22:02:17.829Z,20.13
2023-03-08T22:04:39.434Z,19.60
2023-03-08T22:07:00.978Z,17.93
2023-03-08T22:09:26.575Z,18.23
2023-03-08T22:11:48.051Z,15.07
2023-03-08T22:14:10.720Z,15.17
2023-03-08T22:16:33.233Z,17.97
2023-03-08T22:18:57.351Z,19.43
2023-03-08T22:21:18.774Z,18.50
2023-03-08T22:23:40.218Z,20.77
2023-03-08T22:26:01.947Z,19.20
2023-03-08T22:28:23.434Z,18.30
2023-03-08T22:30:45.058Z,20.00
2023-03-08T22:33:07.935Z,24.57
2023-03-08T22:35:29.399Z,20.43
2023-03-08T22:37:50.847Z,20.77
2023-03-08T22:40:16.992Z,24.70
2023-03-08T22:42:39.006Z,21.03
2023-03-08T22:45:00.555Z,20.77
2023-03-08T22:47:22.003Z,18.00
2023-03-08T22:49:43.623Z,21.23
2023-03-08T22:52:05.497Z,16.90
2023-03-08T22:54:27.010Z,17.17
2023-03-08T22:56:50.115Z,18.53
2023-03-08T22:59:11.932Z,19.30
2023-03-08T23:01:33.589Z,19.03
2023-03-08T23:03:58.062Z,19.57
2023-03-08T23:06:19.737Z,19.50
2023-03-08T23:08:41.192Z,24.50
2023-03-08T23:11:02.660Z,20.67
2023-03-08T23:13:33.552Z,19.57
2023-03-08T23:15:55.850Z,21.50
2023-03-08T23:18:17.315Z,20.07
2023-03-08T23:20:39.509Z,24.97
2023-03-08T23:23:01.001Z,20.27
2023-03-08T23:25:22.448Z,24.47
2023-03-08T23:27:44.972Z,25.07
2023-03-08T23:30:07.860Z,22.70
2023-03-08T23:32:29.336Z,22.80
2023-03-08T23:34:50.797Z,23.07
2023-03-08T23:37:12.226Z,19.97
2023-03-08T23:39:34.125Z,20.80
2023-03-08T23:41:55.565Z,17.63
2023-03-08T23:44:18.231Z,15.80
2023-03-08T23:46:40.139Z,15.43
2023-03-08T23:49:01.690Z,14.50
2023-03-08T23:51:24.727Z,15.60
2023-03-08T23:53:50.756Z,17.70
2023-03-08T23:56:26.341Z,17.87
2023-03-08T23:58:50.114Z,14.57
