createdAt,value
2018-01-23T00:00:15.256Z,101313.45
2018-01-23T00:02:45.230Z,101315.16
2018-01-23T00:05:16.935Z,101318.45
2018-01-23T00:07:47.231Z,101324.80
2018-01-23T00:10:25.571Z,101328.97
2018-01-23T00:12:55.402Z,101338.59
2018-01-23T00:15:29.473Z,101340.90
2018-01-23T00:17:59.770Z,101340.80
2018-01-23T00:20:29.304Z,101346.94
2018-01-23T00:22:59.138Z,101345.06
2018-01-23T00:25:29.608Z,101339.91
2018-01-23T00:27:59.585Z,101343.93
2018-01-23T00:30:29.384Z,101346.78
2018-01-23T00:32:58.933Z,101347.70
2018-01-23T00:35:29.036Z,101341.57
2018-01-23T00:37:59.032Z,101356.13
2018-01-23T00:40:29.087Z,101359.20
2018-01-23T00:42:59.285Z,101355.15
2018-01-23T00:45:29.249Z,101366.59
2018-01-23T00:47:58.919Z,101360.86
2018-01-23T00:50:28.943Z,101365.27
2018-01-23T00:52:59.108Z,101367.45
2018-01-23T00:55:28.404Z,101369.09
2018-01-23T00:57:58.111Z,101370.84
2018-01-23T01:00:28.039Z,101370.91
2018-01-23T01:02:57.822Z,101363.37
2018-01-23T01:05:33.654Z,101375.45
2018-01-23T01:08:03.471Z,101380.28
2018-01-23T01:10:33.602Z,101375.25
2018-01-23T01:13:03.720Z,101371.89
2018-01-23T01:15:33.667Z,101370.34
2018-01-23T01:18:02.909Z,101369.25
2018-01-23T01:20:31.372Z,101382.22
2018-01-23T01:22:59.653Z,101386.97
2018-01-23T01:25:27.983Z,101389.69
2018-01-23T01:27:57.176Z,101396.04
2018-01-23T01:30:26.051Z,101395.86
2018-01-23T01:32:54.368Z,101394.94
2018-01-23T01:35:22.912Z,101403.64
2018-01-23T01:37:51.633Z,101396.59
2018-01-23T01:40:20.668Z,101400.06
2018-01-23T01:42:49.286Z,101405.73
2018-01-23T01:45:17.557Z,101409.74
2018-01-23T01:47:45.932Z,101405.76
2018-01-23T01:50:14.367Z,101409.84
2018-01-23T01:52:42.677Z,101403.98
2018-01-23T01:55:14.168Z,101408.01
2018-01-23T01:57:42.473Z,101416.53
2018-01-23T02:00:17.685Z,101412.48
2018-01-23T02:02:46.336Z,101413.21
2018-01-23T02:05:14.604Z,101418.14
2018-01-23T02:07:43.000Z,101414.91
2018-01-23T02:10:14.030Z,101414.38
2018-01-23T02:12:42.334Z,101421.73
2018-01-23T02:15:13.880Z,101424.28
2018-01-23T02:17:42.171Z,101426.16
2018-01-23T02:20:15.075Z,101430.37
2018-01-23T02:22:43.596Z,101430.28
2018-01-23T02:25:15.768Z,101430.44
2018-01-23T02:27:44.362Z,101438.44
2018-01-23T02:30:14.083Z,101438.29
2018-01-23T02:32:42.364Z,101445.99
2018-01-23T02:35:14.088Z,101445.67
2018-01-23T02:37:42.517Z,101455.63
2018-01-23T02:40:17.573Z,101453.42
2018-01-23T02:42:45.885Z,101461.63
2018-01-23T02:45:14.284Z,101465.30
2018-01-23T02:47:42.564Z,101470.90
2018-01-23T02:50:16.537Z,101472.33
2018-01-23T02:52:44.830Z,101465.88
2018-01-23T02:55:14.477Z,101468.68
2018-01-23T02:57:42.774Z,101473.79
2018-01-23T03:00:14.822Z,101474.91
2018-01-23T03:02:43.122Z,101476.44
2018-01-23T03:05:15.265Z,101477.11
2018-01-23T03:07:43.788Z,101479.95
2018-01-23T03:10:15.806Z,101479.52
2018-01-23T03:12:44.086Z,101484.22
2018-01-23T03:15:14.155Z,101484.48
2018-01-23T03:17:42.830Z,101484.37
2018-01-23T03:20:14.058Z,101489.27
2018-01-23T03:22:42.342Z,101490.94
2018-01-23T03:25:16.155Z,101486.48
2018-01-23T03:27:44.511Z,101499.67
2018-01-23T03:30:14.525Z,101505.60
2018-01-23T03:32:43.349Z,101499.44
2018-01-23T03:35:15.050Z,101499.02
2018-01-23T03:37:43.337Z,101503.45
2018-01-23T03:40:14.540Z,101505.09
2018-01-23T03:42:42.997Z,101509.92
2018-01-23T03:45:14.645Z,101509.90
2018-01-23T03:47:42.937Z,101518.03
2018-01-23T03:50:14.967Z,101516.34
2018-01-23T03:52:43.262Z,101513.66
2018-01-23T03:55:14.283Z,101516.34
2018-01-23T03:57:42.760Z,101518.20
2018-01-23T04:00:15.371Z,101517.31
2018-01-23T04:02:43.753Z,101524.63
2018-01-23T04:05:15.572Z,101524.13
2018-01-23T04:07:43.866Z,101524.92
2018-01-23T04:10:15.276Z,101526.09
2018-01-23T04:12:43.720Z,101525.22
2018-01-23T04:15:15.467Z,101523.61
2018-01-23T04:17:43.880Z,101526.82
2018-01-23T04:20:15.351Z,101532.70
2018-01-23T04:22:44.091Z,101534.00
2018-01-23T04:25:14.008Z,101534.80
2018-01-23T04:27:43.245Z,101540.00
2018-01-23T04:30:14.588Z,101536.28
2018-01-23T04:32:42.864Z,101542.47
2018-01-23T04:35:14.086Z,101540.72
2018-01-23T04:37:42.363Z,101541.23
2018-01-23T04:40:13.890Z,101542.03
2018-01-23T04:42:42.172Z,101545.72
2018-01-23T04:45:13.508Z,101553.38
2018-01-23T04:47:41.915Z,101548.64
2018-01-23T04:50:15.531Z,101552.06
2018-01-23T04:52:43.829Z,101556.30
2018-01-23T04:55:15.468Z,101554.64
2018-01-23T04:57:43.739Z,101561.66
2018-01-23T05:00:16.590Z,101559.16
2018-01-23T05:02:44.980Z,101563.00
2018-01-23T05:05:14.364Z,101563.80
2018-01-23T05:07:42.656Z,101570.25
2018-01-23T05:10:14.772Z,101572.09
2018-01-23T05:12:43.078Z,101580.00
2018-01-23T05:15:15.221Z,101572.94
2018-01-23T05:17:43.518Z,101573.37
2018-01-23T05:20:15.553Z,101580.11
2018-01-23T05:22:43.862Z,101581.71
2018-01-23T05:25:15.896Z,101580.85
2018-01-23T05:27:44.185Z,101579.67
2018-01-23T05:30:15.527Z,101586.27
2018-01-23T05:32:43.808Z,101586.20
2018-01-23T05:35:15.967Z,101577.24
2018-01-23T05:37:44.269Z,101580.84
2018-01-23T05:40:14.150Z,101588.84
2018-01-23T05:42:42.648Z,101591.73
2018-01-23T05:45:14.470Z,101591.54
2018-01-23T05:47:42.886Z,101593.14
2018-01-23T05:50:14.468Z,101597.70
2018-01-23T05:52:42.783Z,101598.42
2018-01-23T05:55:14.973Z,101597.70
2018-01-23T05:57:43.248Z,101599.83
2018-01-23T06:00:14.988Z,101606.91
2018-01-23T06:02:43.248Z,101612.86
2018-01-23T06:05:15.372Z,101612.58
2018-01-23T06:07:43.653Z,101617.25
2018-01-23T06:10:15.031Z,101620.31
2018-01-23T06:12:43.299Z,101617.70
2018-01-23T06:15:14.096Z,101627.66
2018-01-23T06:17:42.360Z,101627.66
2018-01-23T06:20:13.896Z,101633.87
2018-01-23T06:22:42.164Z,101634.45
2018-01-23T06:25:17.352Z,101634.76
2018-01-23T06:27:46.143Z,101644.13
2018-01-23T06:30:14.412Z,101641.27
2018-01-23T06:32:43.456Z,101649.61
2018-01-23T06:35:15.752Z,101652.12
2018-01-23T06:37:44.029Z,101646.56
2018-01-23T06:40:14.084Z,101648.89
2018-01-23T06:42:42.394Z,101658.91
2018-01-23T06:45:13.812Z,101658.02
2018-01-23T06:47:42.131Z,101657.73
2018-01-23T06:50:13.879Z,101663.98
2018-01-23T06:52:42.232Z,101661.03
2018-01-23T06:55:13.883Z,101662.21
2018-01-23T06:57:42.184Z,101666.34
2018-01-23T07:00:17.327Z,101675.91
2018-01-23T07:02:45.765Z,101669.83
2018-01-23T07:05:14.112Z,101676.28
2018-01-23T07:07:42.417Z,101675.05
2018-01-23T07:10:16.102Z,101676.42
2018-01-23T07:12:44.417Z,101671.38
2018-01-23T07:15:16.098Z,101678.09
2018-01-23T07:17:44.705Z,101671.61
2018-01-23T07:20:14.138Z,101672.56
2018-01-23T07:22:42.413Z,101665.28
2018-01-23T07:25:17.725Z,101666.09
2018-01-23T07:27:46.006Z,101673.19
2018-01-23T07:30:14.308Z,101665.57
2018-01-23T07:32:42.576Z,101670.13
2018-01-23T07:35:17.800Z,101673.22
2018-01-23T07:37:46.154Z,101673.70
2018-01-23T07:40:14.492Z,101682.73
2018-01-23T07:42:42.733Z,101674.59
2018-01-23T07:45:14.920Z,101667.91
2018-01-23T07:47:43.228Z,101680.15
2018-01-23T07:50:15.586Z,101674.59
2018-01-23T07:52:43.883Z,101683.67
2018-01-23T07:55:16.109Z,101691.81
2018-01-23T07:57:44.556Z,101688.63
2018-01-23T08:00:16.021Z,101679.64
2018-01-23T08:02:44.278Z,101690.13
2018-01-23T08:05:14.143Z,101682.87
2018-01-23T08:07:42.408Z,101687.48
2018-01-23T08:10:15.350Z,101693.50
2018-01-23T08:12:43.640Z,101700.14
2018-01-23T08:15:15.205Z,101696.19
2018-01-23T08:17:43.485Z,101700.30
2018-01-23T08:20:19.452Z,101699.27
2018-01-23T08:22:47.745Z,101705.36
2018-01-23T08:25:16.018Z,101707.30
2018-01-23T08:27:44.341Z,101708.00
2018-01-23T08:30:16.348Z,101711.27
2018-01-23T08:32:44.636Z,101711.20
2018-01-23T08:35:14.453Z,101708.11
2018-01-23T08:37:43.693Z,101708.58
2018-01-23T08:40:14.916Z,101712.69
2018-01-23T08:42:43.204Z,101713.44
2018-01-23T08:45:14.301Z,101711.84
2018-01-23T08:47:42.741Z,101715.68
2018-01-23T08:50:14.244Z,101717.17
2018-01-23T08:52:42.517Z,101715.48
2018-01-23T08:55:18.032Z,101717.92
2018-01-23T08:57:47.043Z,101716.46
2018-01-23T09:00:15.296Z,101728.88
2018-01-23T09:02:43.861Z,101721.66
2018-01-23T09:05:15.432Z,101724.38
2018-01-23T09:07:43.708Z,101724.01
2018-01-23T09:10:15.189Z,101735.88
2018-01-23T09:12:43.474Z,101721.95
2018-01-23T09:15:15.609Z,101727.94
2018-01-23T09:17:44.027Z,101727.94
2018-01-23T09:20:15.804Z,101725.36
2018-01-23T09:22:44.268Z,101731.67
2018-01-23T09:25:14.135Z,101738.02
2018-01-23T09:27:42.472Z,101745.77
2018-01-23T09:30:13.990Z,101749.07
2018-01-23T09:32:42.265Z,101750.24
2018-01-23T09:35:13.614Z,101757.04
2018-01-23T09:37:41.896Z,101761.31
2018-01-23T09:40:16.807Z,101762.39
2018-01-23T09:42:45.076Z,101765.47
2018-01-23T09:45:14.213Z,101771.98
2018-01-23T09:47:43.206Z,101768.31
2018-01-23T09:50:14.148Z,101776.48
2018-01-23T09:52:42.712Z,101775.17
2018-01-23T09:55:16.656Z,101771.22
2018-01-23T09:57:44.948Z,101772.02
2018-01-23T10:00:14.441Z,101772.05
2018-01-23T10:02:42.710Z,101773.08
2018-01-23T10:05:14.968Z,101773.97
2018-01-23T10:07:43.415Z,101774.86
2018-01-23T10:10:15.147Z,101773.34
2018-01-23T10:12:43.411Z,101768.73
2018-01-23T10:15:15.208Z,101768.07
2018-01-23T10:17:43.484Z,101765.31
2018-01-23T10:20:14.887Z,101757.45
2018-01-23T10:22:43.167Z,101759.92
2018-01-23T10:25:14.511Z,101758.16
2018-01-23T10:27:42.784Z,101752.53
2018-01-23T10:30:16.722Z,101759.98
2018-01-23T10:32:45.729Z,101761.66
2018-01-23T10:35:14.275Z,101761.36
2018-01-23T10:37:42.566Z,101763.26
2018-01-23T10:40:17.717Z,101755.80
2018-01-23T10:42:45.999Z,101757.52
2018-01-23T10:45:14.418Z,101753.61
2018-01-23T10:47:42.916Z,101749.87
2018-01-23T10:50:15.087Z,101753.73
2018-01-23T10:52:43.664Z,101746.73
2018-01-23T10:55:15.900Z,101748.63
2018-01-23T10:57:44.222Z,101735.00
2018-01-23T11:00:14.466Z,101730.92
2018-01-23T11:02:42.753Z,101726.22
2018-01-23T11:05:17.792Z,101717.84
2018-01-23T11:07:46.072Z,101724.44
2018-01-23T11:10:15.080Z,101739.70
2018-01-23T11:12:43.361Z,101737.28
2018-01-23T11:15:15.259Z,101736.19
2018-01-23T11:17:44.681Z,101733.45
2018-01-23T11:20:15.573Z,101724.20
2018-01-23T11:22:43.849Z,101729.98
2018-01-23T11:25:15.280Z,101733.73
2018-01-23T11:27:44.056Z,101725.88
2018-01-23T11:30:15.653Z,101730.78
2018-01-23T11:32:44.440Z,101728.89
2018-01-23T11:35:16.161Z,101728.86
2018-01-23T11:37:44.456Z,101727.54
2018-01-23T11:40:15.680Z,101728.89
2018-01-23T11:42:43.961Z,101725.42
2018-01-23T11:45:15.428Z,101725.09
2018-01-23T11:47:43.981Z,101720.23
2018-01-23T11:50:15.797Z,101719.80
2018-01-23T11:52:44.087Z,101722.44
2018-01-23T11:55:15.592Z,101726.16
2018-01-23T11:57:43.950Z,101721.57
2018-01-23T12:00:15.515Z,101706.52
2018-01-23T12:02:43.828Z,101702.37
2018-01-23T12:05:15.742Z,101706.31
2018-01-23T12:07:44.758Z,101701.47
2018-01-23T12:10:14.188Z,101693.98
2018-01-23T12:12:42.498Z,101691.07
2018-01-23T12:15:17.716Z,101696.67
2018-01-23T12:17:46.009Z,101690.06
2018-01-23T12:20:14.289Z,101688.44
2018-01-23T12:22:42.573Z,101687.13
2018-01-23T12:25:14.501Z,101687.50
2018-01-23T12:27:43.046Z,101690.73
2018-01-23T12:30:15.105Z,101697.18
2018-01-23T12:32:43.632Z,101681.31
2018-01-23T12:35:15.851Z,101679.91
2018-01-23T12:37:44.127Z,101683.16
2018-01-23T12:40:15.583Z,101676.33
2018-01-23T12:42:43.866Z,101678.67
2018-01-23T12:45:15.405Z,101677.55
2018-01-23T12:47:43.700Z,101673.84
2018-01-23T12:50:15.737Z,101678.34
2018-01-23T12:52:44.136Z,101671.20
2018-01-23T12:55:14.348Z,101667.45
2018-01-23T12:57:42.632Z,101665.61
2018-01-23T13:00:15.024Z,101654.29
2018-01-23T13:02:43.721Z,101655.66
2018-01-23T13:05:14.893Z,101656.56
2018-01-23T13:07:43.187Z,101663.48
2018-01-23T13:10:15.342Z,101654.75
2018-01-23T13:12:43.681Z,101652.64
2018-01-23T13:15:15.688Z,101650.28
2018-01-23T13:17:43.980Z,101647.39
2018-01-23T13:20:15.937Z,101644.20
2018-01-23T13:22:44.731Z,101643.57
2018-01-23T13:25:14.524Z,101646.81
2018-01-23T13:27:42.809Z,101642.27
2018-01-23T13:30:14.923Z,101636.39
2018-01-23T13:32:43.238Z,101638.09
2018-01-23T13:35:14.444Z,101623.08
2018-01-23T13:37:42.730Z,101615.08
2018-01-23T13:40:14.945Z,101612.00
2018-01-23T13:42:43.368Z,101608.70
2018-01-23T13:45:14.680Z,101608.08
2018-01-23T13:47:43.132Z,101614.78
2018-01-23T13:50:15.160Z,101606.16
2018-01-23T13:52:43.477Z,101611.84
2018-01-23T13:55:15.603Z,101603.52
2018-01-23T13:57:43.877Z,101594.55
2018-01-23T14:00:15.465Z,101594.98
2018-01-23T14:02:43.889Z,101588.98
2018-01-23T14:05:16.441Z,101599.15
2018-01-23T14:07:44.990Z,101587.84
2018-01-23T14:10:14.814Z,101586.56
2018-01-23T14:12:43.108Z,101590.48
2018-01-23T14:15:15.053Z,101588.08
2018-01-23T14:17:43.357Z,101585.56
2018-01-23T14:20:15.163Z,101579.44
2018-01-23T14:22:43.472Z,101584.32
2018-01-23T14:25:14.448Z,101579.99
2018-01-23T14:27:42.740Z,101579.52
2018-01-23T14:30:14.022Z,101580.91
2018-01-23T14:32:42.333Z,101575.45
2018-01-23T14:35:14.800Z,101574.36
2018-01-23T14:37:43.372Z,101573.60
2018-01-23T14:40:13.343Z,101579.11
2018-01-23T14:42:41.901Z,101577.30
2018-01-23T14:45:14.053Z,101585.31
2018-01-23T14:47:42.311Z,101575.40
2018-01-23T14:50:14.196Z,101576.14
2018-01-23T14:52:43.293Z,101581.23
2018-01-23T14:55:14.483Z,101577.63
2018-01-23T14:57:42.811Z,101584.36
2018-01-23T15:00:13.976Z,101576.65
2018-01-23T15:02:42.303Z,101581.88
2018-01-23T15:05:14.456Z,101573.23
2018-01-23T15:07:42.733Z,101564.02
2018-01-23T15:10:14.098Z,101558.42
2018-01-23T15:12:42.374Z,101551.91
2018-01-23T15:15:14.548Z,101548.84
2018-01-23T15:17:42.821Z,101552.19
2018-01-23T15:20:15.065Z,101548.14
2018-01-23T15:22:43.370Z,101548.11
2018-01-23T15:25:15.802Z,101550.76
2018-01-23T15:27:44.298Z,101539.28
2018-01-23T15:30:13.794Z,101544.20
2018-01-23T15:32:42.913Z,101533.79
2018-01-23T15:35:14.449Z,101526.48
2018-01-23T15:37:42.740Z,101520.06
2018-01-23T15:40:14.016Z,101517.12
2018-01-23T15:42:42.299Z,101511.44
2018-01-23T15:45:13.528Z,101505.52
2018-01-23T15:47:42.118Z,101507.95
2018-01-23T15:50:14.228Z,101510.88
2018-01-23T15:52:42.690Z,101512.39
2018-01-23T15:55:14.497Z,101513.55
2018-01-23T15:57:42.840Z,101515.56
2018-01-23T16:00:14.166Z,101508.42
2018-01-23T16:02:42.463Z,101507.16
2018-01-23T16:05:14.596Z,101505.41
2018-01-23T16:07:42.859Z,101505.45
2018-01-23T16:10:14.373Z,101497.38
2018-01-23T16:12:42.653Z,101500.31
2018-01-23T16:15:14.057Z,101508.72
2018-01-23T16:17:42.402Z,101511.63
2018-01-23T16:20:14.383Z,101518.23
2018-01-23T16:22:42.664Z,101522.60
2018-01-23T16:25:14.630Z,101525.77
2018-01-23T16:27:42.943Z,101535.53
2018-01-23T16:30:14.921Z,101533.25
2018-01-23T16:32:43.220Z,101535.27
2018-01-23T16:35:15.078Z,101531.00
2018-01-23T16:37:43.445Z,101529.08
2018-01-23T16:40:14.764Z,101527.14
2018-01-23T16:42:43.480Z,101534.78
2018-01-23T16:45:13.327Z,101526.42
2018-01-23T16:47:41.640Z,101521.63
2018-01-23T16:50:13.078Z,101522.18
2018-01-23T16:52:41.500Z,101527.21
2018-01-23T16:55:13.364Z,101526.59
2018-01-23T16:57:42.241Z,101528.44
2018-01-23T17:00:13.430Z,101519.14
2018-01-23T17:02:41.741Z,101504.16
2018-01-23T17:05:13.592Z,101510.41
2018-01-23T17:07:42.141Z,101506.92
2018-01-23T17:10:14.389Z,101511.11
2018-01-23T17:12:43.580Z,101506.30
2018-01-23T17:15:14.808Z,101497.27
2018-01-23T17:17:43.526Z,101495.97
2018-01-23T17:20:14.227Z,101505.95
2018-01-23T17:22:42.692Z,101505.59
2018-01-23T17:25:14.833Z,101502.94
2018-01-23T17:27:43.099Z,101519.18
2018-01-23T17:30:14.452Z,101517.95
2018-01-23T17:32:42.752Z,101523.77
2018-01-23T17:35:14.879Z,101521.27
2018-01-23T17:37:43.328Z,101524.30
2018-01-23T17:40:15.289Z,101524.03
2018-01-23T17:42:43.604Z,101517.39
2018-01-23T17:45:13.808Z,101520.56
2018-01-23T17:47:42.132Z,101524.53
2018-01-23T17:50:13.536Z,101515.10
2018-01-23T17:52:41.832Z,101513.35
2018-01-23T17:55:17.396Z,101511.33
2018-01-23T17:57:45.748Z,101502.14
2018-01-23T18:00:14.028Z,101506.41
2018-01-23T18:02:42.824Z,101516.95
2018-01-23T18:05:14.224Z,101520.42
2018-01-23T18:07:42.617Z,101519.60
2018-01-23T18:10:14.794Z,101515.76
2018-01-23T18:12:43.111Z,101509.72
2018-01-23T18:15:15.183Z,101507.08
2018-01-23T18:17:43.499Z,101516.17
2018-01-23T18:20:13.401Z,101506.97
2018-01-23T18:22:41.702Z,101503.16
2018-01-23T18:25:13.252Z,101491.37
2018-01-23T18:27:41.566Z,101490.05
2018-01-23T18:30:13.219Z,101488.82
2018-01-23T18:32:41.740Z,101492.44
2018-01-23T18:35:13.494Z,101487.56
2018-01-23T18:37:41.801Z,101476.11
2018-01-23T18:40:13.424Z,101483.23
2018-01-23T18:42:41.783Z,101488.31
2018-01-23T18:45:20.819Z,101476.63
2018-01-23T18:47:49.293Z,101469.28
2018-01-23T18:50:17.593Z,101477.52
2018-01-23T18:52:45.917Z,101466.34
2018-01-23T18:55:14.232Z,101468.78
2018-01-23T18:57:42.705Z,101466.14
2018-01-23T19:00:14.841Z,101466.41
2018-01-23T19:02:43.166Z,101461.17
2018-01-23T19:05:15.069Z,101458.74
2018-01-23T19:07:43.384Z,101469.33
2018-01-23T19:10:15.419Z,101462.64
2018-01-23T19:12:44.230Z,101459.48
2018-01-23T19:15:13.865Z,101463.01
2018-01-23T19:17:42.132Z,101462.91
2018-01-23T19:20:16.086Z,101464.69
2018-01-23T19:22:44.368Z,101453.21
2018-01-23T19:25:13.769Z,101453.05
2018-01-23T19:27:42.049Z,101446.72
2018-01-23T19:30:14.081Z,101449.76
2018-01-23T19:32:42.493Z,101452.91
2018-01-23T19:35:14.413Z,101451.94
2018-01-23T19:37:42.730Z,101463.80
2018-01-23T19:40:14.421Z,101462.64
2018-01-23T19:42:42.746Z,101459.94
2018-01-23T19:45:14.373Z,101459.11
2018-01-23T19:47:42.672Z,101458.14
2018-01-23T19:50:14.227Z,101453.54
2018-01-23T19:52:42.734Z,101451.05
2018-01-23T19:55:15.286Z,101449.30
2018-01-23T19:57:43.584Z,101452.62
2018-01-23T20:00:13.445Z,101464.25
2018-01-23T20:02:41.751Z,101466.14
2018-01-23T20:05:17.007Z,101470.97
2018-01-23T20:07:45.303Z,101482.17
2018-01-23T20:10:14.383Z,101487.63
2018-01-23T20:12:42.704Z,101486.80
2018-01-23T20:15:14.323Z,101487.56
2018-01-23T20:17:42.767Z,101500.65
2018-01-23T20:20:14.884Z,101500.80
2018-01-23T20:22:43.173Z,101494.11
2018-01-23T20:25:14.989Z,101479.16
2018-01-23T20:27:43.325Z,101473.16
2018-01-23T20:30:15.737Z,101471.05
2018-01-23T20:32:44.013Z,101470.34
2018-01-23T20:35:13.803Z,101473.36
2018-01-23T20:37:42.364Z,101472.56
2018-01-23T20:40:14.272Z,101485.20
2018-01-23T20:42:42.542Z,101483.08
2018-01-23T20:45:14.722Z,101481.48
2018-01-23T20:47:43.014Z,101470.64
2018-01-23T20:50:15.064Z,101474.25
2018-01-23T20:52:43.346Z,101474.18
2018-01-23T20:55:15.894Z,101473.61
2018-01-23T20:57:44.142Z,101464.21
2018-01-23T21:00:13.987Z,101464.53
2018-01-23T21:02:42.288Z,101457.59
2018-01-23T21:05:14.329Z,101458.52
2018-01-23T21:07:42.651Z,101460.73
2018-01-23T21:10:13.434Z,101459.53
2018-01-23T21:12:41.716Z,101460.13
2018-01-23T21:15:13.239Z,101451.09
2018-01-23T21:17:41.748Z,101457.91
2018-01-23T21:20:17.122Z,101458.17
2018-01-23T21:22:45.449Z,101458.88
2018-01-23T21:25:13.724Z,101463.81
2018-01-23T21:27:42.497Z,101456.33
2018-01-23T21:30:14.381Z,101459.34
2018-01-23T21:32:42.676Z,101450.72
2018-01-23T21:35:14.182Z,101458.45
2018-01-23T21:37:43.412Z,101444.16
2018-01-23T21:40:13.630Z,101447.92
2018-01-23T21:42:41.876Z,101443.09
2018-01-23T21:45:13.341Z,101440.53
2018-01-23T21:47:41.613Z,101427.95
2018-01-23T21:50:16.847Z,101439.92
2018-01-23T21:52:45.199Z,101436.84
2018-01-23T21:55:13.564Z,101438.09
2018-01-23T21:57:42.030Z,101444.22
2018-01-23T22:00:16.096Z,101438.69
2018-01-23T22:02:44.388Z,101430.99
2018-01-23T22:05:13.824Z,101439.11
2018-01-23T22:07:42.093Z,101424.12
2018-01-23T22:10:16.149Z,101431.34
2018-01-23T22:12:44.692Z,101432.28
2018-01-23T22:15:13.909Z,101425.52
2018-01-23T22:17:42.264Z,101418.90
2018-01-23T22:20:14.721Z,101421.30
2018-01-23T22:22:43.029Z,101425.06
2018-01-23T22:25:14.959Z,101425.88
2018-01-23T22:27:43.247Z,101422.70
2018-01-23T22:30:15.377Z,101423.66
2018-01-23T22:32:43.672Z,101411.71
2018-01-23T22:35:15.335Z,101411.22
2018-01-23T22:37:43.644Z,101417.62
2018-01-23T22:40:15.364Z,101413.22
2018-01-23T22:42:43.676Z,101410.64
2018-01-23T22:45:13.582Z,101408.81
2018-01-23T22:47:41.883Z,101409.75
2018-01-23T22:50:13.287Z,101411.36
2018-01-23T22:52:41.584Z,101409.75
2018-01-23T22:55:12.979Z,101417.73
2018-01-23T22:57:41.276Z,101414.15
2018-01-23T23:00:16.110Z,101425.82
2018-01-23T23:02:44.390Z,101413.83
2018-01-23T23:05:14.011Z,101416.37
2018-01-23T23:07:43.278Z,101419.13
2018-01-23T23:10:14.565Z,101423.53
2018-01-23T23:12:42.832Z,101423.89
2018-01-23T23:15:14.367Z,101427.93
2018-01-23T23:17:42.659Z,101427.75
2018-01-23T23:20:14.955Z,101431.13
2018-01-23T23:22:43.430Z,101427.47
2018-01-23T23:25:14.720Z,101428.47
2018-01-23T23:27:42.998Z,101424.50
2018-01-23T23:30:14.430Z,101428.25
2018-01-23T23:32:42.725Z,101423.85
2018-01-23T23:35:13.462Z,101426.75
2018-01-23T23:37:41.801Z,101426.50
2018-01-23T23:40:13.396Z,101432.05
2018-01-23T23:42:41.700Z,101426.39
2018-01-23T23:45:15.498Z,101421.91
2018-01-23T23:47:43.928Z,101425.47
2018-01-23T23:50:15.140Z,101425.47
2018-01-23T23:52:43.454Z,101421.20
2018-01-23T23:55:13.542Z,101424.21
2018-01-23T23:57:41.845Z,101428.69
