createdAt,value
2019-04-16T00:03:14.443Z,68.50
2019-04-16T00:07:36.698Z,68.50
2019-04-16T00:11:53.097Z,69.30
2019-04-16T00:15:58.470Z,69.70
2019-04-16T00:20:05.680Z,69.40
2019-04-16T00:24:31.017Z,69.50
2019-04-16T00:28:35.543Z,70.50
2019-04-16T00:32:42.568Z,70.30
2019-04-16T00:38:40.932Z,71.60
2019-04-16T00:44:43.597Z,70.70
2019-04-16T00:53:00.117Z,71.40
2019-04-16T01:05:49.578Z,73.00
2019-04-16T01:12:03.448Z,73.20
2019-04-16T01:17:50.946Z,73.60
2019-04-16T01:27:38.211Z,73.30
2019-04-16T01:33:52.287Z,73.70
2019-04-16T01:38:04.960Z,73.90
2019-04-16T01:46:03.394Z,73.70
2019-04-16T01:50:44.673Z,75.70
2019-04-16T01:56:20.083Z,73.70
2019-04-16T02:05:45.452Z,74.60
2019-04-16T02:09:49.986Z,74.20
2019-04-16T02:21:35.348Z,74.90
2019-04-16T02:40:52.797Z,74.60
2019-04-16T02:44:55.582Z,76.30
2019-04-16T02:50:35.976Z,76.00
2019-04-16T02:54:51.036Z,75.70
2019-04-16T02:59:00.497Z,76.30
2019-04-16T03:03:09.757Z,75.20
2019-04-16T03:07:14.321Z,75.90
2019-04-16T03:11:18.805Z,76.20
2019-04-16T03:15:46.868Z,75.80
2019-04-16T03:19:52.087Z,75.90
2019-04-16T03:23:56.862Z,76.40
2019-04-16T03:36:00.775Z,76.40
2019-04-16T03:40:16.229Z,76.40
2019-04-16T03:44:11.549Z,74.80
2019-04-16T03:48:16.097Z,76.70
2019-04-16T03:53:50.351Z,76.10
2019-04-16T04:00:33.467Z,76.40
2019-04-16T04:06:16.568Z,77.00
2019-04-16T04:14:22.138Z,75.90
2019-04-16T04:19:35.299Z,76.70
2019-04-16T04:23:39.864Z,76.70
2019-04-16T04:29:14.752Z,76.80
2019-04-16T04:33:41.366Z,77.20
2019-04-16T04:42:14.019Z,77.80
2019-04-16T04:46:18.669Z,78.60
2019-04-16T04:51:59.773Z,77.90
2019-04-16T04:56:04.430Z,78.90
2019-04-16T05:00:09.754Z,78.40
2019-04-16T05:06:48.015Z,78.10
2019-04-16T05:13:25.951Z,76.30
2019-04-16T05:20:07.990Z,75.90
2019-04-16T05:24:12.529Z,75.20
2019-04-16T05:28:17.038Z,77.10
2019-04-16T05:32:21.820Z,75.80
2019-04-16T05:36:26.508Z,76.10
2019-04-16T05:46:13.653Z,76.00
2019-04-16T05:52:35.868Z,76.70
2019-04-16T05:56:45.724Z,76.00
2019-04-16T06:04:13.197Z,75.20
2019-04-16T06:11:44.387Z,74.70
2019-04-16T06:16:10.911Z,74.80
2019-04-16T06:20:24.281Z,75.70
2019-04-16T06:29:04.879Z,76.30
2019-04-16T06:33:12.906Z,77.20
2019-04-16T06:46:31.083Z,77.40
2019-04-16T06:52:26.292Z,77.00
2019-04-16T06:57:43.018Z,77.70
2019-04-16T07:02:24.019Z,76.90
2019-04-16T07:06:45.233Z,77.80
2019-04-16T07:10:55.092Z,78.40
2019-04-16T07:15:00.938Z,78.70
2019-04-16T07:19:10.183Z,79.90
2019-04-16T07:23:11.700Z,80.90
2019-04-16T07:27:19.561Z,79.10
2019-04-16T07:31:41.174Z,77.50
2019-04-16T07:35:56.434Z,73.80
2019-04-16T07:40:19.913Z,69.60
2019-04-16T07:44:46.257Z,69.40
2019-04-16T07:49:08.565Z,67.20
2019-04-16T07:53:36.533Z,68.00
2019-04-16T07:57:43.953Z,66.10
2019-04-16T08:01:49.413Z,64.90
2019-04-16T08:05:54.015Z,63.40
2019-04-16T08:10:02.053Z,62.10
2019-04-16T08:14:08.924Z,64.30
2019-04-16T08:18:11.025Z,64.50
2019-04-16T08:22:16.587Z,62.50
2019-04-16T08:26:21.874Z,63.10
2019-04-16T08:30:27.483Z,59.50
2019-04-16T08:34:41.880Z,60.30
2019-04-16T08:38:46.821Z,59.80
2019-04-16T08:42:51.526Z,60.90
2019-04-16T08:46:58.357Z,62.30
2019-04-16T08:51:04.674Z,62.70
2019-04-16T08:55:10.110Z,64.30
2019-04-16T08:59:16.070Z,65.00
2019-04-16T09:03:21.300Z,65.10
2019-04-16T09:07:41.884Z,66.00
2019-04-16T09:11:51.662Z,66.00
2019-04-16T09:15:57.537Z,67.00
2019-04-16T09:20:30.161Z,67.20
2019-04-16T09:24:41.379Z,67.70
2019-04-16T09:28:55.545Z,67.20
2019-04-16T09:33:19.196Z,67.50
2019-04-16T09:37:35.763Z,68.10
2019-04-16T09:41:42.240Z,67.00
2019-04-16T09:45:47.165Z,67.20
2019-04-16T09:49:51.701Z,67.20
2019-04-16T09:53:56.361Z,66.60
2019-04-16T09:58:05.874Z,67.10
2019-04-16T10:02:15.539Z,66.50
2019-04-16T10:06:20.057Z,66.40
2019-04-16T10:10:27.859Z,66.40
2019-04-16T10:14:30.814Z,65.40
2019-04-16T10:18:36.010Z,65.20
2019-04-16T10:22:40.755Z,65.80
2019-04-16T10:26:46.985Z,66.70
2019-04-16T10:30:53.213Z,65.40
2019-04-16T10:34:57.784Z,65.80
2019-04-16T10:39:21.426Z,64.80
2019-04-16T10:44:03.384Z,63.50
2019-04-16T10:48:25.138Z,63.80
2019-04-16T10:52:47.549Z,62.40
2019-04-16T10:57:22.250Z,62.70
2019-04-16T11:01:34.959Z,61.60
2019-04-16T11:05:44.977Z,64.40
2019-04-16T11:09:49.547Z,63.10
2019-04-16T11:14:00.096Z,60.90
2019-04-16T11:18:00.806Z,64.00
2019-04-16T11:22:05.713Z,62.20
2019-04-16T11:26:10.366Z,62.60
2019-04-16T11:30:34.128Z,59.70
2019-04-16T11:34:38.706Z,59.30
2019-04-16T11:38:43.533Z,58.80
2019-04-16T11:42:48.058Z,59.90
2019-04-16T11:46:52.636Z,60.00
2019-04-16T11:50:57.331Z,59.50
2019-04-16T11:55:01.865Z,58.80
2019-04-16T11:59:06.621Z,59.90
2019-04-16T12:03:34.921Z,59.60
2019-04-16T12:07:51.358Z,59.90
2019-04-16T12:11:59.970Z,59.00
2019-04-16T12:16:12.515Z,59.10
2019-04-16T12:20:25.526Z,60.40
2019-04-16T12:24:42.671Z,58.90
2019-04-16T12:28:58.096Z,58.40
2019-04-16T12:33:39.991Z,58.60
2019-04-16T12:38:02.298Z,57.50
2019-04-16T12:42:31.816Z,57.80
2019-04-16T12:46:54.210Z,58.20
2019-04-16T12:51:12.178Z,59.00
2019-04-16T12:55:34.458Z,57.10
2019-04-16T12:59:54.637Z,59.60
2019-04-16T13:04:18.828Z,56.80
2019-04-16T13:08:35.856Z,58.90
2019-04-16T13:13:02.279Z,56.70
2019-04-16T13:17:18.766Z,57.10
2019-04-16T13:21:29.285Z,57.60
2019-04-16T13:25:53.857Z,57.20
2019-04-16T13:30:01.275Z,57.30
2019-04-16T13:34:04.718Z,56.70
2019-04-16T13:38:10.245Z,57.00
2019-04-16T13:42:14.932Z,57.20
2019-04-16T13:46:19.465Z,55.80
2019-04-16T13:50:40.763Z,56.40
2019-04-16T13:55:15.203Z,54.90
2019-04-16T13:59:38.696Z,55.10
2019-04-16T14:03:43.252Z,54.80
2019-04-16T14:07:47.808Z,53.90
2019-04-16T14:11:52.413Z,54.90
2019-04-16T14:15:56.988Z,54.20
2019-04-16T14:20:01.594Z,54.60
2019-04-16T14:24:06.174Z,54.00
2019-04-16T14:28:10.679Z,53.00
2019-04-16T14:32:15.238Z,54.30
2019-04-16T14:36:19.813Z,53.20
2019-04-16T14:40:25.014Z,54.50
2019-04-16T14:44:34.729Z,56.40
2019-04-16T14:48:45.485Z,54.70
2019-04-16T14:52:46.637Z,55.90
2019-04-16T14:56:53.608Z,54.30
2019-04-16T15:01:22.935Z,55.00
2019-04-16T15:05:34.804Z,53.00
2019-04-16T15:10:01.091Z,55.70
2019-04-16T15:14:14.140Z,55.00
2019-04-16T15:18:33.810Z,55.30
2019-04-16T15:22:53.866Z,55.60
2019-04-16T15:27:12.420Z,55.40
2019-04-16T15:31:34.856Z,55.80
2019-04-16T15:35:46.806Z,54.20
2019-04-16T15:39:59.230Z,54.60
2019-04-16T15:44:24.743Z,54.80
2019-04-16T15:48:53.325Z,54.80
2019-04-16T15:53:04.624Z,55.70
2019-04-16T15:57:40.232Z,56.30
2019-04-16T16:02:03.758Z,53.70
2019-04-16T16:06:12.381Z,54.90
2019-04-16T16:10:22.449Z,54.60
2019-04-16T16:14:33.217Z,53.80
2019-04-16T16:18:35.702Z,52.60
2019-04-16T16:22:39.593Z,54.00
2019-04-16T16:26:44.156Z,54.00
2019-04-16T16:30:48.683Z,53.80
2019-04-16T16:34:53.252Z,53.70
2019-04-16T16:38:57.812Z,53.70
2019-04-16T16:43:07.015Z,53.70
2019-04-16T16:47:26.196Z,52.70
2019-04-16T16:51:31.010Z,53.50
2019-04-16T16:55:45.810Z,52.10
2019-04-16T17:00:07.954Z,52.50
2019-04-16T17:04:21.170Z,52.80
2019-04-16T17:08:27.076Z,52.10
2019-04-16T17:12:31.964Z,52.50
2019-04-16T17:16:36.477Z,52.00
2019-04-16T17:20:42.073Z,52.70
2019-04-16T17:24:46.776Z,52.50
2019-04-16T17:28:51.331Z,52.60
2019-04-16T17:32:55.904Z,52.70
2019-04-16T17:37:00.441Z,53.00
2019-04-16T17:41:07.742Z,52.20
2019-04-16T17:45:37.700Z,52.60
2019-04-16T17:49:55.519Z,51.50
2019-04-16T17:54:13.790Z,52.70
2019-04-16T17:58:28.196Z,52.20
2019-04-16T18:02:51.648Z,52.80
2019-04-16T18:07:15.134Z,52.90
2019-04-16T18:11:26.436Z,52.70
2019-04-16T18:15:52.963Z,53.00
2019-04-16T18:20:11.649Z,53.00
2019-04-16T18:24:34.072Z,53.40
2019-04-16T18:28:43.821Z,53.40
2019-04-16T18:33:05.673Z,53.20
2019-04-16T18:37:24.880Z,53.80
2019-04-16T18:41:57.551Z,53.80
2019-04-16T18:46:15.351Z,53.80
2019-04-16T18:50:26.015Z,54.00
2019-04-16T18:54:28.952Z,54.20
2019-04-16T18:58:33.560Z,54.10
2019-04-16T19:02:41.907Z,54.60
2019-04-16T19:06:44.299Z,54.70
2019-04-16T19:10:48.937Z,54.90
2019-04-16T19:14:53.560Z,54.70
2019-04-16T19:18:58.144Z,54.70
2019-04-16T19:23:02.746Z,55.10
2019-04-16T19:27:07.381Z,55.30
2019-04-16T19:31:11.949Z,55.10
2019-04-16T19:35:19.077Z,55.40
2019-04-16T19:39:22.729Z,55.60
2019-04-16T19:43:28.446Z,55.70
2019-04-16T19:47:35.336Z,55.50
2019-04-16T19:51:41.250Z,55.50
2019-04-16T19:55:46.553Z,55.80
2019-04-16T19:59:51.252Z,55.70
2019-04-16T20:03:55.820Z,55.90
2019-04-16T20:08:00.391Z,55.80
2019-04-16T20:12:04.950Z,55.90
2019-04-16T20:16:09.485Z,55.80
2019-04-16T20:20:14.104Z,56.10
2019-04-16T20:24:18.742Z,56.00
2019-04-16T20:28:23.316Z,56.70
2019-04-16T20:32:30.954Z,57.30
2019-04-16T20:36:36.052Z,57.60
2019-04-16T20:40:39.542Z,57.90
2019-04-16T20:44:44.109Z,58.20
2019-04-16T20:48:48.674Z,58.40
2019-04-16T20:52:53.463Z,58.40
2019-04-16T20:56:58.068Z,57.80
2019-04-16T21:01:03.268Z,57.60
2019-04-16T21:05:21.425Z,57.50
2019-04-16T21:09:14.275Z,57.50
2019-04-16T21:13:18.831Z,57.40
2019-04-16T21:17:23.407Z,57.30
2019-04-16T21:21:27.993Z,57.20
2019-04-16T21:25:32.611Z,57.30
2019-04-16T21:29:37.208Z,57.30
2019-04-16T21:33:53.085Z,57.40
2019-04-16T21:38:16.736Z,57.60
2019-04-16T21:42:21.282Z,57.30
2019-04-16T21:46:25.848Z,57.60
2019-04-16T21:50:30.416Z,57.60
2019-04-16T21:54:35.004Z,57.60
2019-04-16T21:58:39.554Z,57.80
2019-04-16T22:02:44.908Z,57.80
2019-04-16T22:06:52.548Z,57.80
2019-04-16T22:10:55.968Z,58.00
2019-04-16T22:15:00.544Z,58.00
2019-04-16T22:19:05.232Z,58.20
2019-04-16T22:23:09.811Z,58.20
2019-04-16T22:27:14.383Z,58.40
2019-04-16T22:31:20.853Z,58.50
2019-04-16T22:35:25.169Z,58.60
2019-04-16T22:39:43.200Z,58.60
2019-04-16T22:44:04.191Z,58.90
2019-04-16T22:48:08.784Z,59.10
2019-04-16T22:52:13.359Z,59.20
2019-04-16T22:56:18.074Z,58.70
2019-04-16T23:00:32.078Z,59.30
2019-04-16T23:04:36.600Z,59.50
2019-04-16T23:08:43.531Z,59.60
2019-04-16T23:12:47.387Z,59.70
2019-04-16T23:16:51.985Z,59.80
2019-04-16T23:20:56.596Z,59.20
2019-04-16T23:25:01.305Z,59.70
2019-04-16T23:29:05.920Z,60.60
2019-04-16T23:33:10.587Z,59.80
2019-04-16T23:37:15.189Z,59.90
2019-04-16T23:41:19.724Z,59.90
2019-04-16T23:45:45.415Z,59.20
2019-04-16T23:49:56.468Z,59.70
2019-04-16T23:54:07.913Z,59.70
2019-04-16T23:58:21.625Z,59.90
