createdAt,value
2018-09-04T00:01:14.134Z,83.31
2018-09-04T00:03:43.244Z,83.98
2018-09-04T00:06:12.680Z,85.12
2018-09-04T00:08:41.933Z,85.16
2018-09-04T00:11:11.091Z,84.81
2018-09-04T00:13:40.368Z,85.04
2018-09-04T00:16:10.617Z,84.56
2018-09-04T00:18:40.722Z,85.92
2018-09-04T00:21:09.822Z,86.01
2018-09-04T00:23:39.063Z,82.71
2018-09-04T00:26:08.232Z,82.40
2018-09-04T00:28:37.402Z,83.20
2018-09-04T00:31:06.579Z,84.45
2018-09-04T00:33:35.819Z,85.28
2018-09-04T00:36:04.959Z,85.37
2018-09-04T00:38:34.091Z,86.33
2018-09-04T00:41:03.277Z,87.39
2018-09-04T00:43:32.387Z,85.34
2018-09-04T00:46:01.570Z,84.66
2018-09-04T00:48:30.775Z,85.06
2018-09-04T00:50:59.944Z,83.92
2018-09-04T00:53:29.200Z,83.57
2018-09-04T00:55:58.406Z,84.23
2018-09-04T00:58:27.547Z,84.77
2018-09-04T01:00:56.731Z,86.07
2018-09-04T01:03:25.859Z,85.12
2018-09-04T01:05:55.067Z,86.05
2018-09-04T01:08:24.250Z,86.60
2018-09-04T01:10:53.500Z,88.68
2018-09-04T01:13:22.649Z,86.50
2018-09-04T01:15:51.820Z,87.46
2018-09-04T01:18:20.975Z,88.13
2018-09-04T01:20:50.183Z,87.04
2018-09-04T01:23:19.299Z,86.09
2018-09-04T01:25:48.653Z,88.00
2018-09-04T01:28:17.883Z,86.72
2018-09-04T01:30:47.026Z,86.88
2018-09-04T01:33:16.172Z,86.99
2018-09-04T01:35:45.298Z,87.35
2018-09-04T01:38:14.427Z,85.56
2018-09-04T01:40:43.606Z,84.68
2018-09-04T01:43:12.745Z,84.99
2018-09-04T01:45:41.959Z,85.31
2018-09-04T01:48:11.151Z,86.02
2018-09-04T01:50:40.307Z,88.28
2018-09-04T01:53:09.548Z,87.47
2018-09-04T01:55:38.615Z,86.12
2018-09-04T01:58:07.869Z,86.89
2018-09-04T02:00:37.059Z,88.59
2018-09-04T02:03:06.272Z,88.41
2018-09-04T02:05:35.446Z,88.25
2018-09-04T02:08:04.658Z,87.64
2018-09-04T02:10:33.798Z,87.56
2018-09-04T02:13:02.931Z,87.77
2018-09-04T02:15:32.115Z,86.39
2018-09-04T02:18:01.357Z,87.29
2018-09-04T02:20:30.469Z,86.59
2018-09-04T02:22:59.673Z,87.21
2018-09-04T02:25:28.925Z,86.02
2018-09-04T02:27:58.179Z,86.09
2018-09-04T02:30:27.423Z,87.99
2018-09-04T02:32:56.824Z,87.86
2018-09-04T02:35:25.922Z,87.70
2018-09-04T02:37:55.164Z,86.72
2018-09-04T02:40:24.483Z,85.93
2018-09-04T02:46:03.611Z,86.11
2018-09-04T02:48:32.774Z,86.22
2018-09-04T02:51:02.076Z,86.69
2018-09-04T02:53:31.304Z,85.86
2018-09-04T02:56:00.602Z,85.27
2018-09-04T02:58:29.813Z,84.99
2018-09-04T03:00:59.055Z,84.91
2018-09-04T03:03:28.292Z,86.09
2018-09-04T03:05:57.500Z,85.32
2018-09-04T03:08:26.763Z,86.19
2018-09-04T03:10:56.027Z,86.05
2018-09-04T03:13:25.139Z,86.01
2018-09-04T03:15:54.391Z,87.19
2018-09-04T03:18:23.579Z,87.00
2018-09-04T03:20:52.841Z,85.38
2018-09-04T03:23:21.980Z,85.70
2018-09-04T03:25:51.157Z,85.75
2018-09-04T03:28:20.392Z,86.49
2018-09-04T03:30:49.652Z,86.74
2018-09-04T03:33:18.871Z,86.82
2018-09-04T03:35:48.075Z,87.52
2018-09-04T03:38:17.320Z,87.91
2018-09-04T03:40:46.469Z,85.61
2018-09-04T03:43:15.691Z,86.25
2018-09-04T03:45:44.855Z,86.83
2018-09-04T03:48:14.036Z,85.93
2018-09-04T03:50:43.211Z,85.93
2018-09-04T03:53:12.475Z,84.55
2018-09-04T03:55:41.604Z,86.47
2018-09-04T03:58:10.742Z,86.52
2018-09-04T04:00:39.924Z,87.85
2018-09-04T04:03:09.107Z,87.47
2018-09-04T04:05:38.406Z,87.55
2018-09-04T04:08:07.585Z,88.08
2018-09-04T04:10:36.700Z,88.16
2018-09-04T04:13:05.949Z,87.73
2018-09-04T04:15:35.431Z,87.96
2018-09-04T04:18:04.947Z,87.48
2018-09-04T04:20:34.099Z,88.43
2018-09-04T04:23:03.353Z,89.09
2018-09-04T04:25:32.487Z,89.22
2018-09-04T04:28:01.720Z,91.80
2018-09-04T04:30:30.928Z,95.62
2018-09-04T04:33:00.147Z,95.46
2018-09-04T04:35:29.240Z,96.21
2018-09-04T04:37:58.463Z,96.25
2018-09-04T04:40:27.708Z,96.36
2018-09-04T04:42:57.061Z,93.82
2018-09-04T04:45:26.400Z,93.72
2018-09-04T04:47:55.665Z,93.59
2018-09-04T04:50:24.792Z,94.70
2018-09-04T04:52:53.959Z,92.89
2018-09-04T04:55:23.160Z,93.18
2018-09-04T04:57:52.427Z,92.69
2018-09-04T05:00:21.707Z,92.37
2018-09-04T05:02:50.770Z,94.03
2018-09-04T05:05:19.916Z,93.19
2018-09-04T05:07:51.715Z,93.65
2018-09-04T05:10:20.894Z,93.40
2018-09-04T05:12:50.408Z,93.82
2018-09-04T05:15:20.304Z,93.16
2018-09-04T05:17:49.435Z,93.51
2018-09-04T05:20:27.439Z,93.00
2018-09-04T05:22:56.592Z,93.27
2018-09-04T05:25:25.700Z,93.54
2018-09-04T05:27:54.855Z,93.64
2018-09-04T05:30:24.000Z,93.04
2018-09-04T05:33:00.518Z,92.81
2018-09-04T05:35:33.902Z,93.04
2018-09-04T05:38:03.007Z,91.74
2018-09-04T05:40:32.108Z,91.21
2018-09-04T05:43:03.728Z,90.65
2018-09-04T05:45:33.637Z,90.25
2018-09-04T05:48:05.078Z,89.23
2018-09-04T05:50:34.259Z,90.04
2018-09-04T05:53:03.388Z,89.91
2018-09-04T05:55:32.537Z,88.15
2018-09-04T05:58:02.192Z,87.99
2018-09-04T06:00:36.292Z,88.83
2018-09-04T06:03:05.403Z,87.10
2018-09-04T06:05:34.558Z,86.49
2018-09-04T06:08:03.728Z,85.21
2018-09-04T06:10:32.946Z,84.75
2018-09-04T06:13:02.113Z,83.51
2018-09-04T06:15:31.287Z,83.72
2018-09-04T06:18:00.460Z,82.67
2018-09-04T06:20:29.787Z,82.40
2018-09-04T06:22:59.039Z,82.23
2018-09-04T06:25:28.209Z,81.64
2018-09-04T06:27:57.351Z,80.71
2018-09-04T06:30:26.579Z,80.90
2018-09-04T06:32:55.757Z,81.54
2018-09-04T06:35:24.960Z,79.43
2018-09-04T06:37:54.094Z,78.29
2018-09-04T06:40:23.291Z,76.16
2018-09-04T06:42:52.401Z,77.55
2018-09-04T06:45:21.904Z,75.58
2018-09-04T06:47:51.145Z,75.01
2018-09-04T06:50:20.275Z,74.08
2018-09-04T06:52:49.455Z,72.65
2018-09-04T06:55:18.632Z,73.65
2018-09-04T06:57:47.909Z,71.81
2018-09-04T07:00:17.124Z,70.73
2018-09-04T07:02:46.353Z,72.09
2018-09-04T07:05:15.480Z,69.70
2018-09-04T07:07:44.642Z,70.79
2018-09-04T07:10:14.269Z,69.81
2018-09-04T07:12:43.519Z,69.28
2018-09-04T07:15:14.374Z,67.02
2018-09-04T07:17:43.497Z,68.04
2018-09-04T07:20:12.667Z,67.38
2018-09-04T07:22:41.851Z,66.30
2018-09-04T07:25:10.982Z,65.75
2018-09-04T07:27:40.127Z,63.87
2018-09-04T07:30:09.996Z,62.91
2018-09-04T07:32:39.222Z,61.19
2018-09-04T07:35:08.389Z,60.99
2018-09-04T07:37:37.512Z,59.87
2018-09-04T07:40:06.758Z,59.45
2018-09-04T07:42:35.924Z,59.82
2018-09-04T07:45:05.548Z,60.33
2018-09-04T07:47:34.743Z,60.06
2018-09-04T07:50:04.039Z,59.79
2018-09-04T07:52:33.780Z,59.24
2018-09-04T07:55:03.031Z,57.95
2018-09-04T07:57:32.197Z,57.75
2018-09-04T08:00:01.361Z,56.18
2018-09-04T08:02:30.508Z,56.04
2018-09-04T08:04:59.638Z,55.68
2018-09-04T08:07:28.827Z,53.87
2018-09-04T08:09:58.011Z,55.31
2018-09-04T08:12:27.123Z,53.79
2018-09-04T08:14:56.295Z,53.79
2018-09-04T08:17:25.471Z,54.45
2018-09-04T08:19:54.640Z,53.24
2018-09-04T08:22:23.823Z,53.11
2018-09-04T08:24:52.961Z,53.50
2018-09-04T08:27:22.053Z,51.37
2018-09-04T08:29:51.276Z,51.83
2018-09-04T08:32:20.522Z,52.60
2018-09-04T08:34:49.695Z,51.96
2018-09-04T08:37:18.957Z,50.66
2018-09-04T08:39:48.143Z,51.72
2018-09-04T08:42:17.362Z,52.80
2018-09-04T08:44:46.613Z,51.90
2018-09-04T08:47:15.848Z,52.50
2018-09-04T08:49:45.008Z,50.88
2018-09-04T08:52:14.191Z,50.71
2018-09-04T08:54:43.474Z,50.43
2018-09-04T08:57:12.657Z,49.17
2018-09-04T08:59:41.892Z,48.69
2018-09-04T09:02:11.556Z,49.40
2018-09-04T09:04:40.694Z,48.58
2018-09-04T09:07:09.876Z,48.83
2018-09-04T09:09:39.016Z,47.66
2018-09-04T09:12:08.239Z,48.24
2018-09-04T09:14:37.359Z,48.87
2018-09-04T09:17:06.593Z,47.20
2018-09-04T09:19:35.851Z,47.33
2018-09-04T09:22:05.192Z,47.83
2018-09-04T09:24:34.287Z,47.66
2018-09-04T09:27:03.507Z,46.53
2018-09-04T09:29:32.627Z,47.96
2018-09-04T09:32:01.864Z,47.62
2018-09-04T09:34:31.024Z,48.50
2018-09-04T09:37:00.189Z,48.12
2018-09-04T09:39:29.321Z,48.60
2018-09-04T09:41:58.444Z,47.91
2018-09-04T09:44:28.701Z,48.76
2018-09-04T09:47:01.763Z,49.15
2018-09-04T09:49:32.366Z,48.17
2018-09-04T09:52:01.503Z,48.32
2018-09-04T09:54:30.616Z,48.19
2018-09-04T09:56:59.768Z,46.77
2018-09-04T09:59:29.077Z,46.36
2018-09-04T10:02:03.495Z,44.58
2018-09-04T10:04:32.648Z,44.22
2018-09-04T10:07:01.760Z,44.68
2018-09-04T10:09:31.005Z,46.25
2018-09-04T10:12:00.116Z,47.47
2018-09-04T10:14:29.775Z,49.50
2018-09-04T10:16:58.895Z,49.85
2018-09-04T10:19:28.169Z,49.35
2018-09-04T10:21:57.364Z,49.26
2018-09-04T10:24:26.551Z,50.40
2018-09-04T10:26:55.715Z,49.56
2018-09-04T10:29:25.069Z,49.84
2018-09-04T10:31:54.204Z,49.08
2018-09-04T10:34:23.341Z,48.04
2018-09-04T10:36:52.511Z,47.80
2018-09-04T10:39:26.907Z,46.20
2018-09-04T10:41:56.032Z,44.88
2018-09-04T10:44:25.303Z,43.84
2018-09-04T10:46:54.412Z,44.32
2018-09-04T10:49:23.628Z,43.13
2018-09-04T10:51:52.763Z,42.22
2018-09-04T10:54:21.895Z,40.77
2018-09-04T10:56:51.013Z,41.58
2018-09-04T10:59:20.229Z,41.11
2018-09-04T11:01:49.491Z,40.15
2018-09-04T11:04:18.648Z,41.78
2018-09-04T11:06:47.773Z,40.92
2018-09-04T11:09:16.959Z,39.64
2018-09-04T11:11:46.108Z,39.56
2018-09-04T11:14:15.327Z,40.11
2018-09-04T11:16:44.599Z,39.36
2018-09-04T11:19:13.859Z,39.94
2018-09-04T11:21:43.019Z,41.03
2018-09-04T11:24:12.209Z,41.25
2018-09-04T11:26:41.507Z,40.38
2018-09-04T11:29:12.568Z,40.69
2018-09-04T11:31:41.748Z,39.98
2018-09-04T11:34:10.988Z,42.17
2018-09-04T11:36:40.455Z,41.47
2018-09-04T11:39:10.993Z,41.78
2018-09-04T11:41:40.231Z,42.28
2018-09-04T11:44:09.348Z,41.95
2018-09-04T11:46:38.495Z,42.60
2018-09-04T11:49:07.732Z,41.75
2018-09-04T11:51:36.904Z,42.79
2018-09-04T11:54:06.179Z,43.30
2018-09-04T11:56:40.561Z,44.30
2018-09-04T11:59:09.843Z,46.04
2018-09-04T12:01:42.012Z,43.97
2018-09-04T12:04:11.209Z,40.58
2018-09-04T12:06:40.520Z,41.34
2018-09-04T12:09:09.512Z,41.97
2018-09-04T12:11:38.680Z,40.06
2018-09-04T12:14:07.795Z,41.06
2018-09-04T12:16:36.984Z,42.14
2018-09-04T12:19:06.140Z,41.75
2018-09-04T12:21:35.272Z,42.96
2018-09-04T12:24:04.459Z,45.28
2018-09-04T12:26:33.674Z,45.34
2018-09-04T12:29:02.801Z,45.40
2018-09-04T12:31:31.964Z,43.89
2018-09-04T12:34:01.205Z,44.51
2018-09-04T12:36:36.979Z,43.94
2018-09-04T12:39:06.955Z,41.59
2018-09-04T12:41:36.075Z,40.89
2018-09-04T12:44:05.324Z,40.94
2018-09-04T12:46:34.557Z,39.42
2018-09-04T12:49:03.735Z,38.57
2018-09-04T12:51:32.907Z,39.63
2018-09-04T12:54:02.068Z,38.63
2018-09-04T12:56:31.236Z,39.69
2018-09-04T12:59:00.409Z,41.23
2018-09-04T13:01:29.683Z,42.30
2018-09-04T13:03:58.816Z,43.46
2018-09-04T13:06:28.117Z,41.10
2018-09-04T13:08:57.270Z,43.15
2018-09-04T13:11:26.444Z,41.78
2018-09-04T13:13:55.704Z,40.93
2018-09-04T13:16:24.917Z,40.92
2018-09-04T13:18:54.148Z,40.31
2018-09-04T13:21:23.902Z,40.82
2018-09-04T13:23:53.121Z,41.24
2018-09-04T13:26:22.216Z,40.57
2018-09-04T13:28:51.456Z,41.30
2018-09-04T13:31:20.759Z,40.56
2018-09-04T13:33:49.945Z,41.55
2018-09-04T13:36:19.216Z,42.33
2018-09-04T13:38:48.603Z,42.43
2018-09-04T13:41:17.979Z,43.44
2018-09-04T13:43:47.230Z,43.26
2018-09-04T13:46:16.369Z,43.31
2018-09-04T13:48:45.592Z,43.52
2018-09-04T13:51:14.731Z,43.22
2018-09-04T13:53:43.895Z,42.75
2018-09-04T13:56:13.052Z,42.33
2018-09-04T13:58:42.273Z,42.32
2018-09-04T14:01:11.444Z,42.38
2018-09-04T14:03:40.624Z,42.51
2018-09-04T14:06:09.806Z,41.44
2018-09-04T14:08:38.928Z,42.37
2018-09-04T14:11:08.205Z,42.06
2018-09-04T14:13:37.304Z,42.61
2018-09-04T14:16:11.480Z,43.16
2018-09-04T14:18:40.640Z,43.96
2018-09-04T14:21:09.803Z,44.38
2018-09-04T14:23:38.943Z,44.05
2018-09-04T14:26:08.119Z,45.02
2018-09-04T14:28:40.975Z,44.42
2018-09-04T14:31:06.774Z,43.59
2018-09-04T14:33:35.968Z,45.24
2018-09-04T14:36:05.193Z,43.51
2018-09-04T14:38:34.345Z,43.52
2018-09-04T14:41:04.332Z,43.21
2018-09-04T14:43:33.498Z,43.53
2018-09-04T14:46:02.850Z,42.77
2018-09-04T14:48:32.136Z,42.88
2018-09-04T14:51:01.382Z,43.69
2018-09-04T14:53:30.593Z,42.87
2018-09-04T14:55:59.783Z,44.43
2018-09-04T14:58:28.951Z,42.39
2018-09-04T15:00:58.172Z,43.73
2018-09-04T15:03:27.441Z,43.65
2018-09-04T15:05:57.174Z,44.79
2018-09-04T15:08:26.279Z,45.91
2018-09-04T15:10:55.415Z,45.25
2018-09-04T15:13:24.649Z,46.47
2018-09-04T15:15:53.979Z,49.16
2018-09-04T15:18:23.211Z,48.99
2018-09-04T15:20:52.321Z,53.69
2018-09-04T15:23:21.463Z,62.08
2018-09-04T15:25:50.704Z,70.46
2018-09-04T15:28:20.008Z,81.08
2018-09-04T15:30:49.302Z,81.77
2018-09-04T15:33:18.604Z,87.23
2018-09-04T15:35:47.827Z,90.07
2018-09-04T15:38:17.008Z,85.06
2018-09-04T15:40:46.439Z,91.90
2018-09-04T15:43:15.660Z,88.61
2018-09-04T15:45:45.747Z,88.93
2018-09-04T15:48:15.089Z,89.02
2018-09-04T15:50:44.295Z,92.26
2018-09-04T15:53:13.504Z,94.26
2018-09-04T15:55:42.671Z,95.19
2018-09-04T15:58:11.846Z,95.67
2018-09-04T16:00:40.963Z,94.33
2018-09-04T16:03:10.124Z,96.94
2018-09-04T16:05:39.309Z,97.33
2018-09-04T16:08:08.623Z,99.11
2018-09-04T16:10:37.751Z,98.73
2018-09-04T16:13:06.991Z,97.03
2018-09-04T16:15:36.204Z,96.53
2018-09-04T16:18:05.380Z,95.57
2018-09-04T16:20:34.491Z,94.83
2018-09-04T16:23:03.757Z,96.50
2018-09-04T16:25:32.895Z,95.46
2018-09-04T16:28:02.059Z,98.00
2018-09-04T16:30:31.721Z,100.00
2018-09-04T16:33:00.921Z,100.00
2018-09-04T16:35:30.211Z,100.00
2018-09-04T16:38:00.336Z,100.00
2018-09-04T16:40:29.559Z,100.00
2018-09-04T16:42:58.723Z,100.00
2018-09-04T16:45:29.816Z,100.00
2018-09-04T16:47:59.455Z,100.00
2018-09-04T16:50:28.859Z,100.00
2018-09-04T16:52:58.012Z,100.00
2018-09-04T16:55:27.143Z,100.00
2018-09-04T16:57:56.607Z,100.00
2018-09-04T17:00:25.877Z,100.00
2018-09-04T17:02:55.189Z,100.00
2018-09-04T17:05:24.432Z,100.00
2018-09-04T17:07:55.051Z,100.00
2018-09-04T17:10:24.292Z,100.00
2018-09-04T17:12:53.530Z,100.00
2018-09-04T17:15:23.244Z,100.00
2018-09-04T17:17:52.405Z,100.00
2018-09-04T17:20:22.018Z,100.00
2018-09-04T17:22:51.235Z,100.00
2018-09-04T17:25:20.447Z,100.00
2018-09-04T17:27:49.920Z,100.00
2018-09-04T17:30:19.316Z,100.00
2018-09-04T17:32:48.456Z,100.00
2018-09-04T17:35:17.700Z,100.00
2018-09-04T17:37:46.886Z,100.00
2018-09-04T17:40:16.097Z,100.00
2018-09-04T17:42:45.501Z,100.00
2018-09-04T17:45:15.291Z,100.00
2018-09-04T17:47:44.535Z,100.00
2018-09-04T17:50:13.687Z,100.00
2018-09-04T17:52:43.094Z,100.00
2018-09-04T17:55:12.276Z,100.00
2018-09-04T17:57:41.443Z,100.00
2018-09-04T18:00:11.584Z,100.00
2018-09-04T18:02:40.791Z,100.00
2018-09-04T18:05:10.075Z,100.00
2018-09-04T18:07:39.272Z,100.00
2018-09-04T18:10:08.435Z,100.00
2018-09-04T18:12:37.596Z,100.00
2018-09-04T18:15:07.698Z,100.00
2018-09-04T18:17:36.943Z,100.00
2018-09-04T18:20:06.579Z,100.00
2018-09-04T18:22:35.751Z,100.00
2018-09-04T18:25:05.047Z,100.00
2018-09-04T18:27:34.353Z,100.00
2018-09-04T18:30:03.644Z,100.00
2018-09-04T18:32:33.028Z,100.00
2018-09-04T18:35:02.264Z,100.00
2018-09-04T18:37:31.704Z,100.00
2018-09-04T18:40:01.011Z,100.00
2018-09-04T18:42:30.306Z,100.00
2018-09-04T18:44:59.538Z,100.00
2018-09-04T18:47:35.364Z,100.00
2018-09-04T18:50:04.703Z,100.00
2018-09-04T18:52:33.967Z,100.00
2018-09-04T18:55:03.235Z,100.00
2018-09-04T18:57:32.484Z,100.00
2018-09-04T19:00:01.745Z,100.00
2018-09-04T19:02:31.071Z,100.00
2018-09-04T19:05:00.296Z,100.00
2018-09-04T19:07:29.611Z,100.00
2018-09-04T19:09:59.008Z,100.00
2018-09-04T19:12:29.885Z,100.00
2018-09-04T19:14:59.308Z,100.00
2018-09-04T19:17:29.109Z,100.00
2018-09-04T19:19:58.440Z,100.00
2018-09-04T19:22:27.820Z,100.00
2018-09-04T19:24:57.073Z,100.00
2018-09-04T19:27:26.398Z,100.00
2018-09-04T19:29:55.940Z,100.00
2018-09-04T19:32:25.394Z,100.00
2018-09-04T19:34:54.524Z,100.00
2018-09-04T19:37:23.907Z,100.00
2018-09-04T19:39:53.179Z,100.00
2018-09-04T19:42:22.348Z,100.00
2018-09-04T19:44:51.541Z,100.00
2018-09-04T19:47:20.865Z,100.00
2018-09-04T19:49:50.223Z,100.00
2018-09-04T19:52:19.427Z,100.00
2018-09-04T19:54:48.696Z,100.00
2018-09-04T19:57:18.008Z,100.00
2018-09-04T19:59:47.259Z,100.00
2018-09-04T20:02:16.529Z,100.00
2018-09-04T20:08:08.160Z,100.00
2018-09-04T20:10:37.394Z,100.00
2018-09-04T20:13:06.775Z,100.00
2018-09-04T20:15:36.067Z,99.53
2018-09-04T20:18:05.831Z,99.64
2018-09-04T20:20:35.198Z,99.56
2018-09-04T20:23:04.448Z,99.60
2018-09-04T20:25:33.631Z,100.00
2018-09-04T20:28:02.867Z,99.56
2018-09-04T20:30:32.073Z,99.90
2018-09-04T20:33:01.266Z,99.49
2018-09-04T20:35:31.312Z,99.81
2018-09-04T20:38:00.601Z,100.00
2018-09-04T20:40:29.841Z,99.92
2018-09-04T20:42:59.055Z,100.00
2018-09-04T20:45:28.732Z,99.71
2018-09-04T20:47:58.042Z,99.50
2018-09-04T20:50:27.304Z,99.55
2018-09-04T20:52:56.463Z,99.21
2018-09-04T20:55:25.812Z,99.60
2018-09-04T20:58:11.912Z,99.50
2018-09-04T21:00:57.963Z,99.42
2018-09-04T21:03:44.178Z,100.00
2018-09-04T21:06:30.340Z,99.81
2018-09-04T21:09:06.465Z,100.00
2018-09-04T21:11:35.668Z,100.00
2018-09-04T21:14:04.912Z,99.51
2018-09-04T21:16:34.212Z,98.75
2018-09-04T21:19:03.357Z,99.80
2018-09-04T21:21:32.511Z,99.94
2018-09-04T21:24:01.803Z,100.00
2018-09-04T21:26:31.103Z,100.00
2018-09-04T21:29:00.449Z,100.00
2018-09-04T21:31:29.682Z,100.00
2018-09-04T21:33:58.997Z,100.00
2018-09-04T21:36:28.118Z,100.00
2018-09-04T21:38:57.349Z,98.28
2018-09-04T21:41:26.521Z,98.61
2018-09-04T21:43:55.699Z,99.37
2018-09-04T21:46:24.881Z,100.00
2018-09-04T21:48:54.114Z,100.00
2018-09-04T21:51:23.318Z,100.00
2018-09-04T21:53:52.591Z,100.00
2018-09-04T21:56:21.824Z,100.00
2018-09-04T21:58:51.076Z,100.00
2018-09-04T22:01:20.339Z,100.00
2018-09-04T22:03:49.923Z,100.00
2018-09-04T22:06:19.129Z,100.00
2018-09-04T22:08:48.279Z,100.00
2018-09-04T22:11:17.505Z,100.00
2018-09-04T22:13:46.727Z,100.00
2018-09-04T22:16:15.909Z,100.00
2018-09-04T22:18:45.138Z,100.00
2018-09-04T22:21:14.313Z,100.00
2018-09-04T22:23:43.622Z,100.00
2018-09-04T22:26:13.441Z,100.00
2018-09-04T22:28:42.600Z,100.00
2018-09-04T22:31:11.879Z,100.00
2018-09-04T22:33:41.059Z,100.00
2018-09-04T22:36:10.231Z,100.00
2018-09-04T22:38:39.420Z,100.00
2018-09-04T22:41:08.651Z,100.00
2018-09-04T22:43:38.241Z,100.00
2018-09-04T22:46:07.844Z,100.00
2018-09-04T22:48:37.080Z,100.00
2018-09-04T22:51:11.604Z,100.00
2018-09-04T22:53:40.811Z,100.00
2018-09-04T22:56:09.973Z,100.00
2018-09-04T22:58:39.178Z,100.00
2018-09-04T23:01:08.383Z,100.00
2018-09-04T23:03:37.588Z,100.00
2018-09-04T23:06:07.079Z,100.00
2018-09-04T23:08:36.324Z,100.00
2018-09-04T23:11:05.636Z,100.00
2018-09-04T23:13:34.817Z,100.00
2018-09-04T23:16:04.100Z,100.00
2018-09-04T23:18:33.308Z,100.00
2018-09-04T23:21:02.509Z,100.00
2018-09-04T23:23:31.783Z,100.00
2018-09-04T23:26:00.996Z,100.00
2018-09-04T23:28:30.684Z,100.00
2018-09-04T23:31:00.251Z,100.00
2018-09-04T23:33:29.934Z,100.00
2018-09-04T23:35:59.131Z,100.00
2018-09-04T23:38:28.291Z,100.00
2018-09-04T23:40:57.612Z,100.00
2018-09-04T23:43:26.829Z,100.00
2018-09-04T23:45:56.015Z,100.00
2018-09-04T23:48:25.240Z,100.00
2018-09-04T23:50:54.539Z,100.00
2018-09-04T23:53:23.679Z,100.00
2018-09-04T23:55:52.859Z,100.00
2018-09-04T23:58:22.625Z,100.00
