createdAt,value
2018-02-13T00:01:06.230Z,0.30
2018-02-13T00:03:34.498Z,0.30
2018-02-13T00:06:02.744Z,0.30
2018-02-13T00:08:31.146Z,0.30
2018-02-13T00:11:00.901Z,0.30
2018-02-13T00:13:29.142Z,0.30
2018-02-13T00:15:57.384Z,0.30
2018-02-13T00:18:25.642Z,0.30
2018-02-13T00:20:54.309Z,0.30
2018-02-13T00:23:23.314Z,0.30
2018-02-13T00:25:51.706Z,0.30
2018-02-13T00:28:19.944Z,0.30
2018-02-13T00:30:48.177Z,0.30
2018-02-13T00:33:16.848Z,0.20
2018-02-13T00:35:45.232Z,0.20
2018-02-13T00:38:13.469Z,0.10
2018-02-13T00:40:41.732Z,0.10
2018-02-13T00:43:10.737Z,0.10
2018-02-13T00:45:38.969Z,0.10
2018-02-13T00:48:07.216Z,0.10
2018-02-13T00:50:35.500Z,0.00
2018-02-13T00:53:04.352Z,0.00
2018-02-13T00:55:33.185Z,0.00
2018-02-13T00:58:01.529Z,0.00
2018-02-13T01:00:30.541Z,0.00
2018-02-13T01:02:58.816Z,-0.10
2018-02-13T01:05:28.604Z,-0.10
2018-02-13T01:07:56.861Z,-0.10
2018-02-13T01:10:25.128Z,-0.10
2018-02-13T01:12:53.380Z,-0.10
2018-02-13T01:15:21.968Z,-0.10
2018-02-13T01:17:50.441Z,0.00
2018-02-13T01:20:18.681Z,0.10
2018-02-13T01:22:47.468Z,0.10
2018-02-13T01:25:16.500Z,0.20
2018-02-13T01:27:44.740Z,0.20
2018-02-13T01:30:12.975Z,0.20
2018-02-13T01:32:41.332Z,0.20
2018-02-13T01:35:09.720Z,0.20
2018-02-13T01:37:37.969Z,0.20
2018-02-13T01:40:06.268Z,0.20
2018-02-13T01:42:34.505Z,0.20
2018-02-13T01:45:04.664Z,0.30
2018-02-13T01:47:32.921Z,0.20
2018-02-13T01:50:13.001Z,0.30
2018-02-13T01:52:41.273Z,0.40
2018-02-13T01:55:09.509Z,0.40
2018-02-13T01:57:38.039Z,0.50
2018-02-13T02:00:06.413Z,0.50
2018-02-13T02:02:34.648Z,0.50
2018-02-13T02:05:02.893Z,0.50
2018-02-13T02:07:31.159Z,0.50
2018-02-13T02:09:59.653Z,0.50
2018-02-13T02:12:27.892Z,0.50
2018-02-13T02:14:56.164Z,0.50
2018-02-13T02:17:24.448Z,0.50
2018-02-13T02:19:52.833Z,0.50
2018-02-13T02:22:21.980Z,0.50
2018-02-13T02:24:50.739Z,0.50
2018-02-13T02:27:18.964Z,0.60
2018-02-13T02:29:47.272Z,0.60
2018-02-13T02:32:15.504Z,0.60
2018-02-13T02:34:43.746Z,0.60
2018-02-13T02:37:11.996Z,0.50
2018-02-13T02:39:40.233Z,0.50
2018-02-13T02:42:08.472Z,0.50
2018-02-13T02:44:36.950Z,0.60
2018-02-13T02:47:05.192Z,0.60
2018-02-13T02:49:33.441Z,0.60
2018-02-13T02:52:02.465Z,0.60
2018-02-13T02:54:30.704Z,0.60
2018-02-13T02:56:59.527Z,0.60
2018-02-13T02:59:27.785Z,0.60
2018-02-13T03:01:56.803Z,0.60
2018-02-13T03:04:26.044Z,0.60
2018-02-13T03:06:54.353Z,0.70
2018-02-13T03:09:22.591Z,0.70
2018-02-13T03:11:50.829Z,0.70
2018-02-13T03:14:19.105Z,0.70
2018-02-13T03:16:47.344Z,0.80
2018-02-13T03:19:15.576Z,0.80
2018-02-13T03:21:43.838Z,0.80
2018-02-13T03:24:12.082Z,0.80
2018-02-13T03:26:40.528Z,0.80
2018-02-13T03:29:09.892Z,0.80
2018-02-13T03:31:38.125Z,0.80
2018-02-13T03:34:06.364Z,0.80
2018-02-13T03:36:34.625Z,0.80
2018-02-13T03:39:02.867Z,0.80
2018-02-13T03:41:31.111Z,0.80
2018-02-13T03:43:59.638Z,0.70
2018-02-13T03:46:27.876Z,0.70
2018-02-13T03:48:56.112Z,0.60
2018-02-13T03:51:25.176Z,0.60
2018-02-13T03:53:53.417Z,0.60
2018-02-13T03:56:21.656Z,0.60
2018-02-13T03:58:49.912Z,0.60
2018-02-13T04:01:18.160Z,0.60
2018-02-13T04:03:46.399Z,0.60
2018-02-13T04:06:14.664Z,0.70
2018-02-13T04:08:42.905Z,0.70
2018-02-13T04:11:11.147Z,0.70
2018-02-13T04:13:39.513Z,0.70
2018-02-13T04:16:07.744Z,0.70
2018-02-13T04:18:35.989Z,0.80
2018-02-13T04:21:04.255Z,0.80
2018-02-13T04:23:32.490Z,0.80
2018-02-13T04:26:00.724Z,0.80
2018-02-13T04:28:29.420Z,0.70
2018-02-13T04:30:57.656Z,0.80
2018-02-13T04:33:25.890Z,0.80
2018-02-13T04:35:55.233Z,0.80
2018-02-13T04:38:23.560Z,0.80
2018-02-13T04:40:52.561Z,0.80
2018-02-13T04:43:21.590Z,0.90
2018-02-13T04:45:49.824Z,0.80
2018-02-13T04:48:18.349Z,0.90
2018-02-13T04:50:46.721Z,0.90
2018-02-13T04:53:14.967Z,0.90
2018-02-13T04:55:43.207Z,0.90
2018-02-13T04:58:12.177Z,0.80
2018-02-13T05:00:40.421Z,0.80
2018-02-13T05:03:08.653Z,0.80
2018-02-13T05:05:36.908Z,0.80
2018-02-13T05:08:05.143Z,0.80
2018-02-13T05:10:33.391Z,0.80
2018-02-13T05:13:01.644Z,0.80
2018-02-13T05:15:30.209Z,0.80
2018-02-13T05:17:59.269Z,0.80
2018-02-13T05:20:27.788Z,0.70
2018-02-13T05:22:56.028Z,0.70
2018-02-13T05:25:24.279Z,0.70
2018-02-13T05:27:52.532Z,0.70
2018-02-13T05:30:20.910Z,0.70
2018-02-13T05:32:49.152Z,0.80
2018-02-13T05:35:18.175Z,0.80
2018-02-13T05:37:46.417Z,0.80
2018-02-13T05:40:14.648Z,0.80
2018-02-13T05:42:43.336Z,0.90
2018-02-13T05:45:11.653Z,0.90
2018-02-13T05:47:40.811Z,0.90
2018-02-13T05:50:09.061Z,0.90
2018-02-13T05:52:37.309Z,0.90
2018-02-13T05:55:05.537Z,0.90
2018-02-13T05:57:33.896Z,1.00
2018-02-13T06:00:02.141Z,1.00
2018-02-13T06:02:30.384Z,1.00
2018-02-13T06:04:58.696Z,1.00
2018-02-13T06:07:27.704Z,1.00
2018-02-13T06:09:55.954Z,1.00
2018-02-13T06:12:24.220Z,1.00
2018-02-13T06:14:52.465Z,1.00
2018-02-13T06:17:20.709Z,1.00
2018-02-13T06:19:48.981Z,1.00
2018-02-13T06:22:17.386Z,0.90
2018-02-13T06:24:45.624Z,1.00
2018-02-13T06:27:14.727Z,1.00
2018-02-13T06:29:44.384Z,1.00
2018-02-13T06:32:12.732Z,1.00
2018-02-13T06:34:41.120Z,1.00
2018-02-13T06:37:09.372Z,1.00
2018-02-13T06:39:37.604Z,1.00
2018-02-13T06:42:05.870Z,1.00
2018-02-13T06:44:34.113Z,1.10
2018-02-13T06:47:02.408Z,1.10
2018-02-13T06:49:31.111Z,1.10
2018-02-13T06:51:59.343Z,1.10
2018-02-13T06:54:27.585Z,1.20
2018-02-13T06:56:56.976Z,1.30
2018-02-13T06:59:25.212Z,1.20
2018-02-13T07:01:53.456Z,1.20
2018-02-13T07:04:21.723Z,1.30
2018-02-13T07:06:50.896Z,1.30
2018-02-13T07:09:19.140Z,1.30
2018-02-13T07:11:47.733Z,1.30
2018-02-13T07:14:15.968Z,1.30
2018-02-13T07:16:44.213Z,1.30
2018-02-13T07:19:12.464Z,1.30
2018-02-13T07:21:40.701Z,1.30
2018-02-13T07:24:08.944Z,1.40
2018-02-13T07:26:37.210Z,1.40
2018-02-13T07:29:06.272Z,1.50
2018-02-13T07:31:34.938Z,1.50
2018-02-13T07:34:04.064Z,1.60
2018-02-13T07:36:32.304Z,1.60
2018-02-13T07:39:00.545Z,1.60
2018-02-13T07:41:28.800Z,1.60
2018-02-13T07:43:57.036Z,1.70
2018-02-13T07:46:25.271Z,1.70
2018-02-13T07:48:53.528Z,1.80
2018-02-13T07:51:21.804Z,1.80
2018-02-13T07:53:50.049Z,1.90
2018-02-13T07:56:18.719Z,2.00
2018-02-13T07:58:48.088Z,2.00
2018-02-13T08:01:16.466Z,2.10
2018-02-13T08:03:44.881Z,2.20
2018-02-13T08:06:15.080Z,2.20
2018-02-13T08:08:43.354Z,2.20
2018-02-13T08:11:11.952Z,2.30
2018-02-13T08:13:41.135Z,2.40
2018-02-13T08:16:09.368Z,2.40
2018-02-13T08:18:37.720Z,2.60
2018-02-13T08:21:05.964Z,2.60
2018-02-13T08:23:34.192Z,2.60
2018-02-13T08:26:02.457Z,2.60
2018-02-13T08:28:32.571Z,2.80
2018-02-13T08:31:01.011Z,2.70
2018-02-13T08:33:30.102Z,2.80
2018-02-13T08:35:58.397Z,2.80
2018-02-13T08:38:26.870Z,2.80
2018-02-13T08:40:55.520Z,2.80
2018-02-13T08:43:23.800Z,2.90
2018-02-13T08:45:52.206Z,3.00
2018-02-13T08:48:20.474Z,3.10
2018-02-13T08:50:48.708Z,3.20
2018-02-13T08:53:17.701Z,3.60
2018-02-13T08:55:46.728Z,3.60
2018-02-13T08:58:14.960Z,3.60
2018-02-13T09:00:43.401Z,3.60
2018-02-13T09:03:12.055Z,3.50
2018-02-13T09:05:40.464Z,3.60
2018-02-13T09:08:08.692Z,3.50
2018-02-13T09:10:38.172Z,3.60
2018-02-13T09:13:06.413Z,3.80
2018-02-13T09:15:34.648Z,3.90
2018-02-13T09:18:04.384Z,3.90
2018-02-13T09:20:32.628Z,3.90
2018-02-13T09:23:01.428Z,3.90
2018-02-13T09:25:30.529Z,4.00
2018-02-13T09:27:58.759Z,3.90
2018-02-13T09:30:27.000Z,3.90
2018-02-13T09:32:55.469Z,3.70
2018-02-13T09:35:23.704Z,3.60
2018-02-13T09:37:52.206Z,3.60
2018-02-13T09:40:20.472Z,3.50
2018-02-13T09:42:48.696Z,3.50
2018-02-13T09:45:16.937Z,3.40
2018-02-13T09:47:45.764Z,3.40
2018-02-13T09:50:13.998Z,3.50
2018-02-13T09:52:43.008Z,4.20
2018-02-13T09:55:11.264Z,4.10
2018-02-13T09:57:39.515Z,4.90
2018-02-13T10:00:07.749Z,5.40
2018-02-13T10:02:36.009Z,5.90
2018-02-13T10:05:05.013Z,6.50
2018-02-13T10:07:33.249Z,6.50
2018-02-13T10:10:01.896Z,6.70
2018-02-13T10:12:31.137Z,7.00
2018-02-13T10:14:59.373Z,7.20
2018-02-13T10:17:27.635Z,7.30
2018-02-13T10:19:55.870Z,7.60
2018-02-13T10:22:24.105Z,7.90
2018-02-13T10:24:52.364Z,8.10
2018-02-13T10:27:20.600Z,8.50
2018-02-13T10:29:48.833Z,8.70
2018-02-13T10:32:17.296Z,8.80
2018-02-13T10:34:45.540Z,9.00
2018-02-13T10:37:14.549Z,9.70
2018-02-13T10:39:44.696Z,9.70
2018-02-13T10:42:12.938Z,9.70
2018-02-13T10:44:41.170Z,9.80
2018-02-13T10:47:09.428Z,9.90
2018-02-13T10:49:37.761Z,9.90
2018-02-13T10:52:05.984Z,9.80
2018-02-13T10:54:34.673Z,10.10
2018-02-13T10:57:02.916Z,10.60
2018-02-13T10:59:31.658Z,11.00
2018-02-13T11:02:05.440Z,11.40
2018-02-13T11:04:33.683Z,11.90
2018-02-13T11:07:01.925Z,12.20
2018-02-13T11:09:30.198Z,12.50
2018-02-13T11:11:58.441Z,13.00
2018-02-13T11:14:26.686Z,13.40
2018-02-13T11:16:56.077Z,13.90
2018-02-13T11:19:24.348Z,13.80
2018-02-13T11:21:52.577Z,13.70
2018-02-13T11:24:20.888Z,13.60
2018-02-13T11:26:49.133Z,13.20
2018-02-13T11:29:17.369Z,13.30
2018-02-13T11:31:45.637Z,13.70
2018-02-13T11:34:14.328Z,13.90
2018-02-13T11:36:43.351Z,14.80
2018-02-13T11:39:11.699Z,14.80
2018-02-13T11:41:40.137Z,14.30
2018-02-13T11:44:08.380Z,13.20
2018-02-13T11:46:36.640Z,12.30
2018-02-13T11:49:04.884Z,12.20
2018-02-13T11:51:33.133Z,12.90
2018-02-13T11:54:01.886Z,12.80
2018-02-13T11:56:30.116Z,12.30
2018-02-13T11:58:58.361Z,12.20
2018-02-13T12:01:26.861Z,12.90
2018-02-13T12:03:55.104Z,13.60
2018-02-13T12:06:24.112Z,13.50
2018-02-13T12:08:52.382Z,13.50
2018-02-13T12:11:20.612Z,12.90
2018-02-13T12:13:48.855Z,11.60
2018-02-13T12:16:17.121Z,10.90
2018-02-13T12:18:45.356Z,10.50
2018-02-13T12:21:13.606Z,10.10
2018-02-13T12:23:42.271Z,10.90
2018-02-13T12:26:10.521Z,12.30
2018-02-13T12:28:38.767Z,13.10
2018-02-13T12:31:07.032Z,12.70
2018-02-13T12:33:35.266Z,12.20
2018-02-13T12:36:03.675Z,12.40
2018-02-13T12:38:33.109Z,12.00
2018-02-13T12:41:01.337Z,11.30
2018-02-13T12:43:29.868Z,11.80
2018-02-13T12:45:58.907Z,13.10
2018-02-13T12:48:27.153Z,13.70
2018-02-13T12:50:56.160Z,12.40
2018-02-13T12:53:25.264Z,12.30
2018-02-13T12:55:53.504Z,12.00
2018-02-13T12:58:21.740Z,12.20
2018-02-13T13:00:50.005Z,12.50
2018-02-13T13:03:18.245Z,12.30
2018-02-13T13:05:47.260Z,12.10
2018-02-13T13:08:16.004Z,12.10
2018-02-13T13:10:45.148Z,12.80
2018-02-13T13:13:13.392Z,13.50
2018-02-13T13:15:41.664Z,14.60
2018-02-13T13:18:09.916Z,15.10
2018-02-13T13:20:38.158Z,14.80
2018-02-13T13:23:07.404Z,13.70
2018-02-13T13:25:35.664Z,13.30
2018-02-13T13:28:03.905Z,12.60
2018-02-13T13:30:32.508Z,12.10
2018-02-13T13:33:00.749Z,11.50
2018-02-13T13:35:28.984Z,11.70
2018-02-13T13:37:57.244Z,11.90
2018-02-13T13:40:25.479Z,13.10
2018-02-13T13:42:53.721Z,14.70
2018-02-13T13:45:22.109Z,15.80
2018-02-13T13:47:50.360Z,15.50
2018-02-13T13:50:18.601Z,15.30
2018-02-13T13:52:47.309Z,14.80
2018-02-13T13:55:15.549Z,15.50
2018-02-13T13:57:44.566Z,16.10
2018-02-13T14:00:12.828Z,16.10
2018-02-13T14:02:41.064Z,16.90
2018-02-13T14:05:09.300Z,17.70
2018-02-13T14:07:37.564Z,18.30
2018-02-13T14:10:05.804Z,16.80
2018-02-13T14:12:34.061Z,16.40
2018-02-13T14:15:02.716Z,16.90
2018-02-13T14:17:30.960Z,17.50
2018-02-13T14:19:59.970Z,15.90
2018-02-13T14:22:28.228Z,15.90
2018-02-13T14:24:57.241Z,16.90
2018-02-13T14:27:25.472Z,16.90
2018-02-13T14:29:53.739Z,17.30
2018-02-13T14:32:21.984Z,17.90
2018-02-13T14:34:50.236Z,18.40
2018-02-13T14:37:19.053Z,19.10
2018-02-13T14:39:47.309Z,19.40
2018-02-13T14:42:15.737Z,19.50
2018-02-13T14:44:44.693Z,19.60
2018-02-13T14:47:13.140Z,19.70
2018-02-13T14:49:41.369Z,19.90
2018-02-13T14:52:09.638Z,20.20
2018-02-13T14:54:37.881Z,20.40
2018-02-13T14:57:06.894Z,20.00
2018-02-13T14:59:35.833Z,20.00
2018-02-13T15:02:04.081Z,18.90
2018-02-13T15:04:32.329Z,17.30
2018-02-13T15:07:00.641Z,16.00
2018-02-13T15:09:28.891Z,15.80
2018-02-13T15:11:57.212Z,16.00
2018-02-13T15:14:25.487Z,16.50
2018-02-13T15:16:58.175Z,17.70
2018-02-13T15:19:29.618Z,18.00
2018-02-13T15:21:57.849Z,18.00
2018-02-13T15:24:26.181Z,18.30
2018-02-13T15:26:54.461Z,17.90
2018-02-13T15:29:22.824Z,16.40
2018-02-13T15:31:51.053Z,15.00
2018-02-13T15:34:20.385Z,12.90
2018-02-13T15:36:48.739Z,12.80
2018-02-13T15:39:18.020Z,12.30
2018-02-13T15:41:46.552Z,11.70
2018-02-13T15:44:14.869Z,11.30
2018-02-13T15:46:44.100Z,10.80
2018-02-13T15:49:12.368Z,10.70
2018-02-13T15:51:40.809Z,10.40
2018-02-13T15:54:09.060Z,10.10
2018-02-13T15:56:37.340Z,9.90
2018-02-13T15:59:05.689Z,9.80
2018-02-13T16:01:34.025Z,9.70
2018-02-13T16:04:02.785Z,9.50
2018-02-13T16:06:31.093Z,9.40
2018-02-13T16:08:59.452Z,9.20
2018-02-13T16:11:27.860Z,9.10
2018-02-13T16:13:56.418Z,8.90
2018-02-13T16:16:24.696Z,8.80
2018-02-13T16:18:53.676Z,8.60
2018-02-13T16:21:21.976Z,8.60
2018-02-13T16:23:50.394Z,8.50
2018-02-13T16:26:20.420Z,8.10
2018-02-13T16:28:49.609Z,8.10
2018-02-13T16:31:17.817Z,8.00
2018-02-13T16:33:46.414Z,7.90
2018-02-13T16:36:14.666Z,7.80
2018-02-13T16:38:42.913Z,7.60
2018-02-13T16:41:11.223Z,7.60
2018-02-13T16:43:40.192Z,7.40
2018-02-13T16:46:10.092Z,7.20
2018-02-13T16:48:38.478Z,7.20
2018-02-13T16:51:07.577Z,6.90
2018-02-13T16:53:35.912Z,6.90
2018-02-13T16:56:04.231Z,6.80
2018-02-13T16:58:33.233Z,6.70
2018-02-13T17:01:02.867Z,6.60
2018-02-13T17:03:31.233Z,6.50
2018-02-13T17:05:59.512Z,6.50
2018-02-13T17:08:29.773Z,6.40
2018-02-13T17:10:58.125Z,6.30
2018-02-13T17:13:26.396Z,6.30
2018-02-13T17:15:54.668Z,6.30
2018-02-13T17:18:23.932Z,6.20
2018-02-13T17:20:53.256Z,6.10
2018-02-13T17:23:21.492Z,6.10
2018-02-13T17:25:49.824Z,6.00
2018-02-13T17:28:19.264Z,5.90
2018-02-13T17:30:47.547Z,5.90
2018-02-13T17:33:17.329Z,5.80
2018-02-13T17:35:45.641Z,5.70
2018-02-13T17:38:14.061Z,5.70
2018-02-13T17:40:43.084Z,5.60
2018-02-13T17:43:11.541Z,5.60
2018-02-13T17:45:40.686Z,5.50
2018-02-13T17:48:09.120Z,5.50
2018-02-13T17:50:38.408Z,5.40
2018-02-13T17:53:08.003Z,5.40
2018-02-13T17:55:36.558Z,5.30
2018-02-13T17:58:04.772Z,5.30
2018-02-13T18:00:33.417Z,5.20
2018-02-13T18:03:02.502Z,5.10
2018-02-13T18:05:30.800Z,5.00
2018-02-13T18:07:59.066Z,4.90
2018-02-13T18:10:27.349Z,4.80
2018-02-13T18:12:55.573Z,4.70
2018-02-13T18:15:23.877Z,4.70
2018-02-13T18:17:52.275Z,4.60
2018-02-13T18:20:20.506Z,4.50
2018-02-13T18:22:48.744Z,4.50
2018-02-13T18:25:17.464Z,4.50
2018-02-13T18:27:45.930Z,4.40
2018-02-13T18:30:14.592Z,4.30
2018-02-13T18:32:42.882Z,4.30
2018-02-13T18:35:11.353Z,4.20
2018-02-13T18:37:39.788Z,4.20
2018-02-13T18:40:08.540Z,4.10
2018-02-13T18:42:38.944Z,4.10
2018-02-13T18:45:07.328Z,4.10
2018-02-13T18:47:35.776Z,4.10
2018-02-13T18:50:04.350Z,4.00
2018-02-13T18:55:01.481Z,3.90
2018-02-13T18:57:30.756Z,3.90
2018-02-13T18:59:59.000Z,3.90
2018-02-13T19:02:28.541Z,3.90
2018-02-13T19:04:56.821Z,3.80
2018-02-13T19:07:25.412Z,3.80
2018-02-13T19:09:54.824Z,3.70
2018-02-13T19:12:23.067Z,3.70
2018-02-13T19:14:52.205Z,3.60
2018-02-13T19:17:21.562Z,3.60
2018-02-13T19:19:49.793Z,3.60
2018-02-13T19:22:18.083Z,3.60
2018-02-13T19:24:46.697Z,3.50
2018-02-13T19:27:15.001Z,3.50
2018-02-13T19:29:43.244Z,3.50
2018-02-13T19:32:12.700Z,3.40
2018-02-13T19:34:41.708Z,3.20
2018-02-13T19:37:10.716Z,3.10
2018-02-13T19:39:39.036Z,3.10
2018-02-13T19:42:07.260Z,3.10
2018-02-13T19:44:35.585Z,3.00
2018-02-13T19:47:03.944Z,3.00
2018-02-13T19:49:32.184Z,2.90
2018-02-13T19:52:00.634Z,2.90
2018-02-13T19:54:29.393Z,2.90
2018-02-13T19:56:57.696Z,2.90
2018-02-13T19:59:25.936Z,2.90
2018-02-13T20:01:54.222Z,2.80
2018-02-13T20:04:22.521Z,2.80
2018-02-13T20:06:50.908Z,2.80
2018-02-13T20:09:19.511Z,2.70
2018-02-13T20:11:47.976Z,2.70
2018-02-13T20:14:16.357Z,2.80
2018-02-13T20:16:44.622Z,2.70
2018-02-13T20:19:13.276Z,2.70
2018-02-13T20:21:41.525Z,2.60
2018-02-13T20:24:11.308Z,2.50
2018-02-13T20:26:39.552Z,2.50
2018-02-13T20:29:07.788Z,2.40
2018-02-13T20:31:38.469Z,2.40
2018-02-13T20:34:06.773Z,2.40
2018-02-13T20:36:35.347Z,2.30
2018-02-13T20:39:04.781Z,2.30
2018-02-13T20:41:34.060Z,2.20
2018-02-13T20:44:02.478Z,2.20
2018-02-13T20:46:31.730Z,2.10
2018-02-13T20:48:59.968Z,2.10
2018-02-13T20:51:28.523Z,2.10
2018-02-13T20:53:59.093Z,2.00
2018-02-13T20:56:27.329Z,2.00
2018-02-13T20:58:55.777Z,2.00
2018-02-13T21:01:24.541Z,2.00
2018-02-13T21:03:52.844Z,2.00
2018-02-13T21:06:22.160Z,1.90
2018-02-13T21:08:50.726Z,1.90
2018-02-13T21:11:18.936Z,1.90
2018-02-13T21:13:47.950Z,1.80
2018-02-13T21:16:16.770Z,1.80
2018-02-13T21:18:45.049Z,1.80
2018-02-13T21:21:13.345Z,1.80
2018-02-13T21:23:41.769Z,1.70
2018-02-13T21:26:10.779Z,1.70
2018-02-13T21:28:39.105Z,1.70
2018-02-13T21:31:07.397Z,1.70
2018-02-13T21:33:35.648Z,1.60
2018-02-13T21:36:03.937Z,1.60
2018-02-13T21:38:33.312Z,1.60
2018-02-13T21:41:01.573Z,1.60
2018-02-13T21:43:29.793Z,1.50
2018-02-13T21:45:59.672Z,1.50
2018-02-13T21:48:27.912Z,1.40
2018-02-13T21:50:56.148Z,1.40
2018-02-13T21:53:24.449Z,1.40
2018-02-13T21:55:52.813Z,1.30
2018-02-13T21:58:21.079Z,1.30
2018-02-13T22:00:49.388Z,1.30
2018-02-13T22:03:17.631Z,1.30
2018-02-13T22:05:46.218Z,1.30
2018-02-13T22:08:14.940Z,1.20
2018-02-13T22:10:43.201Z,1.20
2018-02-13T22:13:12.376Z,1.20
2018-02-13T22:15:40.640Z,1.20
2018-02-13T22:18:09.689Z,1.10
2018-02-13T22:20:38.142Z,1.10
2018-02-13T22:23:06.897Z,1.10
2018-02-13T22:25:35.193Z,1.10
2018-02-13T22:28:03.602Z,1.10
2018-02-13T22:30:31.873Z,1.00
2018-02-13T22:33:00.337Z,1.00
2018-02-13T22:35:28.608Z,0.90
2018-02-13T22:37:56.865Z,0.90
2018-02-13T22:40:25.164Z,1.00
2018-02-13T22:42:53.544Z,1.00
2018-02-13T22:45:22.036Z,1.10
2018-02-13T22:47:50.309Z,1.00
2018-02-13T22:50:18.725Z,0.90
2018-02-13T22:52:48.013Z,0.80
2018-02-13T22:55:17.048Z,0.80
2018-02-13T22:57:45.368Z,0.80
2018-02-13T23:00:14.125Z,0.80
2018-02-13T23:02:43.101Z,0.80
2018-02-13T23:05:12.097Z,0.70
2018-02-13T23:07:40.736Z,0.70
2018-02-13T23:10:08.980Z,0.70
2018-02-13T23:12:37.249Z,0.60
2018-02-13T23:15:05.512Z,0.60
2018-02-13T23:17:33.749Z,0.50
2018-02-13T23:20:02.760Z,0.50
2018-02-13T23:22:31.040Z,0.40
2018-02-13T23:25:00.058Z,0.40
2018-02-13T23:27:28.292Z,0.50
2018-02-13T23:29:57.257Z,0.40
2018-02-13T23:32:26.665Z,0.30
2018-02-13T23:34:55.050Z,0.30
2018-02-13T23:37:23.805Z,0.30
2018-02-13T23:39:52.044Z,0.20
2018-02-13T23:42:20.286Z,0.20
2018-02-13T23:44:48.557Z,0.20
2018-02-13T23:47:16.792Z,0.20
2018-02-13T23:49:45.053Z,0.20
2018-02-13T23:52:14.256Z,0.10
2018-02-13T23:54:42.729Z,0.10
2018-02-13T23:57:11.753Z,0.10
2018-02-13T23:59:40.018Z,0.10
