createdAt,value
2023-02-22T16:26:05.477Z,25.33
2023-02-22T16:28:35.657Z,23.52
2023-02-22T16:31:04.364Z,22.50
2023-02-22T16:33:34.173Z,22.63
2023-02-22T16:36:08.163Z,25.05
2023-02-22T16:38:38.385Z,23.45
2023-02-22T16:41:08.231Z,24.63
2023-02-22T16:43:36.316Z,23.55
2023-02-22T16:46:06.841Z,26.30
2023-02-22T16:48:38.077Z,23.73
2023-02-22T16:51:15.456Z,26.42
2023-02-22T16:53:44.539Z,24.63
2023-02-22T16:56:16.732Z,24.88
2023-02-22T16:58:45.484Z,25.10
2023-02-22T17:01:13.768Z,24.58
2023-02-22T17:03:41.610Z,23.75
2023-02-22T17:06:10.987Z,26.23
2023-02-22T17:08:38.849Z,25.23
2023-02-22T17:11:07.502Z,25.05
2023-02-22T17:13:36.733Z,27.05
2023-02-22T17:16:05.577Z,32.40
2023-02-22T17:18:34.761Z,36.00
2023-02-22T17:21:03.445Z,38.60
2023-02-22T17:23:31.297Z,35.03
2023-02-22T17:26:00.262Z,33.17
2023-02-22T17:28:28.289Z,32.25
2023-02-22T17:31:01.600Z,32.78
2023-02-22T17:33:32.938Z,33.20
2023-02-22T17:36:02.856Z,27.92
2023-02-22T17:38:30.711Z,27.27
2023-02-22T17:40:59.689Z,29.25
2023-02-22T17:43:28.850Z,27.17
2023-02-22T17:45:58.313Z,31.02
2023-02-22T17:48:26.898Z,27.13
2023-02-22T17:50:54.670Z,28.85
2023-02-22T17:53:24.747Z,32.00
2023-02-22T17:55:52.788Z,31.60
2023-02-22T17:58:20.641Z,33.10
2023-02-22T18:00:50.133Z,30.85
2023-02-22T18:03:21.862Z,29.77
2023-02-22T18:05:51.253Z,29.80
2023-02-22T18:08:19.072Z,33.47
2023-02-22T18:10:47.630Z,33.22
2023-02-22T18:13:17.871Z,29.30
2023-02-22T18:15:45.941Z,31.08
2023-02-22T18:18:14.917Z,29.02
2023-02-22T18:20:44.554Z,30.50
2023-02-22T18:23:14.604Z,31.60
2023-02-22T18:25:57.152Z,30.73
2023-02-22T18:28:31.878Z,29.92
2023-02-22T18:31:00.422Z,29.17
2023-02-22T18:33:28.354Z,32.75
2023-02-22T18:35:59.609Z,30.80
2023-02-22T18:38:27.350Z,30.15
2023-02-22T18:41:02.233Z,27.47
2023-02-22T18:43:31.894Z,27.92
2023-02-22T18:46:09.508Z,29.25
2023-02-22T18:48:38.986Z,31.27
2023-02-22T18:51:10.254Z,33.03
2023-02-22T18:53:38.454Z,34.63
2023-02-22T18:56:09.724Z,31.08
2023-02-22T18:58:38.788Z,29.40
2023-02-22T19:01:07.552Z,31.85
2023-02-22T19:03:38.298Z,28.05
2023-02-22T19:06:09.859Z,29.70
2023-02-22T19:08:39.505Z,29.05
2023-02-22T19:11:08.851Z,28.70
2023-02-22T19:13:36.736Z,29.30
2023-02-22T19:16:05.032Z,28.67
2023-02-22T19:18:32.883Z,29.17
2023-02-22T19:21:01.855Z,32.20
2023-02-22T19:23:34.457Z,29.42
2023-02-22T19:26:03.147Z,31.50
2023-02-22T19:28:34.152Z,32.15
2023-02-22T19:31:12.398Z,30.95
2023-02-22T19:33:40.274Z,32.40
2023-02-22T19:36:09.310Z,31.40
2023-02-22T19:38:38.626Z,30.65
2023-02-22T19:41:10.848Z,30.38
2023-02-22T19:43:38.541Z,32.47
2023-02-22T19:46:07.373Z,31.65
2023-02-22T19:48:35.173Z,30.90
2023-02-22T19:51:06.219Z,31.38
2023-02-22T19:53:34.217Z,31.83
2023-02-22T19:56:06.880Z,33.97
2023-02-22T19:58:36.754Z,33.00
2023-02-22T20:01:12.149Z,30.95
2023-02-22T20:03:41.016Z,32.03
2023-02-22T20:06:09.911Z,33.53
2023-02-22T20:08:41.830Z,33.95
2023-02-22T20:11:12.029Z,33.47
2023-02-22T20:13:40.859Z,33.53
2023-02-22T20:16:09.874Z,34.47
2023-02-22T20:18:37.802Z,36.27
2023-02-22T20:21:09.448Z,36.78
2023-02-22T20:23:40.152Z,38.15
2023-02-22T20:26:17.437Z,37.33
2023-02-22T20:28:45.277Z,38.37
2023-02-22T20:31:14.445Z,40.70
2023-02-22T20:33:42.860Z,38.10
2023-02-22T20:36:11.557Z,40.00
2023-02-22T20:38:39.696Z,41.50
2023-02-22T20:41:08.108Z,38.05
2023-02-22T20:43:37.314Z,40.23
2023-02-22T20:46:06.426Z,43.73
2023-02-22T20:48:35.448Z,40.13
2023-02-22T20:51:06.772Z,40.63
2023-02-22T20:53:35.337Z,42.45
2023-02-22T20:56:03.273Z,40.55
2023-02-22T20:58:31.003Z,44.38
2023-02-22T21:01:06.297Z,40.10
2023-02-22T21:03:34.179Z,41.17
2023-02-22T21:06:02.414Z,44.20
2023-02-22T21:08:31.219Z,41.27
2023-02-22T21:10:59.454Z,43.33
2023-02-22T21:13:28.230Z,42.03
2023-02-22T21:15:56.384Z,43.90
2023-02-22T21:18:25.576Z,42.05
2023-02-22T21:20:53.785Z,39.75
2023-02-22T21:23:21.634Z,38.20
2023-02-22T21:25:53.025Z,38.95
2023-02-22T21:28:21.236Z,42.13
2023-02-22T21:30:49.023Z,40.95
2023-02-22T21:33:16.990Z,38.35
2023-02-22T21:35:47.291Z,39.25
2023-02-22T21:38:15.322Z,40.33
2023-02-22T21:40:47.602Z,38.80
2023-02-22T21:43:16.664Z,39.47
2023-02-22T21:45:44.497Z,38.80
2023-02-22T21:48:12.285Z,42.23
2023-02-22T21:50:40.669Z,42.45
2023-02-22T21:53:09.917Z,38.77
2023-02-22T21:55:38.317Z,43.70
2023-02-22T21:58:08.656Z,43.90
2023-02-22T22:00:39.126Z,41.53
2023-02-22T22:03:11.647Z,42.33
2023-02-22T22:05:40.351Z,43.25
2023-02-22T22:08:13.311Z,45.58
2023-02-22T22:10:41.090Z,50.03
2023-02-22T22:13:09.167Z,50.58
2023-02-22T22:15:37.490Z,48.10
2023-02-22T22:18:08.078Z,52.70
2023-02-22T22:20:39.059Z,47.50
2023-02-22T22:23:08.889Z,44.80
2023-02-22T22:25:38.960Z,47.35
2023-02-22T22:28:07.917Z,47.97
2023-02-22T22:30:37.067Z,47.83
2023-02-22T22:33:05.862Z,46.00
2023-02-22T22:35:33.758Z,49.65
2023-02-22T22:38:02.119Z,51.42
2023-02-22T22:40:30.103Z,48.40
2023-02-22T22:42:59.264Z,47.53
2023-02-22T22:45:26.992Z,52.03
2023-02-22T22:47:54.863Z,50.63
2023-02-22T22:50:26.348Z,55.80
2023-02-22T22:52:56.855Z,52.83
2023-02-22T22:55:25.019Z,55.65
2023-02-22T22:57:52.761Z,54.97
2023-02-22T23:00:35.900Z,57.08
2023-02-22T23:03:05.506Z,60.00
2023-02-22T23:05:37.277Z,56.30
2023-02-22T23:08:06.050Z,61.03
2023-02-22T23:10:39.258Z,63.20
2023-02-22T23:13:09.848Z,59.47
2023-02-22T23:15:42.948Z,68.22
2023-02-22T23:18:11.029Z,60.13
2023-02-22T23:20:39.071Z,61.17
2023-02-22T23:23:07.138Z,61.80
2023-02-22T23:25:35.161Z,63.38
2023-02-22T23:28:03.053Z,67.65
2023-02-22T23:30:30.885Z,67.28
2023-02-22T23:33:01.212Z,62.40
2023-02-22T23:35:28.991Z,66.25
2023-02-22T23:37:58.666Z,68.72
2023-02-22T23:40:26.890Z,64.50
2023-02-22T23:42:54.914Z,65.88
2023-02-22T23:45:24.517Z,68.00
2023-02-22T23:47:54.982Z,69.75
2023-02-22T23:50:25.950Z,70.93
2023-02-22T23:52:58.621Z,67.68
2023-02-22T23:55:27.031Z,72.28
2023-02-22T23:57:59.287Z,64.38
