createdAt,value
2017-09-13T00:00:35.572Z,0
2017-09-13T00:01:37.724Z,0
2017-09-13T00:02:39.894Z,0
2017-09-13T00:03:41.992Z,0
2017-09-13T00:04:44.055Z,0
2017-09-13T00:05:46.192Z,0
2017-09-13T00:06:48.322Z,0
2017-09-13T00:07:50.470Z,0
2017-09-13T00:08:52.592Z,0
2017-09-13T00:09:54.677Z,0
2017-09-13T00:10:56.763Z,0
2017-09-13T00:11:58.903Z,0
2017-09-13T00:13:00.519Z,0
2017-09-13T00:14:02.126Z,0
2017-09-13T00:15:05.412Z,0
2017-09-13T00:16:08.490Z,0
2017-09-13T00:17:10.976Z,0
2017-09-13T00:18:15.064Z,0
2017-09-13T00:19:17.633Z,0
2017-09-13T00:20:21.217Z,0
2017-09-13T00:21:24.993Z,0
2017-09-13T00:22:29.847Z,0
2017-09-13T00:23:33.485Z,0
2017-09-13T00:24:37.994Z,0
2017-09-13T00:25:41.562Z,0
2017-09-13T00:26:45.513Z,0
2017-09-13T00:27:49.029Z,0
2017-09-13T00:28:52.453Z,0
2017-09-13T00:29:56.277Z,0
2017-09-13T00:30:59.120Z,0
2017-09-13T00:32:01.098Z,0
2017-09-13T00:33:02.707Z,0
2017-09-13T00:34:04.320Z,0
2017-09-13T00:35:06.593Z,0
2017-09-13T00:36:09.631Z,0
2017-09-13T00:37:12.811Z,0
2017-09-13T00:38:18.112Z,0
2017-09-13T00:39:21.101Z,0
2017-09-13T00:40:24.473Z,0
2017-09-13T00:41:26.062Z,0
2017-09-13T00:42:27.661Z,0
2017-09-13T00:43:29.270Z,0
2017-09-13T00:44:30.874Z,0
2017-09-13T00:45:32.486Z,0
2017-09-13T00:46:34.090Z,0
2017-09-13T00:47:35.703Z,0
2017-09-13T00:48:37.309Z,0
2017-09-13T00:49:38.919Z,0
2017-09-13T00:50:40.518Z,0
2017-09-13T00:51:42.122Z,0
2017-09-13T00:52:43.729Z,0
2017-09-13T00:53:45.340Z,0
2017-09-13T00:54:46.943Z,0
2017-09-13T00:55:48.556Z,0
2017-09-13T00:56:50.158Z,0
2017-09-13T00:57:51.760Z,0
2017-09-13T00:58:53.369Z,0
2017-09-13T00:59:54.974Z,0
2017-09-13T01:00:56.583Z,0
2017-09-13T01:01:58.189Z,0
2017-09-13T01:02:59.801Z,0
2017-09-13T01:04:01.402Z,0
2017-09-13T01:05:03.013Z,0
2017-09-13T01:06:04.613Z,0
2017-09-13T01:07:06.225Z,0
2017-09-13T01:08:07.834Z,0
2017-09-13T01:09:09.448Z,0
2017-09-13T01:10:11.054Z,0
2017-09-13T01:11:12.662Z,0
2017-09-13T01:12:14.263Z,0
2017-09-13T01:13:15.867Z,0
2017-09-13T01:14:17.476Z,0
2017-09-13T01:15:19.085Z,0
2017-09-13T01:16:20.688Z,0
2017-09-13T01:17:22.292Z,0
2017-09-13T01:18:23.904Z,0
2017-09-13T01:19:25.507Z,0
2017-09-13T01:20:27.108Z,0
2017-09-13T01:21:28.713Z,0
2017-09-13T01:22:30.323Z,0
2017-09-13T01:23:31.930Z,0
2017-09-13T01:24:33.541Z,0
2017-09-13T01:25:35.158Z,0
2017-09-13T01:26:36.760Z,0
2017-09-13T01:27:38.360Z,0
2017-09-13T01:28:39.964Z,0
2017-09-13T01:29:41.569Z,0
2017-09-13T01:30:43.180Z,0
2017-09-13T01:31:44.783Z,0
2017-09-13T01:32:46.393Z,0
2017-09-13T01:33:48.002Z,0
2017-09-13T01:34:49.602Z,0
2017-09-13T01:35:51.208Z,0
2017-09-13T01:36:52.816Z,0
2017-09-13T01:37:54.419Z,0
2017-09-13T01:38:56.030Z,0
2017-09-13T01:39:57.640Z,0
2017-09-13T01:40:59.243Z,0
2017-09-13T01:42:00.847Z,0
2017-09-13T01:43:02.479Z,0
2017-09-13T01:44:04.086Z,0
2017-09-13T01:45:05.690Z,0
2017-09-13T01:46:07.298Z,0
2017-09-13T01:47:08.911Z,0
2017-09-13T01:48:10.516Z,0
2017-09-13T01:49:12.117Z,0
2017-09-13T01:50:13.720Z,0
2017-09-13T01:51:15.332Z,0
2017-09-13T01:52:16.938Z,0
2017-09-13T01:53:18.553Z,0
2017-09-13T01:54:20.148Z,0
2017-09-13T01:55:21.758Z,0
2017-09-13T01:56:23.365Z,0
2017-09-13T01:57:24.966Z,0
2017-09-13T01:58:26.572Z,0
2017-09-13T01:59:28.183Z,0
2017-09-13T02:00:29.793Z,0
2017-09-13T02:01:31.396Z,0
2017-09-13T02:02:32.999Z,0
2017-09-13T02:03:34.609Z,0
2017-09-13T02:04:36.241Z,0
2017-09-13T02:05:37.824Z,0
2017-09-13T02:06:39.426Z,0
2017-09-13T02:07:41.040Z,0
2017-09-13T02:08:42.642Z,0
2017-09-13T02:09:44.250Z,0
2017-09-13T02:10:45.854Z,0
2017-09-13T02:11:47.464Z,0
2017-09-13T02:12:49.066Z,0
2017-09-13T02:13:50.679Z,0
2017-09-13T02:14:52.283Z,0
2017-09-13T02:15:53.894Z,0
2017-09-13T02:16:55.494Z,0
2017-09-13T02:17:57.104Z,0
2017-09-13T02:18:58.706Z,0
2017-09-13T02:20:00.317Z,0
2017-09-13T02:21:01.941Z,0
2017-09-13T02:22:03.549Z,0
2017-09-13T02:23:05.150Z,0
2017-09-13T02:24:06.759Z,0
2017-09-13T02:25:08.363Z,0
2017-09-13T02:26:09.976Z,0
2017-09-13T02:27:11.576Z,0
2017-09-13T02:28:13.184Z,0
2017-09-13T02:29:14.795Z,0
2017-09-13T02:30:16.400Z,0
2017-09-13T02:31:18.008Z,0
2017-09-13T02:32:19.611Z,0
2017-09-13T02:33:21.220Z,0
2017-09-13T02:34:22.824Z,0
2017-09-13T02:35:24.437Z,0
2017-09-13T02:36:26.043Z,0
2017-09-13T02:37:27.654Z,0
2017-09-13T02:38:29.260Z,0
2017-09-13T02:39:30.868Z,0
2017-09-13T02:40:32.470Z,0
2017-09-13T02:41:34.083Z,0
2017-09-13T02:42:35.683Z,0
2017-09-13T02:43:37.298Z,0
2017-09-13T02:44:38.905Z,0
2017-09-13T02:45:40.507Z,0
2017-09-13T02:46:42.125Z,0
2017-09-13T02:47:43.728Z,0
2017-09-13T02:48:45.334Z,0
2017-09-13T02:49:46.938Z,0
2017-09-13T02:50:48.552Z,0
2017-09-13T02:51:50.158Z,0
2017-09-13T02:52:51.764Z,0
2017-09-13T02:53:53.369Z,0
2017-09-13T02:54:54.978Z,0
2017-09-13T02:55:56.584Z,0
2017-09-13T02:56:58.190Z,0
2017-09-13T02:57:59.800Z,0
2017-09-13T02:59:01.405Z,0
2017-09-13T03:00:03.014Z,0
2017-09-13T03:01:04.614Z,0
2017-09-13T03:02:06.220Z,0
2017-09-13T03:03:07.832Z,0
2017-09-13T03:04:09.443Z,0
2017-09-13T03:05:11.048Z,0
2017-09-13T03:06:12.650Z,0
2017-09-13T03:07:14.263Z,0
2017-09-13T03:08:15.867Z,0
2017-09-13T03:09:17.470Z,0
2017-09-13T03:10:19.084Z,0
2017-09-13T03:11:20.684Z,0
2017-09-13T03:12:22.294Z,0
2017-09-13T03:13:23.903Z,0
2017-09-13T03:14:25.506Z,0
2017-09-13T03:15:27.109Z,0
2017-09-13T03:16:28.715Z,0
2017-09-13T03:17:30.325Z,0
2017-09-13T03:18:31.928Z,0
2017-09-13T03:19:33.540Z,0
2017-09-13T03:20:35.143Z,0
2017-09-13T03:21:36.751Z,0
2017-09-13T03:22:38.356Z,0
2017-09-13T03:23:39.965Z,0
2017-09-13T03:24:41.570Z,0
2017-09-13T03:25:43.179Z,0
2017-09-13T03:26:44.791Z,0
2017-09-13T03:27:46.399Z,0
2017-09-13T03:28:48.007Z,0
2017-09-13T03:29:49.612Z,0
2017-09-13T03:30:51.225Z,0
2017-09-13T03:31:52.822Z,0
2017-09-13T03:32:54.430Z,0
2017-09-13T03:33:56.039Z,0
2017-09-13T03:34:57.648Z,0
2017-09-13T03:35:59.250Z,0
2017-09-13T03:37:00.857Z,0
2017-09-13T03:38:02.467Z,0
2017-09-13T03:39:04.077Z,0
2017-09-13T03:40:05.683Z,0
2017-09-13T03:41:07.295Z,0
2017-09-13T03:42:08.898Z,0
2017-09-13T03:43:10.501Z,0
2017-09-13T03:44:12.105Z,0
2017-09-13T03:45:13.716Z,0
2017-09-13T03:46:15.317Z,0
2017-09-13T03:47:16.924Z,0
2017-09-13T03:48:18.535Z,0
2017-09-13T03:49:20.144Z,0
2017-09-13T03:50:21.749Z,0
2017-09-13T03:51:23.355Z,0
2017-09-13T03:52:24.964Z,0
2017-09-13T03:53:26.573Z,0
2017-09-13T03:54:28.177Z,0
2017-09-13T03:55:29.784Z,0
2017-09-13T03:56:31.394Z,0
2017-09-13T03:57:33.003Z,0
2017-09-13T03:58:34.602Z,0
2017-09-13T03:59:36.212Z,0
2017-09-13T04:00:37.812Z,0
2017-09-13T04:01:39.424Z,0
2017-09-13T04:02:41.030Z,0
2017-09-13T04:03:42.635Z,0
2017-09-13T04:04:44.245Z,0
2017-09-13T04:05:45.852Z,0
2017-09-13T04:06:47.459Z,0
2017-09-13T04:07:49.063Z,0
2017-09-13T04:08:50.671Z,0
2017-09-13T04:09:52.284Z,0
2017-09-13T04:10:53.883Z,0
2017-09-13T04:11:55.488Z,0
2017-09-13T04:12:57.098Z,0
2017-09-13T04:13:58.717Z,0
2017-09-13T04:15:00.311Z,0
2017-09-13T04:16:01.919Z,0
2017-09-13T04:17:03.526Z,0
2017-09-13T04:18:05.130Z,0
2017-09-13T04:19:06.735Z,0
2017-09-13T04:20:08.343Z,0
2017-09-13T04:21:09.952Z,0
2017-09-13T04:22:11.558Z,0
2017-09-13T04:23:13.164Z,0
2017-09-13T04:24:14.771Z,0
2017-09-13T04:25:16.382Z,0
2017-09-13T04:26:17.983Z,0
2017-09-13T04:27:19.595Z,0
2017-09-13T04:28:21.198Z,0
2017-09-13T04:29:22.807Z,0
2017-09-13T04:30:24.411Z,0
2017-09-13T04:31:26.022Z,0
2017-09-13T04:32:27.629Z,0
2017-09-13T04:33:29.231Z,0
2017-09-13T04:34:30.836Z,0
2017-09-13T04:35:32.445Z,0
2017-09-13T04:36:34.054Z,0
2017-09-13T04:37:35.660Z,0
2017-09-13T04:38:37.268Z,0
2017-09-13T04:39:38.878Z,0
2017-09-13T04:40:40.486Z,0
2017-09-13T04:41:42.089Z,0
2017-09-13T04:42:43.692Z,0
2017-09-13T04:43:45.303Z,0
2017-09-13T04:44:46.911Z,0
2017-09-13T04:45:48.519Z,0
2017-09-13T04:46:50.122Z,0
2017-09-13T04:47:51.728Z,0
2017-09-13T04:48:53.332Z,0
2017-09-13T04:49:54.943Z,0
2017-09-13T04:50:56.549Z,0
2017-09-13T04:51:58.178Z,0
2017-09-13T04:52:59.767Z,0
2017-09-13T04:54:01.379Z,0
2017-09-13T04:55:02.983Z,0
2017-09-13T04:56:04.594Z,0
2017-09-13T04:57:06.198Z,0
2017-09-13T04:58:07.810Z,0
2017-09-13T04:59:09.415Z,0
2017-09-13T05:00:11.029Z,0
2017-09-13T05:01:12.632Z,0
2017-09-13T05:02:14.239Z,0
2017-09-13T05:03:15.843Z,0
2017-09-13T05:04:17.456Z,0
2017-09-13T05:05:19.065Z,0
2017-09-13T05:06:20.671Z,0
2017-09-13T05:07:22.283Z,0
2017-09-13T05:08:23.886Z,5
2017-09-13T05:09:25.498Z,5
2017-09-13T05:10:27.101Z,5
2017-09-13T05:11:28.714Z,5
2017-09-13T05:12:30.316Z,5
2017-09-13T05:13:31.932Z,5
2017-09-13T05:14:33.539Z,5
2017-09-13T05:15:35.153Z,11
2017-09-13T05:16:36.756Z,11
2017-09-13T05:17:38.370Z,16
2017-09-13T05:18:39.975Z,16
2017-09-13T05:19:41.590Z,16
2017-09-13T05:20:43.196Z,16
2017-09-13T05:21:44.811Z,16
2017-09-13T05:22:46.413Z,16
2017-09-13T05:23:48.020Z,16
2017-09-13T05:24:49.633Z,16
2017-09-13T05:25:51.243Z,22
2017-09-13T05:26:52.850Z,28
2017-09-13T05:27:54.459Z,33
2017-09-13T05:28:56.074Z,33
2017-09-13T05:29:57.682Z,33
2017-09-13T05:30:59.291Z,28
2017-09-13T05:32:00.893Z,16
2017-09-13T05:33:02.507Z,16
2017-09-13T05:34:04.119Z,16
2017-09-13T05:35:05.727Z,16
2017-09-13T05:36:07.338Z,22
2017-09-13T05:37:08.950Z,28
2017-09-13T05:38:10.557Z,28
2017-09-13T05:39:12.170Z,33
2017-09-13T05:40:13.780Z,39
2017-09-13T05:41:15.387Z,45
2017-09-13T05:42:16.995Z,56
2017-09-13T05:43:18.611Z,45
2017-09-13T05:44:20.220Z,61
2017-09-13T05:45:21.825Z,56
2017-09-13T05:46:23.437Z,67
2017-09-13T05:47:25.041Z,73
2017-09-13T05:48:26.682Z,84
2017-09-13T05:49:28.269Z,135
2017-09-13T05:50:29.886Z,140
2017-09-13T05:51:31.494Z,146
2017-09-13T05:52:33.102Z,168
2017-09-13T05:53:34.718Z,106
2017-09-13T05:54:36.330Z,67
2017-09-13T05:55:37.935Z,73
2017-09-13T05:56:39.546Z,78
2017-09-13T05:57:41.161Z,112
2017-09-13T05:58:42.776Z,123
2017-09-13T05:59:44.381Z,163
2017-09-13T06:00:45.994Z,118
2017-09-13T06:01:47.621Z,73
2017-09-13T06:02:49.229Z,50
2017-09-13T06:03:50.846Z,61
2017-09-13T06:04:52.456Z,95
2017-09-13T06:05:54.072Z,135
2017-09-13T06:06:55.679Z,101
2017-09-13T06:07:57.370Z,101
2017-09-13T06:08:58.980Z,118
2017-09-13T06:10:00.595Z,106
2017-09-13T06:11:02.205Z,78
2017-09-13T06:12:03.820Z,95
2017-09-13T06:13:05.427Z,61
2017-09-13T06:14:07.041Z,50
2017-09-13T06:15:08.645Z,73
2017-09-13T06:16:10.261Z,45
2017-09-13T06:17:11.868Z,45
2017-09-13T06:18:13.482Z,50
2017-09-13T06:19:15.096Z,73
2017-09-13T06:20:16.701Z,73
2017-09-13T06:21:18.316Z,106
2017-09-13T06:22:19.925Z,106
2017-09-13T06:23:21.538Z,101
2017-09-13T06:24:23.153Z,78
2017-09-13T06:25:24.757Z,78
2017-09-13T06:26:26.374Z,123
2017-09-13T06:27:27.991Z,118
2017-09-13T06:28:29.596Z,84
2017-09-13T06:29:31.214Z,112
2017-09-13T06:30:32.820Z,118
2017-09-13T06:31:34.437Z,118
2017-09-13T06:32:36.048Z,174
2017-09-13T06:33:37.664Z,168
2017-09-13T06:34:39.273Z,129
2017-09-13T06:35:40.886Z,95
2017-09-13T06:36:42.493Z,123
2017-09-13T06:37:44.106Z,157
2017-09-13T06:38:45.721Z,208
2017-09-13T06:39:47.334Z,163
2017-09-13T06:40:48.945Z,275
2017-09-13T06:41:50.567Z,579
2017-09-13T06:42:52.172Z,2272
2017-09-13T06:43:53.786Z,2407
2017-09-13T06:44:55.403Z,1845
2017-09-13T06:45:57.017Z,652
2017-09-13T06:46:58.628Z,590
2017-09-13T06:48:00.244Z,2503
2017-09-13T06:49:01.861Z,2970
2017-09-13T06:50:03.479Z,2244
2017-09-13T06:51:05.095Z,2846
2017-09-13T06:52:06.706Z,1051
2017-09-13T06:53:08.324Z,3082
2017-09-13T06:54:09.940Z,680
2017-09-13T06:55:11.554Z,3003
2017-09-13T06:56:13.163Z,686
2017-09-13T06:57:14.778Z,849
2017-09-13T06:58:16.395Z,2649
2017-09-13T06:59:18.008Z,793
2017-09-13T07:00:19.627Z,1940
2017-09-13T07:01:21.238Z,3414
2017-09-13T07:02:22.850Z,399
2017-09-13T07:03:24.467Z,506
2017-09-13T07:04:26.076Z,641
2017-09-13T07:05:27.696Z,2176
2017-09-13T07:06:29.308Z,1203
2017-09-13T07:07:30.927Z,3206
2017-09-13T07:08:32.541Z,2587
2017-09-13T07:09:34.168Z,2970
2017-09-13T07:10:35.775Z,2688
2017-09-13T07:11:37.394Z,2868
2017-09-13T07:12:39.006Z,2756
2017-09-13T07:13:40.643Z,2368
2017-09-13T07:14:42.241Z,2244
2017-09-13T07:15:43.862Z,2441
2017-09-13T07:16:45.483Z,2559
2017-09-13T07:17:47.101Z,697
2017-09-13T07:18:48.718Z,2610
2017-09-13T07:19:50.331Z,2469
2017-09-13T07:20:51.953Z,2345
2017-09-13T07:21:53.566Z,2621
2017-09-13T07:22:55.189Z,708
2017-09-13T07:23:56.807Z,680
2017-09-13T07:24:58.430Z,793
2017-09-13T07:26:00.039Z,3273
2017-09-13T07:27:01.661Z,3076
2017-09-13T07:28:03.275Z,3009
2017-09-13T07:29:04.933Z,3391
2017-09-13T07:30:06.516Z,3341
2017-09-13T07:31:08.138Z,1091
2017-09-13T07:32:09.754Z,3335
2017-09-13T07:33:11.372Z,2885
2017-09-13T07:34:12.990Z,3313
2017-09-13T07:35:14.613Z,2070
2017-09-13T07:36:16.234Z,2452
2017-09-13T07:37:17.851Z,3341
2017-09-13T07:38:19.482Z,3301
2017-09-13T07:39:21.093Z,2497
2017-09-13T07:40:22.718Z,1288
2017-09-13T07:41:24.333Z,3847
2017-09-13T07:42:25.957Z,1046
2017-09-13T07:43:27.579Z,866
2017-09-13T07:44:29.192Z,646
2017-09-13T07:45:30.811Z,613
2017-09-13T07:46:32.431Z,365
2017-09-13T07:47:34.051Z,258
2017-09-13T07:48:35.665Z,382
2017-09-13T07:49:37.285Z,275
2017-09-13T07:50:38.907Z,213
2017-09-13T07:51:40.521Z,168
2017-09-13T07:52:42.142Z,331
2017-09-13T07:53:43.760Z,714
2017-09-13T07:54:45.373Z,438
2017-09-13T07:55:46.991Z,399
2017-09-13T07:56:48.603Z,652
2017-09-13T07:57:50.221Z,759
2017-09-13T07:58:51.841Z,765
2017-09-13T07:59:53.458Z,686
2017-09-13T08:00:55.070Z,601
2017-09-13T08:01:56.683Z,393
2017-09-13T08:02:58.300Z,270
2017-09-13T08:03:59.915Z,298
2017-09-13T08:05:01.531Z,405
2017-09-13T08:06:03.145Z,275
2017-09-13T08:07:04.761Z,163
2017-09-13T08:08:06.377Z,168
2017-09-13T08:09:07.989Z,163
2017-09-13T08:10:09.601Z,174
2017-09-13T08:11:11.220Z,253
2017-09-13T08:12:12.838Z,393
2017-09-13T08:13:14.452Z,371
2017-09-13T08:14:16.065Z,253
2017-09-13T08:15:17.683Z,393
2017-09-13T08:16:19.296Z,765
2017-09-13T08:17:20.914Z,933
2017-09-13T08:18:22.525Z,675
2017-09-13T08:19:24.145Z,500
2017-09-13T08:20:25.755Z,270
2017-09-13T08:21:27.374Z,376
2017-09-13T08:22:28.991Z,315
2017-09-13T08:23:30.603Z,371
2017-09-13T08:24:32.217Z,736
2017-09-13T08:25:33.833Z,2053
2017-09-13T08:26:35.447Z,815
2017-09-13T08:27:37.062Z,573
2017-09-13T08:28:38.683Z,511
2017-09-13T08:29:40.299Z,1963
2017-09-13T08:30:41.915Z,1732
2017-09-13T08:31:43.527Z,1119
2017-09-13T08:32:45.147Z,3864
2017-09-13T08:33:46.760Z,3138
2017-09-13T08:34:48.382Z,4381
2017-09-13T08:35:49.996Z,4027
2017-09-13T08:36:51.616Z,3515
2017-09-13T08:37:53.229Z,1440
2017-09-13T08:38:54.846Z,3768
2017-09-13T08:39:56.467Z,3920
2017-09-13T08:40:58.089Z,3240
2017-09-13T08:41:59.711Z,3768
2017-09-13T08:43:01.332Z,2176
2017-09-13T08:44:02.953Z,1417
2017-09-13T08:45:04.566Z,4145
2017-09-13T08:46:06.190Z,4117
2017-09-13T08:47:07.807Z,1018
2017-09-13T08:48:09.430Z,3442
2017-09-13T08:49:11.054Z,4016
2017-09-13T08:50:12.672Z,1096
2017-09-13T08:51:14.291Z,1850
2017-09-13T08:52:15.914Z,1406
2017-09-13T08:53:17.538Z,1141
2017-09-13T08:54:19.158Z,1226
2017-09-13T08:55:20.781Z,4275
2017-09-13T08:56:22.399Z,1046
2017-09-13T08:57:24.023Z,1310
2017-09-13T08:58:25.646Z,1710
2017-09-13T08:59:27.269Z,1085
2017-09-13T09:00:28.887Z,888
2017-09-13T09:01:30.501Z,1085
2017-09-13T09:02:32.130Z,3195
2017-09-13T09:03:33.753Z,2542
2017-09-13T09:04:35.371Z,3121
2017-09-13T09:05:36.994Z,810
2017-09-13T09:06:38.609Z,714
2017-09-13T09:07:40.257Z,669
2017-09-13T09:08:41.853Z,1130
2017-09-13T09:09:43.481Z,1018
2017-09-13T09:10:45.097Z,2126
2017-09-13T09:11:46.724Z,2958
2017-09-13T09:12:48.339Z,556
2017-09-13T09:13:49.960Z,776
2017-09-13T09:14:51.577Z,787
2017-09-13T09:15:53.199Z,916
2017-09-13T09:16:54.814Z,725
2017-09-13T09:17:56.435Z,753
2017-09-13T09:18:58.056Z,759
2017-09-13T09:19:59.675Z,1203
2017-09-13T09:21:01.297Z,4736
2017-09-13T09:22:02.912Z,1018
2017-09-13T09:23:04.538Z,618
2017-09-13T09:24:06.148Z,371
2017-09-13T09:25:07.771Z,551
2017-09-13T09:26:09.389Z,708
2017-09-13T09:27:11.012Z,596
2017-09-13T09:28:12.621Z,967
2017-09-13T09:29:14.245Z,1006
2017-09-13T09:30:15.858Z,1096
2017-09-13T09:31:17.484Z,1271
2017-09-13T09:32:19.100Z,4865
2017-09-13T09:33:20.724Z,3296
2017-09-13T09:34:22.337Z,2604
2017-09-13T09:35:23.960Z,1299
2017-09-13T09:36:25.581Z,2463
2017-09-13T09:37:27.198Z,4882
2017-09-13T09:38:28.815Z,4809
2017-09-13T09:39:30.458Z,4803
2017-09-13T09:40:32.061Z,1833
2017-09-13T09:41:33.676Z,4635
2017-09-13T09:42:35.297Z,4770
2017-09-13T09:43:36.921Z,4944
2017-09-13T09:44:38.541Z,4837
2017-09-13T09:45:40.162Z,2784
2017-09-13T09:46:41.781Z,5113
2017-09-13T09:47:43.411Z,4910
2017-09-13T09:48:45.033Z,5000
2017-09-13T09:49:46.653Z,5236
2017-09-13T09:50:48.281Z,3363
2017-09-13T09:51:49.905Z,5017
2017-09-13T09:52:51.524Z,5332
2017-09-13T09:53:53.153Z,1980
2017-09-13T09:54:54.797Z,2120
2017-09-13T09:55:56.402Z,2385
2017-09-13T09:56:58.024Z,1552
2017-09-13T09:57:59.649Z,1389
2017-09-13T09:59:01.277Z,4359
2017-09-13T10:00:02.899Z,2041
2017-09-13T10:01:04.528Z,3751
2017-09-13T10:02:06.151Z,2491
2017-09-13T10:03:07.771Z,1141
2017-09-13T10:04:09.399Z,1670
2017-09-13T10:05:11.025Z,4291
2017-09-13T10:06:12.647Z,5203
2017-09-13T10:07:14.269Z,3150
2017-09-13T10:08:15.898Z,1164
2017-09-13T10:09:17.527Z,3121
2017-09-13T10:10:19.146Z,1951
2017-09-13T10:11:20.769Z,1873
2017-09-13T10:12:22.396Z,871
2017-09-13T10:13:24.020Z,4685
2017-09-13T10:14:25.641Z,5028
2017-09-13T10:15:27.266Z,4016
2017-09-13T10:16:28.892Z,1558
2017-09-13T10:17:30.520Z,5180
2017-09-13T10:18:32.139Z,5310
2017-09-13T10:19:33.769Z,5343
2017-09-13T10:20:35.392Z,5253
2017-09-13T10:21:37.021Z,1361
2017-09-13T10:22:38.644Z,5377
2017-09-13T10:23:40.274Z,956
2017-09-13T10:24:41.898Z,1181
2017-09-13T10:25:43.528Z,3279
2017-09-13T10:26:45.148Z,1254
2017-09-13T10:27:46.778Z,3048
2017-09-13T10:28:48.400Z,4415
2017-09-13T10:29:50.031Z,1670
2017-09-13T10:30:51.655Z,5203
2017-09-13T10:31:53.285Z,4539
2017-09-13T10:32:54.903Z,4865
2017-09-13T10:33:56.527Z,1243
2017-09-13T10:34:58.156Z,4741
2017-09-13T10:35:59.780Z,4882
2017-09-13T10:37:01.413Z,4888
2017-09-13T10:38:03.039Z,5180
2017-09-13T10:39:04.669Z,2891
2017-09-13T10:40:06.289Z,5073
2017-09-13T10:41:07.918Z,5056
2017-09-13T10:42:09.545Z,3335
2017-09-13T10:43:11.175Z,1552
2017-09-13T10:44:12.797Z,4809
2017-09-13T10:45:14.430Z,3886
2017-09-13T10:46:16.053Z,5045
2017-09-13T10:47:17.684Z,4426
2017-09-13T10:48:19.309Z,5040
2017-09-13T10:49:20.942Z,5028
2017-09-13T10:50:22.572Z,2497
2017-09-13T10:51:24.196Z,4606
2017-09-13T10:52:25.825Z,4342
2017-09-13T10:53:27.465Z,4393
2017-09-13T10:54:29.084Z,4466
2017-09-13T10:55:30.709Z,3718
2017-09-13T10:56:32.336Z,3622
2017-09-13T10:57:33.971Z,1046
2017-09-13T10:58:35.602Z,4950
2017-09-13T10:59:37.229Z,4792
2017-09-13T11:00:38.856Z,3909
2017-09-13T11:01:41.238Z,4353
2017-09-13T11:02:42.073Z,748
2017-09-13T11:03:43.698Z,4651
2017-09-13T11:04:45.325Z,4314
2017-09-13T11:05:46.960Z,4123
2017-09-13T11:06:48.583Z,4207
2017-09-13T11:07:50.208Z,4196
2017-09-13T11:08:51.838Z,4140
2017-09-13T11:09:53.462Z,4066
2017-09-13T11:10:55.091Z,4083
2017-09-13T11:11:56.723Z,4083
2017-09-13T11:12:58.355Z,4089
2017-09-13T11:13:59.988Z,3611
2017-09-13T11:15:01.610Z,4128
2017-09-13T11:16:03.241Z,3926
2017-09-13T11:17:04.865Z,2739
2017-09-13T11:18:06.496Z,4432
2017-09-13T11:19:08.126Z,4111
2017-09-13T11:20:09.754Z,4027
2017-09-13T11:21:11.380Z,3948
2017-09-13T11:22:13.011Z,4016
2017-09-13T11:23:14.636Z,4072
2017-09-13T11:24:16.264Z,680
2017-09-13T11:25:17.893Z,1040
2017-09-13T11:26:19.514Z,3791
2017-09-13T11:27:21.146Z,3746
2017-09-13T11:28:22.770Z,641
2017-09-13T11:29:24.400Z,4134
2017-09-13T11:30:26.025Z,1642
2017-09-13T11:31:27.651Z,4128
2017-09-13T11:32:29.274Z,697
2017-09-13T11:33:30.902Z,810
2017-09-13T11:34:32.526Z,4314
2017-09-13T11:35:34.156Z,1704
2017-09-13T11:36:35.783Z,3538
2017-09-13T11:37:37.403Z,3825
2017-09-13T11:38:39.023Z,3909
2017-09-13T11:39:40.648Z,3678
2017-09-13T11:40:42.269Z,3847
2017-09-13T11:41:43.892Z,3864
2017-09-13T11:42:45.517Z,3768
2017-09-13T11:43:47.138Z,3729
2017-09-13T11:44:48.765Z,3774
2017-09-13T11:45:50.391Z,3819
2017-09-13T11:46:52.011Z,3808
2017-09-13T11:47:53.641Z,3673
2017-09-13T11:48:55.262Z,1985
2017-09-13T11:49:56.889Z,781
2017-09-13T11:50:58.514Z,759
2017-09-13T11:52:00.136Z,900
2017-09-13T11:53:01.756Z,1186
2017-09-13T11:54:03.378Z,3808
2017-09-13T11:55:05.009Z,3836
2017-09-13T11:56:06.632Z,669
2017-09-13T11:57:08.254Z,3470
2017-09-13T11:58:09.880Z,1068
2017-09-13T11:59:11.502Z,517
2017-09-13T12:00:13.114Z,399
2017-09-13T12:01:14.734Z,444
2017-09-13T12:02:16.355Z,523
2017-09-13T12:03:17.978Z,669
2017-09-13T12:04:19.596Z,810
2017-09-13T12:05:21.221Z,675
2017-09-13T12:06:22.840Z,652
2017-09-13T12:07:24.455Z,500
2017-09-13T12:08:26.072Z,590
2017-09-13T12:09:27.696Z,517
2017-09-13T12:10:29.318Z,770
2017-09-13T12:11:30.937Z,3633
2017-09-13T12:12:32.558Z,3515
2017-09-13T12:13:34.174Z,759
2017-09-13T12:14:35.798Z,1957
2017-09-13T12:15:37.416Z,2795
2017-09-13T12:16:39.028Z,596
2017-09-13T12:17:40.652Z,978
2017-09-13T12:18:42.277Z,765
2017-09-13T12:19:43.898Z,2188
2017-09-13T12:20:45.519Z,3504
2017-09-13T12:21:47.134Z,3386
2017-09-13T12:22:48.751Z,3223
2017-09-13T12:23:50.376Z,787
2017-09-13T12:24:52.000Z,3003
2017-09-13T12:25:53.616Z,2896
2017-09-13T12:26:55.233Z,2655
2017-09-13T12:27:56.857Z,3076
2017-09-13T12:28:58.477Z,2964
2017-09-13T12:30:00.101Z,3144
2017-09-13T12:31:01.724Z,3031
2017-09-13T12:32:03.344Z,2975
2017-09-13T12:33:04.967Z,3043
2017-09-13T12:34:06.580Z,1265
2017-09-13T12:35:08.202Z,798
2017-09-13T12:36:09.823Z,871
2017-09-13T12:37:11.439Z,3099
2017-09-13T12:38:13.064Z,3240
2017-09-13T12:39:14.680Z,3060
2017-09-13T12:40:16.303Z,708
2017-09-13T12:41:17.917Z,556
2017-09-13T12:42:19.539Z,540
2017-09-13T12:43:21.152Z,652
2017-09-13T12:44:22.775Z,601
2017-09-13T12:45:24.391Z,562
2017-09-13T12:46:26.007Z,703
2017-09-13T12:47:27.627Z,776
2017-09-13T12:48:29.246Z,630
2017-09-13T12:49:30.858Z,618
2017-09-13T12:50:32.478Z,573
2017-09-13T12:51:34.089Z,455
2017-09-13T12:52:35.707Z,382
2017-09-13T12:53:37.333Z,365
2017-09-13T12:54:38.944Z,478
2017-09-13T12:55:40.562Z,511
2017-09-13T12:56:42.177Z,478
2017-09-13T12:57:43.796Z,405
2017-09-13T12:58:45.410Z,326
2017-09-13T12:59:47.033Z,270
2017-09-13T13:00:48.646Z,253
2017-09-13T13:01:50.263Z,196
2017-09-13T13:02:51.876Z,174
2017-09-13T13:03:53.496Z,157
2017-09-13T13:04:55.116Z,185
2017-09-13T13:05:56.731Z,230
2017-09-13T13:06:58.351Z,258
2017-09-13T13:07:59.965Z,185
2017-09-13T13:09:01.584Z,146
2017-09-13T13:10:03.205Z,163
2017-09-13T13:11:04.812Z,174
2017-09-13T13:12:06.426Z,225
2017-09-13T13:13:08.047Z,258
2017-09-13T13:14:09.667Z,258
2017-09-13T13:15:11.278Z,202
2017-09-13T13:16:12.894Z,208
2017-09-13T13:17:14.516Z,236
2017-09-13T13:18:16.124Z,213
2017-09-13T13:19:17.742Z,157
2017-09-13T13:20:19.355Z,135
2017-09-13T13:21:20.973Z,174
2017-09-13T13:22:22.587Z,174
2017-09-13T13:23:24.208Z,146
2017-09-13T13:24:25.819Z,174
2017-09-13T13:25:27.437Z,438
2017-09-13T13:26:29.052Z,658
2017-09-13T13:27:30.671Z,590
2017-09-13T13:28:32.282Z,399
2017-09-13T13:29:33.901Z,309
2017-09-13T13:30:35.515Z,393
2017-09-13T13:31:37.138Z,579
2017-09-13T13:32:38.742Z,697
2017-09-13T13:33:40.362Z,860
2017-09-13T13:34:41.980Z,781
2017-09-13T13:35:43.593Z,703
2017-09-13T13:36:45.212Z,590
2017-09-13T13:37:46.833Z,551
2017-09-13T13:38:48.449Z,641
2017-09-13T13:39:50.060Z,714
2017-09-13T13:40:51.674Z,759
2017-09-13T13:41:53.293Z,776
2017-09-13T13:42:54.914Z,714
2017-09-13T13:43:56.526Z,573
2017-09-13T13:44:58.143Z,568
2017-09-13T13:45:59.758Z,540
2017-09-13T13:47:01.372Z,523
2017-09-13T13:48:02.984Z,444
2017-09-13T13:49:04.599Z,337
2017-09-13T13:50:06.219Z,315
2017-09-13T13:51:07.836Z,315
2017-09-13T13:52:09.454Z,309
2017-09-13T13:53:11.065Z,466
2017-09-13T13:54:12.684Z,540
2017-09-13T13:55:14.303Z,545
2017-09-13T13:56:15.911Z,511
2017-09-13T13:57:17.523Z,382
2017-09-13T13:58:19.144Z,320
2017-09-13T13:59:20.764Z,264
2017-09-13T14:00:22.371Z,208
2017-09-13T14:01:23.987Z,241
2017-09-13T14:02:25.605Z,196
2017-09-13T14:03:27.223Z,219
2017-09-13T14:04:28.834Z,427
2017-09-13T14:05:30.449Z,506
2017-09-13T14:06:32.069Z,444
2017-09-13T14:07:33.685Z,371
2017-09-13T14:08:35.296Z,489
2017-09-13T14:09:36.915Z,500
2017-09-13T14:10:38.529Z,607
2017-09-13T14:11:40.148Z,590
2017-09-13T14:12:41.760Z,545
2017-09-13T14:13:43.381Z,506
2017-09-13T14:14:44.989Z,444
2017-09-13T14:15:46.609Z,438
2017-09-13T14:16:48.219Z,399
2017-09-13T14:17:49.835Z,388
2017-09-13T14:18:51.449Z,410
2017-09-13T14:19:53.068Z,421
2017-09-13T14:20:54.684Z,399
2017-09-13T14:21:56.301Z,399
2017-09-13T14:22:57.910Z,438
2017-09-13T14:23:59.524Z,438