createdAt,value
2019-02-23T00:00:16.894Z,99.90
2019-02-23T00:02:45.791Z,99.90
2019-02-23T00:05:15.319Z,99.90
2019-02-23T00:07:44.203Z,99.90
2019-02-23T00:10:13.308Z,99.90
2019-02-23T00:12:42.199Z,99.90
2019-02-23T00:15:11.295Z,99.90
2019-02-23T00:17:41.889Z,99.90
2019-02-23T00:20:11.004Z,99.90
2019-02-23T00:22:39.891Z,99.90
2019-02-23T00:25:09.229Z,99.90
2019-02-23T00:27:38.121Z,99.90
2019-02-23T00:30:08.187Z,99.90
2019-02-23T00:32:37.236Z,99.90
2019-02-23T00:35:06.364Z,99.90
2019-02-23T00:37:35.291Z,99.90
2019-02-23T00:40:04.721Z,99.90
2019-02-23T00:42:34.456Z,99.90
2019-02-23T00:45:03.777Z,99.90
2019-02-23T00:47:34.051Z,99.90
2019-02-23T00:50:03.287Z,99.90
2019-02-23T00:52:32.242Z,99.90
2019-02-23T00:55:01.161Z,99.90
2019-02-23T00:57:30.160Z,99.90
2019-02-23T00:59:59.141Z,99.90
2019-02-23T01:02:28.138Z,99.90
2019-02-23T01:04:57.540Z,99.90
2019-02-23T01:07:26.419Z,99.90
2019-02-23T01:09:55.527Z,99.90
2019-02-23T01:12:24.420Z,99.90
2019-02-23T01:14:53.418Z,99.90
2019-02-23T01:17:23.124Z,99.90
2019-02-23T01:19:52.717Z,99.90
2019-02-23T01:22:21.727Z,99.90
2019-02-23T01:24:50.619Z,99.90
2019-02-23T01:27:19.589Z,99.90
2019-02-23T01:29:48.610Z,99.90
2019-02-23T01:32:17.472Z,99.90
2019-02-23T01:34:46.594Z,99.90
2019-02-23T01:37:15.461Z,99.90
2019-02-23T01:39:44.981Z,99.90
2019-02-23T01:42:13.852Z,99.90
2019-02-23T01:44:42.774Z,99.90
2019-02-23T01:47:11.646Z,99.90
2019-02-23T01:49:40.560Z,99.90
2019-02-23T01:52:10.374Z,99.90
2019-02-23T01:54:39.368Z,99.90
2019-02-23T01:57:08.259Z,99.90
2019-02-23T01:59:37.098Z,99.90
2019-02-23T02:02:05.953Z,99.90
2019-02-23T02:04:35.824Z,99.90
2019-02-23T02:07:04.672Z,99.90
2019-02-23T02:09:33.539Z,99.90
2019-02-23T02:12:02.677Z,99.90
2019-02-23T02:14:31.934Z,99.90
2019-02-23T02:17:00.776Z,99.90
2019-02-23T02:19:29.922Z,99.90
2019-02-23T02:21:58.795Z,99.90
2019-02-23T02:24:27.705Z,99.90
2019-02-23T02:26:56.597Z,99.90
2019-02-23T02:29:25.899Z,99.90
2019-02-23T02:31:54.749Z,99.90
2019-02-23T02:34:23.668Z,99.90
2019-02-23T02:36:53.190Z,99.90
2019-02-23T02:39:22.290Z,99.90
2019-02-23T02:41:51.178Z,99.90
2019-02-23T02:44:20.068Z,99.90
2019-02-23T02:46:50.393Z,99.90
2019-02-23T02:49:19.668Z,99.90
2019-02-23T02:51:48.589Z,99.90
2019-02-23T02:54:17.684Z,99.90
2019-02-23T02:56:46.577Z,99.90
2019-02-23T02:59:15.878Z,99.90
2019-02-23T03:01:44.769Z,99.90
2019-02-23T03:04:13.867Z,99.90
2019-02-23T03:06:42.756Z,99.90
2019-02-23T03:09:11.853Z,99.90
2019-02-23T03:11:41.359Z,99.90
2019-02-23T03:14:12.078Z,99.90
2019-02-23T03:16:40.760Z,99.90
2019-02-23T03:19:09.770Z,99.90
2019-02-23T03:21:39.998Z,99.90
2019-02-23T03:24:09.306Z,99.90
2019-02-23T03:26:38.191Z,99.90
2019-02-23T03:29:07.050Z,99.90
2019-02-23T03:31:35.933Z,99.90
2019-02-23T03:34:04.791Z,99.90
2019-02-23T03:36:33.616Z,99.90
2019-02-23T03:39:03.060Z,99.90
2019-02-23T03:41:32.024Z,99.90
2019-02-23T03:44:00.917Z,99.90
2019-02-23T03:46:29.810Z,99.90
2019-02-23T03:49:00.275Z,99.90
2019-02-23T03:51:31.031Z,99.90
2019-02-23T03:54:01.705Z,99.90
2019-02-23T03:56:32.908Z,99.90
2019-02-23T03:59:02.190Z,99.90
2019-02-23T04:01:31.044Z,99.90
2019-02-23T04:03:59.862Z,99.90
2019-02-23T04:06:29.261Z,99.90
2019-02-23T04:08:58.347Z,99.90
2019-02-23T04:11:27.252Z,99.90
2019-02-23T04:14:00.411Z,99.90
2019-02-23T04:16:31.634Z,99.90
2019-02-23T04:19:00.555Z,99.90
2019-02-23T04:21:31.181Z,99.90
2019-02-23T04:24:00.042Z,99.90
2019-02-23T04:26:28.793Z,99.90
2019-02-23T04:28:57.869Z,99.90
2019-02-23T04:31:27.297Z,99.90
2019-02-23T04:33:56.161Z,99.90
2019-02-23T04:36:25.183Z,99.90
2019-02-23T04:38:54.015Z,99.90
2019-02-23T04:41:22.963Z,99.90
2019-02-23T04:43:51.824Z,99.90
2019-02-23T04:46:20.747Z,99.90
2019-02-23T04:48:49.846Z,99.90
2019-02-23T04:51:18.736Z,99.90
2019-02-23T04:53:49.490Z,99.90
2019-02-23T04:56:18.459Z,99.90
2019-02-23T04:58:48.926Z,99.90
2019-02-23T05:01:17.785Z,99.90
2019-02-23T05:03:46.676Z,99.90
2019-02-23T05:06:16.360Z,99.90
2019-02-23T05:08:45.483Z,99.90
2019-02-23T05:11:16.630Z,99.90
2019-02-23T05:13:46.317Z,99.90
2019-02-23T05:16:15.117Z,99.90
2019-02-23T05:18:44.125Z,99.90
2019-02-23T05:21:13.098Z,99.90
2019-02-23T05:23:42.114Z,99.90
2019-02-23T05:26:11.210Z,99.90
2019-02-23T05:28:40.305Z,99.90
2019-02-23T05:31:09.199Z,99.90
2019-02-23T05:33:38.497Z,99.90
2019-02-23T05:36:07.376Z,99.90
2019-02-23T05:38:37.326Z,99.90
2019-02-23T05:41:06.405Z,99.90
2019-02-23T05:43:35.200Z,99.90
2019-02-23T05:46:04.065Z,99.90
2019-02-23T05:48:33.087Z,99.90
2019-02-23T05:51:01.982Z,99.90
2019-02-23T05:53:32.778Z,99.90
2019-02-23T05:56:03.964Z,99.90
2019-02-23T05:58:34.654Z,99.90
2019-02-23T06:01:03.551Z,99.90
2019-02-23T06:03:32.574Z,99.90
2019-02-23T06:06:02.284Z,99.90
2019-02-23T06:08:31.148Z,99.90
2019-02-23T06:11:01.987Z,99.90
2019-02-23T06:13:33.142Z,99.90
2019-02-23T06:16:02.037Z,99.90
2019-02-23T06:18:33.388Z,99.90
2019-02-23T06:21:02.389Z,99.90
2019-02-23T06:23:33.524Z,99.90
2019-02-23T06:26:02.435Z,99.90
2019-02-23T06:28:31.524Z,99.90
2019-02-23T06:31:00.416Z,99.90
2019-02-23T06:33:33.777Z,99.90
2019-02-23T06:36:04.859Z,99.90
2019-02-23T06:38:33.590Z,99.90
2019-02-23T06:41:02.712Z,99.90
2019-02-23T06:43:33.273Z,99.90
2019-02-23T06:46:02.366Z,99.90
2019-02-23T06:48:32.260Z,99.90
2019-02-23T06:51:03.842Z,99.90
2019-02-23T06:53:33.343Z,99.90
2019-02-23T06:56:04.328Z,99.90
2019-02-23T06:58:33.371Z,99.90
2019-02-23T07:01:02.552Z,99.90
2019-02-23T07:03:32.797Z,99.90
2019-02-23T07:06:02.195Z,99.90
2019-02-23T07:08:31.080Z,99.90
2019-02-23T07:11:01.124Z,99.90
2019-02-23T07:13:29.999Z,99.90
2019-02-23T07:15:58.814Z,99.90
2019-02-23T07:18:27.871Z,99.90
2019-02-23T07:20:56.982Z,99.90
2019-02-23T07:23:27.315Z,99.90
2019-02-23T07:25:56.412Z,99.90
2019-02-23T07:28:28.947Z,99.90
2019-02-23T07:30:57.884Z,99.90
2019-02-23T07:33:32.963Z,99.90
2019-02-23T07:35:57.501Z,99.90
2019-02-23T07:38:26.400Z,99.90
2019-02-23T07:40:55.371Z,99.90
2019-02-23T07:43:25.089Z,99.90
2019-02-23T07:45:54.101Z,99.90
2019-02-23T07:48:22.972Z,99.90
2019-02-23T07:50:52.729Z,99.90
2019-02-23T07:53:23.437Z,99.90
2019-02-23T07:55:52.309Z,99.90
2019-02-23T07:58:21.120Z,99.90
2019-02-23T08:00:50.831Z,99.90
2019-02-23T08:03:19.750Z,99.90
2019-02-23T08:05:48.922Z,99.90
2019-02-23T08:08:19.132Z,99.60
2019-02-23T08:10:48.241Z,98.70
2019-02-23T08:13:17.208Z,98.60
2019-02-23T08:15:46.542Z,99.90
2019-02-23T08:18:15.817Z,99.90
2019-02-23T08:20:46.490Z,99.90
2019-02-23T08:23:15.567Z,99.90
2019-02-23T08:25:44.632Z,99.90
2019-02-23T08:28:14.070Z,99.90
2019-02-23T08:30:42.939Z,99.90
2019-02-23T08:33:11.954Z,99.90
2019-02-23T08:35:40.948Z,99.90
2019-02-23T08:38:09.842Z,99.90
2019-02-23T08:40:38.726Z,99.90
2019-02-23T08:43:08.034Z,99.90
2019-02-23T08:45:38.360Z,99.90
2019-02-23T08:48:07.456Z,99.90
2019-02-23T08:50:36.637Z,99.90
2019-02-23T08:53:05.512Z,99.90
2019-02-23T08:55:34.362Z,99.90
2019-02-23T08:58:03.515Z,99.90
2019-02-23T09:00:33.541Z,99.90
2019-02-23T09:03:03.029Z,99.90
2019-02-23T09:05:31.902Z,99.90
2019-02-23T09:08:00.949Z,99.90
2019-02-23T09:10:29.665Z,99.90
2019-02-23T09:13:00.022Z,99.90
2019-02-23T09:15:29.781Z,99.90
2019-02-23T09:17:58.840Z,99.90
2019-02-23T09:20:29.367Z,99.90
2019-02-23T09:23:00.344Z,99.40
2019-02-23T09:25:29.131Z,99.90
2019-02-23T09:27:58.200Z,99.90
2019-02-23T09:30:27.097Z,99.90
2019-02-23T09:32:56.217Z,99.90
2019-02-23T09:35:26.539Z,99.20
2019-02-23T09:37:55.431Z,99.90
2019-02-23T09:40:24.534Z,99.60
2019-02-23T09:42:53.626Z,99.80
2019-02-23T09:45:24.132Z,99.90
2019-02-23T09:47:53.047Z,99.90
2019-02-23T09:50:21.908Z,99.90
2019-02-23T09:52:50.831Z,99.90
2019-02-23T09:55:20.132Z,99.90
2019-02-23T09:57:53.440Z,99.40
2019-02-23T10:00:22.295Z,98.60
2019-02-23T10:02:51.165Z,98.10
2019-02-23T10:05:20.050Z,98.40
2019-02-23T10:07:48.891Z,98.00
2019-02-23T10:10:17.787Z,96.60
2019-02-23T10:12:46.676Z,95.80
2019-02-23T10:15:16.032Z,97.10
2019-02-23T10:17:55.529Z,96.40
2019-02-23T10:20:25.232Z,97.10
2019-02-23T10:22:54.136Z,95.70
2019-02-23T10:25:23.265Z,96.20
2019-02-23T10:27:52.314Z,95.20
2019-02-23T10:30:21.413Z,92.30
2019-02-23T10:32:50.918Z,91.30
2019-02-23T10:35:19.885Z,91.50
2019-02-23T10:37:49.524Z,94.10
2019-02-23T10:40:18.416Z,93.70
2019-02-23T10:42:47.510Z,94.10
2019-02-23T10:45:16.389Z,91.90
2019-02-23T10:47:45.505Z,90.80
2019-02-23T10:50:16.058Z,91.80
2019-02-23T10:52:45.129Z,91.70
2019-02-23T10:55:15.231Z,85.60
2019-02-23T10:57:44.652Z,90.10
2019-02-23T11:00:19.789Z,89.00
2019-02-23T11:02:48.887Z,91.50
2019-02-23T11:05:18.599Z,90.10
2019-02-23T11:07:47.693Z,90.10
2019-02-23T11:10:19.603Z,88.90
2019-02-23T11:12:48.853Z,91.20
2019-02-23T11:15:19.493Z,83.40
2019-02-23T11:17:48.489Z,81.60
2019-02-23T11:20:18.261Z,87.00
2019-02-23T11:22:47.499Z,88.80
2019-02-23T11:25:16.590Z,91.00
2019-02-23T11:27:46.257Z,78.70
2019-02-23T11:30:16.622Z,78.20
2019-02-23T11:32:45.522Z,78.00
2019-02-23T11:35:17.260Z,79.30
2019-02-23T11:37:46.993Z,79.30
2019-02-23T11:40:16.915Z,92.10
2019-02-23T11:42:46.396Z,89.10
2019-02-23T11:45:16.540Z,85.80
2019-02-23T11:47:45.516Z,84.60
2019-02-23T11:50:15.138Z,80.90
2019-02-23T11:52:44.032Z,62.00
2019-02-23T11:55:14.256Z,66.90
2019-02-23T11:57:43.248Z,67.40
2019-02-23T12:00:14.397Z,72.20
2019-02-23T12:02:52.003Z,68.30
2019-02-23T12:05:14.120Z,65.60
2019-02-23T12:07:43.221Z,66.30
2019-02-23T12:10:15.257Z,71.50
2019-02-23T12:12:44.391Z,75.20
2019-02-23T12:15:15.317Z,77.30
2019-02-23T12:17:44.236Z,75.60
2019-02-23T12:20:13.617Z,74.70
2019-02-23T12:22:43.122Z,56.60
2019-02-23T12:25:15.104Z,56.10
2019-02-23T12:27:43.641Z,57.80
2019-02-23T12:30:14.099Z,49.50
2019-02-23T12:32:44.131Z,45.60
2019-02-23T12:35:13.532Z,44.50
2019-02-23T12:37:42.818Z,44.40
2019-02-23T12:40:12.258Z,47.10
2019-02-23T12:42:41.224Z,45.90
2019-02-23T12:45:12.192Z,47.10
2019-02-23T12:47:41.490Z,47.50
2019-02-23T12:50:11.860Z,47.30
2019-02-23T12:52:41.294Z,47.50
2019-02-23T12:55:11.571Z,45.90
2019-02-23T12:57:40.549Z,46.00
2019-02-23T13:00:18.964Z,43.20
2019-02-23T13:02:50.828Z,44.50
2019-02-23T13:05:20.104Z,44.20
2019-02-23T13:07:49.394Z,44.20
2019-02-23T13:10:18.490Z,44.40
2019-02-23T13:13:11.754Z,44.10
2019-02-23T13:15:49.760Z,47.70
2019-02-23T13:18:22.453Z,48.60
2019-02-23T13:20:58.197Z,46.50
2019-02-23T13:23:33.135Z,42.90
2019-02-23T13:26:21.065Z,40.60
2019-02-23T13:29:12.492Z,42.30
2019-02-23T13:31:47.321Z,43.30
2019-02-23T13:34:40.270Z,44.90
2019-02-23T13:37:18.140Z,43.80
2019-02-23T13:39:59.051Z,44.50
2019-02-23T13:42:34.443Z,44.40
2019-02-23T13:45:12.195Z,42.60
2019-02-23T13:48:00.952Z,43.50
2019-02-23T13:50:57.616Z,42.70
2019-02-23T13:53:46.599Z,42.40
2019-02-23T13:56:21.288Z,43.70
2019-02-23T13:59:17.305Z,44.70
2019-02-23T14:02:22.863Z,44.30
2019-02-23T14:05:22.389Z,46.10
2019-02-23T14:08:12.464Z,43.30
2019-02-23T14:11:19.049Z,45.50
2019-02-23T14:13:57.248Z,46.30
2019-02-23T14:16:41.398Z,44.10
2019-02-23T14:19:13.284Z,46.80
2019-02-23T14:22:00.381Z,46.70
2019-02-23T14:24:58.082Z,49.20
2019-02-23T14:27:55.507Z,48.20
2019-02-23T14:31:01.901Z,48.60
2019-02-23T14:33:57.768Z,49.40
2019-02-23T14:36:32.278Z,50.30
2019-02-23T14:39:14.717Z,49.20
2019-02-23T14:41:52.336Z,49.90
2019-02-23T14:44:30.661Z,52.40
2019-02-23T14:47:33.939Z,52.20
2019-02-23T14:50:15.232Z,54.30
2019-02-23T14:53:03.606Z,50.20
2019-02-23T14:55:39.887Z,49.90
2019-02-23T14:58:39.476Z,51.40
2019-02-23T15:01:28.619Z,51.40
2019-02-23T15:04:19.681Z,52.90
2019-02-23T15:06:56.308Z,54.30
2019-02-23T15:09:54.075Z,57.30
2019-02-23T15:12:37.859Z,55.40
2019-02-23T15:15:20.130Z,54.70
2019-02-23T15:17:52.293Z,55.80
2019-02-23T15:20:51.904Z,56.80
2019-02-23T15:23:58.481Z,56.00
2019-02-23T15:26:39.772Z,58.70
2019-02-23T15:29:43.967Z,58.10
2019-02-23T15:32:23.996Z,57.50
2019-02-23T15:35:13.442Z,58.40
2019-02-23T15:37:55.815Z,59.10
2019-02-23T15:40:44.578Z,60.60
2019-02-23T15:43:38.211Z,60.70
2019-02-23T15:46:25.008Z,62.10
2019-02-23T15:49:00.373Z,63.20
2019-02-23T15:51:29.850Z,61.70
2019-02-23T15:54:00.774Z,61.40
2019-02-23T15:56:30.009Z,63.30
2019-02-23T15:58:59.582Z,64.70
2019-02-23T16:01:29.343Z,69.30
2019-02-23T16:03:58.703Z,68.20
2019-02-23T16:06:27.974Z,66.60
2019-02-23T16:08:57.171Z,68.90
2019-02-23T16:11:26.708Z,71.90
2019-02-23T16:13:55.904Z,71.00
2019-02-23T16:16:24.957Z,70.60
2019-02-23T16:18:54.173Z,74.60
2019-02-23T16:21:23.879Z,76.60
2019-02-23T16:23:52.995Z,78.80
2019-02-23T16:26:23.440Z,77.30
2019-02-23T16:28:56.127Z,85.30
2019-02-23T16:31:25.409Z,83.60
2019-02-23T16:33:54.699Z,85.00
2019-02-23T16:36:24.608Z,82.40
2019-02-23T16:38:54.256Z,90.80
2019-02-23T16:41:24.717Z,93.90
2019-02-23T16:43:53.766Z,93.40
2019-02-23T16:46:23.870Z,90.10
2019-02-23T16:48:53.163Z,92.90
2019-02-23T16:51:22.805Z,93.50
2019-02-23T16:53:52.073Z,94.60
2019-02-23T16:56:21.999Z,93.30
2019-02-23T16:58:51.213Z,93.60
2019-02-23T17:01:21.876Z,97.20
2019-02-23T17:03:52.604Z,96.50
2019-02-23T17:06:24.938Z,94.40
2019-02-23T17:08:54.349Z,97.30
2019-02-23T17:11:23.916Z,95.40
2019-02-23T17:13:53.172Z,96.40
2019-02-23T17:16:22.435Z,99.90
2019-02-23T17:18:52.256Z,92.30
2019-02-23T17:21:22.682Z,96.00
2019-02-23T17:23:52.092Z,96.10
2019-02-23T17:26:22.428Z,95.10
2019-02-23T17:28:52.890Z,99.90
2019-02-23T17:31:22.299Z,99.90
2019-02-23T17:33:54.131Z,99.90
2019-02-23T17:36:24.226Z,99.90
2019-02-23T17:38:53.540Z,99.90
2019-02-23T17:41:22.935Z,99.90
2019-02-23T17:43:54.178Z,99.90
2019-02-23T17:46:22.968Z,99.90
2019-02-23T17:48:52.453Z,99.90
2019-02-23T17:51:22.186Z,99.90
2019-02-23T17:53:51.399Z,99.90
2019-02-23T17:56:20.620Z,99.90
2019-02-23T17:58:50.156Z,99.90
2019-02-23T18:01:19.700Z,99.90
2019-02-23T18:03:48.955Z,99.90
2019-02-23T18:06:19.085Z,99.90
2019-02-23T18:08:49.958Z,99.90
2019-02-23T18:11:20.138Z,99.90
2019-02-23T18:13:49.893Z,99.90
2019-02-23T18:16:19.589Z,99.90
2019-02-23T18:18:48.965Z,99.90
2019-02-23T18:21:18.234Z,99.90
2019-02-23T18:23:47.217Z,99.90
2019-02-23T18:26:21.054Z,99.90
2019-02-23T18:28:47.240Z,99.90
2019-02-23T18:31:16.744Z,99.90
2019-02-23T18:33:46.048Z,99.90
2019-02-23T18:36:15.194Z,99.90
2019-02-23T18:38:44.446Z,99.90
2019-02-23T18:41:15.382Z,99.90
2019-02-23T18:43:48.019Z,99.90
2019-02-23T18:46:18.794Z,99.90
2019-02-23T18:48:50.271Z,99.90
2019-02-23T18:51:19.652Z,99.90
2019-02-23T18:53:48.811Z,99.90
2019-02-23T18:56:18.300Z,99.90
2019-02-23T18:58:49.384Z,99.90
2019-02-23T19:01:18.708Z,99.90
2019-02-23T19:03:47.934Z,99.90
2019-02-23T19:06:17.516Z,99.90
2019-02-23T19:08:46.810Z,99.90
2019-02-23T19:11:18.397Z,99.90
2019-02-23T19:13:49.511Z,99.90
2019-02-23T19:16:19.020Z,99.90
2019-02-23T19:18:48.214Z,99.90
2019-02-23T19:21:17.539Z,99.90
2019-02-23T19:23:47.433Z,99.90
2019-02-23T19:26:18.120Z,99.90
2019-02-23T19:28:47.784Z,99.90
2019-02-23T19:31:17.112Z,99.90
2019-02-23T19:33:47.818Z,99.90
2019-02-23T19:36:19.876Z,99.90
2019-02-23T19:38:50.761Z,99.90
2019-02-23T19:41:21.390Z,99.90
2019-02-23T19:43:50.678Z,99.90
2019-02-23T19:46:20.486Z,99.90
2019-02-23T19:48:50.122Z,99.90
2019-02-23T19:51:19.682Z,99.90
2019-02-23T19:53:49.306Z,99.90
2019-02-23T19:56:18.619Z,99.90
2019-02-23T19:58:49.140Z,99.90
2019-02-23T20:01:18.834Z,99.90
2019-02-23T20:03:48.953Z,99.90
2019-02-23T20:06:18.542Z,99.90
2019-02-23T20:08:48.395Z,99.90
2019-02-23T20:11:18.087Z,99.90
2019-02-23T20:13:47.593Z,99.90
2019-02-23T20:16:17.018Z,99.90
2019-02-23T20:18:46.293Z,99.90
2019-02-23T20:21:15.500Z,99.90
2019-02-23T20:23:44.816Z,99.90
2019-02-23T20:26:14.281Z,99.90
2019-02-23T20:28:45.064Z,99.90
2019-02-23T20:31:14.360Z,99.90
2019-02-23T20:33:44.532Z,99.90
2019-02-23T20:36:14.173Z,99.90
2019-02-23T20:38:45.316Z,99.90
2019-02-23T20:41:14.516Z,99.90
2019-02-23T20:43:44.132Z,99.90
2019-02-23T20:46:13.519Z,99.90
2019-02-23T20:48:43.149Z,99.90
2019-02-23T20:51:12.507Z,99.90
2019-02-23T20:53:41.934Z,99.90
2019-02-23T20:56:11.606Z,99.90
2019-02-23T20:58:40.722Z,99.90
2019-02-23T21:01:10.025Z,99.90
2019-02-23T21:03:39.254Z,99.90
2019-02-23T21:06:08.554Z,99.90
2019-02-23T21:08:40.491Z,99.90
2019-02-23T21:11:09.948Z,99.90
2019-02-23T21:13:40.868Z,99.90
2019-02-23T21:16:09.997Z,99.90
2019-02-23T21:18:39.177Z,99.90
2019-02-23T21:21:08.781Z,99.90
2019-02-23T21:23:37.901Z,99.90
2019-02-23T21:26:08.717Z,99.90
2019-02-23T21:28:37.824Z,99.90
2019-02-23T21:31:06.774Z,99.90
2019-02-23T21:33:36.340Z,99.90
2019-02-23T21:36:05.355Z,99.90
2019-02-23T21:38:34.533Z,99.90
2019-02-23T21:41:03.642Z,99.90
2019-02-23T21:43:32.664Z,99.90
2019-02-23T21:46:01.986Z,99.90
2019-02-23T21:48:32.082Z,99.90
2019-02-23T21:51:02.296Z,99.90
2019-02-23T21:53:31.734Z,99.90
2019-02-23T21:56:02.094Z,99.90
2019-02-23T21:58:32.622Z,99.90
2019-02-23T22:01:01.837Z,99.90
2019-02-23T22:03:31.204Z,99.90
2019-02-23T22:06:00.527Z,99.90
2019-02-23T22:08:29.998Z,99.90
2019-02-23T22:10:59.333Z,99.90
2019-02-23T22:13:29.819Z,99.90
2019-02-23T22:15:59.335Z,99.90
2019-02-23T22:18:28.642Z,99.90
2019-02-23T22:20:57.854Z,99.90
2019-02-23T22:23:27.455Z,99.90
2019-02-23T22:25:56.645Z,99.90
2019-02-23T22:28:25.745Z,99.90
2019-02-23T22:30:55.044Z,99.90
2019-02-23T22:33:24.210Z,99.90
2019-02-23T22:35:53.054Z,99.90
2019-02-23T22:38:21.960Z,99.90
2019-02-23T22:40:51.023Z,99.90
2019-02-23T22:43:21.319Z,99.90
2019-02-23T22:45:50.574Z,99.90
2019-02-23T22:48:19.533Z,99.90
2019-02-23T22:50:48.638Z,99.90
2019-02-23T22:53:17.531Z,99.90
2019-02-23T22:55:46.624Z,99.90
2019-02-23T22:58:17.373Z,99.90
2019-02-23T23:00:56.591Z,99.90
2019-02-23T23:03:25.894Z,99.90
2019-02-23T23:05:54.864Z,99.90
2019-02-23T23:08:24.291Z,99.90
2019-02-23T23:10:54.187Z,99.90
2019-02-23T23:13:23.507Z,99.90
2019-02-23T23:15:52.327Z,99.90
2019-02-23T23:18:21.294Z,99.90
2019-02-23T23:20:50.192Z,99.90
2019-02-23T23:23:19.483Z,99.90
2019-02-23T23:25:48.578Z,99.90
2019-02-23T23:28:17.674Z,99.90
2019-02-23T23:30:47.479Z,99.90
2019-02-23T23:33:16.588Z,99.90
2019-02-23T23:35:46.091Z,99.90
2019-02-23T23:38:15.001Z,99.90
2019-02-23T23:40:45.291Z,99.90
2019-02-23T23:43:14.206Z,99.90
2019-02-23T23:45:43.078Z,99.90
2019-02-23T23:48:12.087Z,99.90
2019-02-23T23:50:40.959Z,99.90
2019-02-23T23:53:10.079Z,99.90
2019-02-23T23:55:56.568Z,99.90
2019-02-23T23:58:25.244Z,99.90
