createdAt,value
2018-01-16T00:01:26.201Z,50.9
2018-01-16T00:11:26.268Z,49.0
2018-01-16T00:21:26.430Z,48.0
2018-01-16T00:31:25.553Z,46.3
2018-01-16T00:41:25.598Z,43.9
2018-01-16T00:51:25.706Z,45.9
2018-01-16T01:01:26.153Z,40.5
2018-01-16T01:11:26.755Z,36.3
2018-01-16T01:21:25.953Z,35.3
2018-01-16T01:31:26.097Z,23.7
2018-01-16T01:41:27.358Z,16.6
2018-01-16T01:51:25.655Z,14.4
2018-01-16T02:01:26.052Z,14.2
2018-01-16T02:11:26.066Z,14.1
2018-01-16T02:21:26.171Z,12.6
2018-01-16T02:31:27.654Z,12.4
2018-01-16T02:41:25.877Z,14.4
2018-01-16T02:51:26.002Z,14.4
2018-01-16T03:01:26.008Z,16.4
2018-01-16T03:11:29.241Z,13.7
2018-01-16T03:21:31.284Z,12.8
2018-01-16T03:31:31.851Z,12.6
2018-01-16T03:41:32.604Z,11.9
2018-01-16T03:51:26.469Z,10.4
2018-01-16T04:01:25.608Z,11.5
2018-01-16T04:11:27.425Z,12.4
2018-01-16T04:21:25.752Z,10.0
2018-01-16T04:31:26.419Z,9.0
2018-01-16T04:41:26.935Z,8.9
2018-01-16T04:51:27.426Z,9.0
2018-01-16T05:01:26.037Z,10.3
2018-01-16T05:11:28.603Z,9.5
2018-01-16T05:21:32.871Z,8.5
2018-01-16T05:31:26.607Z,9.8
2018-01-16T05:41:25.752Z,9.0
2018-01-16T05:51:26.042Z,9.9
2018-01-16T06:01:26.171Z,10.0
2018-01-16T06:11:27.988Z,9.8
2018-01-16T06:21:26.330Z,9.8
2018-01-16T06:31:25.798Z,10.1
2018-01-16T06:41:27.868Z,11.3
2018-01-16T06:51:25.991Z,10.8
2018-01-16T07:01:26.307Z,11.2
2018-01-16T07:11:25.820Z,9.6
2018-01-16T07:21:26.388Z,10.0
2018-01-16T07:31:29.076Z,10.6
2018-01-16T07:41:26.690Z,9.6
2018-01-16T07:51:25.956Z,12.0
2018-01-16T08:01:27.000Z,11.4
2018-01-16T08:11:26.499Z,11.3
2018-01-16T08:21:25.760Z,10.1
2018-01-16T08:31:25.818Z,10.0
2018-01-16T08:41:26.557Z,11.4
2018-01-16T08:51:25.938Z,11.5
2018-01-16T09:01:26.264Z,12.2
2018-01-16T09:11:25.434Z,12.4
2018-01-16T09:21:31.257Z,11.8
2018-01-16T09:31:32.596Z,13.2
2018-01-16T09:41:31.982Z,10.9
2018-01-16T09:51:31.603Z,11.2
2018-01-16T10:01:31.267Z,11.7
2018-01-16T10:11:27.251Z,10.8
2018-01-16T10:21:25.903Z,10.3
2018-01-16T10:31:27.506Z,12.5
2018-01-16T10:41:27.820Z,12.2
2018-01-16T10:51:27.708Z,11.4
2018-01-16T11:01:27.350Z,13.1
2018-01-16T11:11:28.045Z,12.6
2018-01-16T11:21:25.347Z,13.2
2018-01-16T11:31:27.231Z,12.9
2018-01-16T11:41:26.989Z,14.3
2018-01-16T11:51:26.315Z,14.6
2018-01-16T12:01:26.193Z,15.2
2018-01-16T12:11:28.106Z,13.5
2018-01-16T12:21:25.526Z,13.0
2018-01-16T12:31:28.159Z,15.3
2018-01-16T12:41:26.512Z,13.9
2018-01-16T12:51:27.119Z,11.5
2018-01-16T13:01:26.499Z,7.8
2018-01-16T13:11:27.104Z,7.1
2018-01-16T13:21:25.522Z,6.3
2018-01-16T13:31:26.986Z,6.7
2018-01-16T13:41:27.594Z,7.4
2018-01-16T13:51:26.101Z,6.3
2018-01-16T14:01:26.215Z,8.7
2018-01-16T14:11:27.761Z,8.7
2018-01-16T14:21:28.716Z,6.7
2018-01-16T14:31:29.064Z,8.2
2018-01-16T14:41:26.758Z,8.1
2018-01-16T14:51:26.810Z,8.0
2018-01-16T15:01:26.205Z,11.4
2018-01-16T15:11:28.292Z,14.1
2018-01-16T15:21:25.595Z,17.7
2018-01-16T15:31:26.357Z,18.7
2018-01-16T15:41:26.387Z,17.5
2018-01-16T15:51:25.685Z,13.5
2018-01-16T16:01:26.388Z,13.4
2018-01-16T16:11:30.249Z,14.7
2018-01-16T16:21:27.255Z,15.7
2018-01-16T16:31:26.759Z,16.5
2018-01-16T16:41:26.817Z,18.6
2018-01-16T16:51:26.826Z,20.1
2018-01-16T17:01:26.486Z,21.3
2018-01-16T17:11:25.686Z,20.9
2018-01-16T17:21:26.967Z,21.2
2018-01-16T17:31:26.095Z,19.0
2018-01-16T17:41:27.089Z,19.6
2018-01-16T17:51:26.234Z,19.2
2018-01-16T18:01:25.355Z,25.5
2018-01-16T18:11:25.432Z,24.5
2018-01-16T18:21:25.849Z,26.8
2018-01-16T18:31:26.342Z,26.7
2018-01-16T18:41:25.423Z,26.3
2018-01-16T18:51:26.191Z,27.5
2018-01-16T19:01:27.713Z,26.1
2018-01-16T19:11:25.785Z,28.5
2018-01-16T19:21:26.375Z,26.2
2018-01-16T19:31:25.847Z,27.5
2018-01-16T19:41:27.689Z,30.7
2018-01-16T19:51:26.416Z,31.3
2018-01-16T20:01:26.192Z,28.7
2018-01-16T20:11:25.426Z,31.2
2018-01-16T20:21:27.019Z,30.6
2018-01-16T20:31:26.960Z,29.7
2018-01-16T20:41:26.161Z,30.1
2018-01-16T20:51:27.111Z,30.4
2018-01-16T21:01:27.052Z,30.1
2018-01-16T21:11:26.237Z,28.6
2018-01-16T21:21:25.919Z,28.1
2018-01-16T21:31:26.569Z,25.9
2018-01-16T21:41:25.665Z,19.3
2018-01-16T21:51:25.873Z,14.1
2018-01-16T22:01:28.515Z,9.7
2018-01-16T22:11:27.019Z,7.8
2018-01-16T22:21:25.698Z,8.0
2018-01-16T22:31:26.479Z,7.2
2018-01-16T22:41:26.134Z,7.7
2018-01-16T22:51:27.475Z,7.9
2018-01-16T23:01:25.563Z,7.4
2018-01-16T23:11:27.955Z,7.7
2018-01-16T23:21:26.975Z,8.6
2018-01-16T23:31:26.472Z,7.5
2018-01-16T23:41:25.652Z,6.9
2018-01-16T23:51:27.409Z,5.7
