createdAt,value
2023-10-22T00:00:05.821Z,2.58
2023-10-22T00:01:07.418Z,2.80
2023-10-22T00:02:08.936Z,2.83
2023-10-22T00:03:10.622Z,3.00
2023-10-22T00:04:12.402Z,3.08
2023-10-22T00:05:13.987Z,2.55
2023-10-22T00:06:15.447Z,2.83
2023-10-22T00:07:16.964Z,2.90
2023-10-22T00:08:18.488Z,3.00
2023-10-22T00:09:20.030Z,2.80
2023-10-22T00:10:21.524Z,2.47
2023-10-22T00:11:23.003Z,2.10
2023-10-22T00:12:24.608Z,3.03
2023-10-22T00:13:26.108Z,2.20
2023-10-22T00:14:27.807Z,1.98
2023-10-22T00:15:29.335Z,2.42
2023-10-22T00:16:30.828Z,2.50
2023-10-22T00:17:32.416Z,2.40
2023-10-22T00:18:34.124Z,1.92
2023-10-22T00:19:35.697Z,2.80
2023-10-22T00:20:38.287Z,2.28
2023-10-22T00:21:39.844Z,2.13
2023-10-22T00:22:41.368Z,2.42
2023-10-22T00:23:42.869Z,2.20
2023-10-22T00:24:44.537Z,2.20
2023-10-22T00:25:46.050Z,2.10
2023-10-22T00:26:47.618Z,2.00
2023-10-22T00:27:49.176Z,2.20
2023-10-22T00:28:50.663Z,2.38
2023-10-22T00:29:52.280Z,2.10
2023-10-22T00:30:53.792Z,2.35
2023-10-22T00:31:55.298Z,2.55
2023-10-22T00:32:57.119Z,2.00
2023-10-22T00:33:58.810Z,1.95
2023-10-22T00:35:00.468Z,2.28
2023-10-22T00:36:02.014Z,2.35
2023-10-22T00:37:03.758Z,2.40
2023-10-22T00:38:05.265Z,2.10
2023-10-22T00:39:06.833Z,2.63
2023-10-22T00:40:08.753Z,2.30
2023-10-22T00:41:10.265Z,2.00
2023-10-22T00:42:11.804Z,2.60
2023-10-22T00:43:13.330Z,2.35
2023-10-22T00:44:15.228Z,2.00
2023-10-22T00:45:16.883Z,2.15
2023-10-22T00:46:22.007Z,2.10
2023-10-22T00:47:23.572Z,2.22
2023-10-22T00:48:26.060Z,2.30
2023-10-22T00:49:27.718Z,2.47
2023-10-22T00:50:29.307Z,2.40
2023-10-22T00:51:30.978Z,2.05
2023-10-22T00:52:32.520Z,2.30
2023-10-22T00:53:34.093Z,2.42
2023-10-22T00:54:36.042Z,2.30
2023-10-22T00:55:39.126Z,2.65
2023-10-22T00:56:41.305Z,2.10
2023-10-22T00:57:42.840Z,2.55
2023-10-22T00:58:44.774Z,2.37
2023-10-22T00:59:46.663Z,2.10
2023-10-22T01:00:48.312Z,1.85
2023-10-22T01:01:50.175Z,2.17
2023-10-22T01:02:51.808Z,2.55
2023-10-22T01:03:53.593Z,2.33
2023-10-22T01:04:55.302Z,2.20
2023-10-22T01:05:56.917Z,2.80
2023-10-22T01:06:58.463Z,1.90
2023-10-22T01:08:00.048Z,2.28
2023-10-22T01:09:01.883Z,2.77
2023-10-22T01:10:03.564Z,2.70
2023-10-22T01:11:08.996Z,2.38
2023-10-22T01:12:10.632Z,2.38
2023-10-22T01:13:12.202Z,2.50
2023-10-22T01:14:13.748Z,1.90
2023-10-22T01:15:15.263Z,2.20
2023-10-22T01:16:16.872Z,2.03
2023-10-22T01:17:18.432Z,2.33
2023-10-22T01:18:20.242Z,2.63
2023-10-22T01:19:22.011Z,2.63
2023-10-22T01:20:23.508Z,2.35
2023-10-22T01:21:25.238Z,2.30
2023-10-22T01:22:26.770Z,2.25
2023-10-22T01:23:28.239Z,3.25
2023-10-22T01:24:32.378Z,2.53
2023-10-22T01:25:33.900Z,2.83
2023-10-22T01:26:40.840Z,1.85
2023-10-22T01:27:42.370Z,2.22
2023-10-22T01:28:43.848Z,1.83
2023-10-22T01:29:45.358Z,2.40
2023-10-22T01:30:46.956Z,2.00
2023-10-22T01:31:48.784Z,2.42
2023-10-22T01:32:50.348Z,2.40
2023-10-22T01:33:51.905Z,2.03
2023-10-22T01:34:53.409Z,2.13
2023-10-22T01:35:55.059Z,2.13
2023-10-22T01:36:56.654Z,2.10
2023-10-22T01:39:35.807Z,2.10
2023-10-22T01:40:37.384Z,2.70
2023-10-22T01:41:38.926Z,2.05
2023-10-22T01:42:40.458Z,2.75
2023-10-22T01:43:42.066Z,1.70
2023-10-22T01:44:43.744Z,2.25
2023-10-22T01:45:45.847Z,1.90
2023-10-22T01:46:47.374Z,2.10
2023-10-22T01:47:49.070Z,2.35
2023-10-22T01:48:50.624Z,1.90
2023-10-22T01:49:52.191Z,2.17
2023-10-22T01:50:53.724Z,2.70
2023-10-22T01:51:55.306Z,2.38
2023-10-22T01:52:56.912Z,2.20
2023-10-22T01:53:58.900Z,2.85
2023-10-22T01:55:00.465Z,2.42
2023-10-22T01:56:01.953Z,2.60
2023-10-22T01:57:03.780Z,2.65
2023-10-22T01:58:05.459Z,2.53
2023-10-22T01:59:07.030Z,2.53
2023-10-22T02:02:58.364Z,2.10
2023-10-22T02:04:00.062Z,2.47
2023-10-22T02:05:01.755Z,2.65
2023-10-22T02:06:10.866Z,2.30
2023-10-22T02:07:12.545Z,2.10
2023-10-22T02:08:14.023Z,2.42
2023-10-22T02:09:15.581Z,2.00
2023-10-22T02:10:17.130Z,2.75
2023-10-22T02:11:19.063Z,3.00
2023-10-22T02:12:27.206Z,3.07
2023-10-22T02:13:28.745Z,3.58
2023-10-22T02:14:30.309Z,2.85
2023-10-22T02:15:31.820Z,2.83
2023-10-22T02:16:33.441Z,2.50
2023-10-22T02:17:35.070Z,3.50
2023-10-22T02:18:36.661Z,2.40
2023-10-22T02:19:38.285Z,2.67
2023-10-22T02:20:39.860Z,2.65
2023-10-22T02:21:41.377Z,2.70
2023-10-22T02:22:42.883Z,2.83
2023-10-22T02:23:44.401Z,2.92
2023-10-22T02:24:45.962Z,2.80
2023-10-22T02:25:47.466Z,3.00
2023-10-22T02:26:49.037Z,2.80
2023-10-22T02:27:50.632Z,2.65
2023-10-22T02:28:52.288Z,2.90
2023-10-22T02:29:53.857Z,2.67
2023-10-22T02:30:55.466Z,3.13
2023-10-22T02:31:57.021Z,2.53
2023-10-22T02:32:58.630Z,2.73
2023-10-22T02:34:07.449Z,2.85
2023-10-22T02:35:09.187Z,2.42
2023-10-22T02:36:10.747Z,2.25
2023-10-22T02:37:12.264Z,2.40
2023-10-22T02:38:15.779Z,2.38
2023-10-22T02:39:17.350Z,2.78
2023-10-22T02:40:18.947Z,3.20
2023-10-22T02:41:20.477Z,2.90
2023-10-22T02:42:21.993Z,2.78
2023-10-22T02:43:23.513Z,2.40
2023-10-22T02:44:25.077Z,2.58
2023-10-22T02:45:26.713Z,2.78
2023-10-22T02:46:28.280Z,2.78
2023-10-22T02:47:29.818Z,2.70
2023-10-22T02:48:31.420Z,2.08
2023-10-22T02:49:33.006Z,2.40
2023-10-22T02:50:38.036Z,3.05
2023-10-22T02:51:39.540Z,2.50
2023-10-22T02:52:41.107Z,2.35
2023-10-22T02:53:43.965Z,2.90
2023-10-22T02:54:45.527Z,2.75
2023-10-22T02:55:47.108Z,2.65
2023-10-22T02:56:48.834Z,3.40
2023-10-22T02:57:50.348Z,5.07
2023-10-22T02:58:51.889Z,3.63
2023-10-22T02:59:53.475Z,3.60
2023-10-22T03:00:55.135Z,3.75
2023-10-22T03:01:56.735Z,3.92
2023-10-22T03:02:58.467Z,3.88
2023-10-22T03:04:00.326Z,4.40
2023-10-22T03:05:01.880Z,3.60
2023-10-22T03:06:03.484Z,4.07
2023-10-22T03:07:05.082Z,4.10
2023-10-22T03:08:06.684Z,3.75
2023-10-22T03:09:08.213Z,4.57
2023-10-22T03:10:09.988Z,3.50
2023-10-22T03:11:18.466Z,3.45
2023-10-22T03:12:20.036Z,3.20
2023-10-22T03:13:21.583Z,3.33
2023-10-22T03:14:23.136Z,3.07
2023-10-22T03:15:24.811Z,3.63
2023-10-22T03:16:26.476Z,3.97
2023-10-22T03:17:28.119Z,3.10
2023-10-22T03:18:29.844Z,3.45
2023-10-22T03:19:31.445Z,3.60
2023-10-22T03:20:32.920Z,3.65
2023-10-22T03:21:34.468Z,3.50
2023-10-22T03:22:35.985Z,3.72
2023-10-22T03:23:38.050Z,3.60
2023-10-22T03:24:39.553Z,3.70
2023-10-22T03:25:41.079Z,3.35
2023-10-22T03:26:42.573Z,3.13
2023-10-22T03:27:44.068Z,3.75
2023-10-22T03:28:46.191Z,3.25
2023-10-22T03:29:47.887Z,2.70
2023-10-22T03:30:49.468Z,3.60
2023-10-22T03:31:50.983Z,3.00
2023-10-22T03:32:52.596Z,2.78
2023-10-22T03:33:54.175Z,2.72
2023-10-22T03:34:55.715Z,2.70
2023-10-22T03:35:57.279Z,2.67
2023-10-22T03:36:58.818Z,2.67
2023-10-22T03:38:00.330Z,2.40
2023-10-22T03:39:01.881Z,2.28
2023-10-22T03:40:05.197Z,2.90
2023-10-22T03:41:07.224Z,2.80
2023-10-22T03:42:08.691Z,2.45
2023-10-22T03:43:10.257Z,2.75
2023-10-22T03:44:11.777Z,2.78
2023-10-22T03:45:13.389Z,2.50
2023-10-22T03:46:15.047Z,2.30
2023-10-22T03:47:16.715Z,3.13
2023-10-22T03:48:18.627Z,3.92
2023-10-22T03:49:20.309Z,5.25
2023-10-22T03:50:21.881Z,3.28
2023-10-22T03:51:23.390Z,3.03
2023-10-22T03:52:30.229Z,2.92
2023-10-22T03:53:32.182Z,2.75
2023-10-22T03:54:33.750Z,2.38
2023-10-22T03:55:35.385Z,2.13
2023-10-22T03:56:36.947Z,2.55
2023-10-22T03:57:38.538Z,2.63
2023-10-22T03:58:40.594Z,2.70
2023-10-22T03:59:42.163Z,3.20
2023-10-22T04:00:43.666Z,2.45
2023-10-22T04:01:45.219Z,2.90
2023-10-22T04:02:46.862Z,2.88
2023-10-22T04:03:48.584Z,2.67
2023-10-22T04:04:50.225Z,2.40
2023-10-22T04:05:55.530Z,2.53
2023-10-22T04:06:57.015Z,2.33
2023-10-22T04:07:58.979Z,3.08
2023-10-22T04:09:00.590Z,3.20
2023-10-22T04:10:02.262Z,2.97
2023-10-22T04:11:03.755Z,2.47
2023-10-22T04:12:05.347Z,2.90
2023-10-22T04:13:06.918Z,3.30
2023-10-22T04:14:08.386Z,2.72
2023-10-22T04:15:10.363Z,2.78
2023-10-22T04:16:15.309Z,2.73
2023-10-22T04:17:16.798Z,3.13
2023-10-22T04:18:18.617Z,2.80
2023-10-22T04:19:20.323Z,3.70
2023-10-22T04:20:21.836Z,2.40
2023-10-22T04:21:23.343Z,2.60
2023-10-22T04:22:24.894Z,2.67
2023-10-22T04:23:26.544Z,2.92
2023-10-22T04:24:28.076Z,3.47
2023-10-22T04:25:29.590Z,3.05
2023-10-22T04:26:31.147Z,2.90
2023-10-22T04:27:32.715Z,2.97
2023-10-22T04:28:34.309Z,3.42
2023-10-22T04:29:35.829Z,3.00
2023-10-22T04:30:38.008Z,3.45
2023-10-22T04:31:39.572Z,3.17
2023-10-22T04:32:41.111Z,3.00
2023-10-22T04:33:42.880Z,3.30
2023-10-22T04:34:44.446Z,3.30
2023-10-22T04:35:46.015Z,3.50
2023-10-22T04:36:47.525Z,2.97
2023-10-22T04:37:49.073Z,2.85
2023-10-22T04:38:50.636Z,3.33
2023-10-22T04:39:52.200Z,3.47
2023-10-22T04:40:53.722Z,3.20
2023-10-22T04:41:55.358Z,3.03
2023-10-22T04:42:57.087Z,3.53
2023-10-22T04:43:58.575Z,2.90
2023-10-22T04:45:00.138Z,3.97
2023-10-22T04:46:01.876Z,3.60
2023-10-22T04:47:03.482Z,2.97
2023-10-22T04:48:05.293Z,3.40
2023-10-22T04:49:06.833Z,3.47
2023-10-22T04:50:08.469Z,3.08
2023-10-22T04:51:10.051Z,4.50
2023-10-22T04:52:14.722Z,3.65
2023-10-22T04:53:16.212Z,3.78
2023-10-22T04:54:17.758Z,3.55
2023-10-22T04:55:19.366Z,3.97
2023-10-22T04:56:20.947Z,3.25
2023-10-22T04:57:22.494Z,3.77
2023-10-22T04:58:24.081Z,4.03
2023-10-22T04:59:25.677Z,4.10
2023-10-22T05:00:27.188Z,3.88
2023-10-22T05:01:29.008Z,3.45
2023-10-22T05:02:30.582Z,3.78
2023-10-22T05:03:32.394Z,4.05
2023-10-22T05:04:34.201Z,4.55
2023-10-22T05:05:36.353Z,4.13
2023-10-22T05:06:37.969Z,4.13
2023-10-22T05:07:39.517Z,3.53
2023-10-22T05:08:41.270Z,3.90
2023-10-22T05:09:43.303Z,3.70
2023-10-22T05:10:44.812Z,4.18
2023-10-22T05:11:46.328Z,4.03
2023-10-22T05:12:47.862Z,4.18
2023-10-22T05:13:49.420Z,4.82
2023-10-22T05:14:50.995Z,4.53
2023-10-22T05:15:53.205Z,5.13
2023-10-22T05:16:54.733Z,5.18
2023-10-22T05:17:56.267Z,5.83
2023-10-22T05:18:57.832Z,6.03
2023-10-22T05:19:59.362Z,5.32
2023-10-22T05:21:01.541Z,5.70
2023-10-22T05:22:03.502Z,7.32
2023-10-22T05:23:04.975Z,5.45
2023-10-22T05:24:06.970Z,6.05
2023-10-22T05:25:08.881Z,6.45
2023-10-22T05:26:11.189Z,6.68
2023-10-22T05:27:12.821Z,6.68
2023-10-22T05:28:14.408Z,6.60
2023-10-22T05:29:15.879Z,5.90
2023-10-22T05:30:18.236Z,5.50
2023-10-22T05:31:21.005Z,5.88
2023-10-22T05:32:22.658Z,6.03
2023-10-22T05:33:24.288Z,5.95
2023-10-22T05:34:25.829Z,5.82
2023-10-22T05:35:27.437Z,6.40
2023-10-22T05:36:28.915Z,7.07
2023-10-22T05:37:30.405Z,6.65
2023-10-22T05:38:31.950Z,7.43
2023-10-22T05:39:33.479Z,9.27
2023-10-22T05:40:37.938Z,9.23
2023-10-22T05:41:39.473Z,9.00
2023-10-22T05:42:40.949Z,7.63
2023-10-22T05:43:42.549Z,8.13
2023-10-22T05:44:44.186Z,10.13
2023-10-22T05:45:45.801Z,8.93
2023-10-22T05:46:47.350Z,9.10
2023-10-22T05:47:48.882Z,10.13
2023-10-22T05:48:50.599Z,10.43
2023-10-22T05:49:52.178Z,9.98
2023-10-22T05:50:53.778Z,11.05
2023-10-22T05:51:55.392Z,10.88
2023-10-22T05:52:56.893Z,10.98
2023-10-22T05:53:58.551Z,11.40
2023-10-22T05:55:00.145Z,12.50
2023-10-22T05:56:01.825Z,13.75
2023-10-22T05:57:03.441Z,14.35
2023-10-22T05:58:05.041Z,14.30
2023-10-22T05:59:06.663Z,14.03
2023-10-22T06:00:08.497Z,14.20
2023-10-22T06:01:10.636Z,14.32
2023-10-22T06:02:12.302Z,15.13
2023-10-22T06:03:13.940Z,15.02
2023-10-22T06:04:15.725Z,14.35
2023-10-22T06:05:23.902Z,14.63
2023-10-22T06:06:25.795Z,16.10
2023-10-22T06:07:27.416Z,14.57
2023-10-22T06:08:28.958Z,14.65
2023-10-22T06:09:30.482Z,15.83
2023-10-22T06:10:32.105Z,15.90
2023-10-22T06:11:33.624Z,14.88
2023-10-22T06:12:35.088Z,15.70
2023-10-22T06:13:36.596Z,15.45
2023-10-22T06:14:38.356Z,14.75
2023-10-22T06:15:41.061Z,16.30
2023-10-22T06:16:42.644Z,14.05
2023-10-22T06:17:44.269Z,14.55
2023-10-22T06:18:46.957Z,13.50
2023-10-22T06:19:48.580Z,14.27
2023-10-22T06:20:50.212Z,13.05
2023-10-22T06:21:51.716Z,13.88
2023-10-22T06:22:53.218Z,13.68
2023-10-22T06:23:54.778Z,13.43
2023-10-22T06:24:56.445Z,13.02
2023-10-22T06:25:57.987Z,13.68
2023-10-22T06:26:59.519Z,15.68
2023-10-22T06:28:01.703Z,13.27
2023-10-22T06:29:03.260Z,13.73
2023-10-22T06:30:05.130Z,14.77
2023-10-22T06:31:13.328Z,15.55
2023-10-22T06:32:14.921Z,15.93
2023-10-22T06:33:16.594Z,14.57
2023-10-22T06:34:18.340Z,14.55
2023-10-22T06:35:20.289Z,13.10
2023-10-22T06:36:22.810Z,14.13
2023-10-22T06:37:24.460Z,14.52
2023-10-22T06:38:25.940Z,13.18
2023-10-22T06:39:27.491Z,13.52
2023-10-22T06:40:29.178Z,15.87
2023-10-22T06:41:30.847Z,15.85
2023-10-22T06:42:32.530Z,16.42
2023-10-22T06:43:34.043Z,16.70
2023-10-22T06:44:35.977Z,15.43
2023-10-22T06:45:37.860Z,16.02
2023-10-22T06:46:39.578Z,20.02
2023-10-22T06:47:41.457Z,18.75
2023-10-22T06:48:43.030Z,16.67
2023-10-22T06:49:44.638Z,14.98
2023-10-22T06:50:46.190Z,13.93
2023-10-22T06:51:47.770Z,12.80
2023-10-22T06:52:49.333Z,13.82
2023-10-22T06:53:50.960Z,13.57
2023-10-22T06:54:54.245Z,11.60
2023-10-22T06:55:55.809Z,9.77
2023-10-22T06:56:57.353Z,10.18
2023-10-22T06:57:58.923Z,9.65
2023-10-22T06:59:00.467Z,9.20
2023-10-22T07:00:02.320Z,7.50
2023-10-22T07:01:07.659Z,9.90
2023-10-22T07:02:09.278Z,12.07
2023-10-22T07:03:10.916Z,9.02
2023-10-22T07:04:12.627Z,9.32
2023-10-22T07:05:14.243Z,9.15
2023-10-22T07:06:16.113Z,9.90
2023-10-22T07:07:17.696Z,10.15
2023-10-22T07:08:19.240Z,10.82
2023-10-22T07:09:20.839Z,12.63
2023-10-22T07:10:22.344Z,11.77
2023-10-22T07:11:23.895Z,12.23
2023-10-22T07:12:25.700Z,14.63
2023-10-22T07:13:27.612Z,13.75
2023-10-22T07:14:29.130Z,13.10
2023-10-22T07:15:30.693Z,24.08
2023-10-22T07:16:33.211Z,16.17
2023-10-22T07:17:34.835Z,15.05
2023-10-22T07:18:36.565Z,13.30
2023-10-22T07:19:38.180Z,14.70
2023-10-22T07:20:39.738Z,14.65
2023-10-22T07:21:41.249Z,13.17
2023-10-22T07:22:42.881Z,13.57
2023-10-22T07:23:44.530Z,13.38
2023-10-22T07:24:46.096Z,13.07
2023-10-22T07:25:47.815Z,12.30
2023-10-22T07:26:49.432Z,12.52
2023-10-22T07:27:50.952Z,15.30
2023-10-22T07:28:52.587Z,14.45
2023-10-22T07:29:54.343Z,13.93
2023-10-22T07:30:56.272Z,12.52
2023-10-22T07:31:57.852Z,12.93
2023-10-22T07:32:59.884Z,12.32
2023-10-22T07:34:01.469Z,13.82
2023-10-22T07:35:03.044Z,13.23
2023-10-22T07:36:04.727Z,12.68
2023-10-22T07:37:06.211Z,12.73
2023-10-22T07:38:07.813Z,12.55
2023-10-22T07:39:09.412Z,12.25
2023-10-22T07:40:14.166Z,13.57
2023-10-22T07:41:16.317Z,12.68
2023-10-22T07:42:18.135Z,13.27
2023-10-22T07:43:19.759Z,12.27
2023-10-22T07:44:21.420Z,12.50
2023-10-22T07:45:23.737Z,13.27
2023-10-22T07:46:26.524Z,13.57
2023-10-22T07:47:28.151Z,12.18
2023-10-22T07:48:30.099Z,12.43
2023-10-22T07:49:31.892Z,8.98
2023-10-22T07:50:33.395Z,10.15
2023-10-22T07:51:34.948Z,8.07
2023-10-22T07:52:36.652Z,6.67
2023-10-22T07:53:38.335Z,5.03
2023-10-22T07:54:39.912Z,5.15
2023-10-22T07:55:41.551Z,4.32
2023-10-22T07:56:43.130Z,4.68
2023-10-22T07:57:46.086Z,4.80
2023-10-22T07:58:48.055Z,4.43
2023-10-22T07:59:49.830Z,4.32
2023-10-22T08:00:51.475Z,3.80
2023-10-22T08:01:53.120Z,4.43
2023-10-22T08:02:54.957Z,4.13
2023-10-22T08:03:56.767Z,3.45
2023-10-22T08:04:58.467Z,4.25
2023-10-22T08:06:00.861Z,3.40
2023-10-22T08:07:02.582Z,3.88
2023-10-22T08:08:05.241Z,3.20
2023-10-22T08:09:08.001Z,3.45
2023-10-22T08:10:10.409Z,3.60
2023-10-22T08:11:12.008Z,3.30
2023-10-22T08:12:14.061Z,3.92
2023-10-22T08:13:15.801Z,3.97
2023-10-22T08:14:17.503Z,3.90
2023-10-22T08:15:19.205Z,3.83
2023-10-22T08:16:21.013Z,2.38
2023-10-22T08:17:22.883Z,3.50
2023-10-22T08:18:24.657Z,3.58
2023-10-22T08:19:26.423Z,3.53
2023-10-22T08:20:28.064Z,3.55
2023-10-22T08:21:29.867Z,3.50
2023-10-22T08:22:32.232Z,2.95
2023-10-22T08:23:34.519Z,2.90
2023-10-22T08:24:36.915Z,2.88
2023-10-22T08:25:38.693Z,3.13
2023-10-22T08:26:40.382Z,3.17
2023-10-22T08:27:42.150Z,3.22
2023-10-22T08:28:43.734Z,2.42
2023-10-22T08:29:45.464Z,3.28
2023-10-22T08:30:47.419Z,2.67
2023-10-22T08:31:48.959Z,3.30
2023-10-22T08:32:51.126Z,2.83
2023-10-22T08:33:53.000Z,3.27
2023-10-22T08:34:54.634Z,3.67
2023-10-22T08:35:56.406Z,2.78
2023-10-22T08:36:58.114Z,3.00
2023-10-22T08:37:59.854Z,2.75
2023-10-22T08:39:01.462Z,2.58
2023-10-22T08:40:03.303Z,2.85
2023-10-22T08:41:05.162Z,3.40
2023-10-22T08:42:09.722Z,3.40
2023-10-22T08:43:17.855Z,3.38
2023-10-22T08:44:19.500Z,3.07
2023-10-22T08:45:21.275Z,3.60
2023-10-22T08:46:23.195Z,3.67
2023-10-22T08:47:24.890Z,4.25
2023-10-22T08:48:26.928Z,3.65
2023-10-22T08:49:28.944Z,3.10
2023-10-22T08:50:30.790Z,3.88
2023-10-22T08:51:32.432Z,2.90
2023-10-22T08:52:34.153Z,2.85
2023-10-22T08:53:35.776Z,2.90
2023-10-22T08:54:37.601Z,2.50
2023-10-22T08:55:40.131Z,3.35
2023-10-22T08:56:42.818Z,2.70
2023-10-22T08:57:44.861Z,3.17
2023-10-22T08:58:46.409Z,2.67
2023-10-22T08:59:49.144Z,2.92
2023-10-22T09:00:50.863Z,3.20
2023-10-22T09:01:52.499Z,3.28
2023-10-22T09:02:54.109Z,3.42
2023-10-22T09:03:56.687Z,2.70
2023-10-22T09:04:58.456Z,3.10
2023-10-22T09:06:00.061Z,2.95
2023-10-22T09:07:01.879Z,3.05
2023-10-22T09:08:03.457Z,3.25
2023-10-22T09:09:05.216Z,3.30
2023-10-22T09:10:23.647Z,3.08
2023-10-22T09:11:25.214Z,2.75
2023-10-22T09:12:26.846Z,2.90
2023-10-22T09:13:28.361Z,2.50
2023-10-22T09:14:29.961Z,2.80
2023-10-22T09:15:36.982Z,3.70
2023-10-22T09:16:38.590Z,2.95
2023-10-22T09:17:40.196Z,2.92
2023-10-22T09:18:45.826Z,3.35
2023-10-22T09:19:48.240Z,2.88
2023-10-22T09:20:49.970Z,3.20
2023-10-22T09:21:51.693Z,3.03
2023-10-22T09:22:53.216Z,2.80
2023-10-22T09:24:15.101Z,2.80
2023-10-22T09:25:16.724Z,3.05
2023-10-22T09:26:18.340Z,3.27
2023-10-22T09:27:30.292Z,2.90
2023-10-22T09:28:32.012Z,3.55
2023-10-22T09:29:34.016Z,3.00
2023-10-22T09:30:36.386Z,3.00
2023-10-22T09:31:38.312Z,2.90
2023-10-22T09:32:46.540Z,2.78
2023-10-22T09:33:49.037Z,2.78
2023-10-22T09:34:50.717Z,3.30
2023-10-22T09:36:01.317Z,3.25
2023-10-22T09:37:03.810Z,3.17
2023-10-22T09:38:05.648Z,3.58
2023-10-22T09:39:07.473Z,2.30
2023-10-22T09:40:19.507Z,3.17
2023-10-22T09:41:30.209Z,2.60
2023-10-22T09:42:32.387Z,2.40
2023-10-22T09:43:34.100Z,2.28
2023-10-22T09:44:36.489Z,2.00
2023-10-22T09:45:38.975Z,3.17
2023-10-22T09:46:42.548Z,2.00
2023-10-22T09:47:55.055Z,2.63
2023-10-22T09:49:04.432Z,2.22
2023-10-22T09:50:06.739Z,2.53
2023-10-22T09:51:09.248Z,3.00
2023-10-22T09:52:11.843Z,2.72
2023-10-22T09:53:16.921Z,3.17
2023-10-22T09:54:20.533Z,2.92
2023-10-22T09:55:22.406Z,3.35
2023-10-22T09:56:25.079Z,3.28
2023-10-22T09:57:29.183Z,2.90
2023-10-22T09:58:31.047Z,2.57
2023-10-22T09:59:33.721Z,2.42
2023-10-22T10:00:47.266Z,2.63
2023-10-22T10:01:53.176Z,2.60
2023-10-22T10:02:55.339Z,2.30
2023-10-22T10:03:59.219Z,2.75
2023-10-22T10:05:01.230Z,3.35
2023-10-22T10:06:04.574Z,2.58
2023-10-22T10:07:06.176Z,2.47
2023-10-22T10:08:07.920Z,3.00
2023-10-22T10:09:10.023Z,3.23
2023-10-22T10:10:12.821Z,2.75
2023-10-22T10:11:15.417Z,3.30
2023-10-22T10:12:17.568Z,3.22
2023-10-22T10:13:19.102Z,2.50
2023-10-22T10:14:39.853Z,3.92
2023-10-22T10:15:41.906Z,3.60
2023-10-22T10:16:46.083Z,2.88
2023-10-22T10:17:52.328Z,2.60
2023-10-22T10:18:59.746Z,2.20
2023-10-22T10:20:21.627Z,2.30
2023-10-22T10:21:43.218Z,3.05
2023-10-22T10:22:47.655Z,3.08
2023-10-22T10:24:08.554Z,3.20
2023-10-22T10:25:29.342Z,3.25
2023-10-22T10:26:31.116Z,3.13
2023-10-22T10:27:33.302Z,2.38
2023-10-22T10:28:40.881Z,3.35
2023-10-22T10:29:43.394Z,3.78
2023-10-22T10:30:45.175Z,3.38
2023-10-22T10:31:47.493Z,2.93
2023-10-22T10:33:06.798Z,2.55
2023-10-22T10:34:32.722Z,3.65
2023-10-22T10:35:43.782Z,3.00
2023-10-22T10:36:45.752Z,3.65
2023-10-22T10:38:05.883Z,2.72
2023-10-22T10:39:46.572Z,3.30
2023-10-22T10:40:49.560Z,2.63
2023-10-22T10:41:54.244Z,2.88
2023-10-22T10:42:55.848Z,2.83
2023-10-22T10:44:07.580Z,3.13
2023-10-22T10:45:09.376Z,3.35
2023-10-22T10:46:26.912Z,2.53
2023-10-22T10:47:31.620Z,3.03
2023-10-22T10:48:51.571Z,2.95
2023-10-22T10:50:06.745Z,3.40
2023-10-22T10:51:17.297Z,2.70
2023-10-22T10:52:18.878Z,2.60
2023-10-22T10:53:24.029Z,2.75
2023-10-22T10:54:28.081Z,3.55
2023-10-22T10:55:30.876Z,3.13
2023-10-22T10:56:52.050Z,3.17
2023-10-22T10:57:54.988Z,3.53
2023-10-22T10:58:56.637Z,3.55
2023-10-22T10:59:58.193Z,5.43
2023-10-22T11:01:04.885Z,3.22
2023-10-22T11:02:10.653Z,3.08
2023-10-22T11:03:21.682Z,2.90
2023-10-22T11:04:23.306Z,3.13
2023-10-22T11:05:35.756Z,2.58
2023-10-22T11:06:37.488Z,3.63
2023-10-22T11:07:39.339Z,3.63
2023-10-22T11:08:46.363Z,2.55
2023-10-22T11:09:48.447Z,3.95
2023-10-22T11:10:50.373Z,3.10
2023-10-22T11:11:57.994Z,3.35
2023-10-22T11:13:07.741Z,2.95
2023-10-22T11:14:15.082Z,3.10
2023-10-22T11:15:17.076Z,2.90
2023-10-22T11:16:18.717Z,2.97
2023-10-22T11:17:21.246Z,3.40
2023-10-22T11:18:22.876Z,3.83
2023-10-22T11:19:25.548Z,2.75
2023-10-22T11:20:27.439Z,2.83
2023-10-22T11:21:29.036Z,3.83
2023-10-22T11:22:30.764Z,3.10
2023-10-22T11:23:32.429Z,3.38
2023-10-22T11:24:35.101Z,3.03
2023-10-22T11:25:36.860Z,3.00
2023-10-22T11:26:38.422Z,3.58
2023-10-22T11:27:40.327Z,2.90
2023-10-22T11:28:41.900Z,2.97
2023-10-22T11:29:47.393Z,3.00
2023-10-22T11:30:49.300Z,4.10
2023-10-22T11:31:55.435Z,2.75
2023-10-22T11:32:57.339Z,4.28
2023-10-22T11:34:15.964Z,3.35
2023-10-22T11:35:17.787Z,3.15
2023-10-22T11:36:19.677Z,2.90
2023-10-22T11:37:38.504Z,3.00
2023-10-22T11:38:42.046Z,2.63
2023-10-22T11:39:43.767Z,3.25
2023-10-22T11:40:45.324Z,3.75
2023-10-22T11:41:47.634Z,3.00
2023-10-22T11:42:49.764Z,3.75
2023-10-22T11:43:51.472Z,3.78
2023-10-22T11:44:53.086Z,4.47
2023-10-22T11:45:55.682Z,3.08
2023-10-22T11:46:57.964Z,4.47
2023-10-22T11:48:16.013Z,2.65
2023-10-22T11:49:17.710Z,3.00
2023-10-22T11:50:34.838Z,3.30
2023-10-22T11:51:45.971Z,3.85
2023-10-22T11:52:48.379Z,3.95
2023-10-22T11:53:50.837Z,3.38
2023-10-22T11:54:55.942Z,2.90
2023-10-22T11:55:57.877Z,4.03
2023-10-22T11:56:59.755Z,2.70
2023-10-22T11:58:01.953Z,3.70
2023-10-22T11:59:03.771Z,3.10
2023-10-22T12:00:10.804Z,3.63
2023-10-22T12:01:14.812Z,4.35
2023-10-22T12:02:16.555Z,3.78
2023-10-22T12:03:18.639Z,3.13
2023-10-22T12:04:20.521Z,3.50
2023-10-22T12:05:22.332Z,3.28
2023-10-22T12:06:24.476Z,3.70
2023-10-22T12:07:27.160Z,2.72
2023-10-22T12:08:29.362Z,3.30
2023-10-22T12:09:31.153Z,4.60
2023-10-22T12:10:32.825Z,3.47
2023-10-22T12:11:34.506Z,3.22
2023-10-22T12:12:36.513Z,3.53
2023-10-22T12:13:38.460Z,3.90
2023-10-22T12:14:40.014Z,3.80
2023-10-22T12:15:41.755Z,3.20
2023-10-22T12:16:43.443Z,3.38
2023-10-22T12:17:45.774Z,3.58
2023-10-22T12:18:47.851Z,3.33
2023-10-22T12:19:49.603Z,3.22
2023-10-22T12:20:51.709Z,3.80
2023-10-22T12:21:53.354Z,3.53
2023-10-22T12:22:55.397Z,4.05
2023-10-22T12:23:57.114Z,4.10
2023-10-22T12:24:59.139Z,4.03
2023-10-22T12:26:01.117Z,2.83
2023-10-22T12:27:02.990Z,3.53
2023-10-22T12:28:04.986Z,3.35
2023-10-22T12:29:07.138Z,3.55
2023-10-22T12:30:09.889Z,3.35
2023-10-22T12:31:11.675Z,3.63
2023-10-22T12:32:13.612Z,2.80
2023-10-22T12:33:15.683Z,3.58
2023-10-22T12:34:17.330Z,3.92
2023-10-22T12:35:21.227Z,3.33
2023-10-22T12:36:24.736Z,3.60
2023-10-22T12:37:26.556Z,3.88
2023-10-22T12:38:28.101Z,3.38
2023-10-22T12:39:30.219Z,3.53
2023-10-22T12:40:31.925Z,3.70
2023-10-22T12:41:33.513Z,2.70
2023-10-22T12:42:35.237Z,3.53
2023-10-22T12:43:37.092Z,3.55
2023-10-22T12:44:39.467Z,2.88
2023-10-22T12:45:41.359Z,3.97
2023-10-22T12:46:43.343Z,3.10
2023-10-22T12:47:45.118Z,3.83
2023-10-22T12:48:46.819Z,3.90
2023-10-22T12:49:48.472Z,3.35
2023-10-22T12:50:50.861Z,3.45
2023-10-22T12:51:52.525Z,3.20
2023-10-22T12:52:54.235Z,3.60
2023-10-22T12:53:55.903Z,3.97
2023-10-22T12:54:57.650Z,3.30
2023-10-22T12:55:59.501Z,4.05
2023-10-22T12:57:01.175Z,3.85
2023-10-22T12:58:02.833Z,3.05
2023-10-22T12:59:04.492Z,3.67
2023-10-22T13:00:07.356Z,3.85
2023-10-22T13:01:09.058Z,3.85
2023-10-22T13:02:10.623Z,4.30
2023-10-22T13:03:12.501Z,4.40
2023-10-22T13:04:14.746Z,3.85
2023-10-22T13:05:16.417Z,3.67
2023-10-22T13:06:18.052Z,3.42
2023-10-22T13:07:19.804Z,3.13
2023-10-22T13:08:24.542Z,3.00
2023-10-22T13:09:26.805Z,3.47
2023-10-22T13:10:28.639Z,2.78
2023-10-22T13:11:33.391Z,2.88
2023-10-22T13:12:34.937Z,3.40
2023-10-22T13:13:36.772Z,4.25
2023-10-22T13:14:38.554Z,3.67
2023-10-22T13:15:40.368Z,3.45
2023-10-22T13:16:41.978Z,3.63
2023-10-22T13:17:43.660Z,3.33
2023-10-22T13:18:45.236Z,3.78
2023-10-22T13:19:46.918Z,3.42
2023-10-22T13:20:50.789Z,3.65
2023-10-22T13:21:52.937Z,3.55
2023-10-22T13:22:54.484Z,3.10
2023-10-22T13:23:56.054Z,4.22
2023-10-22T13:24:57.685Z,2.83
2023-10-22T13:25:59.375Z,3.50
2023-10-22T13:27:00.949Z,4.03
2023-10-22T13:28:02.571Z,3.60
2023-10-22T13:29:04.226Z,4.05
2023-10-22T13:30:06.402Z,3.60
2023-10-22T13:31:08.188Z,3.05
2023-10-22T13:32:09.778Z,3.17
2023-10-22T13:33:11.512Z,3.00
2023-10-22T13:34:13.155Z,4.75
2023-10-22T13:35:14.653Z,4.43
2023-10-22T13:36:16.686Z,4.30
2023-10-22T13:37:18.567Z,3.85
2023-10-22T13:38:20.341Z,4.28
2023-10-22T13:39:21.957Z,3.95
2023-10-22T13:40:23.503Z,3.65
2023-10-22T13:41:25.033Z,3.35
2023-10-22T13:42:26.747Z,3.42
2023-10-22T13:43:28.525Z,4.23
2023-10-22T13:44:30.584Z,4.22
2023-10-22T13:45:32.135Z,3.53
2023-10-22T13:46:33.876Z,4.10
2023-10-22T13:47:35.633Z,3.30
2023-10-22T13:48:37.813Z,3.90
2023-10-22T13:49:39.624Z,3.38
2023-10-22T13:50:41.711Z,3.83
2023-10-22T13:51:43.600Z,3.53
2023-10-22T13:52:45.370Z,3.58
2023-10-22T13:53:47.190Z,3.80