createdAt,value
2023-03-26T05:01:11.488Z,957.23
2023-03-26T05:02:12.513Z,957.23
2023-03-26T05:03:12.584Z,957.22
2023-03-26T05:04:12.681Z,957.21
2023-03-26T05:05:12.710Z,957.18
2023-03-26T05:06:12.806Z,957.17
2023-03-26T05:07:12.806Z,957.17
2023-03-26T05:08:12.896Z,957.18
2023-03-26T05:09:12.952Z,957.19
2023-03-26T05:10:13.022Z,957.15
2023-03-26T05:11:13.146Z,957.13
2023-03-26T05:12:13.154Z,957.11
2023-03-26T05:13:13.178Z,957.11
2023-03-26T05:14:13.305Z,957.12
2023-03-26T05:15:13.288Z,957.11
2023-03-26T05:16:13.404Z,957.08
2023-03-26T05:17:13.437Z,957.06
2023-03-26T05:18:13.445Z,957.04
2023-03-26T05:19:13.481Z,957.01
2023-03-26T05:20:13.554Z,956.98
2023-03-26T05:21:13.683Z,956.97
2023-03-26T05:22:13.712Z,956.95
2023-03-26T05:23:13.757Z,956.92
2023-03-26T05:24:13.814Z,956.93
2023-03-26T05:25:13.884Z,956.93
2023-03-26T05:26:14.008Z,956.94
2023-03-26T05:27:14.034Z,956.96
2023-03-26T05:28:14.037Z,956.96
2023-03-26T05:29:14.089Z,956.96
2023-03-26T05:30:14.167Z,956.96
2023-03-26T05:31:14.253Z,956.96
2023-03-26T05:32:14.314Z,956.95
2023-03-26T05:33:14.464Z,956.91
2023-03-26T05:34:14.351Z,956.86
2023-03-26T05:35:14.435Z,956.82
2023-03-26T05:36:14.511Z,956.76
2023-03-26T05:37:14.559Z,956.71
2023-03-26T05:38:14.615Z,956.67
2023-03-26T05:39:14.803Z,956.67
2023-03-26T05:40:14.757Z,956.69
2023-03-26T05:41:14.821Z,956.70
2023-03-26T05:42:14.910Z,956.71
2023-03-26T05:43:14.981Z,956.73
2023-03-26T05:44:14.993Z,956.71
2023-03-26T05:45:15.119Z,956.70
2023-03-26T05:46:15.174Z,956.71
2023-03-26T05:47:15.204Z,956.74
2023-03-26T05:48:15.249Z,956.76
2023-03-26T05:49:15.319Z,956.76
2023-03-26T05:50:15.370Z,956.72
2023-03-26T05:51:15.465Z,956.70
2023-03-26T05:52:15.504Z,956.72
2023-03-26T05:53:15.527Z,956.74
2023-03-26T05:54:15.636Z,956.75
2023-03-26T05:55:15.703Z,956.76
2023-03-26T05:56:15.812Z,956.75
2023-03-26T05:57:15.862Z,956.75
2023-03-26T05:58:15.903Z,956.72
2023-03-26T05:59:15.965Z,956.69
2023-03-26T06:00:16.020Z,956.67
2023-03-26T06:01:17.350Z,956.68
2023-03-26T06:02:16.184Z,956.67
2023-03-26T06:03:16.289Z,956.66
2023-03-26T06:04:16.340Z,956.62
2023-03-26T06:05:16.287Z,956.60
2023-03-26T06:06:16.362Z,956.59
2023-03-26T06:07:16.441Z,956.60
2023-03-26T06:08:16.474Z,956.60
2023-03-26T06:09:16.516Z,956.56
2023-03-26T06:10:18.456Z,956.54
2023-03-26T06:11:16.615Z,956.52
2023-03-26T06:12:16.692Z,956.49
2023-03-26T06:13:16.747Z,956.46
2023-03-26T06:14:16.885Z,956.45
2023-03-26T06:15:16.887Z,956.46
2023-03-26T06:16:26.268Z,956.44
2023-03-26T06:17:17.108Z,956.42
2023-03-26T06:18:17.123Z,956.41
2023-03-26T06:19:17.617Z,956.41
2023-03-26T06:20:17.210Z,956.42
2023-03-26T06:21:17.307Z,956.40
2023-03-26T06:22:17.407Z,956.39
2023-03-26T06:23:17.467Z,956.39
2023-03-26T06:24:17.436Z,956.38
2023-03-26T06:25:17.490Z,956.37
2023-03-26T06:26:17.664Z,956.37
2023-03-26T06:27:17.689Z,956.34
2023-03-26T06:28:17.721Z,956.32
2023-03-26T06:29:17.781Z,956.26
2023-03-26T06:30:17.841Z,956.23
2023-03-26T06:31:17.941Z,956.26
2023-03-26T06:32:20.494Z,956.24
2023-03-26T06:33:18.027Z,956.23
2023-03-26T06:34:18.089Z,956.21
2023-03-26T06:35:18.148Z,956.21
2023-03-26T06:36:18.306Z,956.20
2023-03-26T06:37:18.265Z,956.18
2023-03-26T06:38:18.322Z,956.21
2023-03-26T06:39:18.396Z,956.20
2023-03-26T06:40:18.498Z,956.29
2023-03-26T06:41:18.505Z,956.23
2023-03-26T06:42:18.593Z,956.20
2023-03-26T06:43:18.638Z,956.25
2023-03-26T06:44:18.690Z,956.23
2023-03-26T06:45:18.766Z,956.24
2023-03-26T06:46:18.898Z,956.23
2023-03-26T06:47:18.972Z,956.26
2023-03-26T06:48:18.973Z,956.27
2023-03-26T06:49:19.079Z,956.22
2023-03-26T06:50:19.096Z,956.20
2023-03-26T06:51:19.145Z,956.15
2023-03-26T06:52:19.231Z,956.11
2023-03-26T06:53:19.249Z,956.09
2023-03-26T06:54:19.313Z,956.07
2023-03-26T06:55:19.468Z,956.04
2023-03-26T06:56:19.445Z,956.00
2023-03-26T06:57:19.533Z,955.93
2023-03-26T06:58:19.569Z,955.88
2023-03-26T06:59:19.661Z,955.88
2023-03-26T07:00:19.683Z,955.88
2023-03-26T07:01:19.815Z,955.88
2023-03-26T07:02:19.924Z,955.86
2023-03-26T07:03:19.869Z,955.81
2023-03-26T07:05:51.561Z,955.77
2023-03-26T07:06:52.636Z,955.78
2023-03-26T07:07:52.739Z,955.73
2023-03-26T07:08:52.786Z,955.69
2023-03-26T07:09:52.816Z,955.66
2023-03-26T07:10:53.359Z,955.64
2023-03-26T07:11:52.988Z,955.64
2023-03-26T07:12:53.167Z,955.63
2023-03-26T07:13:53.090Z,955.62
2023-03-26T07:14:53.114Z,955.65
2023-03-26T07:15:53.173Z,955.66
2023-03-26T07:16:53.245Z,955.70
2023-03-26T07:17:53.341Z,955.67
2023-03-26T07:18:53.327Z,955.64
2023-03-26T07:19:53.395Z,955.61
2023-03-26T07:20:53.901Z,955.61
2023-03-26T07:21:53.485Z,955.62
2023-03-26T07:26:51.822Z,955.47
2023-03-26T07:27:52.848Z,955.44
2023-03-26T07:29:03.612Z,955.45
2023-03-26T07:29:53.034Z,955.44
2023-03-26T07:31:53.155Z,955.41
2023-03-26T07:32:53.187Z,955.36
2023-03-26T07:33:54.018Z,955.31
2023-03-26T07:34:53.257Z,955.28
2023-03-26T07:35:53.301Z,955.24
2023-03-26T07:36:53.392Z,955.23
2023-03-26T07:37:53.436Z,955.20
2023-03-26T07:38:53.493Z,955.17
2023-03-26T07:39:53.568Z,955.16
2023-03-26T07:40:53.851Z,955.18
2023-03-26T07:41:53.721Z,955.17
2023-03-26T07:42:53.817Z,955.16
2023-03-26T07:43:53.870Z,955.07
2023-03-26T07:44:53.977Z,955.01
2023-03-26T07:45:54.335Z,954.93
2023-03-26T07:46:54.102Z,954.92
2023-03-26T07:47:54.120Z,954.88
2023-03-26T07:48:54.159Z,954.87
2023-03-26T07:49:54.195Z,954.86
2023-03-26T07:50:54.379Z,954.84
2023-03-26T07:51:54.358Z,954.82
2023-03-26T07:52:54.400Z,954.81
2023-03-26T07:53:54.456Z,954.79
2023-03-26T07:54:54.511Z,954.78
2023-03-26T07:55:54.575Z,954.76
2023-03-26T07:56:58.003Z,954.75
2023-03-26T07:57:54.698Z,954.72
2023-03-26T07:58:54.720Z,954.70
2023-03-26T07:59:54.773Z,954.69
2023-03-26T08:00:54.933Z,954.69
2023-03-26T08:01:54.924Z,954.69
2023-03-26T08:02:55.695Z,954.70
2023-03-26T08:03:55.063Z,954.68
2023-03-26T08:04:55.315Z,954.68
2023-03-26T08:05:55.088Z,954.66
2023-03-26T08:06:55.185Z,954.68
2023-03-26T08:07:55.224Z,954.67
2023-03-26T08:08:55.229Z,954.67
2023-03-26T08:09:56.102Z,954.63
2023-03-26T08:10:55.544Z,954.63
2023-03-26T08:11:57.072Z,954.62
2023-03-26T08:12:55.537Z,954.60
2023-03-26T08:13:55.611Z,954.58
2023-03-26T08:14:55.997Z,954.55
2023-03-26T08:15:56.991Z,954.53
2023-03-26T08:16:55.789Z,954.52
2023-03-26T08:17:55.924Z,954.51
2023-03-26T08:18:55.916Z,954.53
2023-03-26T08:19:56.447Z,954.53
2023-03-26T08:20:56.282Z,954.56
2023-03-26T08:21:56.132Z,954.57
2023-03-26T08:22:56.142Z,954.60
2023-03-26T08:23:55.920Z,954.63
2023-03-26T08:24:59.482Z,954.63
2023-03-26T08:25:56.293Z,954.63
2023-03-26T08:28:44.355Z,954.62
2023-03-26T08:29:45.444Z,954.60
2023-03-26T08:30:45.456Z,954.56
2023-03-26T08:31:45.512Z,954.51
2023-03-26T08:32:45.584Z,954.47
2023-03-26T08:33:45.634Z,954.43
2023-03-26T08:34:46.318Z,954.41
2023-03-26T08:35:45.757Z,954.40
2023-03-26T08:36:45.812Z,954.40
2023-03-26T08:37:46.222Z,954.40
2023-03-26T08:38:47.037Z,954.39
2023-03-26T08:39:46.227Z,954.38
2023-03-26T08:40:46.057Z,954.39
2023-03-26T08:41:46.124Z,954.40
2023-03-26T08:42:46.201Z,954.43
2023-03-26T08:43:46.328Z,954.43
2023-03-26T08:44:46.356Z,954.42
2023-03-26T08:45:46.449Z,954.45
2023-03-26T08:46:46.524Z,954.43
2023-03-26T08:47:46.583Z,954.47
2023-03-26T08:48:46.626Z,954.45
2023-03-26T08:49:46.651Z,954.44
2023-03-26T08:50:46.737Z,954.41
2023-03-26T08:51:46.765Z,954.34
2023-03-26T08:52:46.813Z,954.27
2023-03-26T08:53:46.891Z,954.24
2023-03-26T08:54:46.893Z,954.21
2023-03-26T08:55:46.944Z,954.16
2023-03-26T08:56:47.076Z,954.14
2023-03-26T08:57:47.119Z,954.15
2023-03-26T08:58:47.302Z,954.14
2023-03-26T08:59:47.225Z,954.16
2023-03-26T09:00:47.326Z,954.16
2023-03-26T09:01:47.410Z,954.12
2023-03-26T09:02:47.458Z,954.16
2023-03-26T09:03:47.528Z,954.14
2023-03-26T09:04:47.563Z,954.13
2023-03-26T09:05:47.559Z,954.13
2023-03-26T09:06:47.664Z,954.11
2023-03-26T09:07:47.712Z,954.14
2023-03-26T09:08:54.108Z,954.11
2023-03-26T09:09:47.839Z,954.06
2023-03-26T09:10:47.873Z,954.00
2023-03-26T09:11:47.952Z,953.94
2023-03-26T09:12:47.992Z,953.89
2023-03-26T09:13:48.062Z,953.93
2023-03-26T09:14:48.105Z,953.96
2023-03-26T09:15:48.286Z,954.05
2023-03-26T09:16:48.246Z,954.04
2023-03-26T09:17:48.305Z,954.03
2023-03-26T09:18:48.378Z,954.05
2023-03-26T09:19:48.404Z,954.06
2023-03-26T09:20:48.493Z,954.06
2023-03-26T09:21:48.560Z,954.01
2023-03-26T09:22:48.633Z,953.93
2023-03-26T09:23:48.724Z,953.93
2023-03-26T09:24:48.737Z,953.92
2023-03-26T09:25:48.774Z,953.91
2023-03-26T09:26:48.829Z,953.91
2023-03-26T09:27:48.935Z,953.85
2023-03-26T09:28:48.970Z,953.84
2023-03-26T09:29:49.041Z,953.81
2023-03-26T09:30:49.102Z,953.76
2023-03-26T09:31:49.148Z,953.72
2023-03-26T09:32:49.202Z,953.78
2023-03-26T09:33:49.299Z,953.78
2023-03-26T09:34:49.300Z,953.80
2023-03-26T09:35:49.441Z,953.82
2023-03-26T09:36:49.417Z,953.73
2023-03-26T09:37:56.244Z,953.75
2023-03-26T09:38:49.626Z,953.71
2023-03-26T09:39:49.594Z,953.73
2023-03-26T09:40:50.780Z,953.71
2023-03-26T09:41:49.740Z,953.75
2023-03-26T09:42:49.803Z,953.70
2023-03-26T09:43:49.878Z,953.70
2023-03-26T09:44:49.954Z,953.68
2023-03-26T09:45:49.995Z,953.69
2023-03-26T09:46:50.034Z,953.70
2023-03-26T09:47:50.214Z,953.70
2023-03-26T09:48:50.254Z,953.71
2023-03-26T09:49:50.188Z,953.62
2023-03-26T09:50:50.330Z,953.67
2023-03-26T09:51:50.320Z,953.71
2023-03-26T09:52:50.406Z,953.73
2023-03-26T09:53:50.479Z,953.68
2023-03-26T09:54:50.580Z,953.64
2023-03-26T09:55:50.560Z,953.67
2023-03-26T09:56:50.715Z,953.64
2023-03-26T09:57:50.718Z,953.59
2023-03-26T09:58:50.804Z,953.57
2023-03-26T09:59:50.856Z,953.53
2023-03-26T10:00:50.948Z,953.52
2023-03-26T10:01:50.985Z,953.48
2023-03-26T10:02:51.078Z,953.47
2023-03-26T10:03:51.149Z,953.49
2023-03-26T10:04:51.234Z,953.49
2023-03-26T10:05:51.301Z,953.42
2023-03-26T10:06:51.334Z,953.42
2023-03-26T10:07:51.397Z,953.42
2023-03-26T10:08:51.474Z,953.40
2023-03-26T10:09:51.517Z,953.43
2023-03-26T10:10:51.578Z,953.50
2023-03-26T10:11:51.634Z,953.52
2023-03-26T10:12:51.693Z,953.56
2023-03-26T10:13:51.771Z,953.53
2023-03-26T10:14:51.847Z,953.55
2023-03-26T10:15:51.915Z,953.55
2023-03-26T10:16:51.984Z,953.48
2023-03-26T10:17:52.077Z,953.50
2023-03-26T10:18:52.142Z,953.51
2023-03-26T10:19:52.177Z,953.50
2023-03-26T10:20:52.234Z,953.53
2023-03-26T10:21:52.281Z,953.52
2023-03-26T10:22:52.329Z,953.46
2023-03-26T10:23:52.419Z,953.46
2023-03-26T10:24:52.743Z,953.46
2023-03-26T10:25:52.609Z,953.46
2023-03-26T10:27:10.014Z,953.48
2023-03-26T10:27:52.670Z,953.49
2023-03-26T10:28:52.756Z,953.43
2023-03-26T10:29:52.826Z,953.43
2023-03-26T10:30:53.058Z,953.51
2023-03-26T10:31:52.865Z,953.42
2023-03-26T10:32:53.012Z,953.40
2023-03-26T10:33:52.968Z,953.38
2023-03-26T10:34:53.028Z,953.47
2023-03-26T10:35:53.115Z,953.43
2023-03-26T10:36:53.143Z,953.43
2023-03-26T10:37:53.212Z,953.43
2023-03-26T10:38:53.270Z,953.41
2023-03-26T10:39:53.327Z,953.37
2023-03-26T10:40:53.550Z,953.31
2023-03-26T10:41:53.459Z,953.36
2023-03-26T10:42:53.524Z,953.38
2023-03-26T10:44:05.106Z,953.38
2023-03-26T10:44:53.609Z,953.44
2023-03-26T10:45:53.795Z,953.49
2023-03-26T10:46:53.737Z,953.42
2023-03-26T10:47:54.485Z,953.41
2023-03-26T10:48:55.100Z,953.38
2023-03-26T10:51:47.839Z,953.28
2023-03-26T10:52:49.191Z,953.32
2023-03-26T10:53:48.967Z,953.28
2023-03-26T10:54:49.414Z,953.29
2023-03-26T10:55:49.154Z,953.25
2023-03-26T10:56:49.216Z,953.28
2023-03-26T10:57:49.238Z,953.30
2023-03-26T10:58:50.392Z,953.22
2023-03-26T10:59:49.355Z,953.25
2023-03-26T11:00:49.405Z,953.23
2023-03-26T11:06:46.803Z,953.13
2023-03-26T11:09:46.227Z,953.08
2023-03-26T11:10:47.264Z,953.12
2023-03-26T11:11:47.422Z,953.16
2023-03-26T11:14:41.271Z,953.15
2023-03-26T11:15:42.368Z,953.12
2023-03-26T11:16:42.465Z,953.12
2023-03-26T11:17:42.520Z,953.09
2023-03-26T11:18:42.585Z,953.13
2023-03-26T11:19:42.646Z,953.13
2023-03-26T11:20:42.703Z,953.13
2023-03-26T11:21:43.017Z,953.14
2023-03-26T11:22:43.003Z,953.12
2023-03-26T11:23:42.898Z,953.03
2023-03-26T11:24:42.951Z,953.11
2023-03-26T11:29:31.808Z,953.04
2023-03-26T11:30:20.046Z,953.07
2023-03-26T11:31:20.165Z,953.08
2023-03-26T11:32:20.199Z,953.11
2023-03-26T11:33:20.262Z,953.14
2023-03-26T11:34:20.289Z,953.13
2023-03-26T11:35:40.841Z,953.12
2023-03-26T11:36:20.391Z,953.09
2023-03-26T11:37:20.459Z,953.11
2023-03-26T11:38:20.517Z,953.05
2023-03-26T11:39:20.633Z,953.09
2023-03-26T11:40:20.660Z,953.01
2023-03-26T11:44:13.787Z,952.94
2023-03-26T11:45:14.819Z,953.00
2023-03-26T11:46:15.656Z,952.89
2023-03-26T11:47:14.976Z,952.86
2023-03-26T11:48:15.018Z,952.83
2023-03-26T11:49:14.983Z,952.88
2023-03-26T11:53:08.070Z,952.73
2023-03-26T11:57:05.292Z,952.70
2023-03-26T11:58:03.233Z,952.66
2023-03-26T11:59:03.345Z,952.62
2023-03-26T12:00:03.302Z,952.68
2023-03-26T12:01:03.298Z,952.72
2023-03-26T12:02:03.460Z,952.69
2023-03-26T12:03:03.815Z,952.75
2023-03-26T12:04:03.622Z,952.71
2023-03-26T12:05:03.742Z,952.74
2023-03-26T12:08:56.738Z,952.67
2023-03-26T12:09:57.698Z,952.68
2023-03-26T12:12:45.752Z,952.61
2023-03-26T12:13:46.824Z,952.63
2023-03-26T12:14:46.887Z,952.61
2023-03-26T12:15:46.956Z,952.56
2023-03-26T12:16:47.081Z,952.52
2023-03-26T12:17:47.152Z,952.53
2023-03-26T12:18:47.128Z,952.53
2023-03-26T12:19:47.180Z,952.58
2023-03-26T12:20:47.250Z,952.60
2023-03-26T12:21:47.300Z,952.58
2023-03-26T12:22:47.930Z,952.56
2023-03-26T12:23:47.420Z,952.57
2023-03-26T12:24:47.464Z,952.56
2023-03-26T12:25:47.542Z,952.58
2023-03-26T12:26:47.595Z,952.55
2023-03-26T12:27:47.693Z,952.58
2023-03-26T12:28:47.754Z,952.55
2023-03-26T12:29:47.811Z,952.56
2023-03-26T12:34:24.466Z,952.60
2023-03-26T12:35:24.911Z,952.51
2023-03-26T12:36:24.973Z,952.53
2023-03-26T12:37:25.014Z,952.46
2023-03-26T12:38:25.074Z,952.52
2023-03-26T12:40:06.919Z,952.49
2023-03-26T12:40:25.232Z,952.51
2023-03-26T12:44:42.631Z,952.50
2023-03-26T12:44:59.636Z,952.48
2023-03-26T12:45:05.032Z,952.42
2023-03-26T12:47:55.211Z,952.42
2023-03-26T12:48:04.844Z,952.43
2023-03-26T12:48:10.061Z,952.40
2023-03-26T12:49:10.191Z,952.44
2023-03-26T12:50:10.158Z,952.47
2023-03-26T12:51:10.183Z,952.42
2023-03-26T12:57:11.899Z,952.49
2023-03-26T12:57:53.959Z,952.55
2023-03-26T12:58:54.023Z,952.63
2023-03-26T12:59:54.085Z,952.71
2023-03-26T13:00:54.593Z,952.75
2023-03-26T13:01:54.350Z,952.83
2023-03-26T13:02:54.310Z,952.83
2023-03-26T13:03:54.344Z,952.92
2023-03-26T13:05:05.056Z,952.83
2023-03-26T13:05:54.492Z,952.82
2023-03-26T13:07:00.250Z,952.85
2023-03-26T13:07:54.608Z,952.90
2023-03-26T13:08:54.714Z,952.84
2023-03-26T13:09:54.750Z,952.83
2023-03-26T13:10:54.989Z,952.80
2023-03-26T13:11:54.828Z,952.75
2023-03-26T13:12:54.888Z,952.73
2023-03-26T13:13:54.947Z,952.73
2023-03-26T13:14:55.003Z,952.72
2023-03-26T13:15:55.061Z,952.71
2023-03-26T13:16:55.171Z,952.69
2023-03-26T13:17:55.235Z,952.63
2023-03-26T13:18:55.228Z,952.61
2023-03-26T13:19:55.293Z,952.60
2023-03-26T13:20:55.482Z,952.57
2023-03-26T13:21:55.472Z,952.52
2023-03-26T13:22:55.514Z,952.50
2023-03-26T13:23:55.570Z,952.48
2023-03-26T13:24:55.633Z,952.45
2023-03-26T13:25:55.690Z,952.44
2023-03-26T13:26:55.942Z,952.42
2023-03-26T13:27:55.811Z,952.40
2023-03-26T13:28:55.858Z,952.36
2023-03-26T13:31:45.475Z,952.28
2023-03-26T13:32:44.964Z,952.28
2023-03-26T13:33:45.008Z,952.22
2023-03-26T13:34:45.067Z,952.18
2023-03-26T13:35:45.215Z,952.17
2023-03-26T13:36:45.224Z,952.15
2023-03-26T13:37:45.283Z,952.17
2023-03-26T13:38:45.286Z,952.14
2023-03-26T13:39:45.373Z,952.10
2023-03-26T13:40:45.416Z,952.13
2023-03-26T13:41:45.490Z,952.17
2023-03-26T13:42:45.577Z,952.14
2023-03-26T13:43:45.597Z,952.11
2023-03-26T13:44:45.661Z,952.12
2023-03-26T13:45:45.706Z,952.12
2023-03-26T13:46:45.777Z,952.14
2023-03-26T13:47:45.907Z,952.10
2023-03-26T13:48:45.910Z,952.08
2023-03-26T13:49:45.976Z,952.08
2023-03-26T13:50:46.033Z,952.07
2023-03-26T13:51:46.085Z,952.08
2023-03-26T13:52:46.164Z,952.08
2023-03-26T13:53:46.221Z,952.06
2023-03-26T13:54:46.317Z,952.08
2023-03-26T13:55:46.355Z,952.05
2023-03-26T13:56:46.429Z,952.03
2023-03-26T13:57:46.748Z,952.02
2023-03-26T13:58:46.522Z,952.00
2023-03-26T13:59:46.642Z,952.02
2023-03-26T14:00:46.637Z,952.01
2023-03-26T14:01:47.332Z,952.00
2023-03-26T14:02:46.798Z,952.00
2023-03-26T14:03:46.858Z,951.96
2023-03-26T14:04:46.891Z,951.94
2023-03-26T14:05:46.950Z,951.88
2023-03-26T14:06:46.985Z,951.89
2023-03-26T14:07:47.066Z,951.90
2023-03-26T14:08:47.113Z,951.87
2023-03-26T14:09:47.178Z,951.85
2023-03-26T14:10:47.223Z,951.83
2023-03-26T14:11:47.287Z,951.82
2023-03-26T14:12:47.378Z,951.83
2023-03-26T14:13:47.416Z,951.82
2023-03-26T14:14:48.939Z,951.78
2023-03-26T14:15:47.560Z,951.78
2023-03-26T14:16:47.583Z,951.75
2023-03-26T14:17:47.724Z,951.76
2023-03-26T14:18:47.698Z,951.74
2023-03-26T14:19:50.010Z,951.74
2023-03-26T14:20:47.830Z,951.72
2023-03-26T14:21:47.888Z,951.68
2023-03-26T14:22:47.961Z,951.64
2023-03-26T14:23:47.963Z,951.65
2023-03-26T14:24:48.023Z,951.65
2023-03-26T14:25:48.077Z,951.62
2023-03-26T14:26:48.120Z,951.56
2023-03-26T14:27:48.198Z,951.53
2023-03-26T14:28:48.274Z,951.54
2023-03-26T14:29:56.998Z,951.52
2023-03-26T14:30:48.384Z,951.53
2023-03-26T14:31:51.004Z,951.53
2023-03-26T14:32:48.551Z,951.52
2023-03-26T14:33:48.511Z,951.52
2023-03-26T14:34:48.563Z,951.53
2023-03-26T14:35:48.690Z,951.52
2023-03-26T14:36:48.744Z,951.50
2023-03-26T14:37:48.718Z,951.46
2023-03-26T14:38:48.772Z,951.47
2023-03-26T14:39:48.813Z,951.50
2023-03-26T14:40:48.865Z,951.47
2023-03-26T14:41:48.920Z,951.47
2023-03-26T14:42:48.992Z,951.44
2023-03-26T14:43:49.049Z,951.41
2023-03-26T14:44:49.366Z,951.45
2023-03-26T14:45:49.192Z,951.43
2023-03-26T14:46:49.308Z,951.46
2023-03-26T14:47:49.438Z,951.41
2023-03-26T14:48:49.351Z,951.41
2023-03-26T14:49:49.409Z,951.38
2023-03-26T14:50:49.460Z,951.41
2023-03-26T14:51:49.526Z,951.40
2023-03-26T14:52:49.628Z,951.41
2023-03-26T14:53:49.644Z,951.42
2023-03-26T14:54:49.736Z,951.41
2023-03-26T14:55:49.747Z,951.42
2023-03-26T14:56:49.882Z,951.40
2023-03-26T14:57:49.997Z,951.42
2023-03-26T14:58:51.501Z,951.40
2023-03-26T14:59:49.956Z,951.36
2023-03-26T15:00:50.078Z,951.37
2023-03-26T15:01:50.123Z,951.34
2023-03-26T15:02:52.176Z,951.36
2023-03-26T15:03:50.519Z,951.35
2023-03-26T15:04:51.997Z,951.37
2023-03-26T15:05:50.988Z,951.37
2023-03-26T15:06:50.414Z,951.38
2023-03-26T15:07:50.487Z,951.40
2023-03-26T15:08:50.531Z,951.43
2023-03-26T15:09:50.599Z,951.46
2023-03-26T15:10:50.628Z,951.47
2023-03-26T15:11:50.677Z,951.49
2023-03-26T15:12:50.755Z,951.52
2023-03-26T15:13:50.783Z,951.56
2023-03-26T15:14:50.853Z,951.57
2023-03-26T15:15:54.070Z,951.57
2023-03-26T15:16:51.053Z,951.56
2023-03-26T15:17:53.064Z,951.60
2023-03-26T15:18:51.107Z,951.59
2023-03-26T15:19:51.177Z,951.61
2023-03-26T15:20:51.263Z,951.62
2023-03-26T15:23:49.923Z,951.69
2023-03-26T15:24:40.376Z,951.77
2023-03-26T15:25:40.391Z,951.84
2023-03-26T15:26:40.452Z,951.86
2023-03-26T15:27:40.544Z,952.02
2023-03-26T15:28:40.847Z,952.03
2023-03-26T15:31:28.631Z,952.17
2023-03-26T15:32:29.729Z,952.30
2023-03-26T15:33:29.744Z,952.31
2023-03-26T15:34:29.821Z,952.34
2023-03-26T15:35:29.854Z,952.32
2023-03-26T15:36:29.928Z,952.40
2023-03-26T15:37:29.991Z,952.41
2023-03-26T15:38:30.081Z,952.44
2023-03-26T15:39:30.087Z,952.48
2023-03-26T15:40:30.196Z,952.48
2023-03-26T15:41:30.535Z,952.46
2023-03-26T15:42:30.270Z,952.46
2023-03-26T15:43:30.336Z,952.52
2023-03-26T15:44:36.057Z,952.48
2023-03-26T15:45:30.454Z,952.48
2023-03-26T15:46:30.549Z,952.47
2023-03-26T15:47:30.638Z,952.45
2023-03-26T15:48:30.783Z,952.46
2023-03-26T15:49:30.687Z,952.49
2023-03-26T15:50:30.754Z,952.48
2023-03-26T15:51:30.797Z,952.39
2023-03-26T15:52:30.913Z,952.35
2023-03-26T15:55:19.011Z,952.33
2023-03-26T15:56:19.973Z,952.30
2023-03-26T15:57:20.187Z,952.30
2023-03-26T15:58:20.152Z,952.29
2023-03-26T15:59:20.153Z,952.30
2023-03-26T16:00:20.251Z,952.30
2023-03-26T16:01:20.316Z,952.33
2023-03-26T16:02:20.430Z,952.36
2023-03-26T16:03:20.585Z,952.39
2023-03-26T16:04:20.530Z,952.41
2023-03-26T16:05:20.608Z,952.44
2023-03-26T16:06:20.639Z,952.48
2023-03-26T16:07:20.744Z,952.52
2023-03-26T16:08:20.779Z,952.56
2023-03-26T16:09:20.826Z,952.56
2023-03-26T16:10:20.839Z,952.54
2023-03-26T16:11:20.926Z,952.53
2023-03-26T16:12:20.983Z,952.55
2023-03-26T16:13:21.096Z,952.54
2023-03-26T16:14:23.590Z,952.57
2023-03-26T16:15:21.217Z,952.57
2023-03-26T16:16:22.052Z,952.60
2023-03-26T16:17:21.542Z,952.58
2023-03-26T16:18:21.399Z,952.62
2023-03-26T16:19:22.036Z,952.61
2023-03-26T16:20:21.479Z,952.60
2023-03-26T16:21:31.672Z,952.58
2023-03-26T16:22:21.957Z,952.57
2023-03-26T16:23:21.684Z,952.55
2023-03-26T16:24:21.725Z,952.53
2023-03-26T16:25:27.080Z,952.52
2023-03-26T16:26:21.814Z,952.55
2023-03-26T16:27:21.859Z,952.57
2023-03-26T16:28:22.305Z,952.56
2023-03-26T16:31:23.616Z,952.55
2023-03-26T16:32:11.217Z,952.56
2023-03-26T16:33:11.099Z,952.58
2023-03-26T16:34:11.163Z,952.55
2023-03-26T16:35:11.173Z,952.55
2023-03-26T16:36:11.266Z,952.57
2023-03-26T16:37:11.289Z,952.57
2023-03-26T16:38:11.363Z,952.59
2023-03-26T16:39:11.466Z,952.60
2023-03-26T16:40:11.651Z,952.59
2023-03-26T16:41:11.511Z,952.61
2023-03-26T16:42:11.565Z,952.64
2023-03-26T16:43:11.722Z,952.67
2023-03-26T16:44:11.705Z,952.65
2023-03-26T16:45:11.708Z,952.64
2023-03-26T16:46:11.840Z,952.71
2023-03-26T16:47:12.000Z,952.75
2023-03-26T16:48:12.053Z,952.75
2023-03-26T16:49:11.980Z,952.76
2023-03-26T16:50:12.060Z,952.76
2023-03-26T16:51:12.161Z,952.80
2023-03-26T16:52:12.125Z,952.78
2023-03-26T16:53:12.208Z,952.77
2023-03-26T16:54:12.282Z,952.74
2023-03-26T16:55:12.354Z,952.74
2023-03-26T16:56:12.445Z,952.75
2023-03-26T16:57:12.492Z,952.74
2023-03-26T16:58:12.546Z,952.70
2023-03-26T16:59:12.613Z,952.69
2023-03-26T17:00:12.691Z,952.72
2023-03-26T17:01:12.819Z,952.77
2023-03-26T17:02:13.718Z,952.75
2023-03-26T17:03:13.129Z,952.75
2023-03-26T17:04:12.974Z,952.76
2023-03-26T17:05:12.997Z,952.80
2023-03-26T17:06:13.053Z,952.85
2023-03-26T17:07:13.124Z,952.88
2023-03-26T17:08:13.196Z,952.89
2023-03-26T17:09:13.289Z,952.91
2023-03-26T17:10:13.344Z,952.88
2023-03-26T17:11:13.404Z,952.88
2023-03-26T17:12:13.467Z,952.90
2023-03-26T17:13:13.520Z,952.90
2023-03-26T17:14:13.640Z,952.88
2023-03-26T17:15:13.691Z,952.95
2023-03-26T17:16:14.584Z,952.95
2023-03-26T17:17:13.769Z,952.98
2023-03-26T17:18:13.907Z,953.01
2023-03-26T17:19:14.024Z,953.04
2023-03-26T17:20:13.968Z,953.08
2023-03-26T17:21:14.030Z,953.10
2023-03-26T17:22:14.086Z,953.08
2023-03-26T17:23:14.194Z,953.10
2023-03-26T17:24:15.575Z,953.13
2023-03-26T17:25:14.285Z,953.13
2023-03-26T17:26:14.344Z,953.15
2023-03-26T17:27:14.394Z,953.19
2023-03-26T17:28:14.479Z,953.19
2023-03-26T17:29:14.770Z,953.21
2023-03-26T17:30:14.572Z,953.21
2023-03-26T17:31:14.770Z,953.22
2023-03-26T17:32:14.685Z,953.23
2023-03-26T17:33:14.828Z,953.22
2023-03-26T17:34:15.212Z,953.22
2023-03-26T17:35:14.929Z,953.25
2023-03-26T17:36:14.964Z,953.25
2023-03-26T17:37:15.086Z,953.24
2023-03-26T17:38:15.132Z,953.28
2023-03-26T17:39:15.456Z,953.28
2023-03-26T17:40:15.291Z,953.32
2023-03-26T17:41:17.667Z,953.32
2023-03-26T17:42:15.663Z,953.32
2023-03-26T17:43:15.676Z,953.31
2023-03-26T17:44:15.549Z,953.30
2023-03-26T17:45:15.532Z,953.27
2023-03-26T17:46:15.722Z,953.27
2023-03-26T17:47:15.697Z,953.26
2023-03-26T17:48:15.858Z,953.27
2023-03-26T17:49:15.917Z,953.30
2023-03-26T17:50:15.873Z,953.27
2023-03-26T17:51:16.011Z,953.29
2023-03-26T17:52:15.922Z,953.30
2023-03-26T17:53:16.000Z,953.29
2023-03-26T17:54:16.338Z,953.30
2023-03-26T17:55:16.204Z,953.29
2023-03-26T17:56:16.183Z,953.27
2023-03-26T17:57:16.390Z,953.23
2023-03-26T17:58:16.315Z,953.27
2023-03-26T17:59:16.519Z,953.28
2023-03-26T18:00:16.608Z,953.28
2023-03-26T18:01:16.470Z,953.29
2023-03-26T18:02:17.815Z,953.30
2023-03-26T18:03:16.777Z,953.30
2023-03-26T18:04:16.971Z,953.32
2023-03-26T18:05:16.819Z,953.34
2023-03-26T18:06:16.774Z,953.33
2023-03-26T18:07:16.951Z,953.36
2023-03-26T18:08:16.939Z,953.35
2023-03-26T18:09:17.063Z,953.36
2023-03-26T18:12:04.980Z,953.39
2023-03-26T18:13:06.252Z,953.41
2023-03-26T18:14:06.180Z,953.43
2023-03-26T18:15:06.166Z,953.43
2023-03-26T18:16:06.476Z,953.44
2023-03-26T18:17:06.280Z,953.43
2023-03-26T18:18:06.317Z,953.42
2023-03-26T18:19:07.176Z,953.43
2023-03-26T18:20:06.459Z,953.42
2023-03-26T18:21:06.784Z,953.42
2023-03-26T18:23:54.781Z,953.37
2023-03-26T18:24:55.719Z,953.35
2023-03-26T18:25:57.378Z,953.36
2023-03-26T18:28:44.173Z,953.37
2023-03-26T18:29:44.827Z,953.36
2023-03-26T18:30:44.905Z,953.41