createdAt,value
2018-04-19T00:01:58.778Z,19.33
2018-04-19T00:04:26.404Z,18.15
2018-04-19T00:06:54.024Z,19.20
2018-04-19T00:09:21.648Z,18.62
2018-04-19T00:11:50.101Z,18.70
2018-04-19T00:14:17.711Z,17.90
2018-04-19T00:16:45.364Z,18.30
2018-04-19T00:19:13.020Z,18.50
2018-04-19T00:21:40.641Z,18.60
2018-04-19T00:24:08.239Z,18.27
2018-04-19T00:26:35.893Z,18.37
2018-04-19T00:29:03.556Z,18.10
2018-04-19T00:31:31.216Z,17.33
2018-04-19T00:33:58.944Z,17.77
2018-04-19T00:36:26.560Z,18.27
2018-04-19T00:38:54.143Z,17.92
2018-04-19T00:41:21.763Z,16.83
2018-04-19T00:43:49.350Z,18.15
2018-04-19T00:46:16.931Z,18.90
2018-04-19T00:48:44.569Z,16.55
2018-04-19T00:51:12.152Z,16.67
2018-04-19T00:53:39.745Z,17.08
2018-04-19T00:56:07.328Z,16.27
2018-04-19T00:58:34.960Z,16.73
2018-04-19T01:01:02.589Z,17.27
2018-04-19T01:03:30.281Z,17.12
2018-04-19T01:05:57.919Z,17.52
2018-04-19T01:08:26.320Z,17.20
2018-04-19T01:10:54.112Z,16.02
2018-04-19T01:13:21.766Z,16.08
2018-04-19T01:15:49.396Z,15.38
2018-04-19T01:18:16.984Z,15.85
2018-04-19T01:20:44.603Z,15.63
2018-04-19T01:23:13.061Z,14.57
2018-04-19T01:25:40.792Z,15.07
2018-04-19T01:28:08.384Z,13.98
2018-04-19T01:30:36.011Z,15.38
2018-04-19T01:33:03.633Z,13.88
2018-04-19T01:35:43.055Z,15.35
2018-04-19T01:38:11.443Z,14.38
2018-04-19T01:40:39.033Z,14.85
2018-04-19T01:43:06.692Z,15.00
2018-04-19T01:45:34.313Z,15.15
2018-04-19T01:48:02.708Z,14.85
2018-04-19T01:50:30.293Z,14.57
2018-04-19T01:52:57.881Z,14.32
2018-04-19T01:55:25.503Z,14.55
2018-04-19T01:57:53.089Z,14.25
2018-04-19T02:00:20.705Z,14.70
2018-04-19T02:02:48.326Z,13.75
2018-04-19T02:05:16.714Z,13.95
2018-04-19T02:07:45.057Z,12.75
2018-04-19T02:10:12.724Z,13.23
2018-04-19T02:12:40.354Z,13.70
2018-04-19T02:15:08.009Z,14.85
2018-04-19T02:17:35.591Z,13.25
2018-04-19T02:20:03.211Z,13.70
2018-04-19T02:22:30.842Z,13.65
2018-04-19T02:24:59.188Z,13.38
2018-04-19T02:27:26.811Z,13.95
2018-04-19T02:29:54.436Z,13.23
2018-04-19T02:32:22.832Z,13.48
2018-04-19T02:34:50.427Z,13.57
2018-04-19T02:37:18.059Z,13.55
2018-04-19T02:39:45.644Z,14.23
2018-04-19T02:42:13.267Z,14.10
2018-04-19T02:44:40.889Z,13.77
2018-04-19T02:47:08.528Z,13.45
2018-04-19T02:49:36.115Z,14.18
2018-04-19T02:52:04.510Z,13.65
2018-04-19T02:54:32.916Z,13.27
2018-04-19T02:57:00.498Z,14.23
2018-04-19T02:59:28.081Z,13.45
2018-04-19T03:01:55.664Z,13.43
2018-04-19T03:04:23.284Z,13.73
2018-04-19T03:06:50.879Z,12.93
2018-04-19T03:09:19.272Z,13.25
2018-04-19T03:11:46.856Z,13.30
2018-04-19T03:14:14.487Z,12.90
2018-04-19T03:16:42.068Z,13.05
2018-04-19T03:19:09.652Z,12.98
2018-04-19T03:21:37.296Z,13.18
2018-04-19T03:24:04.898Z,13.25
2018-04-19T03:26:33.291Z,13.00
2018-04-19T03:29:00.928Z,12.82
2018-04-19T03:31:28.573Z,12.50
2018-04-19T03:33:56.161Z,12.70
2018-04-19T03:36:24.512Z,12.20
2018-04-19T03:38:52.107Z,11.27
2018-04-19T03:41:19.731Z,11.68
2018-04-19T03:43:47.359Z,11.98
2018-04-19T03:46:14.944Z,11.45
2018-04-19T03:48:42.564Z,12.27
2018-04-19T03:51:10.201Z,12.55
2018-04-19T03:53:37.832Z,11.50
2018-04-19T03:56:05.419Z,12.65
2018-04-19T03:58:33.044Z,11.93
2018-04-19T04:01:00.640Z,12.15
2018-04-19T04:03:28.272Z,12.00
2018-04-19T04:05:56.664Z,12.37
2018-04-19T04:08:25.051Z,11.90
2018-04-19T04:10:52.697Z,11.43
2018-04-19T04:13:21.087Z,11.70
2018-04-19T04:15:48.673Z,11.43
2018-04-19T04:18:28.155Z,11.60
2018-04-19T04:21:08.340Z,12.00
2018-04-19T04:23:54.339Z,11.25
2018-04-19T04:26:22.302Z,12.77
2018-04-19T04:28:49.927Z,12.02
2018-04-19T04:31:18.547Z,11.98
2018-04-19T04:33:46.257Z,11.43
2018-04-19T04:36:13.835Z,10.88
2018-04-19T04:38:42.300Z,12.27
2018-04-19T04:41:09.904Z,11.05
2018-04-19T04:51:09.828Z,11.10
2018-04-19T04:53:38.228Z,11.80
2018-04-19T04:56:05.824Z,11.10
2018-04-19T04:58:33.403Z,11.60
2018-04-19T05:01:01.036Z,11.50
2018-04-19T05:03:28.628Z,11.98
2018-04-19T05:05:57.054Z,10.98
2018-04-19T05:08:24.676Z,11.55
2018-04-19T05:10:53.019Z,10.93
2018-04-19T05:13:20.605Z,10.75
2018-04-19T05:15:48.951Z,10.88
2018-04-19T05:18:16.550Z,10.88
2018-04-19T05:20:44.892Z,12.18
2018-04-19T05:23:12.474Z,9.90
2018-04-19T05:25:40.820Z,10.75
2018-04-19T05:28:08.404Z,11.73
2018-04-19T05:30:36.800Z,10.38
2018-04-19T05:33:05.153Z,13.32
2018-04-19T05:35:32.728Z,11.27
2018-04-19T05:38:01.085Z,14.20
2018-04-19T05:40:28.673Z,16.55
2018-04-19T05:42:57.023Z,15.40
2018-04-19T05:45:24.621Z,18.02
2018-04-19T05:47:52.968Z,17.08
2018-04-19T05:50:22.171Z,17.27
2018-04-19T05:52:49.752Z,20.65
2018-04-19T05:55:18.100Z,21.48
2018-04-19T05:57:45.721Z,21.80
2018-04-19T06:00:13.304Z,27.42
2018-04-19T06:02:40.895Z,30.67
2018-04-19T06:05:08.476Z,27.37
2018-04-19T06:07:36.061Z,30.40
2018-04-19T06:10:03.641Z,36.50
2018-04-19T06:12:31.224Z,39.90
2018-04-19T06:14:58.812Z,41.40
2018-04-19T06:17:26.416Z,41.25
2018-04-19T06:19:54.033Z,36.80
2018-04-19T06:22:21.647Z,38.47
2018-04-19T06:24:49.227Z,38.67
2018-04-19T06:27:17.577Z,41.55
2018-04-19T06:29:45.165Z,41.33
2018-04-19T06:32:13.542Z,40.83
2018-04-19T06:34:41.897Z,41.05
2018-04-19T06:37:09.529Z,42.00
2018-04-19T06:39:37.144Z,42.08
2018-04-19T06:42:05.512Z,39.40
2018-04-19T06:44:33.900Z,42.53
2018-04-19T06:47:02.287Z,39.10
2018-04-19T06:49:29.876Z,41.08
2018-04-19T06:51:57.465Z,37.88
2018-04-19T06:54:25.044Z,36.67
2018-04-19T06:56:53.401Z,35.25
2018-04-19T06:59:20.985Z,34.40
2018-04-19T07:01:49.332Z,33.35
2018-04-19T07:04:16.917Z,34.22
2018-04-19T07:06:45.270Z,37.40
2018-04-19T07:09:12.889Z,37.40
2018-04-19T07:11:40.476Z,36.13
2018-04-19T07:14:08.062Z,39.83
2018-04-19T07:16:36.411Z,35.80
2018-04-19T07:19:04.024Z,35.63
2018-04-19T07:21:31.609Z,32.33
2018-04-19T07:23:59.194Z,34.38
2018-04-19T07:26:26.780Z,26.50
2018-04-19T07:28:55.132Z,30.92
2018-04-19T07:31:22.805Z,29.12
2018-04-19T07:33:50.409Z,27.48
2018-04-19T07:36:18.030Z,29.90
2018-04-19T07:38:46.408Z,32.83
2018-04-19T07:41:14.760Z,32.40
2018-04-19T07:43:42.347Z,34.08
2018-04-19T07:46:10.773Z,33.78
2018-04-19T07:48:38.349Z,32.00
2018-04-19T07:51:05.971Z,33.00
2018-04-19T07:53:33.556Z,33.08
2018-04-19T07:56:01.140Z,31.12
2018-04-19T07:58:28.763Z,32.67
2018-04-19T08:00:56.349Z,31.83
2018-04-19T08:03:23.989Z,31.52
2018-04-19T08:05:51.580Z,29.20
2018-04-19T08:08:19.939Z,29.63
2018-04-19T08:10:47.519Z,31.20
2018-04-19T08:13:15.873Z,30.12
2018-04-19T08:15:43.676Z,27.40
2018-04-19T08:18:11.279Z,28.02
2018-04-19T08:20:38.864Z,26.95
2018-04-19T08:23:06.451Z,28.52
2018-04-19T08:25:34.801Z,27.58
2018-04-19T08:28:02.388Z,26.67
2018-04-19T08:30:30.737Z,25.35
2018-04-19T08:32:58.362Z,23.40
2018-04-19T08:35:25.989Z,21.37
2018-04-19T08:37:54.344Z,20.52
2018-04-19T08:40:22.703Z,17.42
2018-04-19T08:42:50.288Z,17.62
2018-04-19T08:45:18.636Z,14.73
2018-04-19T08:47:46.229Z,14.40
2018-04-19T08:50:14.615Z,13.27
2018-04-19T08:52:42.196Z,12.32
2018-04-19T08:55:09.780Z,10.63
2018-04-19T08:57:37.377Z,10.82
2018-04-19T09:00:05.720Z,10.38
2018-04-19T09:02:33.304Z,11.32
2018-04-19T09:05:01.649Z,11.60
2018-04-19T09:07:30.027Z,9.57
2018-04-19T09:09:57.664Z,7.47
2018-04-19T09:12:25.236Z,8.27
2018-04-19T09:14:52.820Z,7.60
2018-04-19T09:17:20.415Z,7.53
2018-04-19T09:19:47.996Z,6.53
2018-04-19T09:22:15.578Z,8.27
2018-04-19T09:24:43.164Z,7.07
2018-04-19T09:27:11.509Z,5.97
2018-04-19T09:29:39.133Z,7.43
2018-04-19T09:32:06.720Z,6.32
2018-04-19T09:34:34.292Z,6.68
2018-04-19T09:37:01.889Z,5.75
2018-04-19T09:39:29.476Z,6.75
2018-04-19T09:41:57.070Z,8.95
2018-04-19T09:44:24.684Z,4.93
2018-04-19T09:46:52.261Z,5.12
2018-04-19T09:49:19.839Z,5.55
2018-04-19T09:51:47.431Z,4.87
2018-04-19T09:54:15.857Z,4.37
2018-04-19T09:56:58.272Z,4.30
2018-04-19T09:59:25.854Z,3.90
2018-04-19T10:01:53.472Z,4.65
2018-04-19T10:04:26.731Z,4.97
2018-04-19T10:06:54.308Z,6.68
2018-04-19T10:09:21.893Z,3.17
2018-04-19T10:11:49.476Z,5.62
2018-04-19T10:14:17.068Z,3.45
2018-04-19T10:16:44.655Z,3.35
2018-04-19T10:19:12.288Z,5.47
2018-04-19T10:21:39.900Z,5.15
2018-04-19T10:24:07.477Z,3.45
2018-04-19T10:26:35.059Z,4.45
2018-04-19T10:29:02.637Z,5.22
2018-04-19T10:31:30.209Z,4.70
2018-04-19T10:33:57.798Z,6.15
2018-04-19T10:36:25.376Z,5.85
2018-04-19T10:38:53.726Z,6.15
2018-04-19T10:41:21.314Z,7.30
2018-04-19T10:43:49.655Z,11.05
2018-04-19T10:46:17.236Z,10.95
2018-04-19T10:48:44.817Z,14.18
2018-04-19T10:51:13.163Z,11.60
2018-04-19T10:53:40.736Z,10.20
2018-04-19T10:56:09.084Z,14.15
2018-04-19T10:58:36.658Z,9.50
2018-04-19T11:01:04.236Z,9.43
2018-04-19T11:03:32.625Z,8.70
2018-04-19T11:06:00.236Z,8.73
2018-04-19T11:08:27.813Z,8.10
2018-04-19T11:10:55.389Z,6.30
2018-04-19T11:13:23.736Z,6.18
2018-04-19T11:15:51.325Z,7.47
2018-04-19T11:18:19.665Z,6.87
2018-04-19T11:20:47.241Z,6.30
2018-04-19T11:23:15.588Z,6.45
2018-04-19T11:25:43.168Z,8.93
2018-04-19T11:28:10.787Z,5.35
2018-04-19T11:30:38.373Z,5.85
2018-04-19T11:33:05.969Z,6.03
2018-04-19T11:35:34.316Z,5.87
2018-04-19T11:38:01.895Z,5.82
2018-04-19T11:40:30.241Z,5.03
2018-04-19T11:42:57.848Z,7.45
2018-04-19T11:45:25.429Z,4.97
2018-04-19T11:47:53.016Z,4.93
2018-04-19T11:50:20.596Z,5.37
2018-04-19T11:52:48.955Z,5.35
2018-04-19T11:55:16.529Z,3.78
2018-04-19T11:57:44.117Z,6.75
2018-04-19T12:00:11.693Z,3.97
2018-04-19T12:02:39.292Z,3.67
2018-04-19T12:05:06.951Z,4.57
2018-04-19T12:07:34.591Z,4.28
2018-04-19T12:10:02.203Z,4.15
2018-04-19T12:12:30.549Z,6.12
2018-04-19T12:14:58.132Z,3.67
2018-04-19T12:17:26.480Z,3.53
2018-04-19T12:19:54.100Z,5.28
2018-04-19T12:22:21.689Z,5.25
2018-04-19T12:24:49.278Z,4.80
2018-04-19T12:27:17.619Z,4.75
2018-04-19T12:29:45.233Z,5.12
2018-04-19T12:32:13.624Z,4.03
2018-04-19T12:34:45.652Z,4.20
2018-04-19T12:37:14.013Z,3.90
2018-04-19T12:39:41.596Z,4.53
2018-04-19T12:42:09.941Z,4.07
2018-04-19T12:44:37.526Z,3.62
2018-04-19T12:47:05.876Z,3.85
2018-04-19T12:49:33.568Z,3.78
2018-04-19T12:52:01.128Z,3.30
2018-04-19T12:54:29.469Z,3.58
2018-04-19T12:56:57.072Z,3.60
2018-04-19T12:59:25.424Z,4.78
2018-04-19T13:01:53.002Z,3.92
2018-04-19T13:04:21.345Z,3.78
2018-04-19T13:06:48.925Z,3.25
2018-04-19T13:09:17.272Z,3.78
2018-04-19T13:11:44.848Z,3.35
2018-04-19T13:14:12.430Z,5.30
2018-04-19T13:16:40.772Z,4.80
2018-04-19T13:19:08.353Z,3.78
2018-04-19T13:21:36.707Z,3.97
2018-04-19T13:24:10.862Z,4.65
2018-04-19T13:26:39.214Z,4.93
2018-04-19T13:29:06.803Z,6.97
2018-04-19T13:31:35.155Z,6.87
2018-04-19T13:34:02.737Z,5.65
2018-04-19T13:36:30.312Z,5.40
2018-04-19T13:38:58.665Z,4.45
2018-04-19T13:41:26.287Z,4.55
2018-04-19T13:43:53.868Z,4.35
2018-04-19T13:46:21.448Z,3.80
2018-04-19T13:48:49.026Z,4.72
2018-04-19T13:51:17.404Z,3.75
2018-04-19T13:53:45.787Z,3.92
2018-04-19T13:56:14.184Z,6.55
2018-04-19T13:58:41.760Z,3.87
2018-04-19T14:01:09.358Z,3.30
2018-04-19T14:03:36.940Z,5.15
2018-04-19T14:06:05.286Z,3.78
2018-04-19T14:08:32.861Z,3.37
2018-04-19T14:11:01.213Z,4.05
2018-04-19T14:13:28.823Z,4.28
2018-04-19T14:15:56.403Z,4.37
2018-04-19T14:18:23.981Z,4.32
2018-04-19T14:20:51.570Z,5.35
2018-04-19T14:23:19.920Z,5.25
2018-04-19T14:25:47.527Z,3.92
2018-04-19T14:28:16.417Z,3.50
2018-04-19T14:30:44.013Z,4.85
2018-04-19T14:33:11.639Z,5.35
2018-04-19T14:35:39.221Z,6.57
2018-04-19T14:38:06.801Z,5.80
2018-04-19T14:40:34.397Z,5.70
2018-04-19T14:43:03.021Z,7.12
2018-04-19T14:45:30.641Z,5.47
2018-04-19T14:47:58.346Z,7.50
2018-04-19T14:50:25.943Z,6.10
2018-04-19T14:52:54.839Z,4.95
2018-04-19T14:55:24.066Z,4.85
2018-04-19T14:57:53.377Z,5.75
2018-04-19T15:00:20.961Z,4.85
2018-04-19T15:02:48.536Z,4.90
2018-04-19T15:05:17.101Z,4.78
2018-04-19T15:07:46.362Z,4.15
2018-04-19T15:10:14.311Z,3.83
2018-04-19T15:12:43.865Z,8.43
2018-04-19T15:15:11.952Z,6.53
2018-04-19T15:17:40.111Z,3.58
2018-04-19T15:20:08.730Z,4.45
2018-04-19T15:22:36.435Z,3.42
2018-04-19T15:25:04.808Z,3.42
2018-04-19T15:27:32.448Z,3.00
2018-04-19T15:30:00.317Z,3.72
2018-04-19T15:32:32.587Z,3.50
2018-04-19T15:35:00.181Z,3.22
2018-04-19T15:37:27.803Z,3.83
2018-04-19T15:39:55.388Z,3.17
2018-04-19T15:42:22.970Z,2.80
2018-04-19T15:44:51.356Z,3.87
2018-04-19T15:47:19.711Z,4.53
2018-04-19T15:49:47.323Z,4.12
2018-04-19T15:52:14.924Z,3.50
2018-04-19T15:54:42.531Z,3.50
2018-04-19T15:57:10.120Z,3.70
2018-04-19T15:59:37.730Z,3.45
2018-04-19T16:02:05.346Z,3.15
2018-04-19T16:04:32.936Z,4.35
2018-04-19T16:07:00.750Z,3.62
2018-04-19T16:09:28.345Z,3.20
2018-04-19T16:11:55.936Z,4.72
2018-04-19T16:14:23.561Z,3.20
2018-04-19T16:16:51.144Z,4.55
2018-04-19T16:19:18.727Z,4.28
2018-04-19T16:21:46.314Z,4.75
2018-04-19T16:24:14.657Z,3.95
2018-04-19T16:26:42.237Z,3.47
2018-04-19T16:29:09.814Z,3.75
2018-04-19T16:31:38.155Z,4.30
2018-04-19T16:34:11.563Z,4.22
2018-04-19T16:36:39.195Z,4.28
2018-04-19T16:39:06.776Z,4.37
2018-04-19T16:41:34.391Z,4.85
2018-04-19T16:44:01.969Z,6.70
2018-04-19T16:46:29.548Z,4.87
2018-04-19T16:48:57.154Z,7.50
2018-04-19T16:51:24.769Z,5.30
2018-04-19T16:53:52.349Z,4.53
2018-04-19T16:56:20.698Z,5.18
2018-04-19T16:58:48.282Z,3.92
2018-04-19T17:01:16.664Z,3.97
2018-04-19T17:03:45.009Z,5.15
2018-04-19T17:06:12.692Z,5.40
2018-04-19T17:08:40.311Z,4.07
2018-04-19T17:11:07.898Z,5.10
2018-04-19T17:13:35.472Z,5.57
2018-04-19T17:16:03.824Z,4.40
2018-04-19T17:18:31.401Z,5.15
2018-04-19T17:20:58.980Z,6.57
2018-04-19T17:23:27.325Z,5.22
2018-04-19T17:25:54.900Z,6.87
2018-04-19T17:28:23.252Z,5.35
2018-04-19T17:30:50.831Z,3.80
2018-04-19T17:33:19.186Z,4.47
2018-04-19T17:35:46.765Z,5.65
2018-04-19T17:38:15.117Z,4.43
2018-04-19T17:40:42.697Z,4.40
2018-04-19T17:43:10.316Z,6.32
2018-04-19T17:45:37.895Z,4.18
2018-04-19T17:48:05.569Z,4.82
2018-04-19T17:50:33.115Z,4.57
2018-04-19T17:53:00.736Z,5.18
2018-04-19T17:55:28.365Z,5.40
2018-04-19T17:57:56.711Z,3.70
2018-04-19T18:00:24.287Z,5.18
2018-04-19T18:02:52.625Z,4.40
2018-04-19T18:05:20.198Z,5.25
2018-04-19T18:07:47.781Z,3.78
2018-04-19T18:10:16.133Z,3.85
2018-04-19T18:12:43.751Z,4.18
2018-04-19T18:15:11.323Z,4.65
2018-04-19T18:17:38.909Z,5.18
2018-04-19T18:20:06.496Z,3.95
2018-04-19T18:22:34.840Z,3.85
2018-04-19T18:25:02.424Z,4.10
2018-04-19T18:27:30.767Z,4.78
2018-04-19T18:29:58.341Z,4.65
2018-04-19T18:32:25.923Z,5.35
2018-04-19T18:34:54.264Z,4.12
2018-04-19T18:37:21.884Z,4.55
2018-04-19T18:39:49.543Z,4.25
2018-04-19T18:42:17.130Z,4.18
2018-04-19T18:44:44.713Z,4.57
2018-04-19T18:47:12.391Z,4.10
2018-04-19T18:49:40.746Z,5.12
2018-04-19T18:52:08.328Z,4.85
2018-04-19T18:54:36.680Z,5.12
2018-04-19T18:57:04.266Z,4.03
2018-04-19T18:59:32.608Z,3.87
2018-04-19T19:02:00.224Z,4.87
2018-04-19T19:04:28.568Z,5.35
2018-04-19T19:06:56.149Z,6.68
2018-04-19T19:09:23.910Z,5.82
2018-04-19T19:11:51.550Z,5.97
2018-04-19T19:14:19.142Z,6.80
2018-04-19T19:16:46.826Z,7.65
2018-04-19T19:19:26.787Z,8.68
2018-04-19T19:21:54.431Z,8.80
2018-04-19T19:24:22.036Z,10.63
2018-04-19T19:26:49.624Z,10.75
2018-04-19T19:29:17.281Z,10.95
2018-04-19T19:31:44.952Z,11.95
2018-04-19T19:34:12.737Z,11.50
2018-04-19T19:36:40.330Z,11.68
2018-04-19T19:39:07.936Z,13.82
2018-04-19T19:41:36.477Z,12.63
2018-04-19T19:44:04.098Z,13.35
2018-04-19T19:46:31.732Z,11.70
2018-04-19T19:49:02.659Z,12.68
2018-04-19T19:51:30.340Z,11.10
2018-04-19T19:53:57.968Z,11.63
2018-04-19T19:56:25.689Z,11.63
2018-04-19T19:58:53.301Z,13.65
2018-04-19T20:01:21.684Z,13.30
2018-04-19T20:03:49.268Z,12.50
2018-04-19T20:06:17.021Z,13.70
2018-04-19T20:08:44.766Z,12.88
2018-04-19T20:11:12.350Z,14.27
2018-04-19T20:13:39.937Z,14.93
2018-04-19T20:16:07.568Z,15.00
2018-04-19T20:18:36.009Z,17.85
2018-04-19T20:21:03.711Z,16.42
2018-04-19T20:23:32.072Z,16.23
2018-04-19T20:25:59.664Z,15.88
2018-04-19T20:28:27.257Z,18.20
2018-04-19T20:30:55.048Z,18.52
2018-04-19T20:33:22.640Z,20.58
2018-04-19T20:35:51.341Z,21.27
2018-04-19T20:38:18.977Z,26.92
2018-04-19T20:40:46.563Z,21.25
2018-04-19T20:43:14.159Z,23.87
2018-04-19T20:45:41.849Z,23.50
2018-04-19T20:48:09.599Z,27.25
2018-04-19T20:50:37.216Z,26.42
2018-04-19T20:53:05.568Z,23.85
2018-04-19T20:55:33.440Z,25.85
2018-04-19T20:58:01.157Z,27.10
2018-04-19T21:00:28.768Z,25.20
2018-04-19T21:02:56.352Z,26.45
2018-04-19T21:05:24.771Z,25.90
2018-04-19T21:07:53.232Z,22.83
2018-04-19T21:10:20.890Z,20.45
2018-04-19T21:12:48.550Z,20.98
2018-04-19T21:15:16.185Z,19.35
2018-04-19T21:17:44.513Z,18.58
2018-04-19T21:20:12.117Z,17.83
2018-04-19T21:22:40.852Z,19.75
2018-04-19T21:25:08.568Z,18.20
2018-04-19T21:27:36.940Z,17.85
2018-04-19T21:30:04.524Z,18.15
2018-04-19T21:32:32.109Z,18.27
2018-04-19T21:35:00.457Z,18.42
2018-04-19T21:37:28.048Z,18.83
2018-04-19T21:39:56.397Z,24.17
2018-04-19T21:42:23.980Z,23.50
2018-04-19T21:44:52.337Z,24.27
2018-04-19T21:47:19.933Z,25.17
2018-04-19T21:49:47.517Z,24.15
2018-04-19T21:52:15.117Z,23.05
2018-04-19T21:54:42.717Z,24.87
2018-04-19T21:57:10.306Z,22.58
2018-04-19T21:59:37.890Z,23.70
2018-04-19T22:02:05.477Z,22.60
2018-04-19T22:04:33.064Z,21.67
2018-04-19T22:07:00.648Z,22.70
2018-04-19T22:09:28.233Z,22.00
2018-04-19T22:11:56.584Z,20.58
2018-04-19T22:14:24.173Z,21.95
2018-04-19T22:16:52.523Z,20.65
2018-04-19T22:19:20.155Z,21.02
2018-04-19T22:21:47.741Z,19.87
2018-04-19T22:24:15.321Z,19.40
2018-04-19T22:26:43.673Z,17.65
2018-04-19T22:29:11.261Z,16.52
2018-04-19T22:31:39.612Z,14.23
2018-04-19T22:34:07.204Z,15.23
2018-04-19T22:36:34.787Z,13.52
2018-04-19T22:39:02.375Z,14.45
2018-04-19T22:41:29.964Z,14.85
2018-04-19T22:43:58.318Z,14.82
2018-04-19T22:46:25.910Z,15.68
2018-04-19T22:48:54.262Z,14.55
2018-04-19T22:51:21.956Z,15.70
2018-04-19T22:53:49.547Z,14.40
2018-04-19T22:56:17.132Z,15.50
2018-04-19T22:58:44.716Z,16.00
2018-04-19T23:01:13.064Z,16.23
2018-04-19T23:03:40.657Z,14.60
2018-04-19T23:06:09.004Z,13.70
2018-04-19T23:08:36.585Z,13.38
2018-04-19T23:11:04.933Z,14.00
2018-04-19T23:13:32.536Z,14.30
2018-04-19T23:16:00.118Z,14.77
2018-04-19T23:18:27.706Z,14.23
2018-04-19T23:20:55.295Z,14.32
2018-04-19T23:23:23.645Z,14.18
2018-04-19T23:25:51.228Z,14.10
2018-04-19T23:28:19.575Z,12.95
2018-04-19T23:30:47.156Z,13.32
2018-04-19T23:33:15.505Z,12.73
2018-04-19T23:35:43.091Z,12.15
2018-04-19T23:38:11.444Z,12.60
2018-04-19T23:40:39.025Z,11.88
2018-04-19T23:43:07.377Z,15.00
2018-04-19T23:45:34.964Z,12.45
2018-04-19T23:48:03.313Z,10.63
2018-04-19T23:50:30.900Z,11.10
2018-04-19T23:52:59.255Z,12.02
2018-04-19T23:55:26.864Z,12.55
2018-04-19T23:57:54.461Z,11.00
