createdAt,value
2023-11-23T00:01:08.942Z,95929.28
2023-11-23T00:03:42.461Z,95921.31
2023-11-23T00:06:10.858Z,95917.00
2023-11-23T00:08:42.612Z,95912.31
2023-11-23T00:11:11.195Z,95915.06
2023-11-23T00:13:39.363Z,95910.28
2023-11-23T00:16:08.606Z,95905.13
2023-11-23T00:18:36.939Z,95901.94
2023-11-23T00:21:05.083Z,95894.16
2023-11-23T00:23:33.598Z,95883.63
2023-11-23T00:26:04.779Z,95883.31
2023-11-23T00:28:32.996Z,95870.97
2023-11-23T00:31:00.796Z,95858.47
2023-11-23T00:33:30.005Z,95853.97
2023-11-23T00:35:58.025Z,95864.00
2023-11-23T00:38:26.250Z,95865.63
2023-11-23T00:40:54.000Z,95852.63
2023-11-23T00:43:22.278Z,95853.56
2023-11-23T00:45:50.633Z,95840.91
2023-11-23T00:48:20.894Z,95836.97
2023-11-23T00:50:49.111Z,95841.59
2023-11-23T00:53:17.530Z,95837.47
2023-11-23T00:55:45.496Z,95834.53
2023-11-23T00:58:13.596Z,95834.53
2023-11-23T01:00:43.332Z,95822.44
2023-11-23T01:03:11.998Z,95822.63
2023-11-23T01:05:39.911Z,95817.22
2023-11-23T01:08:08.246Z,95817.44
2023-11-23T01:10:36.028Z,95809.94
2023-11-23T01:13:04.217Z,95803.66
2023-11-23T01:15:33.206Z,95801.78
2023-11-23T01:18:01.478Z,95788.06
2023-11-23T01:20:29.716Z,95779.09
2023-11-23T01:22:58.137Z,95779.00
2023-11-23T01:25:26.048Z,95772.63
2023-11-23T01:27:54.314Z,95785.75
2023-11-23T01:30:22.450Z,95782.47
2023-11-23T01:32:51.369Z,95781.75
2023-11-23T01:35:24.295Z,95792.66
2023-11-23T01:37:52.828Z,95779.88
2023-11-23T01:40:21.206Z,95768.59
2023-11-23T01:42:49.501Z,95763.25
2023-11-23T01:45:18.240Z,95755.31
2023-11-23T01:47:48.419Z,95754.03
2023-11-23T01:50:17.733Z,95738.34
2023-11-23T01:52:47.305Z,95744.28
2023-11-23T01:55:15.770Z,95744.22
2023-11-23T01:57:48.416Z,95738.53
2023-11-23T02:00:19.170Z,95726.03
2023-11-23T02:02:48.051Z,95733.84
2023-11-23T02:05:19.078Z,95734.72
2023-11-23T02:07:47.296Z,95739.63
2023-11-23T02:10:16.433Z,95732.25
2023-11-23T02:12:45.349Z,95731.13
2023-11-23T02:15:13.680Z,95738.28
2023-11-23T02:17:45.112Z,95721.81
2023-11-23T02:20:13.284Z,95715.94
2023-11-23T02:22:41.515Z,95696.31
2023-11-23T02:25:09.802Z,95715.69
2023-11-23T02:27:39.366Z,95717.94
2023-11-23T02:30:08.272Z,95704.41
2023-11-23T02:32:37.313Z,95692.00
2023-11-23T02:35:05.777Z,95701.31
2023-11-23T02:37:34.444Z,95708.28
2023-11-23T02:40:02.323Z,95691.13
2023-11-23T02:42:31.235Z,95695.53
2023-11-23T02:45:01.530Z,95677.97
2023-11-23T02:47:29.839Z,95680.19
2023-11-23T02:49:58.635Z,95683.38
2023-11-23T02:52:27.019Z,95676.22
2023-11-23T02:54:54.926Z,95677.19
2023-11-23T02:57:23.257Z,95681.31
2023-11-23T02:59:51.367Z,95678.03
2023-11-23T03:02:20.516Z,95675.72
2023-11-23T03:04:48.484Z,95674.78
2023-11-23T03:07:19.278Z,95675.47
2023-11-23T03:09:47.236Z,95666.88
2023-11-23T03:12:15.396Z,95660.66
2023-11-23T03:14:43.334Z,95661.69
2023-11-23T03:17:11.484Z,95668.03
2023-11-23T03:19:39.695Z,95669.25
2023-11-23T03:22:09.021Z,95648.84
2023-11-23T03:24:37.015Z,95657.63
2023-11-23T03:27:05.496Z,95646.69
2023-11-23T03:29:33.394Z,95650.16
2023-11-23T03:32:01.542Z,95660.38
2023-11-23T03:34:29.647Z,95657.19
2023-11-23T03:36:57.818Z,95660.22
2023-11-23T03:39:25.939Z,95652.34
2023-11-23T03:41:54.829Z,95652.72
2023-11-23T03:44:22.792Z,95653.91
2023-11-23T03:46:51.467Z,95641.25
2023-11-23T03:49:19.589Z,95633.09
2023-11-23T03:51:47.769Z,95621.81
2023-11-23T03:54:16.174Z,95622.75
2023-11-23T03:56:47.644Z,95621.41
2023-11-23T03:59:17.867Z,95629.47
2023-11-23T04:01:47.807Z,95628.09
2023-11-23T04:04:15.749Z,95630.69
2023-11-23T04:06:45.551Z,95624.31
2023-11-23T04:09:13.929Z,95631.81
2023-11-23T04:11:42.348Z,95624.72
2023-11-23T04:14:10.089Z,95617.44
2023-11-23T04:16:38.410Z,95623.59
2023-11-23T04:19:06.168Z,95619.75
2023-11-23T04:21:34.438Z,95617.25
2023-11-23T04:24:02.218Z,95622.59
2023-11-23T04:26:32.637Z,95616.84
2023-11-23T04:29:00.383Z,95600.22
2023-11-23T04:31:28.497Z,95605.47
2023-11-23T04:33:56.366Z,95602.63
2023-11-23T04:36:24.891Z,95603.41
2023-11-23T04:38:52.708Z,95605.72
2023-11-23T04:41:20.801Z,95595.22
2023-11-23T04:43:48.600Z,95597.47
2023-11-23T04:46:17.231Z,95589.19
2023-11-23T04:48:45.401Z,95588.69
2023-11-23T04:51:13.874Z,95587.66
2023-11-23T04:53:41.652Z,95589.91
2023-11-23T04:56:10.053Z,95581.69
2023-11-23T04:58:38.132Z,95582.91
2023-11-23T05:01:07.180Z,95569.72
2023-11-23T05:03:36.781Z,95573.19
2023-11-23T05:06:05.436Z,95581.44
2023-11-23T05:08:33.228Z,95580.47
2023-11-23T05:11:01.458Z,95570.13
2023-11-23T05:13:29.441Z,95575.56
2023-11-23T05:15:57.508Z,95571.91
2023-11-23T05:18:25.445Z,95555.72
2023-11-23T05:20:56.830Z,95555.22
2023-11-23T05:23:25.649Z,95573.00
2023-11-23T05:25:54.341Z,95568.69
2023-11-23T05:28:23.173Z,95551.59
2023-11-23T05:30:51.550Z,95545.81
2023-11-23T05:33:21.111Z,95532.63
2023-11-23T05:35:50.613Z,95529.41
2023-11-23T05:38:18.770Z,95540.69
2023-11-23T05:40:47.163Z,95536.41
2023-11-23T05:43:15.550Z,95537.41
2023-11-23T05:45:44.159Z,95540.81
2023-11-23T06:03:14.511Z,95543.66
2023-11-23T06:05:42.815Z,95534.09
2023-11-23T06:08:10.666Z,95532.34
2023-11-23T06:10:39.832Z,95535.53
2023-11-23T06:13:07.637Z,95537.66
2023-11-23T06:15:36.078Z,95522.97
2023-11-23T06:18:13.300Z,95518.91
2023-11-23T06:20:42.823Z,95510.28
2023-11-23T06:23:11.678Z,95516.25
2023-11-23T06:25:40.573Z,95526.06
2023-11-23T06:28:15.091Z,95527.09
2023-11-23T06:30:46.642Z,95528.50
2023-11-23T06:33:15.279Z,95523.31
2023-11-23T06:35:43.451Z,95522.66
2023-11-23T06:38:11.280Z,95525.06
2023-11-23T06:40:39.541Z,95512.09
2023-11-23T06:43:07.413Z,95506.56
2023-11-23T06:45:35.688Z,95496.91
2023-11-23T06:48:03.707Z,95504.41
2023-11-23T06:50:31.848Z,95519.66
2023-11-23T06:53:00.862Z,95513.78
2023-11-23T06:55:29.157Z,95514.88
2023-11-23T06:57:57.010Z,95516.13
2023-11-23T07:00:25.466Z,95514.97
2023-11-23T07:02:57.163Z,95512.34
2023-11-23T07:05:26.471Z,95508.19
2023-11-23T07:07:55.588Z,95502.66
2023-11-23T07:10:24.034Z,95497.56
2023-11-23T07:12:52.506Z,95503.66
2023-11-23T07:15:20.782Z,95502.25
2023-11-23T07:17:49.297Z,95507.78
2023-11-23T07:20:19.409Z,95506.78
2023-11-23T07:22:47.196Z,95509.72
2023-11-23T07:25:17.103Z,95516.94
2023-11-23T07:27:45.847Z,95517.44
2023-11-23T07:30:14.769Z,95513.47
2023-11-23T07:32:42.739Z,95520.34
2023-11-23T07:35:11.118Z,95516.44
2023-11-23T07:37:38.979Z,95527.50
2023-11-23T07:40:15.040Z,95518.13
2023-11-23T07:42:45.076Z,95509.09
2023-11-23T07:45:14.027Z,95507.41
2023-11-23T07:47:43.482Z,95521.06
2023-11-23T07:50:12.547Z,95530.06
2023-11-23T07:52:40.411Z,95522.66
2023-11-23T07:55:11.853Z,95513.13
2023-11-23T07:57:40.330Z,95514.13
2023-11-23T08:00:09.547Z,95522.44
2023-11-23T08:02:37.938Z,95513.91
2023-11-23T08:05:06.765Z,95503.78
2023-11-23T08:07:35.385Z,95517.63
2023-11-23T08:10:07.564Z,95520.72
2023-11-23T08:12:35.838Z,95513.38
2023-11-23T08:15:06.520Z,95506.88
2023-11-23T08:17:34.634Z,95500.28
2023-11-23T08:20:02.835Z,95507.53
2023-11-23T08:22:30.830Z,95505.13
2023-11-23T08:24:59.274Z,95494.78
2023-11-23T08:27:27.177Z,95500.34
2023-11-23T08:29:56.695Z,95498.53
2023-11-23T08:32:24.489Z,95494.84
2023-11-23T08:34:53.785Z,95495.47
2023-11-23T08:37:24.079Z,95464.19
2023-11-23T08:39:52.327Z,95475.13
2023-11-23T08:42:20.614Z,95461.59
2023-11-23T08:44:49.006Z,95444.03
2023-11-23T08:47:17.040Z,95453.63
2023-11-23T08:49:45.162Z,95444.09
2023-11-23T08:52:13.106Z,95438.41
2023-11-23T08:54:41.320Z,95433.88
2023-11-23T08:57:09.131Z,95432.53
2023-11-23T08:59:39.013Z,95429.28
2023-11-23T09:02:17.274Z,95411.00
2023-11-23T09:04:50.436Z,95428.69
2023-11-23T09:07:21.147Z,95433.19
2023-11-23T09:09:49.410Z,95416.69
2023-11-23T09:12:18.404Z,95407.75
2023-11-23T09:14:49.596Z,95403.47
2023-11-23T09:17:20.689Z,95415.94
2023-11-23T09:19:49.119Z,95409.00
2023-11-23T09:22:17.106Z,95403.59
2023-11-23T09:24:45.328Z,95403.47
2023-11-23T09:27:14.000Z,95409.34
2023-11-23T09:29:42.126Z,95409.94
2023-11-23T09:32:13.177Z,95406.25
2023-11-23T09:34:41.840Z,95385.13
2023-11-23T09:37:09.638Z,95399.78
2023-11-23T09:39:38.212Z,95420.13
2023-11-23T09:42:08.570Z,95402.84
2023-11-23T09:44:37.665Z,95387.75
2023-11-23T09:47:07.842Z,95369.53
2023-11-23T09:49:38.758Z,95403.16
2023-11-23T09:52:08.528Z,95369.84
2023-11-23T09:54:37.495Z,95372.00
2023-11-23T09:57:06.370Z,95373.88
2023-11-23T09:59:34.841Z,95367.09
2023-11-23T10:02:06.584Z,95356.47
2023-11-23T10:04:35.236Z,95361.38
2023-11-23T10:07:05.090Z,95360.59
2023-11-23T10:09:37.442Z,95345.00
2023-11-23T10:12:05.530Z,95337.94
2023-11-23T10:14:33.706Z,95347.19
2023-11-23T10:17:01.839Z,95329.56
2023-11-23T10:19:30.156Z,95321.41
2023-11-23T10:22:01.247Z,95319.19
2023-11-23T10:24:30.546Z,95328.13
2023-11-23T10:26:58.677Z,95319.88
2023-11-23T10:29:33.741Z,95315.88
2023-11-23T10:32:01.717Z,95322.03
2023-11-23T10:34:30.916Z,95324.19
2023-11-23T10:37:00.535Z,95319.25
2023-11-23T10:39:32.209Z,95318.88
2023-11-23T10:42:01.246Z,95320.81
2023-11-23T10:44:31.232Z,95311.56
2023-11-23T10:47:05.134Z,95311.91
2023-11-23T10:49:37.594Z,95313.25
2023-11-23T10:52:09.725Z,95316.50
2023-11-23T10:54:38.332Z,95314.97
2023-11-23T10:57:09.980Z,95319.13
2023-11-23T10:59:42.656Z,95315.44
2023-11-23T11:02:13.544Z,95319.28
2023-11-23T11:04:42.061Z,95310.34
2023-11-23T11:07:12.490Z,95326.38
2023-11-23T11:09:40.841Z,95317.94
2023-11-23T11:12:15.181Z,95315.31
2023-11-23T11:14:52.536Z,95315.00
2023-11-23T11:17:35.039Z,95323.59
2023-11-23T11:20:10.514Z,95307.13
2023-11-23T11:22:38.340Z,95305.75
2023-11-23T11:25:08.952Z,95296.19
2023-11-23T11:27:36.821Z,95303.09
2023-11-23T11:30:13.058Z,95288.22
2023-11-23T11:32:42.243Z,95297.63
2023-11-23T11:35:10.427Z,95290.03
2023-11-23T11:37:43.125Z,95283.56
2023-11-23T11:40:13.102Z,95280.91
2023-11-23T11:42:42.183Z,95284.81
2023-11-23T11:45:13.984Z,95273.59
2023-11-23T11:47:42.897Z,95267.91
2023-11-23T11:50:14.904Z,95275.31
2023-11-23T11:52:42.818Z,95274.69
2023-11-23T11:55:11.070Z,95278.56
2023-11-23T11:57:42.314Z,95268.97
2023-11-23T12:00:11.121Z,95277.63
2023-11-23T12:02:41.810Z,95275.59
2023-11-23T12:05:10.707Z,95285.59
2023-11-23T12:07:38.451Z,95277.88
2023-11-23T12:10:08.946Z,95291.16
2023-11-23T12:12:49.200Z,95287.25
2023-11-23T12:15:21.113Z,95296.69
2023-11-23T12:17:51.583Z,95318.13
2023-11-23T12:20:20.026Z,95310.06
2023-11-23T12:22:47.777Z,95307.00
2023-11-23T12:25:19.587Z,95304.22
2023-11-23T12:27:47.610Z,95324.44
2023-11-23T12:30:18.816Z,95318.44
2023-11-23T12:32:46.624Z,95319.03
2023-11-23T12:35:15.160Z,95329.53
2023-11-23T12:37:43.125Z,95325.22
2023-11-23T12:40:13.112Z,95336.31
2023-11-23T12:42:41.449Z,95342.00
2023-11-23T12:45:10.465Z,95337.88
2023-11-23T12:47:41.217Z,95337.88
2023-11-23T12:50:12.647Z,95346.94
2023-11-23T12:52:41.073Z,95335.69
2023-11-23T12:55:10.422Z,95330.00
2023-11-23T12:57:41.897Z,95343.69
2023-11-23T13:00:23.178Z,95337.53
2023-11-23T13:02:51.779Z,95346.94
2023-11-23T13:05:20.104Z,95331.09
2023-11-23T13:07:47.926Z,95331.09
2023-11-23T13:10:17.267Z,95323.38
2023-11-23T13:12:46.092Z,95316.63
2023-11-23T13:15:15.425Z,95321.69
2023-11-23T13:17:44.672Z,95310.28
2023-11-23T13:20:13.144Z,95315.06
2023-11-23T13:22:42.645Z,95320.31
2023-11-23T13:25:13.453Z,95316.00
2023-11-23T13:27:44.229Z,95301.78
2023-11-23T13:30:13.127Z,95312.59
2023-11-23T13:32:43.352Z,95287.34
2023-11-23T13:35:12.199Z,95320.59
2023-11-23T13:37:40.348Z,95311.03
2023-11-23T13:40:10.584Z,95303.50
2023-11-23T13:42:39.013Z,95311.50
2023-11-23T13:45:09.373Z,95312.59
2023-11-23T13:47:37.748Z,95308.63
2023-11-23T13:50:10.238Z,95312.47
2023-11-23T13:52:38.641Z,95319.03
2023-11-23T13:55:07.030Z,95314.47
2023-11-23T13:57:34.870Z,95319.38
2023-11-23T14:00:12.916Z,95330.41
2023-11-23T14:02:41.430Z,95316.88
2023-11-23T14:05:11.233Z,95323.34
2023-11-23T14:07:39.576Z,95308.75
2023-11-23T14:10:10.504Z,95313.06
2023-11-23T14:12:38.474Z,95306.75
2023-11-23T14:15:07.595Z,95308.75
2023-11-23T14:17:35.419Z,95312.16
2023-11-23T14:20:07.881Z,95298.28
2023-11-23T14:22:36.387Z,95303.06
2023-11-23T14:25:04.970Z,95299.34
2023-11-23T14:27:32.784Z,95301.97
2023-11-23T14:30:01.159Z,95309.97
2023-11-23T14:32:29.199Z,95302.72
2023-11-23T14:34:57.307Z,95319.06
2023-11-23T14:37:25.064Z,95318.09
2023-11-23T14:39:53.642Z,95313.63
2023-11-23T14:42:21.457Z,95326.28
2023-11-23T14:44:49.609Z,95333.03
2023-11-23T14:47:20.710Z,95322.91
2023-11-23T14:49:50.103Z,95332.31
2023-11-23T14:52:21.073Z,95343.41
2023-11-23T14:54:49.897Z,95328.63
2023-11-23T14:57:17.922Z,95320.94
2023-11-23T14:59:46.687Z,95320.91
2023-11-23T15:02:15.697Z,95324.91
2023-11-23T15:04:43.881Z,95318.91
2023-11-23T15:07:11.706Z,95323.38
2023-11-23T15:09:42.505Z,95314.16
2023-11-23T15:12:15.507Z,95320.00
2023-11-23T15:14:46.453Z,95322.16
2023-11-23T15:17:14.419Z,95325.22
2023-11-23T15:19:42.527Z,95323.06
2023-11-23T15:22:11.527Z,95308.56
2023-11-23T15:24:39.978Z,95314.94
2023-11-23T15:27:08.958Z,95326.78
2023-11-23T15:29:37.212Z,95328.31
2023-11-23T15:32:07.533Z,95330.63
2023-11-23T15:34:35.938Z,95328.28
2023-11-23T15:37:04.851Z,95341.06
2023-11-23T15:39:34.234Z,95343.22
2023-11-23T15:42:05.301Z,95347.25
2023-11-23T15:44:33.637Z,95334.47
2023-11-23T15:47:03.827Z,95337.06
2023-11-23T15:49:32.751Z,95341.22
2023-11-23T15:52:01.065Z,95349.41
2023-11-23T15:54:29.621Z,95339.53
2023-11-23T15:56:57.445Z,95338.47
2023-11-23T15:59:25.900Z,95340.44
2023-11-23T16:01:54.833Z,95344.31
2023-11-23T16:04:23.615Z,95337.19
2023-11-23T16:06:51.413Z,95337.22
2023-11-23T16:09:20.914Z,95350.16
2023-11-23T16:11:48.884Z,95332.59
2023-11-23T16:14:17.241Z,95333.50
2023-11-23T16:16:45.165Z,95328.53
2023-11-23T16:19:13.715Z,95334.38
2023-11-23T16:21:41.770Z,95326.38
2023-11-23T16:24:12.109Z,95329.94
2023-11-23T16:26:40.666Z,95335.00
2023-11-23T16:29:12.267Z,95335.47
2023-11-23T16:31:46.110Z,95337.78
2023-11-23T16:34:17.016Z,95338.72
2023-11-23T16:36:47.387Z,95338.22
2023-11-23T16:39:18.728Z,95329.94
2023-11-23T16:41:49.076Z,95334.25
2023-11-23T16:44:17.789Z,95329.59
2023-11-23T16:46:47.265Z,95322.38
2023-11-23T16:49:15.684Z,95327.91
2023-11-23T16:51:44.113Z,95334.09
2023-11-23T16:54:12.399Z,95325.94
2023-11-23T16:56:40.358Z,95334.09
2023-11-23T16:59:11.702Z,95333.47
2023-11-23T17:01:41.704Z,95321.88
2023-11-23T17:04:10.198Z,95314.63
2023-11-23T17:06:40.647Z,95326.34
2023-11-23T17:09:11.560Z,95321.72
2023-11-23T17:11:39.454Z,95330.19
2023-11-23T17:14:11.616Z,95318.13
2023-11-23T17:16:40.760Z,95333.88
2023-11-23T17:19:08.930Z,95338.81
2023-11-23T17:21:37.086Z,95340.69
2023-11-23T17:24:07.342Z,95336.06
2023-11-23T17:26:35.254Z,95329.38
2023-11-23T17:29:04.529Z,95340.31
2023-11-23T17:31:34.385Z,95327.78
2023-11-23T17:34:03.232Z,95334.59
2023-11-23T17:36:31.761Z,95326.69
2023-11-23T17:39:02.111Z,95319.78
2023-11-23T17:41:31.890Z,95322.16
2023-11-23T17:44:07.444Z,95326.78
2023-11-23T17:46:36.935Z,95336.91
2023-11-23T17:49:09.521Z,95332.88
2023-11-23T17:51:40.788Z,95343.38
2023-11-23T17:54:09.232Z,95344.53
2023-11-23T17:56:38.056Z,95355.13
2023-11-23T17:59:25.452Z,95346.59
2023-11-23T18:01:59.126Z,95343.56
2023-11-23T18:04:28.057Z,95337.88
2023-11-23T18:06:56.378Z,95335.50
2023-11-23T18:09:24.684Z,95331.28
2023-11-23T18:11:52.715Z,95344.56
2023-11-23T18:14:20.837Z,95331.63
2023-11-23T18:16:48.891Z,95330.47
2023-11-23T18:19:17.076Z,95332.13
2023-11-23T18:21:44.905Z,95331.06
2023-11-23T18:24:13.647Z,95325.00
2023-11-23T18:26:41.584Z,95312.97
2023-11-23T18:29:09.760Z,95315.94
2023-11-23T18:31:39.697Z,95309.41
2023-11-23T18:34:10.830Z,95306.69
2023-11-23T18:36:39.443Z,95312.69
2023-11-23T18:39:10.933Z,95325.34
2023-11-23T18:41:39.038Z,95327.41
2023-11-23T18:44:07.326Z,95330.47
2023-11-23T18:46:35.156Z,95336.09
2023-11-23T18:49:04.220Z,95346.88
2023-11-23T18:51:32.712Z,95354.03
2023-11-23T18:54:02.338Z,95354.31
2023-11-23T18:56:30.319Z,95367.28
2023-11-23T18:58:58.573Z,95368.09
2023-11-23T19:01:26.639Z,95374.72
2023-11-23T19:03:55.874Z,95366.09
2023-11-23T19:06:25.224Z,95370.97
2023-11-23T19:08:53.683Z,95353.84
2023-11-23T19:11:21.701Z,95356.78
2023-11-23T19:13:49.868Z,95355.81
2023-11-23T19:16:18.026Z,95356.78
2023-11-23T19:18:49.736Z,95357.03
2023-11-23T19:21:19.640Z,95350.81
2023-11-23T19:23:48.093Z,95343.38
2023-11-23T19:26:17.601Z,95345.44
2023-11-23T19:28:46.639Z,95341.47
2023-11-23T19:31:16.064Z,95359.97
2023-11-23T19:33:44.810Z,95358.59
2023-11-23T19:36:13.886Z,95364.41
2023-11-23T19:38:42.411Z,95364.72
2023-11-23T19:41:10.929Z,95361.47
2023-11-23T19:43:39.332Z,95352.34
2023-11-23T19:46:08.428Z,95352.97
2023-11-23T19:48:37.009Z,95354.22
2023-11-23T19:51:07.627Z,95348.31
2023-11-23T19:53:42.733Z,95347.56
2023-11-23T19:56:10.614Z,95338.91
2023-11-23T19:58:38.755Z,95347.38
2023-11-23T20:01:06.801Z,95367.81
2023-11-23T20:03:35.285Z,95383.31
2023-11-23T20:06:04.199Z,95370.34
2023-11-23T20:08:33.747Z,95364.84
2023-11-23T20:11:01.926Z,95367.56
2023-11-23T20:13:30.056Z,95379.31
2023-11-23T20:15:58.726Z,95371.88
2023-11-23T20:18:26.987Z,95373.13
2023-11-23T20:20:55.173Z,95369.44
2023-11-23T20:23:23.408Z,95377.44
2023-11-23T20:25:51.273Z,95365.41
2023-11-23T20:28:19.496Z,95355.53
2023-11-23T20:30:48.202Z,95358.31
2023-11-23T20:33:18.423Z,95353.34
2023-11-23T20:35:48.344Z,95354.63
2023-11-23T20:38:16.562Z,95359.84
2023-11-23T20:40:46.242Z,95354.00
2023-11-23T20:43:15.126Z,95357.97
2023-11-23T20:45:43.560Z,95358.91
2023-11-23T20:48:11.793Z,95359.03
2023-11-23T20:50:40.505Z,95362.97
2023-11-23T20:53:08.594Z,95366.59
2023-11-23T20:55:36.622Z,95355.56
2023-11-23T20:58:05.111Z,95358.84
2023-11-23T21:00:33.162Z,95359.56
2023-11-23T21:03:02.067Z,95351.06
2023-11-23T21:05:31.540Z,95351.47
2023-11-23T21:08:00.918Z,95360.63
2023-11-23T21:10:29.245Z,95365.56
2023-11-23T21:12:57.679Z,95362.09
2023-11-23T21:15:25.415Z,95359.81
2023-11-23T21:17:53.547Z,95358.16
2023-11-23T21:20:21.646Z,95355.34
2023-11-23T21:22:49.715Z,95357.84
2023-11-23T21:25:17.711Z,95365.53
2023-11-23T21:27:46.698Z,95360.28
2023-11-23T21:30:14.745Z,95354.91
2023-11-23T21:32:42.871Z,95355.09
2023-11-23T21:35:11.456Z,95360.53
2023-11-23T21:37:39.755Z,95356.97
2023-11-23T21:40:10.396Z,95344.97
2023-11-23T21:42:38.724Z,95345.59
2023-11-23T21:45:07.791Z,95350.25
2023-11-23T21:47:38.288Z,95339.31
2023-11-23T21:50:08.257Z,95346.56
2023-11-23T21:52:37.516Z,95347.91
2023-11-23T21:55:05.663Z,95344.56
2023-11-23T21:57:33.748Z,95347.75
2023-11-23T22:00:02.648Z,95352.84
2023-11-23T22:02:32.691Z,95355.19
2023-11-23T22:05:03.550Z,95348.72
2023-11-23T22:07:31.792Z,95352.22
2023-11-23T22:09:59.537Z,95355.63
2023-11-23T22:12:27.853Z,95353.31
2023-11-23T22:14:55.684Z,95343.31
2023-11-23T22:17:24.155Z,95329.75
2023-11-23T22:19:53.129Z,95344.53
2023-11-23T22:22:21.566Z,95356.88
2023-11-23T22:24:50.691Z,95357.16
2023-11-23T22:27:20.263Z,95343.13
2023-11-23T22:29:48.423Z,95344.19
2023-11-23T22:32:19.861Z,95363.03
2023-11-23T22:34:48.030Z,95368.25
2023-11-23T22:37:16.380Z,95370.13
2023-11-23T22:39:44.747Z,95370.13
2023-11-23T22:42:13.807Z,95375.22
2023-11-23T22:44:42.126Z,95364.00
2023-11-23T22:47:10.287Z,95366.72
2023-11-23T22:49:40.544Z,95373.22
2023-11-23T22:52:08.882Z,95384.97
2023-11-23T22:54:36.698Z,95367.97
2023-11-23T22:57:05.375Z,95369.84
2023-11-23T22:59:33.337Z,95366.00
2023-11-23T23:02:03.898Z,95372.31
2023-11-23T23:04:32.788Z,95390.06
2023-11-23T23:07:06.410Z,95383.56
2023-11-23T23:09:34.582Z,95390.94
2023-11-23T23:12:03.277Z,95404.53
2023-11-23T23:14:32.838Z,95410.09
2023-11-23T23:17:01.571Z,95411.19
2023-11-23T23:19:29.553Z,95417.19
2023-11-23T23:21:57.659Z,95411.78
2023-11-23T23:24:25.682Z,95394.38
2023-11-23T23:26:53.777Z,95396.06
2023-11-23T23:29:21.942Z,95399.13
2023-11-23T23:31:50.205Z,95400.06
2023-11-23T23:34:18.110Z,95395.00
2023-11-23T23:36:46.946Z,95386.66
2023-11-23T23:39:14.909Z,95382.19
2023-11-23T23:41:43.295Z,95389.91
2023-11-23T23:44:11.148Z,95397.91
2023-11-23T23:46:40.467Z,95388.81
2023-11-23T23:49:08.420Z,95382.50
2023-11-23T23:51:36.664Z,95385.00
2023-11-23T23:54:05.066Z,95378.19
2023-11-23T23:56:33.550Z,95371.59
2023-11-23T23:59:01.339Z,95376.81
