createdAt,value
2018-03-08T00:00:35.729Z,173.40
2018-03-08T00:01:35.690Z,173.90
2018-03-08T00:02:35.655Z,174.60
2018-03-08T00:03:35.632Z,181.50
2018-03-08T00:04:35.593Z,181.20
2018-03-08T00:05:35.561Z,179.60
2018-03-08T00:06:35.533Z,181.70
2018-03-08T00:07:35.505Z,181.50
2018-03-08T00:08:35.474Z,179.80
2018-03-08T00:09:35.434Z,182.80
2018-03-08T00:10:35.400Z,187.20
2018-03-08T00:11:35.371Z,186.50
2018-03-08T00:12:35.342Z,184.90
2018-03-08T00:13:35.308Z,179.60
2018-03-08T00:14:35.275Z,183.70
2018-03-08T00:15:35.241Z,185.20
2018-03-08T00:16:35.204Z,183.50
2018-03-08T00:17:35.172Z,183.60
2018-03-08T00:18:35.149Z,180.80
2018-03-08T00:19:35.120Z,182.20
2018-03-08T00:20:35.080Z,182.10
2018-03-08T00:21:35.058Z,180.20
2018-03-08T00:22:35.012Z,181.00
2018-03-08T00:23:34.981Z,177.10
2018-03-08T00:24:34.959Z,179.90
2018-03-08T00:25:35.129Z,171.10
2018-03-08T00:26:34.890Z,169.60
2018-03-08T00:27:34.869Z,170.90
2018-03-08T00:28:34.828Z,170.80
2018-03-08T00:29:34.799Z,168.90
2018-03-08T00:30:34.766Z,169.80
2018-03-08T00:31:34.733Z,169.70
2018-03-08T00:32:34.701Z,163.90
2018-03-08T00:33:34.672Z,159.60
2018-03-08T00:34:34.640Z,161.40
2018-03-08T00:35:34.666Z,157.00
2018-03-08T00:36:34.570Z,151.80
2018-03-08T00:37:34.534Z,154.10
2018-03-08T00:38:34.509Z,162.20
2018-03-08T00:39:34.486Z,161.80
2018-03-08T00:40:34.451Z,167.00
2018-03-08T00:41:34.418Z,168.10
2018-03-08T00:42:34.391Z,170.40
2018-03-08T00:43:34.350Z,169.30
2018-03-08T00:44:34.314Z,167.80
2018-03-08T00:45:34.289Z,169.90
2018-03-08T00:46:34.252Z,169.80
2018-03-08T00:47:34.219Z,171.10
2018-03-08T00:48:34.188Z,170.40
2018-03-08T00:49:34.157Z,171.80
2018-03-08T00:50:34.120Z,179.30
2018-03-08T00:51:34.096Z,166.50
2018-03-08T00:52:34.059Z,172.40
2018-03-08T00:53:34.032Z,160.80
2018-03-08T00:54:34.003Z,162.40
2018-03-08T00:55:33.974Z,159.20
2018-03-08T00:56:33.932Z,162.70
2018-03-08T00:57:33.904Z,163.00
2018-03-08T00:58:33.871Z,160.30
2018-03-08T00:59:33.845Z,162.60
2018-03-08T01:00:33.810Z,163.50
2018-03-08T01:01:33.778Z,160.70
2018-03-08T01:02:33.742Z,159.00
2018-03-08T01:03:33.710Z,159.30
2018-03-08T01:04:33.676Z,160.30
2018-03-08T01:05:33.646Z,158.00
2018-03-08T01:06:33.621Z,161.30
2018-03-08T01:07:33.588Z,158.80
2018-03-08T01:08:33.553Z,164.80
2018-03-08T01:09:33.520Z,162.60
2018-03-08T01:10:33.486Z,166.50
2018-03-08T01:11:33.458Z,164.20
2018-03-08T01:12:33.418Z,165.90
2018-03-08T01:13:33.386Z,163.50
2018-03-08T01:14:33.372Z,163.40
2018-03-08T01:15:33.337Z,168.20
2018-03-08T01:16:33.291Z,167.50
2018-03-08T01:17:33.263Z,157.60
2018-03-08T01:18:33.233Z,159.90
2018-03-08T01:19:33.199Z,157.50
2018-03-08T01:20:33.172Z,154.70
2018-03-08T01:21:33.140Z,161.30
2018-03-08T01:22:33.099Z,157.00
2018-03-08T01:23:33.070Z,161.50
2018-03-08T01:24:33.039Z,154.00
2018-03-08T01:25:33.010Z,151.60
2018-03-08T01:26:32.982Z,153.20
2018-03-08T01:27:32.953Z,149.80
2018-03-08T01:28:32.911Z,149.70
2018-03-08T01:29:32.882Z,153.40
2018-03-08T01:30:32.854Z,153.00
2018-03-08T01:31:32.822Z,152.00
2018-03-08T01:32:32.784Z,153.00
2018-03-08T01:33:32.755Z,153.80
2018-03-08T01:34:32.721Z,154.10
2018-03-08T01:35:32.693Z,156.20
2018-03-08T01:36:32.667Z,157.80
2018-03-08T01:37:32.628Z,158.60
2018-03-08T01:38:32.594Z,161.40
2018-03-08T01:39:32.571Z,167.60
2018-03-08T01:40:32.533Z,168.80
2018-03-08T01:41:32.506Z,165.70
2018-03-08T01:42:32.469Z,164.60
2018-03-08T01:43:32.439Z,163.30
2018-03-08T01:44:32.403Z,157.80
2018-03-08T01:45:32.375Z,163.00
2018-03-08T01:46:32.397Z,166.50
2018-03-08T01:47:32.315Z,165.70
2018-03-08T01:48:32.273Z,169.80
2018-03-08T01:49:32.245Z,163.00
2018-03-08T01:50:32.214Z,168.00
2018-03-08T01:51:32.177Z,162.80
2018-03-08T01:52:32.152Z,166.40
2018-03-08T01:53:32.117Z,166.40
2018-03-08T01:54:32.083Z,164.20
2018-03-08T01:55:32.053Z,164.90
2018-03-08T01:56:32.024Z,161.90
2018-03-08T01:57:31.998Z,162.10
2018-03-08T01:58:31.965Z,166.10
2018-03-08T01:59:31.929Z,160.20
2018-03-08T02:00:31.893Z,158.10
2018-03-08T02:01:31.859Z,152.80
2018-03-08T02:02:31.834Z,149.70
2018-03-08T02:03:31.800Z,153.80
2018-03-08T02:04:31.767Z,157.00
2018-03-08T02:05:31.736Z,156.10
2018-03-08T02:06:31.718Z,152.60
2018-03-08T02:07:31.675Z,148.60
2018-03-08T02:08:31.645Z,149.50
2018-03-08T02:09:31.615Z,157.80
2018-03-08T02:10:31.574Z,156.90
2018-03-08T02:11:31.541Z,157.50
2018-03-08T02:12:31.523Z,154.40
2018-03-08T02:13:31.482Z,148.00
2018-03-08T02:14:31.451Z,147.10
2018-03-08T02:15:31.423Z,141.30
2018-03-08T02:16:31.390Z,147.90
2018-03-08T02:17:31.357Z,149.00
2018-03-08T02:18:31.326Z,148.50
2018-03-08T02:19:31.298Z,149.00
2018-03-08T02:20:31.259Z,150.30
2018-03-08T02:21:31.228Z,151.40
2018-03-08T02:22:31.193Z,157.30
2018-03-08T02:23:31.167Z,156.40
2018-03-08T02:24:31.134Z,156.90
2018-03-08T02:25:31.104Z,157.30
2018-03-08T02:26:31.068Z,169.90
2018-03-08T02:27:31.043Z,165.40
2018-03-08T02:28:31.009Z,166.30
2018-03-08T02:29:30.978Z,167.70
2018-03-08T02:30:30.956Z,171.70
2018-03-08T02:31:30.918Z,170.10
2018-03-08T02:32:30.879Z,168.90
2018-03-08T02:33:30.848Z,170.10
2018-03-08T02:34:30.823Z,169.90
2018-03-08T02:35:30.788Z,168.00
2018-03-08T02:36:30.748Z,165.70
2018-03-08T02:37:30.724Z,169.90
2018-03-08T02:38:30.691Z,165.00
2018-03-08T02:39:30.667Z,163.10
2018-03-08T02:40:30.635Z,167.10
2018-03-08T02:41:30.596Z,165.30
2018-03-08T02:42:30.571Z,165.10
2018-03-08T02:43:30.533Z,165.40
2018-03-08T02:44:30.504Z,165.90
2018-03-08T02:45:30.471Z,171.70
2018-03-08T02:46:30.442Z,166.80
2018-03-08T02:47:30.411Z,171.20
2018-03-08T02:48:30.395Z,171.20
2018-03-08T02:49:30.349Z,170.60
2018-03-08T02:50:30.312Z,173.50
2018-03-08T02:51:30.281Z,173.80
2018-03-08T02:52:30.248Z,173.50
2018-03-08T02:53:30.221Z,176.10
2018-03-08T02:54:30.189Z,180.00
2018-03-08T02:55:30.163Z,177.90
2018-03-08T02:56:30.118Z,183.20
2018-03-08T02:57:30.092Z,180.90
2018-03-08T02:58:30.068Z,184.90
2018-03-08T02:59:30.026Z,180.90
2018-03-08T03:00:29.989Z,180.10
2018-03-08T03:01:29.966Z,184.30
2018-03-08T03:02:29.942Z,186.20
2018-03-08T03:03:30.055Z,186.50
2018-03-08T03:04:29.871Z,189.70
2018-03-08T03:05:29.836Z,191.90
2018-03-08T03:06:29.797Z,190.70
2018-03-08T03:07:29.771Z,194.80
2018-03-08T03:08:29.736Z,191.80
2018-03-08T03:09:29.711Z,194.80
2018-03-08T03:10:29.676Z,186.20
2018-03-08T03:11:29.643Z,190.00
2018-03-08T03:12:29.606Z,192.20
2018-03-08T03:13:29.577Z,192.90
2018-03-08T03:14:29.544Z,191.00
2018-03-08T03:15:29.512Z,194.50
2018-03-08T03:16:29.481Z,193.20
2018-03-08T03:17:29.454Z,194.00
2018-03-08T03:18:29.416Z,195.10
2018-03-08T03:19:29.384Z,202.00
2018-03-08T03:20:29.354Z,196.10
2018-03-08T03:21:29.322Z,193.40
2018-03-08T03:22:29.288Z,193.60
2018-03-08T03:23:29.255Z,195.70
2018-03-08T03:24:29.228Z,194.50
2018-03-08T03:25:29.195Z,197.30
2018-03-08T03:26:29.164Z,196.60
2018-03-08T03:27:29.128Z,201.70
2018-03-08T03:28:29.097Z,202.60
2018-03-08T03:29:29.065Z,201.00
2018-03-08T03:30:29.037Z,196.10
2018-03-08T03:31:29.014Z,196.40
2018-03-08T03:32:28.968Z,191.80
2018-03-08T03:33:28.933Z,185.20
2018-03-08T03:34:28.910Z,191.00
2018-03-08T03:35:28.876Z,204.10
2018-03-08T03:36:28.846Z,203.10
2018-03-08T03:37:28.815Z,207.20
2018-03-08T03:38:28.789Z,209.50
2018-03-08T03:39:28.747Z,203.70
2018-03-08T03:40:28.721Z,205.10
2018-03-08T03:41:28.691Z,196.30
2018-03-08T03:42:28.657Z,194.30
2018-03-08T03:43:28.623Z,203.10
2018-03-08T03:44:28.592Z,194.70
2018-03-08T03:45:28.558Z,191.40
2018-03-08T03:46:28.540Z,207.70
2018-03-08T03:47:28.489Z,194.10
2018-03-08T03:48:28.461Z,194.20
2018-03-08T03:49:28.429Z,197.70
2018-03-08T03:50:28.401Z,186.60
2018-03-08T03:51:28.362Z,188.20
2018-03-08T03:52:28.333Z,192.70
2018-03-08T03:53:28.304Z,197.80
2018-03-08T03:54:28.261Z,197.80
2018-03-08T03:55:28.229Z,192.50
2018-03-08T03:56:28.203Z,191.00
2018-03-08T03:57:28.175Z,205.60
2018-03-08T03:58:28.138Z,191.50
2018-03-08T03:59:28.107Z,203.50
2018-03-08T04:00:28.076Z,220.20
2018-03-08T04:01:28.038Z,231.60
2018-03-08T04:02:28.012Z,212.50
2018-03-08T04:03:27.979Z,211.30
2018-03-08T04:04:27.943Z,212.80
2018-03-08T04:05:27.907Z,206.70
2018-03-08T04:06:27.880Z,202.80
2018-03-08T04:07:27.857Z,210.80
2018-03-08T04:08:27.824Z,211.40
2018-03-08T04:09:27.790Z,202.40
2018-03-08T04:10:27.751Z,203.20
2018-03-08T04:11:27.722Z,209.50
2018-03-08T04:12:27.691Z,215.70
2018-03-08T04:13:27.658Z,200.90
2018-03-08T04:14:27.624Z,201.50
2018-03-08T04:15:27.602Z,185.70
2018-03-08T04:16:27.566Z,233.70
2018-03-08T04:17:27.530Z,214.60
2018-03-08T04:18:27.497Z,223.90
2018-03-08T04:19:27.471Z,211.70
2018-03-08T04:20:27.433Z,210.70
2018-03-08T04:21:27.408Z,216.80
2018-03-08T04:22:27.364Z,213.00
2018-03-08T04:23:27.340Z,231.60
2018-03-08T04:24:27.306Z,217.60
2018-03-08T04:25:27.286Z,200.70
2018-03-08T04:26:27.236Z,193.00
2018-03-08T04:27:27.205Z,164.10
2018-03-08T04:28:27.174Z,196.70
2018-03-08T04:29:27.146Z,187.00
2018-03-08T04:30:27.115Z,177.70
2018-03-08T04:31:27.084Z,205.00
2018-03-08T04:32:27.048Z,228.60
2018-03-08T04:33:27.016Z,220.00
2018-03-08T04:34:26.992Z,224.40
2018-03-08T04:35:26.955Z,254.50
2018-03-08T04:36:26.918Z,235.40
2018-03-08T04:37:27.114Z,242.70
2018-03-08T04:38:26.857Z,236.80
2018-03-08T04:39:26.824Z,268.20
2018-03-08T04:40:26.800Z,243.00
2018-03-08T04:41:26.767Z,248.50
2018-03-08T04:42:26.733Z,253.80
2018-03-08T04:43:26.692Z,266.30
2018-03-08T04:44:26.670Z,271.80
2018-03-08T04:45:26.639Z,263.60
2018-03-08T04:46:26.603Z,251.80
2018-03-08T04:47:26.575Z,261.00
2018-03-08T04:48:26.536Z,234.90
2018-03-08T04:49:26.507Z,272.30
2018-03-08T04:50:26.480Z,286.50
2018-03-08T04:51:26.441Z,268.90
2018-03-08T04:52:26.411Z,256.40
2018-03-08T04:53:26.375Z,277.00
2018-03-08T04:54:26.351Z,299.10
2018-03-08T04:55:26.313Z,306.90
2018-03-08T04:56:26.282Z,266.20
2018-03-08T04:57:26.255Z,286.70
2018-03-08T04:58:26.221Z,322.60
2018-03-08T04:59:26.194Z,316.90
2018-03-08T05:00:26.151Z,324.30
2018-03-08T05:01:26.123Z,312.30
2018-03-08T05:02:26.084Z,293.90
2018-03-08T05:03:26.053Z,237.90
2018-03-08T05:04:26.026Z,226.00
2018-03-08T05:05:25.994Z,238.80
2018-03-08T05:06:25.959Z,287.20
2018-03-08T05:07:25.928Z,297.40
2018-03-08T05:08:25.901Z,310.10
2018-03-08T05:09:25.867Z,304.60
2018-03-08T05:10:25.835Z,321.70
2018-03-08T05:11:25.804Z,302.50
2018-03-08T05:12:25.766Z,271.50
2018-03-08T05:13:25.738Z,269.60
2018-03-08T05:14:25.708Z,287.80
2018-03-08T05:15:25.675Z,293.60
2018-03-08T05:16:25.638Z,306.20
2018-03-08T05:17:25.606Z,282.30
2018-03-08T05:18:25.570Z,272.00
2018-03-08T05:19:25.545Z,268.30
2018-03-08T05:20:25.520Z,300.10
2018-03-08T05:21:25.487Z,292.10
2018-03-08T05:22:25.447Z,298.40
2018-03-08T05:23:25.422Z,291.10
2018-03-08T05:24:25.388Z,286.20
2018-03-08T05:25:25.357Z,287.90
2018-03-08T05:26:25.325Z,263.90
2018-03-08T05:27:25.293Z,282.50
2018-03-08T05:28:25.261Z,275.20
2018-03-08T05:29:25.225Z,248.70
2018-03-08T05:30:25.202Z,259.40
2018-03-08T05:31:25.160Z,290.30
2018-03-08T05:32:25.126Z,274.60
2018-03-08T05:33:25.094Z,291.20
2018-03-08T05:34:25.069Z,262.50
2018-03-08T05:35:25.035Z,301.50
2018-03-08T05:36:25.001Z,286.80
2018-03-08T05:37:24.971Z,280.90
2018-03-08T05:38:24.934Z,272.60
2018-03-08T05:39:24.908Z,285.70
2018-03-08T05:40:25.070Z,268.30
2018-03-08T05:41:24.842Z,266.60
2018-03-08T05:42:24.810Z,260.10
2018-03-08T05:43:24.782Z,251.40
2018-03-08T05:44:24.745Z,265.10
2018-03-08T05:45:24.715Z,246.20
2018-03-08T05:46:24.681Z,257.70
2018-03-08T05:47:24.652Z,252.70
2018-03-08T05:48:24.638Z,224.30
2018-03-08T05:49:24.586Z,250.60
2018-03-08T05:50:24.569Z,263.80
2018-03-08T05:51:24.519Z,261.10
2018-03-08T05:52:24.496Z,241.40
2018-03-08T05:53:24.464Z,224.90
2018-03-08T05:54:24.461Z,239.20
2018-03-08T05:55:24.393Z,222.70
2018-03-08T05:56:24.379Z,243.00
2018-03-08T05:57:24.330Z,232.10
2018-03-08T05:58:24.296Z,220.20
2018-03-08T05:59:24.270Z,234.50
2018-03-08T06:00:24.229Z,237.40
2018-03-08T06:01:24.197Z,228.60
2018-03-08T06:02:24.176Z,236.20
2018-03-08T06:03:24.141Z,224.50
2018-03-08T06:04:24.102Z,234.60
2018-03-08T06:05:24.071Z,269.40
2018-03-08T06:06:24.040Z,259.50
2018-03-08T06:07:24.007Z,266.20
2018-03-08T06:08:23.990Z,285.20
2018-03-08T06:09:23.956Z,285.50
2018-03-08T06:10:23.910Z,273.40
2018-03-08T06:11:23.879Z,260.10
2018-03-08T06:12:23.850Z,252.10
2018-03-08T06:13:23.819Z,280.40
2018-03-08T06:14:23.785Z,271.30
2018-03-08T06:15:23.752Z,270.90
2018-03-08T06:16:23.718Z,232.10
2018-03-08T06:17:23.685Z,237.50
2018-03-08T06:18:23.663Z,213.80
2018-03-08T06:19:23.676Z,230.20
2018-03-08T06:20:23.587Z,221.80
2018-03-08T06:21:23.559Z,233.90
2018-03-08T06:22:23.526Z,259.00
2018-03-08T06:23:23.499Z,250.30
2018-03-08T06:24:23.470Z,244.40
2018-03-08T06:25:23.435Z,252.90
2018-03-08T06:26:23.396Z,234.80
2018-03-08T06:27:23.572Z,228.40
2018-03-08T06:28:23.340Z,214.20
2018-03-08T06:29:23.304Z,227.80
2018-03-08T06:30:23.291Z,232.40
2018-03-08T06:31:23.250Z,263.70
2018-03-08T06:32:23.214Z,232.30
2018-03-08T06:33:23.185Z,218.20
2018-03-08T06:34:23.162Z,222.50
2018-03-08T06:35:23.117Z,222.40
2018-03-08T06:36:23.080Z,220.70
2018-03-08T06:37:23.068Z,217.10
2018-03-08T06:38:23.014Z,205.30
2018-03-08T06:39:22.985Z,219.50
2018-03-08T06:40:22.958Z,218.00
2018-03-08T06:41:22.922Z,217.80
2018-03-08T06:42:22.889Z,212.90
2018-03-08T06:43:22.858Z,220.90
2018-03-08T06:44:22.829Z,217.80
2018-03-08T06:45:22.806Z,209.10
2018-03-08T06:46:22.774Z,208.00
2018-03-08T06:47:22.734Z,203.90
2018-03-08T06:48:22.695Z,208.00
2018-03-08T06:49:22.672Z,200.80
2018-03-08T06:50:22.643Z,204.40
2018-03-08T06:51:22.605Z,204.50
2018-03-08T06:52:22.577Z,202.10
2018-03-08T06:53:22.536Z,201.60
2018-03-08T06:54:22.509Z,196.40
2018-03-08T06:55:22.476Z,199.10
2018-03-08T06:56:22.453Z,196.30
2018-03-08T06:57:22.425Z,204.50
2018-03-08T06:58:22.381Z,193.10
2018-03-08T06:59:22.349Z,176.90
2018-03-08T07:00:22.332Z,181.40
2018-03-08T07:01:22.293Z,168.70
2018-03-08T07:02:22.262Z,176.50
2018-03-08T07:03:22.230Z,158.20
2018-03-08T07:04:22.192Z,180.80
2018-03-08T07:05:22.165Z,174.20
2018-03-08T07:06:22.134Z,169.20
2018-03-08T07:07:22.100Z,174.10
2018-03-08T07:08:22.071Z,178.20
2018-03-08T07:09:22.042Z,166.50
2018-03-08T07:10:22.012Z,137.10
2018-03-08T07:11:21.979Z,148.70
2018-03-08T07:12:21.944Z,164.70
2018-03-08T07:13:21.909Z,167.80
2018-03-08T07:14:21.885Z,163.50
2018-03-08T07:15:21.863Z,109.60
2018-03-08T07:16:21.818Z,153.30
2018-03-08T07:17:21.785Z,114.10
2018-03-08T07:18:21.757Z,140.90
2018-03-08T07:19:21.740Z,141.60
2018-03-08T07:20:21.692Z,88.10
2018-03-08T07:21:21.664Z,126.30
2018-03-08T07:22:21.623Z,113.80
2018-03-08T07:23:21.596Z,112.90
2018-03-08T07:24:21.563Z,110.90
2018-03-08T07:25:21.533Z,108.90
2018-03-08T07:26:21.503Z,97.20
2018-03-08T07:27:21.474Z,81.90
2018-03-08T07:28:21.439Z,83.50
2018-03-08T07:29:21.410Z,90.10
2018-03-08T07:30:21.384Z,97.60
2018-03-08T07:31:21.356Z,76.40
2018-03-08T07:32:21.312Z,51.60
2018-03-08T07:33:21.279Z,69.30
2018-03-08T07:34:21.253Z,48.70
2018-03-08T07:35:21.223Z,45.10
2018-03-08T07:36:21.198Z,66.00
2018-03-08T07:37:21.158Z,63.10
2018-03-08T07:38:21.131Z,62.50
2018-03-08T07:39:21.097Z,73.30
2018-03-08T07:40:21.061Z,65.20
2018-03-08T07:41:21.031Z,70.70
2018-03-08T07:42:21.004Z,67.60
2018-03-08T07:43:20.971Z,61.00
2018-03-08T07:44:20.937Z,51.50
2018-03-08T07:45:20.906Z,61.20
2018-03-08T07:46:20.893Z,63.80
2018-03-08T07:47:20.851Z,77.50
2018-03-08T07:48:20.813Z,53.30
2018-03-08T07:49:20.787Z,69.90
2018-03-08T07:50:20.755Z,57.10
2018-03-08T07:51:20.721Z,58.10
2018-03-08T07:52:20.695Z,65.80
2018-03-08T07:53:20.662Z,60.20
2018-03-08T07:54:20.626Z,54.00
2018-03-08T07:55:20.602Z,67.50
2018-03-08T07:56:20.571Z,51.20
2018-03-08T07:57:20.536Z,59.70
2018-03-08T07:58:20.507Z,56.40
2018-03-08T07:59:20.473Z,48.90
2018-03-08T08:00:20.471Z,40.30
2018-03-08T08:01:20.408Z,46.20
2018-03-08T08:02:20.377Z,47.80
2018-03-08T08:03:20.347Z,39.50
2018-03-08T08:04:20.319Z,52.30
2018-03-08T08:05:20.289Z,56.90
2018-03-08T08:06:20.251Z,56.60
2018-03-08T08:07:20.220Z,59.90
2018-03-08T08:08:20.192Z,47.10
2018-03-08T08:09:20.165Z,50.50
2018-03-08T08:10:20.129Z,54.10
2018-03-08T08:11:20.096Z,46.10
2018-03-08T08:12:20.066Z,48.80
2018-03-08T08:13:20.040Z,52.30
2018-03-08T08:14:20.012Z,49.40
2018-03-08T08:15:19.978Z,42.30
2018-03-08T08:16:19.948Z,47.60
2018-03-08T08:17:19.916Z,49.70
2018-03-08T08:18:19.883Z,45.10
2018-03-08T08:19:19.853Z,49.80
2018-03-08T08:20:19.875Z,51.30
2018-03-08T08:21:19.791Z,53.20
2018-03-08T08:22:19.756Z,44.90
2018-03-08T08:23:19.724Z,36.40
2018-03-08T08:24:19.697Z,50.50
2018-03-08T08:25:19.668Z,46.40
2018-03-08T08:26:19.636Z,45.70
2018-03-08T08:27:19.605Z,47.20
2018-03-08T08:28:19.567Z,45.10
2018-03-08T08:29:19.542Z,46.50
2018-03-08T08:30:19.511Z,48.30
2018-03-08T08:31:19.474Z,46.60
2018-03-08T08:32:19.443Z,41.00
2018-03-08T08:33:19.419Z,40.00
2018-03-08T08:34:19.383Z,46.40
2018-03-08T08:35:19.352Z,35.00
2018-03-08T08:36:19.327Z,40.00
2018-03-08T08:37:19.292Z,42.70
2018-03-08T08:38:19.261Z,44.20
2018-03-08T08:39:19.233Z,42.20
2018-03-08T08:40:19.207Z,42.30
2018-03-08T08:41:19.169Z,45.40
2018-03-08T08:42:19.136Z,44.90
2018-03-08T08:43:19.108Z,44.80
2018-03-08T08:44:19.077Z,44.80
2018-03-08T08:45:19.053Z,44.40
2018-03-08T08:46:19.015Z,43.60
2018-03-08T08:47:18.991Z,40.30
2018-03-08T08:48:18.954Z,44.50
2018-03-08T08:49:18.943Z,44.20
2018-03-08T08:50:18.896Z,42.50
2018-03-08T08:51:18.868Z,36.70
2018-03-08T08:52:18.829Z,43.90
2018-03-08T08:53:18.799Z,37.10
2018-03-08T08:54:18.770Z,41.40
2018-03-08T08:55:18.737Z,37.00
2018-03-08T08:56:18.714Z,40.00
2018-03-08T08:57:18.675Z,42.50
2018-03-08T08:58:18.644Z,38.00
2018-03-08T08:59:18.626Z,26.10
2018-03-08T09:00:18.594Z,31.00
2018-03-08T09:01:18.562Z,35.80
2018-03-08T09:02:18.530Z,22.10
2018-03-08T09:03:18.492Z,25.30
2018-03-08T09:04:18.476Z,32.10
2018-03-08T09:05:18.440Z,29.10
2018-03-08T09:06:18.415Z,26.30
2018-03-08T09:07:18.375Z,20.00
2018-03-08T09:08:18.357Z,27.30
2018-03-08T09:09:18.312Z,27.40
2018-03-08T09:10:18.292Z,16.50
2018-03-08T09:11:18.276Z,19.20
2018-03-08T09:12:18.222Z,19.70
2018-03-08T09:13:18.192Z,16.60
2018-03-08T09:14:18.162Z,18.10
2018-03-08T09:15:18.130Z,21.70
2018-03-08T09:16:18.098Z,23.90
2018-03-08T09:17:18.077Z,32.40
2018-03-08T09:18:18.042Z,27.80
2018-03-08T09:19:18.009Z,17.80
2018-03-08T09:20:17.988Z,25.00
2018-03-08T09:21:17.951Z,19.80
2018-03-08T09:22:18.019Z,18.30
2018-03-08T09:23:17.893Z,19.70
2018-03-08T09:24:17.863Z,26.90
2018-03-08T09:25:17.837Z,20.30
2018-03-08T09:26:17.805Z,24.10
2018-03-08T09:27:17.825Z,26.00
2018-03-08T09:28:17.746Z,21.90
2018-03-08T09:29:17.714Z,29.50
2018-03-08T09:30:17.686Z,31.40
2018-03-08T09:31:17.652Z,32.20
2018-03-08T09:32:17.626Z,23.30
2018-03-08T09:33:17.592Z,21.00
2018-03-08T09:34:17.566Z,23.60
2018-03-08T09:35:17.535Z,16.90
2018-03-08T09:36:17.502Z,23.90
2018-03-08T09:37:17.490Z,26.10
2018-03-08T09:38:17.453Z,39.10
2018-03-08T09:39:17.419Z,31.40
2018-03-08T09:40:17.385Z,27.60
2018-03-08T09:41:17.365Z,24.20
2018-03-08T09:42:17.330Z,25.00
2018-03-08T09:43:17.300Z,26.40
2018-03-08T09:44:17.269Z,26.70
2018-03-08T09:45:17.236Z,21.00
2018-03-08T09:46:17.223Z,24.70
2018-03-08T09:48:17.154Z,25.50
2018-03-08T09:49:17.120Z,25.40
2018-03-08T09:50:17.092Z,24.00
2018-03-08T09:51:17.064Z,24.60
2018-03-08T09:52:17.030Z,28.90
2018-03-08T09:53:17.011Z,23.20
2018-03-08T09:54:16.971Z,22.50
2018-03-08T09:55:16.954Z,26.80
2018-03-08T09:56:16.918Z,24.60
2018-03-08T09:57:16.894Z,28.30
2018-03-08T09:58:16.862Z,32.60
2018-03-08T09:59:16.825Z,29.20
2018-03-08T10:00:16.792Z,26.70
2018-03-08T10:01:16.764Z,24.40
2018-03-08T10:02:16.743Z,26.70
2018-03-08T10:03:16.715Z,27.50
2018-03-08T10:04:16.688Z,26.20
2018-03-08T10:05:16.647Z,26.60
2018-03-08T10:06:16.616Z,27.00
2018-03-08T10:07:16.593Z,25.40
2018-03-08T10:08:16.565Z,25.00
2018-03-08T10:09:16.529Z,26.00
2018-03-08T10:10:16.503Z,29.50
2018-03-08T10:11:16.471Z,36.80
2018-03-08T10:12:16.462Z,31.80
2018-03-08T10:13:16.413Z,36.70
2018-03-08T10:14:16.388Z,26.90
2018-03-08T10:15:16.364Z,23.20
2018-03-08T10:16:16.337Z,23.70
2018-03-08T10:17:16.296Z,33.70
2018-03-08T10:18:16.267Z,29.00
2018-03-08T10:19:16.242Z,35.30
2018-03-08T10:20:16.211Z,31.40
2018-03-08T10:21:16.184Z,26.30
2018-03-08T10:22:16.153Z,28.70
2018-03-08T10:23:16.122Z,30.30
2018-03-08T10:24:16.120Z,30.30
2018-03-08T10:25:16.066Z,32.30
2018-03-08T10:26:16.039Z,25.10
2018-03-08T10:27:16.012Z,32.70
2018-03-08T10:28:15.983Z,29.90
2018-03-08T10:29:15.962Z,26.20
2018-03-08T10:30:15.926Z,24.70
2018-03-08T10:31:15.901Z,26.20
2018-03-08T10:32:15.871Z,25.50
2018-03-08T10:33:15.853Z,23.90
2018-03-08T10:34:15.815Z,22.70
2018-03-08T10:35:15.803Z,27.30
2018-03-08T10:36:15.752Z,24.70
2018-03-08T10:37:15.729Z,29.70
2018-03-08T10:38:15.709Z,29.30
2018-03-08T10:40:15.641Z,21.90
2018-03-08T10:41:15.659Z,30.10
2018-03-08T10:42:15.600Z,30.20
2018-03-08T10:43:15.565Z,28.80
2018-03-08T10:44:15.537Z,27.10
2018-03-08T10:45:15.510Z,20.30
2018-03-08T10:46:15.478Z,28.70
2018-03-08T10:47:15.451Z,21.20
2018-03-08T10:48:15.430Z,21.70
2018-03-08T10:49:15.397Z,23.40
2018-03-08T10:50:15.369Z,24.80
2018-03-08T10:51:15.343Z,24.00
2018-03-08T10:52:15.317Z,25.80
2018-03-08T10:53:15.302Z,24.90
2018-03-08T10:54:15.283Z,21.10
2018-03-08T10:55:15.237Z,20.70
2018-03-08T10:56:15.268Z,23.20
2018-03-08T10:57:15.190Z,22.60
2018-03-08T10:58:15.157Z,21.30
2018-03-08T10:59:15.123Z,22.20
2018-03-08T11:00:15.102Z,21.30
2018-03-08T11:01:15.073Z,25.90
2018-03-08T11:02:15.045Z,20.10
2018-03-08T11:03:15.026Z,23.10
2018-03-08T11:04:14.995Z,22.90
2018-03-08T11:05:14.963Z,21.70
2018-03-08T11:06:14.941Z,20.80
2018-03-08T11:07:14.917Z,20.10
2018-03-08T11:08:14.884Z,19.40
2018-03-08T11:09:14.867Z,18.40
2018-03-08T11:10:14.834Z,25.20
2018-03-08T11:11:14.817Z,22.40
2018-03-08T11:12:14.787Z,20.90
2018-03-08T11:13:14.752Z,23.30
2018-03-08T11:14:14.751Z,20.00
2018-03-08T11:15:14.701Z,17.70
2018-03-08T11:16:14.678Z,29.20
2018-03-08T11:17:14.650Z,23.60
2018-03-08T11:18:14.670Z,19.80
2018-03-08T11:19:14.591Z,21.00
2018-03-08T11:20:14.610Z,18.70
2018-03-08T11:21:14.548Z,19.10
2018-03-08T11:22:14.515Z,19.10
2018-03-08T11:23:14.495Z,18.70
2018-03-08T11:24:14.460Z,17.90
2018-03-08T11:25:14.434Z,23.80
2018-03-08T11:26:14.410Z,25.40
2018-03-08T11:27:14.385Z,22.20
2018-03-08T11:28:14.360Z,23.80
2018-03-08T11:29:14.333Z,19.60
2018-03-08T11:30:14.307Z,18.40
2018-03-08T11:31:14.331Z,17.40
2018-03-08T11:32:14.254Z,19.70
2018-03-08T11:33:14.243Z,21.20
2018-03-08T11:34:14.201Z,20.90
2018-03-08T11:35:14.186Z,22.10
2018-03-08T11:36:14.150Z,20.20
2018-03-08T11:37:14.141Z,19.70
2018-03-08T11:38:14.104Z,20.20
2018-03-08T11:39:14.091Z,22.00
2018-03-08T11:40:14.056Z,20.70
2018-03-08T11:41:14.032Z,25.70
2018-03-08T11:42:14.011Z,21.50
2018-03-08T11:43:13.981Z,18.00
2018-03-08T11:44:13.957Z,16.70
2018-03-08T11:45:13.935Z,17.50
2018-03-08T11:46:13.923Z,17.20
2018-03-08T11:47:13.906Z,20.20
2018-03-08T11:48:13.870Z,19.90
2018-03-08T11:49:13.835Z,18.40
2018-03-08T11:50:13.826Z,22.10
2018-03-08T11:51:13.787Z,19.50
2018-03-08T11:52:14.383Z,17.20
2018-03-08T11:53:13.743Z,22.20
2018-03-08T11:54:13.719Z,18.10
2018-03-08T11:55:13.693Z,17.30
2018-03-08T11:56:13.668Z,21.30
2018-03-08T11:57:13.644Z,21.40
2018-03-08T11:58:13.620Z,22.00
2018-03-08T11:59:13.601Z,19.20
2018-03-08T12:00:13.628Z,18.60
2018-03-08T12:01:13.549Z,21.40
2018-03-08T12:02:13.529Z,18.20
2018-03-08T12:03:13.512Z,16.20
2018-03-08T12:04:13.510Z,15.50
2018-03-08T12:05:13.462Z,16.30
2018-03-08T12:06:13.441Z,15.50
2018-03-08T12:07:13.410Z,14.40
2018-03-08T12:08:13.391Z,18.70
2018-03-08T12:09:13.362Z,16.10
2018-03-08T12:10:13.344Z,15.90
2018-03-08T12:11:13.332Z,20.10
2018-03-08T12:12:13.296Z,16.40
2018-03-08T12:13:13.277Z,16.10
2018-03-08T12:14:13.254Z,16.70
2018-03-08T12:15:13.247Z,17.40
2018-03-08T12:16:13.207Z,16.60
2018-03-08T12:17:13.179Z,17.20
2018-03-08T12:18:13.162Z,16.30
2018-03-08T12:19:13.129Z,15.90
2018-03-08T12:20:13.109Z,16.60
2018-03-08T12:21:13.087Z,15.60
2018-03-08T12:22:13.059Z,14.40
2018-03-08T12:23:13.037Z,14.00
2018-03-08T12:24:13.016Z,15.20
2018-03-08T12:25:12.993Z,18.20
2018-03-08T12:26:12.964Z,15.10
2018-03-08T12:27:12.939Z,21.30
2018-03-08T12:28:12.920Z,14.20
2018-03-08T12:29:12.891Z,15.60
2018-03-08T12:30:12.862Z,15.40
2018-03-08T12:31:12.844Z,14.40
2018-03-08T12:32:12.814Z,15.80
2018-03-08T12:33:12.787Z,15.30
2018-03-08T12:34:12.762Z,14.70
2018-03-08T12:35:12.738Z,13.00
2018-03-08T12:36:12.716Z,12.30
2018-03-08T12:37:12.690Z,15.70
2018-03-08T12:38:12.676Z,21.30
2018-03-08T12:39:12.674Z,18.80
2018-03-08T12:40:12.616Z,16.90