createdAt,value
2019-03-22T16:26:08.077Z,42.75
2019-03-22T16:28:41.912Z,43.91
2019-03-22T16:31:17.304Z,44.06
2019-03-22T16:33:54.728Z,44.80
2019-03-22T16:36:29.606Z,45.53
2019-03-22T16:39:05.109Z,46.41
2019-03-22T16:41:39.225Z,46.45
2019-03-22T16:44:15.707Z,47.49
2019-03-22T16:46:49.390Z,47.55
2019-03-22T16:49:25.264Z,48.58
2019-03-22T16:52:02.041Z,49.28
2019-03-22T16:54:39.536Z,49.15
2019-03-22T16:57:13.244Z,49.32
2019-03-22T16:59:48.157Z,49.86
2019-03-22T17:02:22.043Z,50.18
2019-03-22T17:04:56.522Z,50.64
2019-03-22T17:07:30.470Z,50.61
2019-03-22T17:10:04.665Z,51.22
2019-03-22T17:12:39.052Z,51.49
2019-03-22T17:15:12.835Z,52.42
2019-03-22T17:17:46.417Z,52.33
2019-03-22T17:20:20.871Z,52.51
2019-03-22T17:22:54.972Z,52.90
2019-03-22T17:25:28.965Z,54.81
2019-03-22T17:28:02.595Z,57.04
2019-03-22T17:30:36.722Z,54.55
2019-03-22T17:33:10.363Z,54.36
2019-03-22T17:35:44.065Z,54.75
2019-03-22T17:38:18.038Z,54.39
2019-03-22T17:40:52.765Z,54.98
2019-03-22T17:43:26.855Z,55.89
2019-03-22T17:46:02.025Z,55.68
2019-03-22T17:48:37.064Z,55.81
2019-03-22T17:51:10.645Z,56.27
2019-03-22T17:53:44.543Z,56.15
2019-03-22T17:56:18.510Z,55.96
2019-03-22T17:58:52.579Z,56.29
2019-03-22T18:01:26.892Z,56.35
2019-03-22T18:04:02.250Z,56.69
2019-03-22T18:06:36.719Z,57.09
2019-03-22T18:09:10.794Z,57.27
2019-03-22T18:11:48.572Z,57.64
2019-03-22T18:14:22.650Z,57.77
2019-03-22T18:16:57.660Z,58.10
2019-03-22T18:19:31.351Z,58.51
2019-03-22T18:22:05.040Z,57.93
2019-03-22T18:24:39.408Z,58.74
2019-03-22T18:27:13.572Z,58.74
2019-03-22T18:29:47.362Z,59.12
2019-03-22T18:32:20.757Z,57.70
2019-03-22T18:34:54.458Z,57.66
2019-03-22T18:37:28.472Z,57.45
2019-03-22T18:40:02.093Z,57.14
2019-03-22T18:42:36.318Z,57.83
2019-03-22T18:45:10.924Z,58.08
2019-03-22T18:47:45.068Z,57.58
2019-03-22T18:50:18.761Z,56.08
2019-03-22T18:52:52.819Z,55.56
2019-03-22T18:55:27.386Z,54.99
2019-03-22T18:58:00.982Z,53.83
2019-03-22T19:00:34.414Z,52.29
2019-03-22T19:03:08.589Z,52.78
2019-03-22T19:05:43.961Z,52.70
2019-03-22T19:08:17.737Z,51.97
2019-03-22T19:10:51.865Z,52.36
2019-03-22T19:13:30.561Z,53.14
2019-03-22T19:16:01.323Z,54.03
2019-03-22T19:18:35.123Z,53.74
2019-03-22T19:21:08.822Z,53.91
2019-03-22T19:23:42.432Z,53.46
2019-03-22T19:26:16.549Z,53.37
2019-03-22T19:28:50.705Z,52.13
2019-03-22T19:31:24.887Z,52.74
2019-03-22T19:33:59.077Z,52.45
2019-03-22T19:36:33.190Z,53.10
2019-03-22T19:39:07.642Z,52.92
2019-03-22T19:41:42.032Z,53.52
2019-03-22T19:44:16.139Z,54.75
2019-03-22T19:46:50.392Z,54.25
2019-03-22T19:49:24.745Z,55.07
2019-03-22T19:51:58.550Z,55.17
2019-03-22T19:54:32.631Z,54.56
2019-03-22T19:57:06.509Z,54.92
2019-03-22T19:59:40.624Z,55.15
2019-03-22T20:02:15.201Z,54.91
2019-03-22T20:04:49.164Z,55.29
2019-03-22T20:07:27.020Z,54.74
2019-03-22T20:09:59.405Z,55.45
2019-03-22T20:12:33.563Z,55.16
2019-03-22T20:15:07.722Z,55.10
2019-03-22T20:17:41.867Z,54.76
2019-03-22T20:20:16.663Z,55.65
2019-03-22T20:22:51.157Z,55.51
2019-03-22T20:25:25.523Z,55.67
2019-03-22T20:27:59.482Z,55.83
2019-03-22T20:30:33.789Z,56.02
2019-03-22T20:33:07.813Z,55.66
2019-03-22T20:35:42.273Z,56.19
2019-03-22T20:38:16.013Z,56.57
2019-03-22T20:40:50.524Z,56.44
2019-03-22T20:43:24.749Z,55.62
2019-03-22T20:45:58.817Z,55.54
2019-03-22T20:48:32.963Z,56.17
2019-03-22T20:51:06.645Z,55.99
2019-03-22T20:53:40.737Z,56.67
2019-03-22T20:56:14.275Z,56.02
2019-03-22T20:58:48.456Z,56.41
2019-03-22T21:01:23.072Z,56.35
2019-03-22T21:03:56.755Z,56.44
2019-03-22T21:06:29.945Z,56.06
2019-03-22T21:09:04.313Z,55.50
2019-03-22T21:11:38.763Z,55.58
2019-03-22T21:14:12.407Z,56.10
2019-03-22T21:16:45.909Z,55.71
2019-03-22T21:19:19.585Z,55.33
2019-03-22T21:21:54.063Z,55.20
2019-03-22T21:24:27.874Z,55.31
2019-03-22T21:27:02.024Z,55.71
2019-03-22T21:29:44.078Z,55.90
2019-03-22T21:32:12.290Z,55.67
2019-03-22T21:34:46.403Z,55.53
2019-03-22T21:37:19.700Z,55.15
2019-03-22T21:39:53.727Z,55.86
2019-03-22T21:42:28.108Z,56.03
2019-03-22T21:45:02.042Z,56.33
2019-03-22T21:47:35.874Z,56.37
2019-03-22T21:50:10.026Z,57.98
2019-03-22T21:52:46.318Z,59.21
2019-03-22T21:55:20.845Z,59.79
2019-03-22T21:57:54.545Z,60.20
2019-03-22T22:00:28.392Z,60.51
2019-03-22T22:03:02.071Z,60.83
2019-03-22T22:05:35.713Z,61.84
2019-03-22T22:08:09.163Z,62.35
2019-03-22T22:10:43.308Z,61.80
2019-03-22T22:13:17.464Z,62.73
2019-03-22T22:15:50.776Z,62.41
2019-03-22T22:18:25.351Z,62.75
2019-03-22T22:20:59.333Z,62.06
2019-03-22T22:23:33.733Z,61.50
2019-03-22T22:26:07.560Z,62.38
2019-03-22T22:28:41.909Z,62.74
2019-03-22T22:31:15.615Z,62.71
2019-03-22T22:33:49.985Z,62.50
2019-03-22T22:36:24.318Z,62.38
2019-03-22T22:38:58.344Z,62.22
2019-03-22T22:41:32.334Z,62.31
2019-03-22T22:44:06.517Z,62.17
2019-03-22T22:46:41.047Z,62.69
2019-03-22T22:49:14.711Z,62.10
2019-03-22T22:51:49.238Z,63.06
2019-03-22T22:54:22.809Z,63.50
2019-03-22T22:56:56.398Z,63.70
2019-03-22T22:59:30.622Z,63.74
2019-03-22T23:02:05.396Z,63.94
2019-03-22T23:04:39.133Z,64.05
2019-03-22T23:07:12.905Z,64.23
2019-03-22T23:09:46.552Z,64.02
2019-03-22T23:12:19.838Z,63.88
2019-03-22T23:14:53.433Z,63.57
2019-03-22T23:17:27.068Z,64.11
2019-03-22T23:20:01.167Z,64.97
2019-03-22T23:22:35.657Z,65.04
2019-03-22T23:25:09.236Z,64.88
2019-03-22T23:27:43.480Z,65.51
2019-03-22T23:30:17.522Z,65.41
2019-03-22T23:32:51.625Z,65.36
2019-03-22T23:35:25.744Z,65.24
2019-03-22T23:37:59.821Z,65.33
2019-03-22T23:40:34.243Z,64.53
2019-03-22T23:43:07.164Z,64.26
2019-03-22T23:45:41.600Z,64.84
2019-03-22T23:48:15.660Z,65.69
2019-03-22T23:50:49.671Z,65.43
2019-03-22T23:53:23.929Z,65.00
2019-03-22T23:55:58.520Z,65.66
2019-03-22T23:58:32.869Z,65.96
