createdAt,value
2022-10-22T00:01:17.897Z,4.30
2022-10-22T00:03:45.486Z,4.40
2022-10-22T00:06:13.052Z,4.30
2022-10-22T00:08:40.732Z,4.27
2022-10-22T00:11:14.014Z,4.17
2022-10-22T00:13:41.996Z,3.60
2022-10-22T00:16:11.215Z,4.18
2022-10-22T00:18:39.423Z,3.90
2022-10-22T00:21:08.381Z,5.00
2022-10-22T00:23:36.133Z,4.40
2022-10-22T00:26:03.751Z,4.77
2022-10-22T00:28:31.350Z,4.20
2022-10-22T00:30:59.036Z,4.40
2022-10-22T00:33:28.876Z,4.70
2022-10-22T00:35:56.495Z,3.77
2022-10-22T00:38:24.071Z,4.30
2022-10-22T00:40:51.780Z,4.53
2022-10-22T00:43:20.522Z,4.28
2022-10-22T00:48:19.839Z,4.37
2022-10-22T00:50:52.541Z,4.20
2022-10-22T00:53:22.879Z,4.30
2022-10-22T00:55:53.935Z,4.03
2022-10-22T00:58:25.751Z,4.20
2022-10-22T01:00:53.536Z,4.60
2022-10-22T01:03:21.162Z,4.50
2022-10-22T01:05:56.628Z,4.37
2022-10-22T01:08:32.721Z,4.67
2022-10-22T01:11:09.483Z,4.37
2022-10-22T01:13:48.537Z,4.13
2022-10-22T01:16:24.631Z,4.70
2022-10-22T01:18:58.863Z,4.63
2022-10-22T01:21:33.956Z,4.03
2022-10-22T01:24:21.311Z,4.03
2022-10-22T01:27:08.186Z,4.33
2022-10-22T01:29:42.643Z,4.40
2022-10-22T01:32:15.371Z,4.30
2022-10-22T01:34:45.857Z,3.90
2022-10-22T01:37:16.279Z,4.50
2022-10-22T01:39:46.465Z,4.53
2022-10-22T01:42:14.592Z,4.00
2022-10-22T01:44:43.763Z,4.40
2022-10-22T01:47:25.333Z,4.43
2022-10-22T01:50:10.241Z,4.20
2022-10-22T01:52:49.361Z,4.30
2022-10-22T01:55:27.021Z,4.20
2022-10-22T01:58:06.439Z,4.53
2022-10-22T02:00:40.081Z,3.93
2022-10-22T02:03:12.663Z,3.80
2022-10-22T02:05:46.974Z,4.50
2022-10-22T02:08:18.671Z,4.10
2022-10-22T02:10:48.404Z,4.37
2022-10-22T02:13:23.456Z,4.40
2022-10-22T02:15:54.246Z,4.40
2022-10-22T02:18:25.518Z,4.17
2022-10-22T02:20:54.693Z,4.63
2022-10-22T02:23:23.182Z,3.80
2022-10-22T02:25:54.668Z,3.85
2022-10-22T02:28:28.054Z,3.70
2022-10-22T02:31:02.720Z,3.50
2022-10-22T02:33:35.326Z,3.90
2022-10-22T02:36:04.553Z,3.70
2022-10-22T02:38:34.522Z,4.00
2022-10-22T02:41:02.497Z,3.70
2022-10-22T02:43:30.448Z,4.50
2022-10-22T02:45:59.345Z,3.47
2022-10-22T02:48:27.021Z,3.63
2022-10-22T02:50:54.563Z,3.83
2022-10-22T02:53:22.376Z,4.18
2022-10-22T02:55:49.940Z,3.50
2022-10-22T02:58:17.549Z,3.93
2022-10-22T03:00:45.167Z,3.67
2022-10-22T03:03:14.133Z,3.87
2022-10-22T03:05:41.769Z,3.93
2022-10-22T03:08:09.552Z,3.73
2022-10-22T03:10:37.147Z,4.05
2022-10-22T03:13:04.923Z,3.40
2022-10-22T03:15:32.464Z,4.27
2022-10-22T03:18:00.134Z,4.10
2022-10-22T03:20:29.132Z,3.87
2022-10-22T03:22:58.114Z,3.77
2022-10-22T03:25:28.634Z,4.00
2022-10-22T03:27:58.639Z,3.83
2022-10-22T03:30:26.188Z,4.07
2022-10-22T03:32:53.722Z,4.10
2022-10-22T03:35:21.693Z,4.23
2022-10-22T03:37:51.309Z,4.28
2022-10-22T03:40:19.349Z,4.33
2022-10-22T03:42:47.142Z,4.07
2022-10-22T03:45:14.702Z,4.32
2022-10-22T03:47:42.578Z,4.40
2022-10-22T03:50:11.358Z,4.65
2022-10-22T03:52:40.407Z,4.50
2022-10-22T03:55:11.013Z,5.03
2022-10-22T03:57:38.970Z,5.00
2022-10-22T04:00:08.371Z,5.45
2022-10-22T04:02:35.901Z,4.67
2022-10-22T04:05:03.577Z,5.50
2022-10-22T04:07:31.277Z,4.90
2022-10-22T04:09:58.858Z,5.07
2022-10-22T04:12:27.878Z,5.70
2022-10-22T04:14:55.440Z,5.40
2022-10-22T04:17:23.016Z,5.77
2022-10-22T04:19:50.583Z,5.33
2022-10-22T04:22:18.141Z,6.00
2022-10-22T04:24:45.726Z,5.80
2022-10-22T04:27:13.302Z,6.00
2022-10-22T04:29:42.245Z,5.80
2022-10-22T04:32:09.899Z,5.77
2022-10-22T04:34:37.542Z,5.83
2022-10-22T04:37:05.644Z,6.17
2022-10-22T04:39:33.286Z,5.40
2022-10-22T04:42:00.831Z,5.80
2022-10-22T04:44:28.399Z,5.47
2022-10-22T04:46:57.340Z,5.60
2022-10-22T04:49:24.930Z,5.53
2022-10-22T04:51:52.632Z,5.50
2022-10-22T04:54:20.244Z,5.73
2022-10-22T04:56:47.857Z,5.87
2022-10-22T04:59:15.425Z,5.90
2022-10-22T05:01:44.817Z,6.00
2022-10-22T05:04:18.000Z,5.33
2022-10-22T05:06:46.293Z,5.90
2022-10-22T05:09:16.277Z,5.30
2022-10-22T05:11:48.250Z,5.03
2022-10-22T05:14:17.676Z,5.43
2022-10-22T05:16:48.117Z,5.13
2022-10-22T05:19:21.448Z,5.30
2022-10-22T05:21:49.032Z,5.47
2022-10-22T05:24:17.304Z,4.97
2022-10-22T05:26:44.872Z,6.10
2022-10-22T05:29:12.412Z,5.50
2022-10-22T05:31:39.952Z,5.20
2022-10-22T05:34:07.542Z,5.50
2022-10-22T05:36:36.537Z,5.13
2022-10-22T05:39:04.625Z,5.03
2022-10-22T05:41:32.241Z,5.20
2022-10-22T05:44:01.043Z,5.73
2022-10-22T05:46:30.602Z,5.03
2022-10-22T05:49:00.621Z,4.67
2022-10-22T05:51:30.728Z,5.13
2022-10-22T05:54:01.598Z,5.20
2022-10-22T05:56:31.844Z,4.83
2022-10-22T05:58:59.945Z,4.77
2022-10-22T06:01:29.421Z,5.40
2022-10-22T06:03:58.877Z,3.77
2022-10-22T06:06:31.519Z,4.13
2022-10-22T06:09:05.896Z,4.20
2022-10-22T06:11:35.209Z,4.43
2022-10-22T06:14:03.614Z,4.23
2022-10-22T06:16:32.207Z,3.65
2022-10-22T06:19:00.883Z,3.85
2022-10-22T06:21:28.767Z,4.07
2022-10-22T06:23:57.626Z,4.05
2022-10-22T06:26:27.473Z,4.63
2022-10-22T06:28:55.817Z,4.47
2022-10-22T06:31:23.728Z,4.30
2022-10-22T06:33:51.350Z,3.58
2022-10-22T06:36:21.634Z,4.00
2022-10-22T06:38:52.479Z,4.43
2022-10-22T06:41:21.377Z,4.37
2022-10-22T06:43:52.175Z,3.97
2022-10-22T06:46:22.299Z,4.00
2022-10-22T06:48:51.004Z,4.17
2022-10-22T06:53:46.598Z,3.70
2022-10-22T06:56:16.437Z,4.10
2022-10-22T06:58:44.134Z,3.97
2022-10-22T07:01:15.110Z,3.93
2022-10-22T07:03:43.231Z,4.30
2022-10-22T07:06:12.488Z,3.65
2022-10-22T07:08:41.158Z,3.53
2022-10-22T07:13:37.454Z,3.40
2022-10-22T07:16:05.739Z,3.88
2022-10-22T07:18:35.443Z,3.72
2022-10-22T07:21:03.099Z,3.53
2022-10-22T07:23:31.061Z,3.60
2022-10-22T07:25:59.084Z,3.63
2022-10-22T07:28:27.912Z,4.05
2022-10-22T07:30:55.550Z,3.67
2022-10-22T07:33:23.107Z,3.53
2022-10-22T07:35:52.030Z,3.50
2022-10-22T07:38:19.650Z,3.73
2022-10-22T07:40:47.199Z,3.37
2022-10-22T07:43:15.185Z,3.60
2022-10-22T07:45:42.823Z,3.28
2022-10-22T07:48:10.346Z,2.90
2022-10-22T07:50:38.028Z,3.27
2022-10-22T07:53:07.128Z,2.80
2022-10-22T07:55:35.027Z,2.80
2022-10-22T07:58:02.843Z,3.15
2022-10-22T08:00:30.498Z,2.97
2022-10-22T08:02:58.061Z,3.00
2022-10-22T08:05:25.632Z,2.73
2022-10-22T08:07:53.321Z,3.63
2022-10-22T08:10:22.253Z,2.77
2022-10-22T08:12:49.908Z,2.83
2022-10-22T08:15:17.485Z,3.35
2022-10-22T08:17:45.137Z,2.83
2022-10-22T08:20:13.017Z,2.80
2022-10-22T08:22:40.636Z,3.08
2022-10-22T08:25:09.046Z,3.33
2022-10-22T08:27:38.795Z,3.22
2022-10-22T08:30:07.849Z,3.23
2022-10-22T08:32:35.414Z,4.15
2022-10-22T08:35:02.975Z,3.43
2022-10-22T08:37:30.555Z,3.70
2022-10-22T08:39:58.122Z,3.20
2022-10-22T08:43:06.860Z,4.03
2022-10-22T08:45:41.677Z,3.17
2022-10-22T08:48:21.056Z,3.13
2022-10-22T08:50:50.827Z,3.47
2022-10-22T08:53:20.895Z,3.50
2022-10-22T08:55:50.654Z,3.00
2022-10-22T08:58:26.756Z,3.55
2022-10-22T09:00:59.948Z,3.10
2022-10-22T09:03:39.237Z,3.83
2022-10-22T09:06:11.936Z,2.90
2022-10-22T09:08:40.834Z,3.28
2022-10-22T09:11:18.615Z,3.25
2022-10-22T09:13:49.285Z,2.78
2022-10-22T09:16:19.851Z,3.00
2022-10-22T09:19:06.900Z,3.10
2022-10-22T09:21:44.934Z,2.90
2022-10-22T09:24:14.590Z,3.05
2022-10-22T09:26:42.691Z,2.58
2022-10-22T09:29:22.462Z,2.22
2022-10-22T09:31:50.215Z,2.63
2022-10-22T09:34:22.173Z,2.90
2022-10-22T09:36:58.667Z,2.65
2022-10-22T09:39:27.836Z,3.42
2022-10-22T09:41:55.507Z,2.65
2022-10-22T09:44:24.881Z,2.47
2022-10-22T09:46:52.826Z,2.05
2022-10-22T09:49:23.856Z,2.38
2022-10-22T09:51:54.925Z,2.42
2022-10-22T09:54:24.855Z,3.22
2022-10-22T09:56:55.583Z,2.67
2022-10-22T09:59:31.768Z,2.97
2022-10-22T10:02:13.658Z,3.00
2022-10-22T10:04:50.198Z,2.70
2022-10-22T10:07:19.500Z,2.60
2022-10-22T10:09:47.834Z,2.63
2022-10-22T10:12:28.026Z,2.83
2022-10-22T10:15:04.742Z,3.00
2022-10-22T10:17:37.544Z,2.42
2022-10-22T10:20:22.889Z,2.83
2022-10-22T10:22:59.106Z,2.80
2022-10-22T10:25:43.219Z,3.08
2022-10-22T10:28:21.357Z,3.05
2022-10-22T10:31:03.421Z,2.50
2022-10-22T10:33:40.331Z,2.63
2022-10-22T10:36:20.421Z,2.53
2022-10-22T10:38:59.136Z,2.58
2022-10-22T10:41:38.796Z,2.50
2022-10-22T10:44:23.692Z,2.70
2022-10-22T10:47:00.649Z,2.80
2022-10-22T10:49:31.916Z,2.47
2022-10-22T10:52:10.444Z,2.40
2022-10-22T10:57:22.189Z,2.42
2022-10-22T11:00:03.728Z,2.28
2022-10-22T11:03:02.491Z,2.42
2022-10-22T11:05:37.229Z,2.45
2022-10-22T11:08:11.827Z,2.30
2022-10-22T11:10:42.948Z,2.33
2022-10-22T11:13:19.837Z,2.05
2022-10-22T11:15:53.065Z,2.05
2022-10-22T11:18:29.876Z,2.08
2022-10-22T11:21:08.672Z,2.00
2022-10-22T11:23:42.619Z,1.77
2022-10-22T11:26:20.417Z,1.67
2022-10-22T11:28:53.226Z,1.90
2022-10-22T11:31:21.002Z,2.10
2022-10-22T11:34:04.796Z,2.33
2022-10-22T11:36:39.096Z,1.88
2022-10-22T11:39:06.688Z,2.35
2022-10-22T11:41:35.864Z,2.20
2022-10-22T11:44:11.315Z,2.30
2022-10-22T11:46:47.286Z,2.40
2022-10-22T11:49:24.673Z,2.10
2022-10-22T11:52:06.288Z,2.30
2022-10-22T11:54:46.004Z,2.65
2022-10-22T11:57:20.756Z,2.47
2022-10-22T11:59:54.804Z,2.28
2022-10-22T12:02:32.445Z,2.25
2022-10-22T12:05:33.090Z,2.28
2022-10-22T12:08:04.475Z,2.38
2022-10-22T12:10:49.211Z,2.33
2022-10-22T12:13:23.318Z,2.42
2022-10-22T12:15:55.530Z,2.30
2022-10-22T12:18:26.367Z,2.92
2022-10-22T12:20:56.174Z,2.40
2022-10-22T12:23:30.033Z,2.38
2022-10-22T12:25:58.288Z,2.38
2022-10-22T12:28:25.977Z,2.63
2022-10-22T12:30:53.553Z,2.23
2022-10-22T12:33:22.595Z,2.50
2022-10-22T12:35:54.070Z,2.25
2022-10-22T12:38:25.491Z,2.22
2022-10-22T12:40:57.059Z,2.10
2022-10-22T12:43:27.480Z,2.67
2022-10-22T12:45:57.552Z,2.53
2022-10-22T12:48:28.152Z,2.53
2022-10-22T12:50:59.309Z,2.50
2022-10-22T12:53:31.969Z,2.92
2022-10-22T12:56:05.307Z,2.40
2022-10-22T12:58:39.235Z,1.92
2022-10-22T13:01:07.570Z,2.35
2022-10-22T13:03:38.448Z,2.35
2022-10-22T13:06:23.797Z,2.70
2022-10-22T13:09:07.325Z,2.33
2022-10-22T13:11:38.769Z,2.55
2022-10-22T13:14:22.375Z,2.25
2022-10-22T13:17:12.706Z,2.47
2022-10-22T13:19:44.209Z,2.00
2022-10-22T13:22:30.451Z,2.40
2022-10-22T13:25:00.784Z,2.10
2022-10-22T13:27:29.295Z,2.30
2022-10-22T13:29:59.649Z,2.28
2022-10-22T13:32:31.483Z,2.13
2022-10-22T13:35:00.893Z,2.45
2022-10-22T13:37:31.080Z,2.65
2022-10-22T13:40:00.046Z,2.60
2022-10-22T13:42:27.648Z,2.22
2022-10-22T13:44:55.290Z,2.80
2022-10-22T13:47:27.649Z,2.80
2022-10-22T13:49:58.396Z,3.28
2022-10-22T13:52:32.611Z,2.58
2022-10-22T13:55:01.696Z,3.03
2022-10-22T13:57:29.262Z,2.42
2022-10-22T13:59:56.845Z,3.22
2022-10-22T14:02:24.804Z,2.72
2022-10-22T14:04:53.517Z,2.80
2022-10-22T14:07:21.790Z,3.10
2022-10-22T14:09:49.441Z,2.70
2022-10-22T14:12:18.424Z,2.67
2022-10-22T14:14:46.051Z,2.97
2022-10-22T14:17:16.720Z,3.03
2022-10-22T14:19:46.622Z,2.97
2022-10-22T14:22:18.869Z,2.97
2022-10-22T14:24:47.646Z,2.80
2022-10-22T14:27:17.709Z,3.22
2022-10-22T14:29:45.278Z,3.05
2022-10-22T14:32:15.760Z,2.90
2022-10-22T14:34:43.474Z,2.97
2022-10-22T14:37:18.342Z,2.38
2022-10-22T14:39:51.709Z,2.40
2022-10-22T14:42:20.919Z,2.10
2022-10-22T14:44:48.475Z,2.25
2022-10-22T14:47:16.050Z,2.08
2022-10-22T14:49:43.662Z,2.13
2022-10-22T14:52:14.197Z,2.37
2022-10-22T14:54:42.600Z,2.17
2022-10-22T14:57:11.340Z,2.78
2022-10-22T14:59:40.460Z,2.25
2022-10-22T15:02:09.974Z,2.13
2022-10-22T15:04:37.772Z,2.40
2022-10-22T15:07:05.323Z,2.53
2022-10-22T15:09:32.932Z,2.42
2022-10-22T15:12:00.514Z,2.20
2022-10-22T15:14:28.059Z,2.00
2022-10-22T15:16:56.997Z,2.25
2022-10-22T15:19:24.638Z,2.58
2022-10-22T15:21:52.451Z,1.85
2022-10-22T15:24:20.070Z,2.17
2022-10-22T15:26:47.646Z,2.20
2022-10-22T15:29:15.243Z,2.40
2022-10-22T15:31:46.740Z,2.37
2022-10-22T15:34:19.675Z,3.35
2022-10-22T15:36:47.324Z,2.67
2022-10-22T15:39:15.239Z,3.05
2022-10-22T15:41:42.849Z,2.97
2022-10-22T15:44:16.478Z,3.30
2022-10-22T15:46:44.465Z,3.80
2022-10-22T15:49:12.359Z,4.20
2022-10-22T15:51:41.769Z,3.67
2022-10-22T15:54:14.759Z,5.20
2022-10-22T15:56:42.666Z,6.32
2022-10-22T15:59:12.461Z,3.67
2022-10-22T16:01:40.694Z,3.35
2022-10-22T16:04:08.774Z,2.78
2022-10-22T16:06:39.338Z,3.63
2022-10-22T16:09:10.551Z,3.83
2022-10-22T16:11:39.133Z,3.50
2022-10-22T16:14:07.403Z,2.90
2022-10-22T16:16:39.398Z,2.83
2022-10-22T16:19:07.225Z,3.33
2022-10-22T16:21:34.805Z,2.78
2022-10-22T16:24:06.108Z,3.10
2022-10-22T16:26:36.060Z,2.53
2022-10-22T16:29:04.020Z,3.00
2022-10-22T16:31:31.620Z,2.92
2022-10-22T16:33:59.241Z,4.33
2022-10-22T16:36:26.903Z,4.07
2022-10-22T16:38:54.560Z,3.80
2022-10-22T16:41:24.210Z,3.37
2022-10-22T16:43:56.040Z,2.92
2022-10-22T16:46:23.908Z,3.50
2022-10-22T16:48:53.409Z,3.17
2022-10-22T16:51:22.839Z,2.85
2022-10-22T16:53:52.779Z,2.83
2022-10-22T16:56:20.682Z,3.30
2022-10-22T16:58:50.049Z,3.63
2022-10-22T17:01:20.424Z,3.20
2022-10-22T17:03:48.340Z,3.90
2022-10-22T17:06:16.390Z,4.35
2022-10-22T17:08:44.361Z,4.45
2022-10-22T17:11:14.081Z,5.15
2022-10-22T17:13:42.598Z,6.35
2022-10-22T17:16:12.996Z,6.28
2022-10-22T17:18:43.455Z,7.67
2022-10-22T17:21:12.925Z,7.80
2022-10-22T17:23:42.416Z,7.13
2022-10-22T17:26:15.971Z,7.47
2022-10-22T17:28:44.125Z,7.40
2022-10-22T17:31:17.941Z,8.07
2022-10-22T17:33:47.448Z,7.90
2022-10-22T17:36:15.846Z,6.70
2022-10-22T17:38:45.308Z,6.55
2022-10-22T17:41:18.802Z,6.20
2022-10-22T17:43:47.446Z,7.28
2022-10-22T17:46:18.472Z,11.60
2022-10-22T17:48:50.067Z,13.37
2022-10-22T17:51:18.453Z,12.43
2022-10-22T17:53:46.634Z,11.02
2022-10-22T17:56:16.535Z,10.50
2022-10-22T17:58:44.661Z,9.33
2022-10-22T18:01:20.575Z,9.20
2022-10-22T18:03:50.068Z,9.00
2022-10-22T18:06:17.923Z,8.93
2022-10-22T18:08:45.685Z,9.63
2022-10-22T18:11:17.643Z,9.82
2022-10-22T18:13:47.522Z,10.33
2022-10-22T18:16:15.432Z,11.57
2022-10-22T18:18:46.301Z,9.75
2022-10-22T18:21:15.540Z,9.73
2022-10-22T18:23:43.435Z,10.17
2022-10-22T18:26:11.070Z,10.18
2022-10-22T18:28:38.744Z,9.83
2022-10-22T18:31:07.789Z,9.80
2022-10-22T18:33:36.305Z,10.00
2022-10-22T18:36:06.176Z,9.60
2022-10-22T18:38:35.630Z,10.43
2022-10-22T18:41:03.264Z,10.87
2022-10-22T18:43:30.805Z,10.57
2022-10-22T18:45:58.641Z,9.87
2022-10-22T18:48:26.370Z,10.00
2022-10-22T18:51:00.725Z,9.80
2022-10-22T18:53:28.542Z,9.40
2022-10-22T18:55:57.817Z,9.33
2022-10-22T18:58:25.442Z,10.10
2022-10-22T19:00:53.398Z,9.83
2022-10-22T19:03:21.011Z,10.60
2022-10-22T19:05:50.663Z,11.17
2022-10-22T19:08:19.072Z,10.20
2022-10-22T19:10:46.829Z,10.95
2022-10-22T19:13:17.461Z,11.13
2022-10-22T19:15:45.620Z,10.50
2022-10-22T19:18:15.044Z,11.35
2022-10-22T19:20:44.564Z,10.77
2022-10-22T19:23:12.154Z,12.97
2022-10-22T19:25:40.088Z,13.33
2022-10-22T19:28:07.699Z,13.82
2022-10-22T19:30:36.693Z,11.27
2022-10-22T19:33:04.773Z,10.67
2022-10-22T19:35:32.385Z,10.55
2022-10-22T19:38:00.085Z,9.53
2022-10-22T19:40:28.304Z,10.63
2022-10-22T19:42:55.831Z,11.38
2022-10-22T19:45:23.608Z,15.80
2022-10-22T19:47:52.555Z,14.90
2022-10-22T19:50:20.143Z,11.57
2022-10-22T19:52:47.707Z,9.60
2022-10-22T19:55:15.376Z,9.57
2022-10-22T19:57:43.265Z,8.50
2022-10-22T20:00:12.609Z,8.50
2022-10-22T20:02:40.218Z,8.93
2022-10-22T20:05:09.987Z,9.50
2022-10-22T20:07:37.683Z,10.43
2022-10-22T20:10:06.102Z,12.07
2022-10-22T20:12:33.938Z,10.52
2022-10-22T20:15:01.624Z,10.90
2022-10-22T20:17:29.184Z,11.07
2022-10-22T20:19:56.926Z,11.57
2022-10-22T20:22:26.039Z,10.17
2022-10-22T20:24:54.299Z,10.47
2022-10-22T20:27:22.342Z,10.55
2022-10-22T20:29:49.951Z,10.60
2022-10-22T20:32:17.602Z,11.53
2022-10-22T20:34:45.237Z,12.17
2022-10-22T20:37:12.922Z,11.00
2022-10-22T20:39:41.907Z,12.33
2022-10-22T20:42:09.580Z,11.50
2022-10-22T20:44:37.247Z,9.97
2022-10-22T20:47:05.053Z,10.77
2022-10-22T20:49:33.197Z,9.07
2022-10-22T20:52:00.771Z,9.32
2022-10-22T20:54:28.518Z,9.80
2022-10-22T20:56:58.416Z,9.27
2022-10-22T20:59:32.430Z,9.50
2022-10-22T21:02:01.653Z,10.00
2022-10-22T21:04:29.793Z,9.67
2022-10-22T21:06:58.104Z,9.02
2022-10-22T21:09:25.978Z,10.20
2022-10-22T21:14:28.374Z,8.60
2022-10-22T21:16:56.250Z,10.63
2022-10-22T21:19:24.136Z,9.20
2022-10-22T21:21:51.895Z,8.75
2022-10-22T21:24:19.810Z,8.77
2022-10-22T21:26:47.407Z,8.00
2022-10-22T21:29:15.120Z,9.00
2022-10-22T21:31:44.363Z,9.33
2022-10-22T21:34:13.358Z,8.10
2022-10-22T21:36:41.048Z,8.33
2022-10-22T21:39:09.581Z,8.60
2022-10-22T21:41:37.875Z,8.57
2022-10-22T21:44:05.692Z,8.60
2022-10-22T21:46:33.272Z,7.97
2022-10-22T21:49:04.344Z,8.47
2022-10-22T21:51:33.386Z,7.93
2022-10-22T21:54:01.254Z,8.53
2022-10-22T21:56:32.513Z,7.93
2022-10-22T21:59:00.212Z,8.13
2022-10-22T22:01:28.495Z,9.00
2022-10-22T22:03:56.247Z,8.35
2022-10-22T22:06:29.519Z,8.40
2022-10-22T22:09:00.226Z,9.13
2022-10-22T22:11:29.104Z,7.15
2022-10-22T22:16:28.445Z,8.40
2022-10-22T22:18:57.523Z,8.00
2022-10-22T22:23:53.987Z,10.17
2022-10-22T22:26:28.463Z,8.70
2022-10-22T22:28:58.333Z,9.37
2022-10-22T22:31:28.343Z,8.07
2022-10-22T22:33:59.319Z,9.63
2022-10-22T22:36:28.679Z,8.90
2022-10-22T22:38:57.416Z,8.57
2022-10-22T22:43:52.480Z,8.83
2022-10-22T22:46:20.123Z,7.80
2022-10-22T22:48:48.581Z,7.73
2022-10-22T22:51:17.215Z,9.23
2022-10-22T22:53:46.211Z,8.43
2022-10-22T22:56:16.679Z,8.30
2022-10-22T22:58:45.074Z,7.50
2022-10-22T23:01:15.205Z,7.97
2022-10-22T23:03:44.287Z,8.43
2022-10-22T23:06:12.470Z,7.87
2022-10-22T23:08:40.600Z,8.85
2022-10-22T23:11:12.724Z,7.68
2022-10-22T23:13:42.062Z,7.40
2022-10-22T23:16:14.060Z,7.90
2022-10-22T23:18:41.783Z,7.67
2022-10-22T23:21:14.086Z,7.50
2022-10-22T23:23:44.654Z,6.93
2022-10-22T23:26:15.262Z,7.00
2022-10-22T23:28:42.809Z,7.67
2022-10-22T23:31:13.623Z,8.07
2022-10-22T23:33:41.408Z,7.50
2022-10-22T23:36:09.096Z,8.00
2022-10-22T23:38:38.743Z,8.10
2022-10-22T23:41:07.314Z,7.00
2022-10-22T23:43:39.017Z,7.80
2022-10-22T23:46:08.189Z,7.20
2022-10-22T23:48:36.362Z,8.23
2022-10-22T23:51:08.662Z,9.07
2022-10-22T23:53:36.428Z,7.47
2022-10-22T23:56:06.023Z,8.67
2022-10-22T23:58:34.382Z,8.00
