createdAt,value
2023-06-29T00:00:35.743Z,19.67
2023-06-29T00:03:23.599Z,21.22
2023-06-29T00:05:51.750Z,22.16
2023-06-29T00:08:20.127Z,22.04
2023-06-29T00:10:48.001Z,20.86
2023-06-29T00:13:15.759Z,19.81
2023-06-29T00:15:44.555Z,20.04
2023-06-29T00:18:14.364Z,21.29
2023-06-29T00:20:42.433Z,22.10
2023-06-29T00:23:10.434Z,21.74
2023-06-29T00:25:40.247Z,20.54
2023-06-29T00:28:08.081Z,19.93
2023-06-29T00:30:35.951Z,21.06
2023-06-29T00:33:03.917Z,21.91
2023-06-29T00:35:31.991Z,21.75
2023-06-29T00:37:59.955Z,20.64
2023-06-29T00:40:27.820Z,20.05
2023-06-29T00:42:56.663Z,20.97
2023-06-29T00:45:24.783Z,22.01
2023-06-29T00:47:52.754Z,22.62
2023-06-29T00:50:23.074Z,21.93
2023-06-29T00:52:51.169Z,20.74
2023-06-29T00:55:19.117Z,20.25
2023-06-29T00:57:46.985Z,21.33
2023-06-29T01:00:14.951Z,22.37
2023-06-29T01:02:43.116Z,22.25
2023-06-29T01:05:11.407Z,21.14
2023-06-29T01:07:39.594Z,20.19
2023-06-29T01:10:07.454Z,19.91
2023-06-29T01:12:35.225Z,21.24
2023-06-29T01:15:03.105Z,22.27
2023-06-29T01:17:32.337Z,22.59
2023-06-29T01:20:00.346Z,21.54
2023-06-29T01:22:28.276Z,20.44
2023-06-29T01:24:56.697Z,19.99
2023-06-29T01:27:24.567Z,21.12
2023-06-29T01:29:56.758Z,22.25
2023-06-29T01:32:27.669Z,22.53
2023-06-29T01:34:55.643Z,21.36
2023-06-29T01:37:23.505Z,20.22
2023-06-29T01:39:51.374Z,19.77
2023-06-29T01:42:19.239Z,20.93
2023-06-29T01:44:47.103Z,22.04
2023-06-29T01:47:14.874Z,22.72
2023-06-29T01:49:42.737Z,22.34
2023-06-29T01:52:10.909Z,21.12
2023-06-29T01:54:38.683Z,20.15
2023-06-29T01:57:06.747Z,19.98
2023-06-29T01:59:34.622Z,21.39
2023-06-29T02:02:02.476Z,22.53
2023-06-29T02:04:30.341Z,22.90
2023-06-29T02:06:58.146Z,21.81
2023-06-29T02:09:25.973Z,20.68
2023-06-29T02:11:53.841Z,20.30
2023-06-29T02:14:21.709Z,21.50
2023-06-29T02:16:50.599Z,22.58
2023-06-29T02:19:18.364Z,22.88
2023-06-29T02:21:46.231Z,21.78
2023-06-29T02:24:14.001Z,20.71
2023-06-29T02:26:41.863Z,20.32
2023-06-29T02:29:09.726Z,21.56
2023-06-29T02:31:37.627Z,22.64
2023-06-29T02:34:05.471Z,22.96
2023-06-29T02:36:33.328Z,21.97
2023-06-29T02:39:01.194Z,20.98
2023-06-29T02:41:29.061Z,20.67
2023-06-29T02:43:56.927Z,21.92
2023-06-29T02:46:24.825Z,22.95
2023-06-29T02:48:52.666Z,22.72
2023-06-29T02:51:20.430Z,21.60
2023-06-29T02:53:48.204Z,20.66
2023-06-29T02:56:16.059Z,20.38
2023-06-29T02:58:43.928Z,21.65
2023-06-29T03:01:11.839Z,22.76
2023-06-29T03:03:39.820Z,22.91
2023-06-29T03:06:07.732Z,21.85
2023-06-29T03:08:35.799Z,20.85
2023-06-29T03:11:03.753Z,20.57
2023-06-29T03:13:31.945Z,21.87
2023-06-29T03:16:02.467Z,22.87
2023-06-29T03:18:30.338Z,22.56
2023-06-29T03:20:58.207Z,21.45
2023-06-29T03:23:26.075Z,20.52
2023-06-29T03:25:53.940Z,20.36
2023-06-29T03:28:21.704Z,21.60
2023-06-29T03:30:49.635Z,22.72
2023-06-29T03:33:17.542Z,22.90
2023-06-29T03:35:45.516Z,21.78
2023-06-29T03:38:13.693Z,20.67
2023-06-29T03:40:41.778Z,21.04
2023-06-29T03:43:09.625Z,22.03
2023-06-29T03:45:37.492Z,22.78
2023-06-29T03:48:05.430Z,22.49
2023-06-29T03:50:33.429Z,21.35
2023-06-29T03:53:01.198Z,20.37
2023-06-29T03:55:29.005Z,20.63
2023-06-29T03:57:59.192Z,21.97
2023-06-29T04:00:27.352Z,22.66
2023-06-29T04:02:55.272Z,22.14
2023-06-29T04:05:23.515Z,21.01
2023-06-29T04:07:51.362Z,20.60
2023-06-29T04:10:19.245Z,21.79
2023-06-29T04:12:47.044Z,22.74
2023-06-29T04:15:14.861Z,22.98
2023-06-29T04:17:42.866Z,21.97
2023-06-29T04:20:11.006Z,20.85
2023-06-29T04:22:38.872Z,20.47
2023-06-29T04:25:06.743Z,21.65
2023-06-29T04:27:35.830Z,22.50
2023-06-29T04:30:04.630Z,22.03
2023-06-29T04:32:32.545Z,20.88
2023-06-29T04:35:03.117Z,20.40
2023-06-29T04:37:38.254Z,21.60
2023-06-29T04:40:06.534Z,22.49
2023-06-29T04:42:34.398Z,22.31
2023-06-29T04:45:02.274Z,21.14
2023-06-29T04:47:33.675Z,20.90
2023-06-29T04:50:01.720Z,22.15
2023-06-29T04:52:29.553Z,22.98
2023-06-29T04:54:57.419Z,22.93
2023-06-29T04:57:26.847Z,21.84
2023-06-29T04:59:56.634Z,20.78
2023-06-29T05:02:24.480Z,20.75
2023-06-29T05:04:52.797Z,21.99
2023-06-29T05:07:20.666Z,22.93
2023-06-29T05:09:48.517Z,22.71
2023-06-29T05:12:16.481Z,21.56
2023-06-29T05:14:44.246Z,20.65
2023-06-29T05:17:12.097Z,20.42
2023-06-29T05:19:40.083Z,21.67
2023-06-29T05:22:07.948Z,22.81
2023-06-29T05:24:35.916Z,22.79
2023-06-29T05:27:03.789Z,21.74
2023-06-29T05:29:31.652Z,20.92
2023-06-29T05:31:59.487Z,21.76
2023-06-29T05:34:27.488Z,22.55
2023-06-29T05:36:55.398Z,22.48
2023-06-29T05:39:23.327Z,21.38
2023-06-29T05:41:51.292Z,20.79
2023-06-29T05:44:19.157Z,21.61
2023-06-29T05:46:47.029Z,22.58
2023-06-29T05:49:14.792Z,22.60
2023-06-29T05:51:43.570Z,21.68
2023-06-29T05:54:11.650Z,21.09
2023-06-29T05:56:39.517Z,22.10
2023-06-29T05:59:07.799Z,22.72
2023-06-29T06:01:36.663Z,23.14
2023-06-29T06:04:05.139Z,22.16
2023-06-29T06:06:33.238Z,21.12
2023-06-29T06:09:01.101Z,21.33
2023-06-29T06:11:29.181Z,22.61
2023-06-29T06:13:57.352Z,23.04
2023-06-29T06:16:25.450Z,22.26
2023-06-29T06:18:53.598Z,21.25
2023-06-29T06:21:21.359Z,21.14
2023-06-29T06:23:49.124Z,22.49
2023-06-29T06:26:16.886Z,23.41
2023-06-29T06:28:44.863Z,23.52
2023-06-29T06:31:24.402Z,22.51
2023-06-29T06:34:00.353Z,21.41
2023-06-29T06:36:28.534Z,21.14
2023-06-29T06:38:56.501Z,22.45
2023-06-29T06:41:24.467Z,23.57
2023-06-29T06:43:52.868Z,23.29
2023-06-29T06:46:20.734Z,22.15
2023-06-29T06:48:49.573Z,21.51
2023-06-29T06:51:17.578Z,22.41
2023-06-29T06:53:45.542Z,23.43
2023-06-29T06:56:14.123Z,23.55
2023-06-29T06:58:43.427Z,22.42
2023-06-29T07:01:11.312Z,21.66
2023-06-29T07:03:39.153Z,22.69
2023-06-29T07:06:06.972Z,23.52
2023-06-29T07:08:36.944Z,22.80
2023-06-29T07:11:04.802Z,21.83
2023-06-29T07:13:32.874Z,21.76
2023-06-29T07:16:00.964Z,23.08
2023-06-29T07:18:28.810Z,23.65
2023-06-29T07:25:58.352Z,21.28
2023-06-29T07:28:26.628Z,21.19
2023-06-29T07:30:55.370Z,22.63
2023-06-29T07:33:23.407Z,23.74
2023-06-29T07:35:51.461Z,23.26
2023-06-29T07:38:19.224Z,22.34
2023-06-29T07:40:50.046Z,21.65
2023-06-29T07:43:18.243Z,22.38
2023-06-29T07:45:46.293Z,23.54
2023-06-29T07:48:14.503Z,23.16
2023-06-29T07:50:42.649Z,22.24
2023-06-29T07:53:10.414Z,21.56
2023-06-29T07:55:38.295Z,21.57
2023-06-29T08:00:36.884Z,23.94
2023-06-29T08:03:05.914Z,23.25
2023-06-29T08:08:05.061Z,21.83
2023-06-29T08:10:33.006Z,22.37
2023-06-29T08:13:06.089Z,23.75
2023-06-29T08:15:34.345Z,23.97
2023-06-29T08:18:02.260Z,23.14
2023-06-29T08:20:30.369Z,22.40
2023-06-29T08:22:58.645Z,21.85
2023-06-29T08:25:26.611Z,21.49
2023-06-29T08:27:54.477Z,22.41
2023-06-29T08:30:22.368Z,23.74
2023-06-29T08:32:50.325Z,23.90
2023-06-29T08:35:18.283Z,23.19
2023-06-29T08:37:46.254Z,22.48
2023-06-29T08:40:14.135Z,21.95
2023-06-29T08:42:42.088Z,21.93
2023-06-29T08:45:09.958Z,23.40
2023-06-29T08:47:37.889Z,24.24
2023-06-29T08:50:05.804Z,23.60
2023-06-29T08:52:33.656Z,22.74
2023-06-29T08:55:01.522Z,22.15
2023-06-29T08:57:29.698Z,22.22
2023-06-29T08:59:57.567Z,23.65
2023-06-29T09:02:26.086Z,24.49
2023-06-29T09:04:54.122Z,23.81
2023-06-29T09:07:22.141Z,23.00
2023-06-29T09:09:50.157Z,22.41
2023-06-29T09:12:18.433Z,22.05
2023-06-29T09:14:46.300Z,22.08
2023-06-29T09:17:14.065Z,23.45
2023-06-29T09:19:43.572Z,23.98
2023-06-29T09:22:11.466Z,23.37
2023-06-29T09:24:52.871Z,22.75
2023-06-29T09:27:28.882Z,22.20
2023-06-29T09:29:58.078Z,21.95
2023-06-29T09:32:25.966Z,22.15
2023-06-29T09:34:53.820Z,23.62
2023-06-29T09:37:23.726Z,24.43
2023-06-29T09:39:51.594Z,23.89
2023-06-29T09:42:19.658Z,23.24
2023-06-29T09:44:47.740Z,22.79
2023-06-29T09:49:49.545Z,22.25
2023-06-29T09:52:17.747Z,22.07
2023-06-29T09:54:45.674Z,23.04
2023-06-29T09:57:13.985Z,24.31
2023-06-29T09:59:41.811Z,24.07
2023-06-29T10:02:12.789Z,23.53
2023-06-29T10:04:40.766Z,23.14
2023-06-29T10:07:09.386Z,22.84
2023-06-29T10:09:38.104Z,22.59
2023-06-29T10:12:08.299Z,22.46
2023-06-29T10:14:36.063Z,22.41
2023-06-29T10:17:04.670Z,22.41
2023-06-29T10:19:32.735Z,22.42
2023-06-29T10:22:00.590Z,22.39
2023-06-29T10:24:28.455Z,22.30
2023-06-29T10:26:56.217Z,22.19
2023-06-29T10:29:26.152Z,22.73
2023-06-29T10:31:54.204Z,23.93
2023-06-29T10:34:21.985Z,23.85
2023-06-29T10:36:50.548Z,23.52
2023-06-29T10:39:18.622Z,23.27
2023-06-29T10:41:46.386Z,23.04
2023-06-29T10:44:14.152Z,22.85
2023-06-29T10:46:42.649Z,22.66
2023-06-29T10:49:11.624Z,22.53
2023-06-29T10:51:39.492Z,22.46
2023-06-29T10:54:07.360Z,22.43
2023-06-29T10:56:35.122Z,22.46
2023-06-29T10:59:03.116Z,22.54
2023-06-29T11:01:30.899Z,22.63
2023-06-29T11:03:58.812Z,22.70
2023-06-29T11:09:14.849Z,22.62
2023-06-29T11:11:42.702Z,22.56
2023-06-29T11:14:10.461Z,22.61
2023-06-29T11:16:38.382Z,22.70
2023-06-29T11:19:06.297Z,22.81
2023-06-29T11:21:34.169Z,22.93
2023-06-29T11:24:02.236Z,23.04
2023-06-29T11:26:30.103Z,23.16
2023-06-29T11:28:57.969Z,23.29
2023-06-29T11:31:25.815Z,23.42
2023-06-29T11:33:53.809Z,23.50
2023-06-29T11:36:21.757Z,23.57
2023-06-29T11:38:49.758Z,23.65
2023-06-29T11:41:17.625Z,23.73
2023-06-29T11:43:45.425Z,23.81
2023-06-29T11:46:13.242Z,23.88
2023-06-29T11:48:41.215Z,23.89
2023-06-29T11:51:09.118Z,23.96
2023-06-29T11:53:36.960Z,24.03
2023-06-29T11:56:04.818Z,24.06
2023-06-29T11:58:32.885Z,24.09
2023-06-29T12:01:00.729Z,24.04
2023-06-29T12:03:28.771Z,23.94
2023-06-29T12:05:56.792Z,23.86
2023-06-29T12:08:24.778Z,23.85
2023-06-29T12:10:52.730Z,23.88
2023-06-29T12:13:20.908Z,23.95
2023-06-29T12:18:19.660Z,24.10
2023-06-29T12:20:47.966Z,24.06
2023-06-29T12:23:16.161Z,23.98
2023-06-29T12:25:44.316Z,23.90
2023-06-29T12:28:12.625Z,23.91
2023-06-29T12:30:41.509Z,23.98
2023-06-29T12:33:09.368Z,24.08
2023-06-29T12:35:37.240Z,24.16
2023-06-29T12:38:05.100Z,24.15
2023-06-29T12:40:34.676Z,24.04
2023-06-29T12:43:02.887Z,23.92
2023-06-29T12:45:30.650Z,23.91
2023-06-29T12:47:58.779Z,24.00
2023-06-29T12:50:26.803Z,24.10
2023-06-29T12:52:54.864Z,24.17
2023-06-29T12:55:22.734Z,24.27
2023-06-29T12:57:50.595Z,24.36
2023-06-29T13:00:22.067Z,24.42
2023-06-29T13:02:50.058Z,24.50
2023-06-29T13:05:18.190Z,24.56
2023-06-29T13:07:46.058Z,24.63
2023-06-29T13:10:14.336Z,24.69
2023-06-29T13:12:42.320Z,24.74
2023-06-29T13:15:10.393Z,24.70
2023-06-29T13:17:38.441Z,24.62
2023-06-29T13:20:06.546Z,24.61
2023-06-29T13:22:35.526Z,24.67
2023-06-29T13:25:04.122Z,24.75
2023-06-29T13:27:32.062Z,24.76
2023-06-29T13:29:59.936Z,24.68
2023-06-29T13:32:27.733Z,24.56
2023-06-29T13:34:55.472Z,24.46
2023-06-29T13:37:24.556Z,24.34
2023-06-29T13:39:53.245Z,24.20
2023-06-29T13:42:21.103Z,24.06
2023-06-29T13:44:49.180Z,23.93
2023-06-29T13:47:17.364Z,23.86
2023-06-29T13:49:45.318Z,23.86
2023-06-29T13:52:13.193Z,23.91
2023-06-29T13:54:41.652Z,23.98
2023-06-29T13:57:09.536Z,24.06
2023-06-29T13:59:37.227Z,24.17
2023-06-29T14:02:05.120Z,24.22
2023-06-29T14:04:33.033Z,24.27
2023-06-29T14:07:01.286Z,24.31
2023-06-29T14:09:31.436Z,24.30
2023-06-29T14:11:59.343Z,24.30
2023-06-29T14:14:27.164Z,24.35
2023-06-29T14:16:54.934Z,24.40
2023-06-29T14:19:22.932Z,24.47
2023-06-29T14:21:50.764Z,24.54
2023-06-29T14:24:18.530Z,24.61
2023-06-29T14:26:46.392Z,24.68
2023-06-29T14:29:14.466Z,24.75
2023-06-29T14:31:42.371Z,24.82
2023-06-29T14:34:10.483Z,24.86
2023-06-29T14:36:38.586Z,24.90
2023-06-29T14:39:06.666Z,24.91
2023-06-29T14:41:34.720Z,24.91
2023-06-29T14:44:05.325Z,24.90
2023-06-29T14:46:33.364Z,24.89
2023-06-29T14:49:01.193Z,24.87
2023-06-29T14:51:30.384Z,24.84
2023-06-29T14:53:58.155Z,24.81
2023-06-29T14:56:26.016Z,24.80
2023-06-29T14:58:54.200Z,24.80
2023-06-29T15:01:22.307Z,24.81
2023-06-29T15:03:52.000Z,24.82
2023-06-29T15:06:20.352Z,24.84
2023-06-29T15:08:48.114Z,24.85
2023-06-29T15:11:15.878Z,24.82
2023-06-29T15:13:43.745Z,24.78
2023-06-29T15:16:11.593Z,24.76
2023-06-29T15:18:50.426Z,24.76
2023-06-29T15:21:22.610Z,24.75
2023-06-29T15:23:50.366Z,24.73
2023-06-29T15:26:18.340Z,24.71
2023-06-29T15:28:46.100Z,24.71
2023-06-29T15:31:13.954Z,24.71
2023-06-29T15:33:42.552Z,24.72
2023-06-29T15:36:10.432Z,24.73
2023-06-29T15:38:38.290Z,24.73
2023-06-29T15:41:06.156Z,24.73
2023-06-29T15:43:34.041Z,24.72
2023-06-29T15:46:02.403Z,24.73
2023-06-29T15:48:30.402Z,24.72
2023-06-29T15:50:58.238Z,24.73
2023-06-29T15:53:26.002Z,24.73
2023-06-29T15:55:53.875Z,24.71
2023-06-29T15:58:21.634Z,24.67
2023-06-29T16:00:49.407Z,24.64
2023-06-29T16:03:17.351Z,24.63
2023-06-29T16:05:45.741Z,24.62
2023-06-29T16:08:13.861Z,24.61
2023-06-29T16:10:41.735Z,24.60
2023-06-29T16:13:09.550Z,24.59
2023-06-29T16:15:37.720Z,24.59
2023-06-29T16:18:05.654Z,24.58
2023-06-29T16:20:33.561Z,24.56
2023-06-29T16:23:01.427Z,24.56
2023-06-29T16:25:29.192Z,24.55
2023-06-29T16:27:57.170Z,24.54
2023-06-29T16:30:25.699Z,24.52
2023-06-29T16:32:53.909Z,24.49
2023-06-29T16:35:21.681Z,24.47
2023-06-29T16:37:49.548Z,24.44
2023-06-29T16:40:17.413Z,24.42
2023-06-29T16:42:45.282Z,24.40
2023-06-29T16:45:13.049Z,24.38
2023-06-29T16:47:41.545Z,24.36
2023-06-29T16:50:10.020Z,24.34
2023-06-29T16:52:37.876Z,24.33
2023-06-29T16:55:05.842Z,24.30
2023-06-29T16:57:38.598Z,24.29
2023-06-29T17:00:09.132Z,24.26
2023-06-29T17:02:39.016Z,24.24
2023-06-29T17:05:07.608Z,24.22
2023-06-29T17:07:36.825Z,24.18
2023-06-29T17:10:05.438Z,24.15
2023-06-29T17:12:33.690Z,24.12
2023-06-29T17:15:08.819Z,24.09
2023-06-29T17:18:04.004Z,24.07
2023-06-29T17:20:31.969Z,24.05
2023-06-29T17:23:00.204Z,24.01
2023-06-29T17:25:28.993Z,23.96
2023-06-29T17:27:56.928Z,23.91
2023-06-29T17:30:24.830Z,23.87
2023-06-29T17:32:52.985Z,23.83
2023-06-29T17:35:21.078Z,23.78
2023-06-29T17:37:48.935Z,23.72
2023-06-29T17:40:16.807Z,23.66
2023-06-29T17:42:44.668Z,23.61
2023-06-29T17:45:12.746Z,23.56
2023-06-29T17:47:40.640Z,23.51
2023-06-29T17:50:08.575Z,23.45
2023-06-29T17:52:36.955Z,23.40
2023-06-29T17:55:04.856Z,23.36
2023-06-29T17:57:32.541Z,23.30
2023-06-29T18:00:00.347Z,23.24
2023-06-29T18:02:28.439Z,23.20
2023-06-29T18:04:58.606Z,23.16
2023-06-29T18:07:27.309Z,23.12
2023-06-29T18:09:55.116Z,23.08
2023-06-29T18:12:22.797Z,23.03
2023-06-29T18:14:52.618Z,22.99
2023-06-29T18:17:20.416Z,22.95
2023-06-29T18:19:48.189Z,22.90
2023-06-29T18:22:15.887Z,22.84
2023-06-29T18:24:43.604Z,22.79
2023-06-29T18:27:11.285Z,22.75
2023-06-29T18:29:38.980Z,22.69
2023-06-29T18:32:06.664Z,22.65
2023-06-29T18:34:34.360Z,22.60
2023-06-29T18:37:02.191Z,22.56
2023-06-29T18:39:29.893Z,22.52
2023-06-29T18:41:57.723Z,22.46
2023-06-29T18:44:25.565Z,22.41
2023-06-29T18:46:53.366Z,22.36
2023-06-29T18:49:21.192Z,22.32
2023-06-29T18:51:49.146Z,22.26
2023-06-29T18:54:16.856Z,22.21
2023-06-29T18:56:44.633Z,22.16
2023-06-29T18:59:13.981Z,22.12
2023-06-29T19:01:42.218Z,22.07
2023-06-29T19:04:10.127Z,22.02
2023-06-29T19:06:37.910Z,21.98
2023-06-29T19:09:05.695Z,21.93
2023-06-29T19:11:33.510Z,21.89
2023-06-29T19:14:01.510Z,21.84
2023-06-29T19:16:29.600Z,21.79
2023-06-29T19:18:57.417Z,21.76
2023-06-29T19:21:32.291Z,21.71
2023-06-29T19:24:07.284Z,21.67
2023-06-29T19:26:35.150Z,21.64
2023-06-29T19:29:03.152Z,21.58
2023-06-29T19:31:31.127Z,21.54
2023-06-29T19:34:00.608Z,21.51
2023-06-29T19:36:29.099Z,21.46
2023-06-29T19:38:56.939Z,21.43
2023-06-29T19:41:24.721Z,21.73
2023-06-29T19:43:52.806Z,23.46
2023-06-29T19:46:20.656Z,24.63
2023-06-29T19:48:48.620Z,24.23
2023-06-29T19:51:16.484Z,23.55
2023-06-29T19:53:44.343Z,23.08
2023-06-29T19:56:13.329Z,22.76
2023-06-29T19:58:47.111Z,22.53
2023-06-29T20:01:19.111Z,22.35
2023-06-29T20:03:46.979Z,22.20
2023-06-29T20:06:15.468Z,22.06
2023-06-29T20:08:43.324Z,21.94
2023-06-29T20:11:11.299Z,21.82
2023-06-29T20:13:39.281Z,21.71
2023-06-29T20:16:07.152Z,21.62
2023-06-29T20:18:35.011Z,21.54
2023-06-29T20:21:02.769Z,21.48
2023-06-29T20:23:30.624Z,21.79
2023-06-29T20:25:58.388Z,23.54
2023-06-29T20:28:26.257Z,24.74
2023-06-29T20:30:54.441Z,24.31
2023-06-29T20:33:22.405Z,23.60
2023-06-29T20:35:50.263Z,23.10
2023-06-29T20:38:18.235Z,22.75
2023-06-29T20:40:46.233Z,22.49
2023-06-29T20:43:16.269Z,22.26
2023-06-29T20:45:48.582Z,22.07
2023-06-29T20:48:16.689Z,21.89
2023-06-29T20:50:44.503Z,21.73
2023-06-29T20:53:12.272Z,21.95
2023-06-29T20:55:39.973Z,23.61
2023-06-29T20:58:10.646Z,24.73
2023-06-29T21:00:38.549Z,24.20
2023-06-29T21:03:07.254Z,23.44
2023-06-29T21:05:35.320Z,22.88
2023-06-29T21:08:03.238Z,22.50
2023-06-29T21:10:31.111Z,22.20
2023-06-29T21:12:58.924Z,21.95
2023-06-29T21:15:26.663Z,21.73
2023-06-29T21:17:55.793Z,21.90
2023-06-29T21:20:23.595Z,23.54
2023-06-29T21:22:51.326Z,24.63
2023-06-29T21:25:19.499Z,24.10
2023-06-29T21:27:47.854Z,23.30
2023-06-29T21:30:16.130Z,22.73
2023-06-29T21:32:43.939Z,22.33
2023-06-29T21:35:12.063Z,22.02
2023-06-29T21:37:39.831Z,21.78
2023-06-29T21:40:08.937Z,21.56
2023-06-29T21:42:37.006Z,21.74
2023-06-29T21:45:04.871Z,23.37
2023-06-29T21:47:32.814Z,24.47
2023-06-29T21:50:00.828Z,23.91
2023-06-29T21:52:29.298Z,23.12
2023-06-29T21:54:57.152Z,22.55
2023-06-29T21:57:25.022Z,22.14
2023-06-29T21:59:52.785Z,21.83
2023-06-29T22:02:20.780Z,21.56
2023-06-29T22:04:48.726Z,21.32
2023-06-29T22:07:17.331Z,21.53
2023-06-29T22:09:45.376Z,23.19
2023-06-29T22:12:13.258Z,24.27
2023-06-29T22:14:41.077Z,23.71
2023-06-29T22:17:09.087Z,22.90
2023-06-29T22:19:38.181Z,22.33
2023-06-29T22:22:08.858Z,21.92
2023-06-29T22:24:36.848Z,21.60
2023-06-29T22:27:04.857Z,21.35
2023-06-29T22:29:32.728Z,21.50
2023-06-29T22:32:00.584Z,23.10
2023-06-29T22:34:28.656Z,24.16
2023-06-29T22:36:56.519Z,23.57
2023-06-29T22:39:24.498Z,22.75
2023-06-29T22:41:52.356Z,22.17
2023-06-29T22:44:20.241Z,21.75
2023-06-29T22:46:48.403Z,21.42
2023-06-29T22:49:16.468Z,21.14
2023-06-29T22:51:44.440Z,21.27
2023-06-29T22:54:12.305Z,22.88
2023-06-29T22:56:40.175Z,23.98
2023-06-29T22:59:08.266Z,23.40
2023-06-29T23:01:36.428Z,22.57
2023-06-29T23:04:04.359Z,21.97
2023-06-29T23:06:32.351Z,21.53
2023-06-29T23:09:04.831Z,21.20
2023-06-29T23:11:32.697Z,20.91
2023-06-29T23:14:00.574Z,21.08
2023-06-29T23:16:28.472Z,22.71
2023-06-29T23:18:56.703Z,23.80
2023-06-29T23:21:27.808Z,23.22
2023-06-29T23:23:55.717Z,22.37
2023-06-29T23:26:23.493Z,21.77
2023-06-29T23:28:52.059Z,21.35
2023-06-29T23:31:19.933Z,21.03
2023-06-29T23:33:48.211Z,20.76
2023-06-29T23:36:16.022Z,20.97
2023-06-29T23:38:49.673Z,22.62
2023-06-29T23:41:17.541Z,23.67
2023-06-29T23:43:45.770Z,23.02
2023-06-29T23:46:13.709Z,22.20
2023-06-29T23:48:41.832Z,21.59
2023-06-29T23:51:10.135Z,21.18
2023-06-29T23:53:38.000Z,20.84
2023-06-29T23:56:05.833Z,20.55
2023-06-29T23:58:33.734Z,20.70
