createdAt,value
2023-02-19T00:05:38.636Z,8.19
2023-02-19T00:08:09.473Z,8.21
2023-02-19T00:10:37.378Z,7.45
2023-02-19T00:13:05.228Z,7.23
2023-02-19T00:15:33.767Z,7.18
2023-02-19T00:18:02.502Z,7.02
2023-02-19T00:20:30.549Z,6.94
2023-02-19T00:44:01.342Z,7.28
2023-02-19T00:46:35.617Z,7.28
2023-02-19T00:49:04.847Z,6.52
2023-02-19T00:51:39.536Z,6.44
2023-02-19T00:54:07.464Z,6.50
2023-02-19T00:56:35.670Z,6.42
2023-02-19T00:59:04.406Z,6.38
2023-02-19T01:19:33.524Z,7.70
2023-02-19T01:22:03.416Z,7.70
2023-02-19T01:24:31.265Z,7.04
2023-02-19T01:26:59.508Z,7.05
2023-02-19T01:29:28.411Z,7.05
2023-02-19T01:31:56.718Z,7.05
2023-02-19T01:34:24.674Z,6.98
2023-02-19T01:52:36.082Z,7.65
2023-02-19T01:55:11.045Z,7.65
2023-02-19T01:57:44.794Z,7.07
2023-02-19T02:00:15.693Z,7.16
2023-02-19T02:02:49.944Z,7.24
2023-02-19T02:30:10.025Z,8.03
2023-02-19T02:32:53.636Z,8.03
2023-02-19T02:35:27.052Z,7.36
2023-02-19T02:38:00.944Z,6.86
2023-02-19T02:40:29.928Z,6.71
2023-02-19T02:43:00.954Z,6.54
2023-02-19T02:45:38.242Z,6.80
2023-02-19T03:08:17.925Z,6.54
2023-02-19T03:11:24.962Z,6.45
2023-02-19T03:14:36.384Z,6.56
2023-02-19T03:17:32.057Z,6.64
2023-02-19T03:20:03.667Z,6.52
2023-02-19T03:41:36.793Z,6.57
2023-02-19T03:44:29.660Z,6.57
2023-02-19T03:47:09.899Z,5.85
2023-02-19T03:49:50.033Z,5.79
2023-02-19T03:52:36.469Z,5.59
2023-02-19T03:55:12.489Z,5.55
2023-02-19T04:16:34.908Z,6.96
2023-02-19T04:19:09.005Z,6.96
2023-02-19T04:21:38.460Z,6.47
2023-02-19T04:24:17.027Z,6.54
2023-02-19T04:26:46.389Z,6.55
2023-02-19T04:29:14.705Z,6.65
2023-02-19T04:31:42.890Z,6.65
2023-02-19T04:54:50.139Z,7.69
2023-02-19T04:57:18.680Z,7.69
2023-02-19T04:59:47.826Z,7.03
2023-02-19T05:02:15.816Z,7.07
2023-02-19T05:04:44.796Z,7.06
2023-02-19T05:07:12.789Z,7.11
2023-02-19T05:09:40.897Z,7.15
2023-02-19T05:35:16.880Z,7.77
2023-02-19T05:37:45.697Z,7.77
2023-02-19T05:40:14.884Z,7.13
2023-02-19T05:42:42.988Z,7.12
2023-02-19T05:45:11.832Z,7.10
2023-02-19T05:47:40.218Z,7.11
2023-02-19T05:50:08.973Z,7.04
2023-02-19T06:12:53.761Z,7.80
2023-02-19T06:15:22.852Z,7.80
2023-02-19T06:17:50.752Z,7.15
2023-02-19T06:20:19.845Z,7.19
2023-02-19T06:22:50.504Z,7.27
2023-02-19T06:25:20.898Z,7.28
2023-02-19T06:27:49.697Z,7.30
2023-02-19T06:48:34.734Z,8.29
2023-02-19T06:51:03.885Z,8.29
2023-02-19T06:53:31.961Z,7.75
2023-02-19T06:56:06.886Z,7.73
2023-02-19T06:58:35.105Z,7.82
2023-02-19T07:01:03.780Z,7.83
2023-02-19T07:03:32.061Z,7.73
2023-02-19T07:26:43.584Z,8.31
2023-02-19T07:29:12.475Z,8.31
2023-02-19T07:31:41.600Z,7.79
2023-02-19T07:34:09.527Z,7.75
2023-02-19T07:36:38.577Z,7.73
2023-02-19T07:39:08.078Z,7.77
2023-02-19T07:41:38.509Z,7.80
2023-02-19T08:04:39.883Z,8.61
2023-02-19T08:07:08.577Z,8.61
2023-02-19T08:09:38.221Z,8.01
2023-02-19T08:12:25.841Z,7.94
2023-02-19T08:14:54.095Z,7.99
2023-02-19T08:17:22.057Z,8.03
2023-02-19T08:19:51.559Z,8.16
2023-02-19T08:22:19.876Z,8.17
2023-02-19T08:42:43.060Z,8.89
2023-02-19T08:45:11.860Z,8.89
2023-02-19T08:47:40.103Z,8.19
2023-02-19T08:50:10.818Z,8.23
2023-02-19T08:52:39.054Z,8.19
2023-02-19T08:55:07.828Z,8.21
2023-02-19T08:57:38.535Z,8.38
2023-02-19T09:00:09.486Z,8.39
2023-02-19T09:02:37.798Z,8.70
2023-02-19T09:22:43.747Z,10.38
2023-02-19T09:25:12.736Z,10.38
2023-02-19T09:27:41.336Z,9.95
2023-02-19T09:30:09.871Z,10.02
2023-02-19T09:32:39.427Z,9.74
2023-02-19T09:35:07.629Z,9.73
2023-02-19T09:37:38.573Z,9.85
2023-02-19T09:40:07.321Z,9.86
2023-02-19T10:01:06.243Z,11.01
2023-02-19T10:03:41.496Z,11.01
2023-02-19T10:06:27.165Z,10.41
2023-02-19T10:09:11.786Z,10.51
2023-02-19T10:11:40.536Z,10.67
2023-02-19T10:14:17.618Z,10.71
2023-02-19T10:19:31.565Z,10.66
2023-02-19T10:37:52.018Z,12.08
2023-02-19T10:40:25.652Z,12.08
2023-02-19T10:43:02.027Z,11.62
2023-02-19T10:45:36.292Z,11.62
2023-02-19T10:48:21.325Z,11.62
2023-02-19T10:50:56.190Z,11.52
2023-02-19T10:53:44.053Z,11.56
2023-02-19T11:17:30.695Z,12.99
2023-02-19T11:20:07.638Z,12.99
2023-02-19T11:22:46.929Z,12.38
2023-02-19T11:25:15.302Z,12.41
2023-02-19T11:27:58.548Z,12.39
2023-02-19T11:30:38.411Z,12.33
2023-02-19T11:53:20.829Z,13.28
2023-02-19T11:56:08.018Z,13.28
2023-02-19T11:59:02.853Z,12.76
2023-02-19T12:01:57.463Z,12.84
2023-02-19T12:04:44.715Z,13.03
2023-02-19T12:07:26.378Z,13.14
2023-02-19T12:32:36.421Z,14.14
2023-02-19T12:35:20.483Z,14.14
2023-02-19T12:38:09.736Z,13.58
2023-02-19T12:40:38.085Z,13.45
2023-02-19T12:43:31.754Z,13.50
2023-02-19T12:46:08.235Z,13.52
2023-02-19T13:13:34.714Z,15.49
2023-02-19T13:16:16.068Z,15.49
2023-02-19T13:18:58.397Z,14.69
2023-02-19T13:21:51.164Z,14.63
2023-02-19T13:24:27.942Z,14.40
2023-02-19T13:27:14.519Z,14.14
2023-02-19T13:30:22.461Z,13.95
2023-02-19T13:51:21.734Z,14.16
2023-02-19T13:53:56.798Z,14.16
2023-02-19T13:56:36.919Z,13.60
2023-02-19T13:59:11.330Z,13.55
2023-02-19T14:01:55.123Z,13.74
2023-02-19T14:04:43.892Z,13.55
2023-02-19T14:07:11.879Z,13.47
2023-02-19T14:09:40.777Z,13.44
2023-02-19T14:28:22.258Z,13.61
2023-02-19T14:31:11.872Z,13.61
2023-02-19T14:33:46.260Z,13.07
2023-02-19T14:36:33.201Z,13.04
2023-02-19T14:39:11.209Z,13.09
2023-02-19T14:41:44.290Z,13.02
2023-02-19T15:05:36.779Z,13.92
2023-02-19T15:08:22.761Z,13.92
2023-02-19T15:10:51.125Z,13.38
2023-02-19T15:13:26.513Z,13.28
2023-02-19T15:15:55.630Z,13.33
2023-02-19T15:18:26.773Z,13.28
2023-02-19T15:21:05.912Z,13.41
2023-02-19T15:23:36.114Z,13.18
2023-02-19T15:26:04.637Z,13.08
2023-02-19T15:44:35.086Z,13.33
2023-02-19T15:47:33.783Z,13.33
2023-02-19T15:50:31.656Z,12.68
2023-02-19T15:53:09.560Z,12.50
2023-02-19T15:55:46.704Z,12.37
2023-02-19T15:58:29.810Z,12.31
2023-02-19T16:01:23.945Z,12.17
2023-02-19T16:24:41.080Z,12.34
2023-02-19T16:27:10.019Z,12.34
2023-02-19T16:29:39.836Z,11.74
2023-02-19T16:32:17.217Z,11.75
2023-02-19T16:34:47.836Z,11.77
2023-02-19T16:37:40.995Z,11.78
2023-02-19T16:40:11.275Z,11.70
2023-02-19T17:00:31.686Z,11.97
2023-02-19T17:03:09.131Z,11.97
2023-02-19T17:05:39.410Z,10.96
2023-02-19T17:08:39.009Z,10.58
2023-02-19T17:11:12.468Z,10.28
2023-02-19T17:13:42.160Z,10.08
2023-02-19T17:16:40.466Z,9.85
2023-02-19T17:19:14.602Z,9.71
2023-02-19T17:45:30.290Z,10.01
2023-02-19T17:48:00.723Z,10.01
2023-02-19T17:50:32.202Z,9.43
2023-02-19T17:53:00.750Z,9.51
2023-02-19T17:55:29.697Z,9.56
2023-02-19T17:57:58.764Z,9.69
2023-02-19T18:00:30.245Z,9.80
2023-02-19T18:02:59.869Z,9.91
2023-02-19T18:05:28.304Z,10.16
2023-02-19T18:28:15.086Z,8.47
2023-02-19T18:30:44.236Z,8.47
2023-02-19T18:33:13.558Z,7.93
2023-02-19T18:35:41.876Z,7.91
2023-02-19T18:38:10.196Z,8.04
2023-02-19T18:40:39.222Z,8.06
2023-02-19T18:43:07.389Z,8.14
2023-02-19T18:45:37.374Z,8.15
2023-02-19T19:08:19.784Z,8.20
2023-02-19T19:10:51.432Z,8.20
2023-02-19T19:13:19.728Z,7.53
2023-02-19T19:15:51.716Z,7.43
2023-02-19T19:18:20.825Z,7.33
2023-02-19T19:20:49.669Z,7.39
2023-02-19T19:23:18.071Z,7.32
2023-02-19T19:43:40.309Z,8.10
2023-02-19T19:46:10.100Z,8.10
2023-02-19T19:48:41.737Z,7.60
2023-02-19T19:51:10.759Z,7.66
2023-02-19T19:53:39.418Z,7.69
2023-02-19T19:56:08.378Z,7.73
2023-02-19T19:58:37.497Z,7.72
2023-02-19T20:01:09.328Z,7.81
2023-02-19T20:03:38.078Z,7.80
2023-02-19T20:06:06.639Z,7.78
2023-02-19T20:08:42.283Z,7.76
2023-02-19T20:28:58.369Z,8.42
2023-02-19T20:31:27.857Z,8.42
2023-02-19T20:33:55.934Z,7.69
2023-02-19T20:36:28.489Z,7.65
2023-02-19T20:38:57.144Z,7.47
2023-02-19T20:41:25.533Z,7.39
2023-02-19T20:43:54.084Z,7.32
2023-02-19T20:46:22.484Z,7.26
2023-02-19T20:48:51.994Z,7.20
2023-02-19T21:08:51.604Z,7.38
2023-02-19T21:11:20.653Z,7.38
2023-02-19T21:13:48.680Z,6.68
2023-02-19T21:16:17.442Z,6.59
2023-02-19T21:18:46.353Z,6.68
2023-02-19T21:21:18.237Z,6.55
2023-02-19T21:23:47.382Z,6.41
2023-02-19T21:26:21.537Z,6.38
2023-02-19T21:51:50.573Z,6.55
2023-02-19T21:54:25.114Z,6.44
2023-02-19T21:56:54.057Z,6.45
2023-02-19T21:59:22.894Z,6.49
2023-02-19T22:01:51.195Z,6.42
2023-02-19T22:04:24.705Z,6.41
2023-02-19T22:06:56.410Z,6.43
2023-02-19T22:09:24.973Z,6.39
2023-02-19T22:11:53.029Z,6.36
2023-02-19T22:14:20.984Z,6.58
2023-02-19T22:16:49.913Z,6.62
2023-02-19T22:36:48.713Z,6.73
2023-02-19T22:39:23.282Z,6.73
2023-02-19T22:41:52.145Z,6.09
2023-02-19T22:44:20.632Z,6.02
2023-02-19T22:46:53.709Z,5.95
2023-02-19T22:49:23.587Z,5.88
2023-02-19T23:17:19.989Z,6.36
2023-02-19T23:19:49.960Z,6.36
2023-02-19T23:22:18.026Z,5.61
2023-02-19T23:24:45.925Z,5.57
2023-02-19T23:27:16.006Z,5.53
2023-02-19T23:29:45.845Z,5.53
2023-02-19T23:32:14.699Z,5.50
2023-02-19T23:55:19.201Z,5.46
2023-02-19T23:57:48.043Z,5.32
