createdAt,value
2023-03-01T00:01:33.023Z,6.53
2023-03-01T00:04:00.537Z,7.40
2023-03-01T00:06:28.911Z,6.10
2023-03-01T00:08:56.187Z,6.35
2023-03-01T00:11:43.368Z,6.53
2023-03-01T00:14:10.512Z,6.22
2023-03-01T00:16:40.932Z,6.47
2023-03-01T00:19:12.464Z,5.95
2023-03-01T00:21:39.998Z,6.32
2023-03-01T00:24:07.573Z,6.20
2023-03-01T00:26:34.957Z,7.75
2023-03-01T00:29:02.284Z,5.80
2023-03-01T00:31:31.368Z,7.25
2023-03-01T00:34:01.112Z,6.63
2023-03-01T00:36:31.017Z,6.07
2023-03-01T00:38:58.501Z,6.68
2023-03-01T00:41:27.780Z,7.75
2023-03-01T00:43:55.591Z,7.07
2023-03-01T00:46:26.794Z,6.97
2023-03-01T00:48:54.468Z,7.82
2023-03-01T00:51:24.438Z,7.60
2023-03-01T00:53:53.371Z,7.13
2023-03-01T00:56:20.631Z,7.53
2023-03-01T00:58:47.988Z,8.18
2023-03-01T01:01:18.422Z,7.80
2023-03-01T01:03:50.185Z,6.88
2023-03-01T01:06:20.741Z,9.43
2023-03-01T01:08:48.113Z,7.70
2023-03-01T01:11:16.324Z,6.82
2023-03-01T01:13:46.005Z,7.40
2023-03-01T01:16:14.247Z,7.80
2023-03-01T01:18:41.685Z,7.40
2023-03-01T01:21:11.533Z,8.52
2023-03-01T01:23:40.414Z,7.93
2023-03-01T01:26:09.983Z,7.80
2023-03-01T01:28:37.998Z,7.43
2023-03-01T01:31:06.006Z,8.93
2023-03-01T01:33:33.769Z,7.18
2023-03-01T01:36:00.830Z,7.82
2023-03-01T01:38:27.828Z,6.95
2023-03-01T01:40:54.888Z,8.02
2023-03-01T01:43:28.354Z,8.48
2023-03-01T01:46:00.546Z,8.43
2023-03-01T01:48:41.468Z,8.65
2023-03-01T01:51:13.984Z,8.95
2023-03-01T01:53:42.699Z,9.13
2023-03-01T01:56:13.099Z,10.38
2023-03-01T01:58:41.514Z,11.48
2023-03-01T02:01:09.221Z,10.15
2023-03-01T02:03:43.261Z,11.85
2023-03-01T02:06:33.480Z,11.27
2023-03-01T02:09:07.860Z,11.20
2023-03-01T02:11:35.262Z,12.95
2023-03-01T02:14:02.292Z,11.90
2023-03-01T02:16:30.494Z,12.60
2023-03-01T02:18:59.296Z,11.98
2023-03-01T02:22:07.436Z,12.73
2023-03-01T02:25:14.164Z,13.68
2023-03-01T02:30:17.870Z,13.55
2023-03-01T02:32:45.094Z,12.70
2023-03-01T02:35:15.836Z,14.15
2023-03-01T02:37:44.350Z,14.35
2023-03-01T02:40:18.417Z,13.77
2023-03-01T02:42:52.938Z,14.60
2023-03-01T02:45:20.344Z,14.13
2023-03-01T02:47:47.390Z,14.95
2023-03-01T02:50:46.549Z,16.83
2023-03-01T02:53:23.653Z,14.55
2023-03-01T02:55:51.312Z,16.08
2023-03-01T02:58:18.406Z,18.20
2023-03-01T03:00:47.883Z,16.55
2023-03-01T03:03:17.179Z,18.38
2023-03-01T03:05:44.694Z,16.23
2023-03-01T03:08:12.572Z,15.65
2023-03-01T03:10:41.250Z,16.80
2023-03-01T03:13:11.422Z,17.90
2023-03-01T03:15:40.075Z,16.65
2023-03-01T03:18:09.858Z,17.42
2023-03-01T03:20:38.878Z,19.45
2023-03-01T03:23:05.970Z,16.50
2023-03-01T03:25:33.581Z,17.52
2023-03-01T03:28:00.560Z,13.98
2023-03-01T03:30:30.713Z,17.73
2023-03-01T03:32:59.456Z,16.90
2023-03-01T03:35:31.322Z,17.13
2023-03-01T03:38:02.811Z,17.52
2023-03-01T03:40:32.760Z,15.88
2023-03-01T03:42:59.705Z,16.30
2023-03-01T03:45:26.808Z,16.83
2023-03-01T03:47:53.805Z,18.02
2023-03-01T03:50:20.876Z,16.50
2023-03-01T03:52:47.858Z,16.60
2023-03-01T03:55:14.892Z,16.67
2023-03-01T03:57:42.465Z,18.27
2023-03-01T04:00:14.340Z,16.88
2023-03-01T04:02:42.149Z,15.23
2023-03-01T04:05:11.541Z,17.48
2023-03-01T04:07:39.152Z,16.92
2023-03-01T04:10:09.239Z,19.35
2023-03-01T04:12:36.303Z,17.95
2023-03-01T04:15:13.721Z,16.42
2023-03-01T04:17:42.914Z,17.15
2023-03-01T04:20:12.558Z,15.63
2023-03-01T04:22:41.115Z,18.20
2023-03-01T04:25:08.840Z,20.52
2023-03-01T04:27:37.044Z,18.83
2023-03-01T04:30:05.362Z,17.30
2023-03-01T04:32:32.818Z,17.63
2023-03-01T04:34:59.804Z,18.42
2023-03-01T04:37:27.109Z,20.25
2023-03-01T04:39:54.270Z,19.33
2023-03-01T04:42:21.336Z,19.95
2023-03-01T04:44:48.358Z,20.70
2023-03-01T04:47:15.312Z,17.88
2023-03-01T04:49:42.294Z,17.63
2023-03-01T04:52:10.300Z,19.25
2023-03-01T04:54:37.490Z,21.65
2023-03-01T04:57:04.690Z,17.63
2023-03-01T04:59:31.734Z,18.40
2023-03-01T05:01:58.710Z,20.38
2023-03-01T05:04:26.125Z,20.77
2023-03-01T05:06:54.674Z,21.52
2023-03-01T05:09:21.724Z,24.40
2023-03-01T05:11:48.786Z,23.05
2023-03-01T05:14:15.721Z,23.33
2023-03-01T05:16:42.718Z,24.63
2023-03-01T05:19:16.403Z,25.90
2023-03-01T05:22:04.548Z,22.67
2023-03-01T05:24:34.840Z,18.90
2023-03-01T05:27:03.081Z,21.88
2023-03-01T05:29:32.059Z,19.52
2023-03-01T05:32:01.986Z,21.20
2023-03-01T05:34:31.982Z,21.90
2023-03-01T05:36:59.023Z,19.40
2023-03-01T05:39:27.733Z,20.00
2023-03-01T05:41:56.292Z,20.58
2023-03-01T05:44:24.146Z,18.52
2023-03-01T05:46:52.058Z,17.38
2023-03-01T05:49:19.501Z,17.25
2023-03-01T05:51:50.717Z,16.60
2023-03-01T05:54:17.744Z,17.63
2023-03-01T05:56:45.344Z,20.58
2023-03-01T05:59:12.794Z,17.58
2023-03-01T06:01:39.740Z,16.98
2023-03-01T06:04:07.128Z,18.23
2023-03-01T06:06:38.546Z,16.13
2023-03-01T06:09:08.449Z,17.75
2023-03-01T06:11:36.724Z,18.35
2023-03-01T06:14:04.679Z,19.13
2023-03-01T06:16:32.264Z,17.88
2023-03-01T06:18:59.448Z,16.85
2023-03-01T06:21:26.506Z,19.35
2023-03-01T06:23:53.518Z,17.08
2023-03-01T06:26:20.520Z,16.75
2023-03-01T06:28:47.524Z,18.83
2023-03-01T06:31:14.590Z,15.98
2023-03-01T06:33:41.743Z,19.08
2023-03-01T06:36:09.485Z,17.73
2023-03-01T06:38:36.647Z,20.80
2023-03-01T06:41:03.701Z,20.92
2023-03-01T06:43:30.716Z,17.27
2023-03-01T06:45:57.722Z,17.13
2023-03-01T06:48:24.757Z,18.63
2023-03-01T06:50:51.886Z,20.45
2023-03-01T06:53:18.903Z,17.13
2023-03-01T06:55:45.842Z,17.30
2023-03-01T06:58:12.874Z,17.27
2023-03-01T07:00:41.884Z,21.98
2023-03-01T07:03:10.046Z,18.65
2023-03-01T07:05:37.067Z,17.02
2023-03-01T07:08:04.198Z,17.95
2023-03-01T07:10:31.247Z,17.13
2023-03-01T07:12:59.258Z,21.85
2023-03-01T07:15:27.549Z,20.38
2023-03-01T07:17:54.720Z,20.23
2023-03-01T07:20:25.650Z,18.70
2023-03-01T07:22:54.036Z,17.75
2023-03-01T07:25:21.310Z,17.48
2023-03-01T07:27:52.916Z,18.48
2023-03-01T07:30:21.272Z,55.78
2023-03-01T07:32:48.802Z,23.42
2023-03-01T07:35:16.058Z,18.83
2023-03-01T07:37:43.230Z,19.70
2023-03-01T07:40:11.301Z,20.63
2023-03-01T07:42:38.571Z,17.60
2023-03-01T07:45:07.511Z,19.35
2023-03-01T07:47:34.728Z,17.70
2023-03-01T07:50:02.280Z,17.83
2023-03-01T07:52:29.522Z,18.05
2023-03-01T07:54:56.652Z,20.52
2023-03-01T07:57:23.934Z,21.65
2023-03-01T07:59:51.016Z,18.35
2023-03-01T08:02:18.067Z,17.15
2023-03-01T08:04:45.123Z,16.77
2023-03-01T08:07:12.187Z,17.48
2023-03-01T08:09:39.232Z,15.63
2023-03-01T08:12:07.076Z,16.58
2023-03-01T08:14:35.755Z,16.88
2023-03-01T08:17:04.204Z,16.17
2023-03-01T08:19:31.605Z,17.17
2023-03-01T08:21:59.350Z,15.32
2023-03-01T08:24:26.917Z,15.52
2023-03-01T08:26:54.557Z,16.02
2023-03-01T08:29:22.526Z,17.67
2023-03-01T08:31:50.319Z,17.40
2023-03-01T08:34:19.036Z,17.08
2023-03-01T08:36:47.634Z,17.77
2023-03-01T08:39:17.387Z,18.02
2023-03-01T08:41:46.448Z,17.33
2023-03-01T08:44:17.716Z,16.65
2023-03-01T08:46:46.720Z,14.70
2023-03-01T08:49:16.641Z,14.82
2023-03-01T08:51:44.920Z,16.93
2023-03-01T08:54:16.056Z,15.73
2023-03-01T08:56:43.698Z,19.20
2023-03-01T08:59:12.595Z,16.23
2023-03-01T09:01:41.208Z,14.63
2023-03-01T09:06:35.621Z,14.30
2023-03-01T09:09:04.142Z,14.07
2023-03-01T09:11:31.225Z,14.33
2023-03-01T09:13:58.250Z,15.50
2023-03-01T09:16:25.415Z,14.03
2023-03-01T09:18:54.679Z,24.83
2023-03-01T09:21:37.623Z,25.53
2023-03-01T09:24:06.634Z,15.93
2023-03-01T09:26:33.904Z,15.53
2023-03-01T09:29:01.188Z,15.00
2023-03-01T09:31:28.239Z,13.90
2023-03-01T09:33:56.100Z,18.37
2023-03-01T09:36:26.481Z,17.07
2023-03-01T09:38:55.711Z,18.83
2023-03-01T09:41:51.916Z,17.00
2023-03-01T09:44:59.753Z,17.07
2023-03-01T09:47:30.154Z,17.27
2023-03-01T09:50:18.703Z,17.90
2023-03-01T09:53:08.311Z,17.17
2023-03-01T09:55:59.988Z,14.30
2023-03-01T09:59:06.655Z,17.13
2023-03-01T10:04:34.973Z,15.13
2023-03-01T10:07:43.359Z,14.00
2023-03-01T10:10:27.290Z,16.87
2023-03-01T10:12:54.629Z,15.07
2023-03-01T10:15:34.812Z,15.37
2023-03-01T10:18:14.563Z,14.80
2023-03-01T10:21:08.335Z,15.43
2023-03-01T10:23:36.958Z,16.17
2023-03-01T10:26:36.471Z,15.63
2023-03-01T10:29:25.560Z,16.47
2023-03-01T10:31:54.202Z,16.43
2023-03-01T10:34:28.582Z,15.03
2023-03-01T10:37:00.465Z,17.37
2023-03-01T10:39:28.014Z,15.37
2023-03-01T10:42:32.435Z,15.70
2023-03-01T10:45:15.311Z,15.17
2023-03-01T10:47:42.493Z,16.33
2023-03-01T10:50:21.678Z,15.37
2023-03-01T10:53:01.846Z,16.43
2023-03-01T10:55:56.975Z,15.40
2023-03-01T10:58:24.160Z,16.10
2023-03-01T11:01:31.299Z,16.43
2023-03-01T11:04:15.202Z,14.37
2023-03-01T11:06:42.933Z,18.13
2023-03-01T11:09:39.566Z,16.73
2023-03-01T11:12:16.067Z,15.37
2023-03-01T11:14:53.921Z,17.10
2023-03-01T11:17:54.592Z,15.73
2023-03-01T11:20:43.035Z,17.47
2023-03-01T11:23:14.547Z,16.97
2023-03-01T11:25:44.763Z,17.37
2023-03-01T11:28:18.219Z,19.07
2023-03-01T11:31:21.480Z,17.20
2023-03-01T11:34:15.850Z,17.27
2023-03-01T11:36:56.810Z,18.60
2023-03-01T11:39:48.169Z,18.83
2023-03-01T11:42:39.223Z,20.30
2023-03-01T11:45:11.816Z,15.27
2023-03-01T11:48:18.566Z,17.00
2023-03-01T11:53:47.904Z,17.40
2023-03-01T11:56:39.524Z,17.23
2023-03-01T11:59:46.558Z,18.43
2023-03-01T12:02:53.584Z,16.20
2023-03-01T12:06:04.522Z,17.37
2023-03-01T12:09:11.309Z,16.80
2023-03-01T12:14:41.899Z,17.83
2023-03-01T12:17:48.658Z,19.67
2023-03-01T12:20:55.399Z,17.50
2023-03-01T12:29:35.388Z,18.35
2023-03-01T12:32:20.111Z,17.47
2023-03-01T12:35:13.728Z,16.40
2023-03-01T12:38:21.440Z,17.93
2023-03-01T12:41:28.181Z,17.73
2023-03-01T12:44:34.963Z,16.90
2023-03-01T12:47:30.508Z,16.87
2023-03-01T12:50:04.049Z,16.75
2023-03-01T12:53:10.832Z,16.90
2023-03-01T12:55:40.916Z,17.90
2023-03-01T12:58:50.549Z,16.00
2023-03-01T13:01:58.645Z,14.80
2023-03-01T13:05:05.958Z,16.07
2023-03-01T13:07:49.413Z,15.83
2023-03-01T13:10:26.978Z,15.97
2023-03-01T13:13:04.286Z,16.43
2023-03-01T13:15:36.254Z,15.90
2023-03-01T13:18:30.716Z,16.77
2023-03-01T13:20:59.779Z,18.67
2023-03-01T13:23:33.930Z,18.43
2023-03-01T13:26:17.277Z,18.17
2023-03-01T13:29:04.344Z,17.93
2023-03-01T13:32:11.215Z,16.43
2023-03-01T13:34:43.701Z,17.17
2023-03-01T13:37:19.487Z,16.07
2023-03-01T13:39:46.534Z,15.83
2023-03-01T13:42:43.280Z,18.33
2023-03-01T13:45:37.214Z,15.77
2023-03-01T13:48:25.196Z,14.93
2023-03-01T13:50:59.094Z,15.10
2023-03-01T13:53:32.461Z,16.20
2023-03-01T13:56:08.145Z,16.27
2023-03-01T13:59:04.987Z,15.30
2023-03-01T14:01:54.067Z,14.70
2023-03-01T14:04:41.630Z,14.87
2023-03-01T14:07:25.433Z,13.50
2023-03-01T14:09:56.115Z,14.70
2023-03-01T14:12:52.429Z,14.97
2023-03-01T14:18:14.250Z,13.80
2023-03-01T14:20:44.016Z,14.00
2023-03-01T14:23:14.894Z,14.50
2023-03-01T14:25:53.653Z,13.93
2023-03-01T14:28:40.970Z,14.00
2023-03-01T14:31:52.655Z,13.33
2023-03-01T14:34:23.349Z,12.97
2023-03-01T14:36:50.841Z,13.27
2023-03-01T14:39:22.173Z,12.50
2023-03-01T14:42:15.473Z,13.57
2023-03-01T14:44:47.253Z,14.10
2023-03-01T14:47:18.094Z,13.20
2023-03-01T14:49:45.479Z,14.00
2023-03-01T14:52:22.653Z,15.57
2023-03-01T14:54:55.238Z,17.60
2023-03-01T14:57:26.436Z,17.10
2023-03-01T14:59:56.283Z,16.93
2023-03-01T15:02:26.475Z,15.87
2023-03-01T15:04:58.037Z,16.70
2023-03-01T15:07:34.760Z,16.13
2023-03-01T15:10:03.469Z,16.83
2023-03-01T15:12:50.752Z,14.63
2023-03-01T15:15:42.386Z,15.67
2023-03-01T15:18:30.360Z,14.00
2023-03-01T15:21:10.998Z,14.53
2023-03-01T15:23:39.642Z,16.37
2023-03-01T15:26:06.730Z,17.43
2023-03-01T15:28:38.662Z,17.83
2023-03-01T15:31:27.179Z,16.40
2023-03-01T15:34:26.043Z,16.27
2023-03-01T15:36:55.412Z,18.93
2023-03-01T15:39:44.591Z,19.27
2023-03-01T15:42:51.494Z,18.93
2023-03-01T15:45:39.704Z,18.10
2023-03-01T15:48:18.456Z,19.23
2023-03-01T15:50:47.428Z,18.83
2023-03-01T15:53:16.125Z,25.03
2023-03-01T15:55:43.270Z,27.67
2023-03-01T15:58:26.184Z,28.77
2023-03-01T16:01:02.057Z,29.33
2023-03-01T16:03:29.983Z,25.33
2023-03-01T16:05:57.333Z,22.87
2023-03-01T16:08:24.578Z,23.33
2023-03-01T16:10:52.622Z,20.83
2023-03-01T16:13:20.387Z,19.77
2023-03-01T16:15:47.765Z,20.37
2023-03-01T16:18:14.836Z,18.77
2023-03-01T16:20:42.071Z,20.30
2023-03-01T16:23:12.306Z,21.57
2023-03-01T16:25:42.538Z,22.13
2023-03-01T16:28:11.165Z,22.67
2023-03-01T16:30:40.762Z,22.03
2023-03-01T16:33:27.663Z,23.80
2023-03-01T16:35:56.366Z,24.67
2023-03-01T16:38:23.412Z,25.83
2023-03-01T16:40:52.454Z,25.07
2023-03-01T16:43:19.506Z,27.13
2023-03-01T16:45:47.599Z,26.47
2023-03-01T16:48:14.943Z,25.20
2023-03-01T16:50:42.059Z,24.80
2023-03-01T16:53:10.450Z,24.40
2023-03-01T16:55:38.902Z,26.30
2023-03-01T16:58:06.730Z,26.50
2023-03-01T17:00:33.808Z,13.20
2023-03-01T17:03:00.836Z,19.57
2023-03-01T17:05:28.175Z,13.93
2023-03-01T17:07:56.916Z,9.27
2023-03-01T17:10:23.894Z,6.27
2023-03-01T17:12:51.256Z,6.77
2023-03-01T17:15:18.652Z,7.77
2023-03-01T17:17:45.667Z,6.67
2023-03-01T17:20:13.253Z,7.50
2023-03-01T17:22:40.278Z,6.60
2023-03-01T17:25:10.342Z,6.60
2023-03-01T17:27:39.197Z,6.90
2023-03-01T17:30:10.536Z,6.83
2023-03-01T17:32:37.786Z,8.47
2023-03-01T17:35:05.480Z,8.27
2023-03-01T17:37:32.673Z,7.53
2023-03-01T17:39:59.803Z,7.73
2023-03-01T17:42:26.823Z,7.90
2023-03-01T17:44:53.836Z,7.30
2023-03-01T17:47:21.320Z,7.43
2023-03-01T17:49:48.270Z,7.40
2023-03-01T17:52:15.232Z,7.27
2023-03-01T17:54:42.256Z,8.00
2023-03-01T17:57:09.240Z,7.67
2023-03-01T17:59:37.677Z,6.80
2023-03-01T18:02:04.751Z,7.93
2023-03-01T18:04:32.585Z,7.23
2023-03-01T18:07:00.066Z,6.77
2023-03-01T18:09:28.389Z,8.40
2023-03-01T18:11:55.421Z,7.27
2023-03-01T18:14:22.505Z,9.50
2023-03-01T18:16:50.220Z,8.40
2023-03-01T18:19:17.421Z,8.27
2023-03-01T18:21:44.673Z,6.70
2023-03-01T18:24:11.722Z,20.00
2023-03-01T18:26:40.191Z,15.87
2023-03-01T18:29:08.297Z,8.20
2023-03-01T18:31:35.540Z,9.10
2023-03-01T18:34:02.679Z,12.53
2023-03-01T18:36:32.929Z,11.13
2023-03-01T18:39:02.331Z,8.37
2023-03-01T18:41:30.769Z,6.50
2023-03-01T18:43:58.537Z,6.87
2023-03-01T18:46:26.237Z,7.50
2023-03-01T18:48:54.261Z,6.33
2023-03-01T18:51:24.038Z,7.03
2023-03-01T18:53:51.303Z,6.93
2023-03-01T18:56:18.518Z,7.50
2023-03-01T18:58:45.841Z,8.03
2023-03-01T19:01:16.145Z,8.50
2023-03-01T19:03:43.192Z,7.27
2023-03-01T19:06:10.459Z,7.73
2023-03-01T19:08:38.405Z,8.23
2023-03-01T19:11:06.600Z,7.47
2023-03-01T19:13:35.891Z,8.20
2023-03-01T19:16:07.264Z,7.70
2023-03-01T19:18:35.276Z,5.70
2023-03-01T19:21:04.600Z,7.20
2023-03-01T19:23:35.166Z,6.23
2023-03-01T19:26:06.678Z,7.53
2023-03-01T19:28:34.132Z,7.77
2023-03-01T19:31:02.570Z,7.00
2023-03-01T19:33:31.442Z,6.40
2023-03-01T19:35:59.123Z,5.30
2023-03-01T19:38:27.320Z,5.20
2023-03-01T19:40:55.292Z,4.83
2023-03-01T19:43:23.212Z,5.80
2023-03-01T19:45:54.213Z,4.33
2023-03-01T19:48:21.969Z,5.10
2023-03-01T19:50:49.152Z,5.07
2023-03-01T19:53:16.543Z,5.03
2023-03-01T19:55:43.659Z,4.17
2023-03-01T19:58:11.460Z,4.80
2023-03-01T20:00:40.406Z,3.90
2023-03-01T20:03:07.639Z,3.50
2023-03-01T20:05:36.823Z,4.30
2023-03-01T20:08:05.126Z,4.60
2023-03-01T20:10:34.187Z,4.30
2023-03-01T20:13:02.757Z,4.40
2023-03-01T20:15:30.175Z,5.17
2023-03-01T20:17:57.305Z,5.03
2023-03-01T20:20:24.478Z,5.23
2023-03-01T20:22:52.387Z,5.67
2023-03-01T20:25:19.763Z,4.00
2023-03-01T20:27:47.708Z,4.93
2023-03-01T20:30:15.893Z,5.43
2023-03-01T20:32:43.037Z,6.60
2023-03-01T20:35:11.408Z,5.93
2023-03-01T20:37:38.690Z,5.97
2023-03-01T20:40:06.801Z,5.43
2023-03-01T20:42:33.866Z,12.10
2023-03-01T20:45:00.872Z,9.57
2023-03-01T20:47:27.833Z,10.13
2023-03-01T20:49:55.660Z,9.17
2023-03-01T20:52:22.694Z,5.03
2023-03-01T20:54:49.696Z,8.00
2023-03-01T20:57:16.721Z,6.97
2023-03-01T20:59:43.723Z,7.90
2023-03-01T21:02:11.453Z,7.80
2023-03-01T21:04:38.647Z,8.25
2023-03-01T21:07:05.673Z,9.73
2023-03-01T21:09:32.829Z,7.63
2023-03-01T21:11:59.909Z,7.28
2023-03-01T21:17:33.480Z,6.65
2023-03-01T21:20:00.421Z,5.95
2023-03-01T21:22:28.587Z,6.72
2023-03-01T21:24:55.615Z,7.97
2023-03-01T21:27:22.932Z,12.32
2023-03-01T21:29:50.031Z,13.45
2023-03-01T21:32:17.130Z,11.77
2023-03-01T21:34:45.771Z,11.77
2023-03-01T21:37:48.318Z,11.15
2023-03-01T21:40:15.750Z,9.13
2023-03-01T21:42:44.561Z,9.90
2023-03-01T21:45:11.775Z,10.82
2023-03-01T21:47:39.513Z,11.48
2023-03-01T21:50:08.690Z,10.95
2023-03-01T21:52:35.670Z,10.52
2023-03-01T21:55:03.276Z,11.38
2023-03-01T21:57:30.282Z,12.18
2023-03-01T21:59:57.387Z,11.82
2023-03-01T22:02:24.416Z,14.57
2023-03-01T22:04:57.592Z,30.00
2023-03-01T22:07:24.591Z,30.55
2023-03-01T22:09:51.626Z,17.75
2023-03-01T22:12:18.695Z,12.85
2023-03-01T22:14:45.769Z,12.10
2023-03-01T22:17:12.789Z,14.73
2023-03-01T22:19:39.812Z,14.82
2023-03-01T22:22:06.851Z,14.07
2023-03-01T22:24:33.939Z,16.73
2023-03-01T22:27:00.882Z,16.17
2023-03-01T22:29:29.471Z,18.23
2023-03-01T22:31:57.733Z,18.05
2023-03-01T22:34:24.901Z,16.42
2023-03-01T22:36:51.928Z,17.10
2023-03-01T22:39:21.013Z,16.30
2023-03-01T22:41:50.212Z,16.52
2023-03-01T22:44:20.867Z,16.33
2023-03-01T22:46:48.468Z,16.90
2023-03-01T22:49:16.508Z,16.65
2023-03-01T22:51:43.874Z,16.88
2023-03-01T22:54:11.693Z,17.98
2023-03-01T22:56:40.190Z,17.00
2023-03-01T22:59:10.615Z,19.02
2023-03-01T23:01:39.469Z,17.40
2023-03-01T23:04:06.799Z,18.52
2023-03-01T23:06:34.708Z,18.63
2023-03-01T23:09:04.566Z,18.83
2023-03-01T23:11:31.909Z,19.58
2023-03-01T23:13:59.722Z,21.17
2023-03-01T23:16:27.054Z,19.80
2023-03-01T23:18:56.431Z,17.60
2023-03-01T23:21:23.632Z,20.00
2023-03-01T23:23:51.120Z,21.65
2023-03-01T23:26:18.871Z,22.50
2023-03-01T23:28:45.901Z,24.08
2023-03-01T23:31:15.188Z,20.70
2023-03-01T23:33:45.265Z,19.40
2023-03-01T23:36:33.307Z,19.33
2023-03-01T23:39:04.733Z,17.42
2023-03-01T23:41:33.398Z,16.42
2023-03-01T23:44:02.138Z,17.20
2023-03-01T23:46:32.766Z,15.80
2023-03-01T23:49:01.130Z,18.63
2023-03-01T23:51:28.537Z,16.73
2023-03-01T23:54:00.085Z,19.23
2023-03-01T23:56:31.846Z,18.30
2023-03-01T23:59:01.640Z,19.10
