createdAt,value
2023-05-12T00:01:21.713Z,1.12
2023-05-12T00:03:49.063Z,1.25
2023-05-12T00:06:16.225Z,1.30
2023-05-12T00:08:43.039Z,1.50
2023-05-12T00:11:10.069Z,1.70
2023-05-12T00:13:37.380Z,1.42
2023-05-12T00:16:04.711Z,1.33
2023-05-12T00:18:31.726Z,1.33
2023-05-12T00:20:58.629Z,1.52
2023-05-12T00:23:25.446Z,1.55
2023-05-12T00:25:52.291Z,1.33
2023-05-12T00:28:19.254Z,1.42
2023-05-12T00:30:46.186Z,1.60
2023-05-12T00:33:13.271Z,2.20
2023-05-12T00:35:40.222Z,1.50
2023-05-12T00:38:07.019Z,1.50
2023-05-12T00:40:34.140Z,1.70
2023-05-12T00:43:01.509Z,1.73
2023-05-12T00:45:29.895Z,1.70
2023-05-12T00:47:57.261Z,1.60
2023-05-12T00:50:24.381Z,1.52
2023-05-12T00:52:52.289Z,1.50
2023-05-12T00:55:19.274Z,1.60
2023-05-12T00:57:46.141Z,1.85
2023-05-12T01:00:14.093Z,1.40
2023-05-12T01:02:41.116Z,1.55
2023-05-12T01:05:10.031Z,1.60
2023-05-12T01:07:39.078Z,1.70
2023-05-12T01:10:17.917Z,1.62
2023-05-12T01:12:45.113Z,1.75
2023-05-12T01:15:13.011Z,1.60
2023-05-12T01:17:53.763Z,1.60
2023-05-12T01:20:24.889Z,1.60
2023-05-12T01:22:52.890Z,1.55
2023-05-12T01:25:23.390Z,1.52
2023-05-12T01:27:50.664Z,1.80
2023-05-12T01:30:19.282Z,1.70
2023-05-12T01:32:46.659Z,1.70
2023-05-12T01:35:13.568Z,1.80
2023-05-12T01:37:40.600Z,1.83
2023-05-12T01:40:08.183Z,2.00
2023-05-12T01:42:35.064Z,1.77
2023-05-12T01:45:01.900Z,1.73
2023-05-12T01:47:28.994Z,1.70
2023-05-12T01:49:55.889Z,1.87
2023-05-12T01:52:22.799Z,2.00
2023-05-12T01:54:51.424Z,2.00
2023-05-12T01:57:18.473Z,2.07
2023-05-12T01:59:45.357Z,1.98
2023-05-12T02:02:12.570Z,1.85
2023-05-12T02:04:39.461Z,1.95
2023-05-12T02:07:06.387Z,1.87
2023-05-12T02:09:33.266Z,2.00
2023-05-12T02:12:01.029Z,2.20
2023-05-12T02:14:27.913Z,2.30
2023-05-12T02:16:55.689Z,2.15
2023-05-12T02:19:22.586Z,2.42
2023-05-12T02:21:49.483Z,2.30
2023-05-12T02:24:20.327Z,2.30
2023-05-12T02:26:47.172Z,2.40
2023-05-12T02:29:14.033Z,2.25
2023-05-12T02:31:40.973Z,2.33
2023-05-12T02:34:07.855Z,2.37
2023-05-12T02:36:34.796Z,2.47
2023-05-12T02:39:01.556Z,2.50
2023-05-12T02:41:28.324Z,2.35
2023-05-12T02:43:55.159Z,2.12
2023-05-12T02:46:22.118Z,2.17
2023-05-12T02:48:49.067Z,2.60
2023-05-12T02:51:15.898Z,2.50
2023-05-12T02:53:42.742Z,2.50
2023-05-12T02:56:09.578Z,2.37
2023-05-12T02:58:36.619Z,2.40
2023-05-12T03:01:10.720Z,2.05
2023-05-12T03:03:38.777Z,2.22
2023-05-12T03:06:06.576Z,2.22
2023-05-12T03:08:33.512Z,2.35
2023-05-12T03:11:00.504Z,2.60
2023-05-12T03:13:27.358Z,2.37
2023-05-12T03:15:54.552Z,2.40
2023-05-12T03:18:21.475Z,2.58
2023-05-12T03:20:48.425Z,2.37
2023-05-12T03:23:15.274Z,2.27
2023-05-12T03:25:42.046Z,2.33
2023-05-12T03:28:08.954Z,2.47
2023-05-12T03:30:35.905Z,2.30
2023-05-12T03:33:02.839Z,2.35
2023-05-12T03:35:30.989Z,2.33
2023-05-12T03:37:57.917Z,2.28
2023-05-12T03:40:24.750Z,2.20
2023-05-12T03:42:51.638Z,2.10
2023-05-12T03:45:19.125Z,2.10
2023-05-12T03:47:46.199Z,1.77
2023-05-12T03:50:13.137Z,2.40
2023-05-12T03:52:41.357Z,2.40
2023-05-12T03:55:09.298Z,2.30
2023-05-12T03:57:37.776Z,2.35
2023-05-12T04:00:05.993Z,2.30
2023-05-12T04:02:33.130Z,2.70
2023-05-12T04:05:00.036Z,1.98
2023-05-12T04:07:27.207Z,1.70
2023-05-12T04:09:54.071Z,1.90
2023-05-12T04:12:20.903Z,1.70
2023-05-12T04:14:48.264Z,1.90
2023-05-12T04:17:15.355Z,2.00
2023-05-12T04:19:42.265Z,2.20
2023-05-12T04:22:09.151Z,2.00
2023-05-12T04:24:38.268Z,2.10
2023-05-12T04:27:06.155Z,2.12
2023-05-12T04:29:32.954Z,2.10
2023-05-12T04:32:00.274Z,1.98
2023-05-12T04:34:27.211Z,1.95
2023-05-12T04:36:54.079Z,2.37
2023-05-12T04:39:20.908Z,2.20
2023-05-12T04:41:47.814Z,2.30
2023-05-12T04:44:14.623Z,2.15
2023-05-12T04:46:41.638Z,2.05
2023-05-12T04:49:08.557Z,1.80
2023-05-12T04:51:42.075Z,2.03
2023-05-12T04:54:12.152Z,2.08
2023-05-12T04:56:38.954Z,2.15
2023-05-12T04:59:06.631Z,2.37
2023-05-12T05:01:33.572Z,2.30
2023-05-12T05:04:00.719Z,2.17
2023-05-12T05:06:28.318Z,2.12
2023-05-12T05:08:56.021Z,1.92
2023-05-12T05:11:23.420Z,1.90
2023-05-12T05:13:50.375Z,2.17
2023-05-12T05:16:17.536Z,2.00
2023-05-12T05:18:46.714Z,2.00
2023-05-12T05:21:16.751Z,2.53
2023-05-12T05:23:43.733Z,2.70
2023-05-12T05:26:10.886Z,2.40
2023-05-12T05:28:40.075Z,2.80
2023-05-12T05:31:07.648Z,2.83
2023-05-12T05:33:34.556Z,2.50
2023-05-12T05:36:01.877Z,2.37
2023-05-12T05:38:28.866Z,2.10
2023-05-12T05:40:56.058Z,2.05
2023-05-12T05:43:23.205Z,2.10
2023-05-12T05:45:50.473Z,1.85
2023-05-12T05:48:18.098Z,2.00
2023-05-12T05:50:45.081Z,2.10
2023-05-12T05:53:12.052Z,2.15
2023-05-12T05:55:38.875Z,1.70
2023-05-12T05:58:05.722Z,1.80
2023-05-12T06:00:32.674Z,1.80
2023-05-12T06:02:59.943Z,1.63
2023-05-12T06:05:27.298Z,1.52
2023-05-12T06:07:54.308Z,1.58
2023-05-12T06:10:21.687Z,1.73
2023-05-12T06:12:48.784Z,1.70
2023-05-12T06:15:15.749Z,2.00
2023-05-12T06:17:42.558Z,1.65
2023-05-12T06:20:09.917Z,1.90
2023-05-12T06:22:37.099Z,1.37
2023-05-12T06:25:04.261Z,1.42
2023-05-12T06:27:31.319Z,3.87
2023-05-12T06:29:58.098Z,1.65
2023-05-12T06:32:25.006Z,1.52
2023-05-12T06:34:52.034Z,1.60
2023-05-12T06:37:18.855Z,1.65
2023-05-12T06:39:45.780Z,1.57
2023-05-12T06:42:12.809Z,1.52
2023-05-12T06:44:41.718Z,2.00
2023-05-12T06:47:09.139Z,1.70
2023-05-12T06:49:38.028Z,2.03
2023-05-12T06:52:06.733Z,1.93
2023-05-12T06:54:33.816Z,1.85
2023-05-12T06:57:00.890Z,1.70
2023-05-12T06:59:27.704Z,1.58
2023-05-12T07:01:54.662Z,1.92
2023-05-12T07:04:22.681Z,2.17
2023-05-12T07:06:49.679Z,1.95
2023-05-12T07:09:18.788Z,1.75
2023-05-12T07:11:46.006Z,1.67
2023-05-12T07:14:12.980Z,1.92
2023-05-12T07:16:39.881Z,1.53
2023-05-12T07:19:09.040Z,1.98
2023-05-12T07:21:36.834Z,1.90
2023-05-12T07:24:04.009Z,1.85
2023-05-12T07:26:30.862Z,1.80
2023-05-12T07:29:00.700Z,1.80
2023-05-12T07:31:27.657Z,1.77
2023-05-12T07:33:54.834Z,2.00
2023-05-12T07:36:22.188Z,1.80
2023-05-12T07:38:49.189Z,1.87
2023-05-12T07:41:16.041Z,1.97
2023-05-12T07:43:42.945Z,2.00
2023-05-12T07:46:09.928Z,2.30
2023-05-12T07:48:40.083Z,2.00
2023-05-12T07:51:07.662Z,1.80
2023-05-12T07:53:34.712Z,1.90
2023-05-12T07:56:01.970Z,2.03
2023-05-12T07:58:28.881Z,2.15
2023-05-12T08:00:57.113Z,1.95
2023-05-12T08:03:24.171Z,2.08
2023-05-12T08:05:51.037Z,2.40
2023-05-12T08:08:17.905Z,5.18
2023-05-12T08:10:44.787Z,2.62
2023-05-12T08:13:11.798Z,2.30
2023-05-12T08:15:38.931Z,2.37
2023-05-12T08:18:05.952Z,2.80
2023-05-12T08:20:33.521Z,2.40
2023-05-12T08:23:00.432Z,2.90
2023-05-12T08:25:30.326Z,2.35
2023-05-12T08:27:58.773Z,2.40
2023-05-12T08:30:25.737Z,2.40
2023-05-12T08:32:54.382Z,2.47
2023-05-12T08:35:21.530Z,2.72
2023-05-12T08:37:48.780Z,2.85
2023-05-12T08:40:23.128Z,2.40
2023-05-12T08:43:21.382Z,2.30
2023-05-12T08:45:49.827Z,2.35
2023-05-12T08:48:18.373Z,2.62
2023-05-12T08:50:47.427Z,2.35
2023-05-12T08:53:16.489Z,2.75
2023-05-12T08:55:53.304Z,2.70
2023-05-12T08:58:39.971Z,2.60
2023-05-12T09:01:08.523Z,2.87
2023-05-12T09:03:36.056Z,2.62
2023-05-12T09:06:04.124Z,2.65
2023-05-12T09:08:33.160Z,2.60
2023-05-12T09:11:00.630Z,2.80
2023-05-12T09:13:48.177Z,3.28
2023-05-12T09:16:20.070Z,3.30
2023-05-12T09:18:55.444Z,3.40
2023-05-12T09:21:23.431Z,3.77
2023-05-12T09:24:06.541Z,4.22
2023-05-12T09:26:46.685Z,4.25
2023-05-12T09:29:24.129Z,4.15
2023-05-12T09:31:58.818Z,3.87
2023-05-12T09:34:41.209Z,3.97
2023-05-12T09:37:08.653Z,3.90
2023-05-12T09:39:36.516Z,3.65
2023-05-12T09:42:03.918Z,3.70
2023-05-12T09:44:32.330Z,3.85
2023-05-12T09:47:10.292Z,3.50
2023-05-12T09:49:38.352Z,3.60
2023-05-12T09:52:05.657Z,3.10
2023-05-12T09:54:34.358Z,2.95
2023-05-12T09:57:03.771Z,3.55
2023-05-12T09:59:32.793Z,3.00
2023-05-12T10:02:01.706Z,3.10
2023-05-12T10:04:43.249Z,3.03
2023-05-12T10:07:13.243Z,3.70
2023-05-12T10:09:42.496Z,3.22
2023-05-12T10:12:10.177Z,2.73
2023-05-12T10:14:37.812Z,3.50
2023-05-12T10:17:06.944Z,3.20
2023-05-12T10:19:35.642Z,2.90
2023-05-12T10:22:04.085Z,3.00
2023-05-12T10:24:30.903Z,2.77
2023-05-12T10:26:59.723Z,3.20
2023-05-12T10:29:31.170Z,3.33
2023-05-12T10:31:58.593Z,3.22
2023-05-12T10:34:37.197Z,3.40
2023-05-12T10:37:13.632Z,2.90
2023-05-12T10:39:51.795Z,3.20
2023-05-12T10:42:25.748Z,2.87
2023-05-12T10:44:54.487Z,3.05
2023-05-12T10:47:37.381Z,3.03
2023-05-12T10:50:04.465Z,2.90
2023-05-12T10:52:31.848Z,2.87
2023-05-12T10:55:08.317Z,2.47
2023-05-12T10:57:35.405Z,2.35
2023-05-12T11:00:04.106Z,2.72
2023-05-12T11:02:34.639Z,2.60
2023-05-12T11:05:06.629Z,2.40
2023-05-12T11:07:35.243Z,2.30
2023-05-12T11:10:05.510Z,2.10
2023-05-12T11:12:35.998Z,2.25
2023-05-12T11:15:04.745Z,2.10
2023-05-12T11:17:32.155Z,2.28
2023-05-12T11:20:01.191Z,2.20
2023-05-12T11:22:28.339Z,2.10
2023-05-12T11:24:55.203Z,2.08
2023-05-12T11:27:23.696Z,2.20
2023-05-12T11:30:02.930Z,3.03
2023-05-12T11:32:30.401Z,4.07
2023-05-12T11:35:19.465Z,3.60
2023-05-12T11:37:47.012Z,3.50
2023-05-12T11:40:14.704Z,2.57
2023-05-12T11:42:46.129Z,2.58
2023-05-12T11:45:28.705Z,2.37
2023-05-12T11:48:13.847Z,2.60
2023-05-12T11:50:46.124Z,2.58
2023-05-12T11:53:16.018Z,2.20
2023-05-12T11:55:51.244Z,2.45
2023-05-12T12:11:04.752Z,2.70
2023-05-12T12:13:31.954Z,2.40
2023-05-12T12:15:58.848Z,2.42
2023-05-12T12:18:25.875Z,2.35
2023-05-12T12:20:52.869Z,2.70
2023-05-12T12:23:19.711Z,2.30
2023-05-12T12:25:46.584Z,2.37
2023-05-12T12:28:13.558Z,2.60
2023-05-12T12:30:40.502Z,2.22
2023-05-12T12:33:07.462Z,2.20
2023-05-12T12:35:34.414Z,2.40
2023-05-12T12:38:01.366Z,2.25
2023-05-12T12:40:28.300Z,2.65
2023-05-12T12:42:55.219Z,2.40
2023-05-12T12:45:22.413Z,2.33
2023-05-12T12:47:52.577Z,2.50
2023-05-12T12:50:19.539Z,2.00
2023-05-12T12:52:46.486Z,1.95
2023-05-12T12:55:13.305Z,1.55
2023-05-12T12:57:40.376Z,1.60
2023-05-12T13:00:08.641Z,1.40
2023-05-12T13:02:35.909Z,1.90
2023-05-12T13:05:04.259Z,1.50
2023-05-12T13:07:31.238Z,1.45
2023-05-12T13:09:58.322Z,1.47
2023-05-12T13:12:26.001Z,1.20
2023-05-12T13:14:53.048Z,1.50
2023-05-12T13:17:19.954Z,1.40
2023-05-12T13:19:46.934Z,1.45
2023-05-12T13:22:13.803Z,1.50
2023-05-12T13:24:40.609Z,1.50
2023-05-12T13:27:08.305Z,1.50
2023-05-12T13:29:36.074Z,1.60
2023-05-12T13:32:03.754Z,1.67
2023-05-12T13:34:30.594Z,1.60
2023-05-12T13:36:57.453Z,1.87
2023-05-12T13:39:24.323Z,1.77
2023-05-12T13:41:51.309Z,1.80
2023-05-12T13:44:19.454Z,1.70
2023-05-12T13:46:46.408Z,1.90
2023-05-12T13:49:13.697Z,1.95
2023-05-12T13:51:40.554Z,1.98
2023-05-12T13:54:07.650Z,1.70
2023-05-12T13:56:34.754Z,1.83
2023-05-12T13:59:01.600Z,1.77
2023-05-12T14:01:28.710Z,1.70
2023-05-12T14:03:55.567Z,1.90
2023-05-12T14:06:22.406Z,1.60
2023-05-12T14:08:49.475Z,1.70
2023-05-12T14:11:16.921Z,1.67
2023-05-12T14:13:46.710Z,1.75
2023-05-12T14:16:14.217Z,1.87
2023-05-12T14:18:43.383Z,2.08
2023-05-12T14:21:10.820Z,1.90
2023-05-12T14:23:37.921Z,1.80
2023-05-12T14:26:05.102Z,2.05
2023-05-12T14:28:32.046Z,2.00
2023-05-12T14:30:58.981Z,1.85
2023-05-12T14:33:25.981Z,2.30
2023-05-12T14:36:03.101Z,1.90
2023-05-12T14:38:33.703Z,1.75
2023-05-12T14:41:00.514Z,1.90
2023-05-12T14:43:27.347Z,2.70
2023-05-12T14:45:57.789Z,2.30
2023-05-12T14:48:26.201Z,2.30
2023-05-12T14:50:54.284Z,2.08
2023-05-12T14:53:21.817Z,2.10
2023-05-12T14:55:49.880Z,2.12
2023-05-12T14:58:17.814Z,2.03
2023-05-12T15:00:45.239Z,2.20
2023-05-12T15:03:12.339Z,1.98
2023-05-12T15:05:56.986Z,1.85
2023-05-12T15:08:26.926Z,1.87
2023-05-12T15:10:53.751Z,1.90
2023-05-12T15:13:22.729Z,1.90
2023-05-12T15:15:50.988Z,2.17
2023-05-12T15:18:19.842Z,1.95
2023-05-12T15:20:46.826Z,1.95
2023-05-12T15:23:13.876Z,2.00
2023-05-12T15:25:41.554Z,2.07
2023-05-12T15:28:08.528Z,2.20
2023-05-12T15:30:36.150Z,2.30
2023-05-12T15:33:06.665Z,2.25
2023-05-12T15:35:34.066Z,2.00
2023-05-12T15:38:00.973Z,2.73
2023-05-12T15:40:30.187Z,2.10
2023-05-12T15:42:57.408Z,2.00
2023-05-12T15:45:24.261Z,2.20
2023-05-12T15:47:51.295Z,3.95
2023-05-12T15:50:22.581Z,5.10
2023-05-12T15:52:50.011Z,4.47
2023-05-12T15:55:17.115Z,3.58
2023-05-12T15:57:44.144Z,3.92
2023-05-12T16:00:12.241Z,2.62
2023-05-12T16:02:39.235Z,2.90
2023-05-12T16:05:07.271Z,2.87
2023-05-12T16:07:34.941Z,2.75
2023-05-12T16:10:03.418Z,2.10
2023-05-12T16:12:30.756Z,2.17
2023-05-12T16:14:57.578Z,2.40
2023-05-12T16:17:24.513Z,2.08
2023-05-12T16:19:53.608Z,2.40
2023-05-12T16:22:20.477Z,2.60
2023-05-12T16:24:47.754Z,2.42
2023-05-12T16:27:14.921Z,2.30
2023-05-12T16:29:45.553Z,2.40
2023-05-12T16:32:12.883Z,2.65
2023-05-12T16:34:39.850Z,2.60
2023-05-12T16:37:06.723Z,2.78
2023-05-12T16:39:35.871Z,2.60
2023-05-12T16:42:03.097Z,2.53
2023-05-12T16:44:29.942Z,2.75
2023-05-12T16:46:57.068Z,2.53
2023-05-12T16:49:23.945Z,2.67
2023-05-12T16:51:50.811Z,2.90
2023-05-12T16:54:18.518Z,3.15
2023-05-12T16:56:45.548Z,4.00
2023-05-12T16:59:12.504Z,5.45
2023-05-12T17:01:39.737Z,5.40
2023-05-12T17:04:07.979Z,3.40
2023-05-12T17:06:34.934Z,3.85
2023-05-12T17:09:01.781Z,3.47
2023-05-12T17:11:28.666Z,2.92
2023-05-12T17:13:55.900Z,3.28
2023-05-12T17:16:23.075Z,3.10
2023-05-12T17:21:19.920Z,3.22
2023-05-12T17:23:47.167Z,2.83
2023-05-12T17:26:14.349Z,2.55
2023-05-12T17:28:41.273Z,2.70
2023-05-12T17:31:08.572Z,2.60
2023-05-12T17:33:35.643Z,2.67
2023-05-12T17:36:11.782Z,2.60
2023-05-12T17:38:40.539Z,2.28
2023-05-12T17:41:07.433Z,2.53
2023-05-12T17:43:34.322Z,2.65
2023-05-12T17:46:01.257Z,2.78
2023-05-12T17:48:31.091Z,2.35
2023-05-12T17:50:57.980Z,2.53
2023-05-12T17:53:25.058Z,2.30
2023-05-12T17:55:52.099Z,2.90
2023-05-12T17:58:18.998Z,2.90
2023-05-12T18:00:45.941Z,3.00
2023-05-12T18:03:13.141Z,3.83
2023-05-12T18:05:40.167Z,2.90
2023-05-12T18:08:08.019Z,2.72
2023-05-12T18:10:35.984Z,3.10
2023-05-12T18:13:03.098Z,2.97
2023-05-12T18:15:30.219Z,3.53
2023-05-12T18:18:00.666Z,3.40
2023-05-12T18:20:27.786Z,2.75
2023-05-12T18:22:54.867Z,2.70
2023-05-12T18:25:22.060Z,3.00
2023-05-12T18:27:49.269Z,3.10
2023-05-12T18:30:16.320Z,2.60
2023-05-12T18:32:43.468Z,3.12
2023-05-12T18:35:10.463Z,3.37
2023-05-12T18:37:37.839Z,3.30
2023-05-12T18:40:05.628Z,4.35
2023-05-12T18:42:32.759Z,4.00
2023-05-12T18:44:59.622Z,4.30
2023-05-12T18:47:26.743Z,4.20
2023-05-12T18:49:53.738Z,4.43
2023-05-12T18:52:21.374Z,5.10
2023-05-12T18:54:49.795Z,4.73
2023-05-12T18:57:17.455Z,4.60
2023-05-12T18:59:44.564Z,4.45
2023-05-12T19:02:11.506Z,4.50
2023-05-12T19:04:39.083Z,3.60
2023-05-12T19:07:09.781Z,3.80
2023-05-12T19:09:37.803Z,4.20
2023-05-12T19:12:06.076Z,3.35
2023-05-12T19:14:33.378Z,4.07
2023-05-12T19:17:00.406Z,3.55
2023-05-12T19:19:27.441Z,3.60
2023-05-12T19:21:54.260Z,3.37
2023-05-12T19:24:25.474Z,3.22
2023-05-12T19:26:52.675Z,3.15
2023-05-12T19:29:20.095Z,3.45
2023-05-12T19:31:47.409Z,2.73
2023-05-12T19:34:14.812Z,3.40
2023-05-12T19:36:42.373Z,3.47
2023-05-12T19:39:09.748Z,3.45
2023-05-12T19:41:36.659Z,3.22
2023-05-12T19:44:04.255Z,2.90
2023-05-12T19:46:31.782Z,3.20
2023-05-12T19:48:58.670Z,3.45
2023-05-12T19:51:25.533Z,3.35
2023-05-12T19:53:52.587Z,3.17
2023-05-12T19:56:19.769Z,3.57
2023-05-12T19:58:46.718Z,3.50
2023-05-12T20:01:13.605Z,3.03
2023-05-12T20:03:40.564Z,4.05
2023-05-12T20:06:07.726Z,3.50
2023-05-12T20:08:34.682Z,3.53
2023-05-12T20:11:01.545Z,3.20
2023-05-12T20:13:28.581Z,3.70
2023-05-12T20:15:55.608Z,3.53
2023-05-12T20:18:23.760Z,3.70
2023-05-12T20:20:51.058Z,3.30
2023-05-12T20:23:18.061Z,3.65
2023-05-12T20:25:45.069Z,3.80
2023-05-12T20:28:11.966Z,3.80
2023-05-12T20:30:38.747Z,3.83
2023-05-12T20:33:05.616Z,3.60
2023-05-12T20:35:32.495Z,3.45
2023-05-12T20:37:59.449Z,3.70
2023-05-12T20:40:26.372Z,3.72
2023-05-12T20:42:53.292Z,3.80
2023-05-12T20:45:20.507Z,4.27
2023-05-12T20:47:47.617Z,3.95
2023-05-12T20:50:14.704Z,4.43
2023-05-12T20:52:42.144Z,3.72
2023-05-12T20:55:09.656Z,4.12
2023-05-12T20:57:37.808Z,4.00
2023-05-12T21:00:07.546Z,4.15
2023-05-12T21:02:34.387Z,3.97
2023-05-12T21:05:01.278Z,4.20
2023-05-12T21:07:30.779Z,4.45
2023-05-12T21:10:00.027Z,4.90
2023-05-12T21:12:27.329Z,4.10
2023-05-12T21:14:54.160Z,4.75
2023-05-12T21:17:21.374Z,4.95
2023-05-12T21:19:48.207Z,4.80
2023-05-12T21:22:15.040Z,4.57
2023-05-12T21:24:43.031Z,4.10
2023-05-12T21:27:10.151Z,4.68
2023-05-12T21:29:37.130Z,4.32
2023-05-12T21:32:04.319Z,4.57
2023-05-12T21:34:33.668Z,4.30
2023-05-12T21:37:00.632Z,4.95
2023-05-12T21:39:27.955Z,4.70
2023-05-12T21:41:54.940Z,4.62
2023-05-12T21:44:21.816Z,4.70
2023-05-12T21:46:48.772Z,4.40
2023-05-12T21:49:15.661Z,4.65
2023-05-12T21:51:42.478Z,4.47
2023-05-12T21:54:09.242Z,4.65
2023-05-12T21:56:36.644Z,4.45
2023-05-12T21:59:03.571Z,4.53
2023-05-12T22:01:30.774Z,4.70
2023-05-12T22:03:59.101Z,4.55
2023-05-12T22:06:26.182Z,4.47
2023-05-12T22:08:54.144Z,4.78
2023-05-12T22:11:21.692Z,4.27
2023-05-12T22:13:48.980Z,4.72
2023-05-12T22:16:16.565Z,4.45
2023-05-12T22:18:43.783Z,4.55
2023-05-12T22:21:12.155Z,4.53
2023-05-12T22:23:39.757Z,4.87
2023-05-12T22:26:06.734Z,5.05
2023-05-12T22:28:33.695Z,5.00
2023-05-12T22:31:00.729Z,4.97
2023-05-12T22:33:27.548Z,5.45
2023-05-12T22:35:54.361Z,4.80
2023-05-12T22:38:21.171Z,5.43
2023-05-12T22:40:48.031Z,5.03
2023-05-12T22:43:15.330Z,4.90
2023-05-12T22:45:43.001Z,5.00
2023-05-12T22:48:09.904Z,5.23
2023-05-12T22:50:36.797Z,5.25
2023-05-12T22:53:03.744Z,5.20
2023-05-12T22:55:31.102Z,5.50
2023-05-12T22:57:58.317Z,4.93
2023-05-12T23:00:25.477Z,5.03
2023-05-12T23:02:53.281Z,5.15
2023-05-12T23:05:20.453Z,5.07
2023-05-12T23:07:47.392Z,4.82
2023-05-12T23:10:14.466Z,5.10
2023-05-12T23:12:41.301Z,4.70
2023-05-12T23:15:08.751Z,5.28
2023-05-12T23:17:35.837Z,4.80
2023-05-12T23:20:02.731Z,4.87
2023-05-12T23:22:29.622Z,4.82
2023-05-12T23:24:58.299Z,4.73
2023-05-12T23:27:25.979Z,4.72
2023-05-12T23:29:53.435Z,5.18
2023-05-12T23:32:20.479Z,4.97
2023-05-12T23:34:47.531Z,5.10
2023-05-12T23:37:14.385Z,5.80
2023-05-12T23:39:41.202Z,5.22
2023-05-12T23:42:08.173Z,5.50
2023-05-12T23:44:35.018Z,5.07
2023-05-12T23:47:01.898Z,4.50
2023-05-12T23:49:28.896Z,4.87
2023-05-12T23:51:55.766Z,4.65
2023-05-12T23:54:22.669Z,5.25
2023-05-12T23:56:49.536Z,4.80
2023-05-12T23:59:16.689Z,4.93
