createdAt,value
2022-11-23T00:01:37.642Z,6.02
2022-11-23T00:04:08.575Z,6.04
2022-11-23T00:06:37.435Z,6.04
2022-11-23T00:09:07.428Z,6.07
2022-11-23T00:11:37.112Z,6.07
2022-11-23T00:14:05.511Z,6.06
2022-11-23T00:19:22.789Z,6.08
2022-11-23T00:21:51.116Z,6.08
2022-11-23T00:24:19.731Z,6.09
2022-11-23T00:26:48.195Z,6.09
2022-11-23T00:29:17.625Z,6.09
2022-11-23T00:31:46.052Z,6.11
2022-11-23T00:34:16.198Z,6.12
2022-11-23T00:36:44.684Z,6.11
2022-11-23T00:39:13.124Z,6.13
2022-11-23T00:41:42.997Z,6.12
2022-11-23T00:44:11.666Z,6.14
2022-11-23T00:46:41.498Z,6.15
2022-11-23T00:49:10.077Z,6.17
2022-11-23T00:51:38.685Z,6.16
2022-11-23T00:54:07.410Z,6.17
2022-11-23T00:56:36.467Z,6.18
2022-11-23T00:59:04.975Z,6.19
2022-11-23T01:01:37.165Z,6.21
2022-11-23T01:04:07.773Z,6.21
2022-11-23T01:06:39.008Z,6.22
2022-11-23T01:09:18.008Z,6.22
2022-11-23T01:11:46.561Z,6.23
2022-11-23T01:14:15.332Z,6.25
2022-11-23T01:16:44.192Z,6.25
2022-11-23T01:19:15.252Z,6.25
2022-11-23T01:21:43.983Z,6.25
2022-11-23T01:24:20.790Z,6.24
2022-11-23T01:26:56.303Z,6.24
2022-11-23T01:29:25.303Z,6.27
2022-11-23T01:31:53.728Z,6.24
2022-11-23T01:34:25.039Z,6.27
2022-11-23T01:36:53.328Z,6.28
2022-11-23T01:39:25.362Z,6.30
2022-11-23T01:41:53.821Z,6.30
2022-11-23T01:44:28.747Z,6.31
2022-11-23T01:47:03.534Z,6.32
2022-11-23T01:49:39.112Z,6.34
2022-11-23T01:52:21.341Z,6.34
2022-11-23T01:55:02.582Z,6.36
2022-11-23T01:57:41.708Z,6.37
2022-11-23T02:00:11.201Z,6.38
2022-11-23T02:02:47.661Z,6.40
2022-11-23T02:05:22.900Z,6.40
2022-11-23T02:07:54.697Z,6.40
2022-11-23T02:10:23.948Z,6.42
2022-11-23T02:12:54.297Z,6.42
2022-11-23T02:15:23.087Z,6.43
2022-11-23T02:17:52.100Z,6.44
2022-11-23T02:20:20.693Z,6.45
2022-11-23T02:23:04.620Z,6.45
2022-11-23T02:25:34.768Z,6.47
2022-11-23T02:28:03.170Z,6.47
2022-11-23T02:30:32.837Z,6.48
2022-11-23T02:33:05.154Z,6.47
2022-11-23T02:35:34.621Z,6.48
2022-11-23T02:38:06.659Z,6.49
2022-11-23T02:40:37.033Z,6.48
2022-11-23T02:46:01.941Z,6.49
2022-11-23T02:48:30.236Z,6.50
2022-11-23T02:50:58.544Z,6.50
2022-11-23T02:53:27.029Z,6.51
2022-11-23T02:55:56.086Z,6.50
2022-11-23T02:58:26.048Z,6.52
2022-11-23T03:00:54.747Z,6.52
2022-11-23T03:03:23.933Z,6.54
2022-11-23T03:05:53.077Z,6.53
2022-11-23T03:08:21.442Z,6.54
2022-11-23T03:10:50.218Z,6.54
2022-11-23T03:13:20.337Z,6.54
2022-11-23T03:15:48.678Z,6.55
2022-11-23T03:18:17.108Z,6.55
2022-11-23T03:20:45.495Z,6.56
2022-11-23T03:23:13.961Z,6.56
2022-11-23T03:25:42.323Z,6.56
2022-11-23T03:28:11.160Z,6.57
2022-11-23T03:30:39.518Z,6.57
2022-11-23T03:33:08.836Z,6.58
2022-11-23T03:35:38.649Z,6.58
2022-11-23T03:38:33.150Z,6.59
2022-11-23T03:41:10.945Z,6.58
2022-11-23T03:43:54.864Z,6.59
2022-11-23T03:46:24.295Z,6.59
2022-11-23T03:48:52.742Z,6.60
2022-11-23T03:51:25.441Z,6.59
2022-11-23T03:53:55.023Z,6.60
2022-11-23T03:56:23.638Z,6.60
2022-11-23T03:58:52.035Z,6.61
2022-11-23T04:01:20.685Z,6.62
2022-11-23T04:03:53.465Z,6.62
2022-11-23T04:06:44.759Z,6.63
2022-11-23T04:09:23.498Z,6.64
2022-11-23T04:12:14.930Z,6.64
2022-11-23T04:14:46.467Z,6.66
2022-11-23T04:17:14.865Z,6.68
2022-11-23T04:19:43.493Z,6.69
2022-11-23T04:22:13.002Z,6.69
2022-11-23T04:24:43.816Z,6.69
2022-11-23T04:27:12.617Z,6.67
2022-11-23T04:29:41.550Z,6.64
2022-11-23T04:32:12.329Z,6.63
2022-11-23T04:34:41.304Z,6.60
2022-11-23T04:37:13.600Z,6.57
2022-11-23T04:39:45.070Z,6.55
2022-11-23T04:42:22.120Z,6.53
2022-11-23T04:44:57.397Z,6.50
2022-11-23T04:47:26.941Z,6.50
2022-11-23T04:49:57.647Z,6.48
2022-11-23T04:52:26.060Z,6.45
2022-11-23T04:54:54.513Z,6.43
2022-11-23T04:57:24.150Z,6.41
2022-11-23T04:59:53.913Z,6.41
2022-11-23T05:02:24.718Z,6.43
2022-11-23T05:04:59.353Z,6.44
2022-11-23T05:07:31.889Z,6.46
2022-11-23T05:10:04.898Z,6.47
2022-11-23T05:12:36.650Z,6.48
2022-11-23T05:15:07.132Z,6.50
2022-11-23T05:17:42.833Z,6.51
2022-11-23T05:20:17.412Z,6.53
2022-11-23T05:22:49.850Z,6.53
2022-11-23T05:25:27.245Z,6.54
2022-11-23T05:28:23.327Z,6.55
2022-11-23T05:30:55.268Z,6.55
2022-11-23T05:33:23.649Z,6.57
2022-11-23T05:35:53.132Z,6.59
2022-11-23T05:38:29.994Z,6.60
2022-11-23T05:41:02.381Z,6.60
2022-11-23T05:43:30.988Z,6.60
2022-11-23T05:46:01.137Z,6.62
2022-11-23T05:48:31.082Z,6.63
2022-11-23T05:51:05.047Z,6.63
2022-11-23T05:53:41.377Z,6.64
2022-11-23T05:56:25.695Z,6.64
2022-11-23T05:59:11.842Z,6.65
2022-11-23T06:01:42.476Z,6.66
2022-11-23T06:04:13.568Z,6.67
2022-11-23T06:06:46.204Z,6.69
2022-11-23T06:09:15.180Z,6.70
2022-11-23T06:11:48.795Z,6.71
2022-11-23T06:14:20.961Z,6.73
2022-11-23T06:16:51.471Z,6.75
2022-11-23T06:19:40.493Z,6.76
2022-11-23T06:22:09.470Z,6.78
2022-11-23T06:24:46.360Z,6.80
2022-11-23T06:27:40.264Z,6.81
2022-11-23T06:30:17.055Z,6.84
2022-11-23T06:32:46.281Z,6.85
2022-11-23T06:35:14.840Z,6.86
2022-11-23T06:37:45.435Z,6.86
2022-11-23T06:40:14.826Z,6.86
2022-11-23T06:42:44.162Z,6.86
2022-11-23T06:45:23.588Z,6.86
2022-11-23T06:47:57.201Z,6.87
2022-11-23T06:50:26.479Z,6.85
2022-11-23T06:53:02.635Z,6.86
2022-11-23T06:55:43.065Z,6.86
2022-11-23T06:58:14.141Z,6.86
2022-11-23T07:00:42.883Z,6.85
2022-11-23T07:03:24.856Z,6.84
2022-11-23T07:06:07.870Z,6.83
2022-11-23T07:08:43.291Z,6.82
2022-11-23T07:11:34.727Z,6.80
2022-11-23T07:14:03.228Z,6.80
2022-11-23T07:16:32.455Z,6.79
2022-11-23T07:19:00.945Z,6.79
2022-11-23T07:21:29.303Z,6.79
2022-11-23T07:23:57.647Z,6.80
2022-11-23T07:26:26.335Z,6.79
2022-11-23T07:28:54.824Z,6.78
2022-11-23T07:31:23.231Z,6.78
2022-11-23T07:33:52.345Z,6.77
2022-11-23T07:36:22.253Z,6.76
2022-11-23T07:38:50.723Z,6.75
2022-11-23T07:41:21.781Z,6.75
2022-11-23T07:44:11.156Z,6.75
2022-11-23T07:46:39.506Z,6.74
2022-11-23T07:49:07.932Z,6.75
2022-11-23T07:51:36.303Z,6.75
2022-11-23T07:54:04.872Z,6.77
2022-11-23T07:56:33.267Z,6.77
2022-11-23T07:59:01.805Z,6.78
2022-11-23T08:01:31.593Z,6.78
2022-11-23T08:03:59.868Z,6.78
2022-11-23T08:06:29.206Z,6.80
2022-11-23T08:08:57.833Z,6.81
2022-11-23T08:11:26.532Z,6.83
2022-11-23T08:13:55.225Z,6.85
2022-11-23T08:16:23.755Z,6.85
2022-11-23T08:18:52.096Z,6.86
2022-11-23T08:21:20.414Z,6.86
2022-11-23T08:23:49.095Z,6.87
2022-11-23T08:26:17.428Z,6.88
2022-11-23T08:28:45.982Z,6.88
2022-11-23T08:31:15.217Z,6.89
2022-11-23T08:33:44.952Z,6.91
2022-11-23T08:36:13.545Z,6.92
2022-11-23T08:38:42.360Z,6.93
2022-11-23T08:41:10.725Z,6.95
2022-11-23T08:43:39.151Z,6.95
2022-11-23T08:46:11.055Z,6.97
2022-11-23T08:48:39.907Z,6.98
2022-11-23T08:51:09.416Z,7.00
2022-11-23T08:53:38.325Z,7.03
2022-11-23T08:56:07.700Z,7.06
2022-11-23T08:58:37.070Z,7.10
2022-11-23T09:01:14.840Z,7.13
2022-11-23T09:03:45.776Z,7.15
2022-11-23T09:06:14.075Z,7.16
2022-11-23T09:08:42.399Z,7.19
2022-11-23T09:11:13.598Z,7.22
2022-11-23T09:13:41.992Z,7.27
2022-11-23T09:16:10.607Z,7.32
2022-11-23T09:18:39.423Z,7.37
2022-11-23T09:21:07.881Z,7.41
2022-11-23T09:23:36.488Z,7.40
2022-11-23T09:26:05.469Z,7.41
2022-11-23T09:28:34.377Z,7.41
2022-11-23T09:31:05.053Z,7.40
2022-11-23T09:33:33.335Z,7.40
2022-11-23T09:36:04.781Z,7.40
2022-11-23T09:38:55.165Z,7.40
2022-11-23T09:41:21.790Z,7.39
2022-11-23T09:44:16.928Z,7.41
2022-11-23T09:47:04.051Z,7.43
2022-11-23T09:49:52.165Z,7.47
2022-11-23T09:52:24.792Z,7.48
2022-11-23T09:54:57.427Z,7.51
2022-11-23T09:57:31.398Z,7.55
2022-11-23T10:00:04.722Z,7.58
2022-11-23T10:02:40.082Z,7.64
2022-11-23T10:05:17.020Z,7.71
2022-11-23T10:08:17.032Z,7.78
2022-11-23T10:10:58.356Z,7.85
2022-11-23T10:13:54.686Z,7.91
2022-11-23T10:16:37.886Z,7.95
2022-11-23T10:19:26.820Z,7.99
2022-11-23T10:22:16.826Z,8.00
2022-11-23T10:24:51.354Z,8.02
2022-11-23T10:27:22.786Z,8.03
2022-11-23T10:29:54.581Z,8.04
2022-11-23T10:32:39.144Z,8.08
2022-11-23T10:35:16.518Z,8.11
2022-11-23T10:37:44.815Z,8.17
2022-11-23T10:40:19.046Z,8.19
2022-11-23T10:43:01.401Z,8.24
2022-11-23T10:45:30.079Z,8.25
2022-11-23T10:48:00.471Z,8.25
2022-11-23T10:50:37.364Z,8.27
2022-11-23T10:53:05.575Z,8.26
2022-11-23T10:55:47.486Z,8.28
2022-11-23T10:58:45.814Z,8.28
2022-11-23T11:01:15.531Z,8.27
2022-11-23T11:03:43.924Z,8.27
2022-11-23T11:06:23.152Z,8.27
2022-11-23T11:08:55.280Z,8.27
2022-11-23T11:11:37.387Z,8.24
2022-11-23T11:14:16.196Z,8.20
2022-11-23T11:16:51.931Z,8.18
2022-11-23T11:19:30.962Z,8.18
2022-11-23T11:22:23.480Z,8.19
2022-11-23T11:24:51.931Z,8.18
2022-11-23T11:27:26.218Z,8.17
2022-11-23T11:30:07.208Z,8.15
2022-11-23T11:33:14.589Z,8.17
2022-11-23T11:35:47.445Z,8.18
2022-11-23T11:38:35.884Z,8.20
2022-11-23T11:41:10.084Z,8.21
2022-11-23T11:43:40.634Z,8.22
2022-11-23T11:46:31.638Z,8.23
2022-11-23T11:49:07.806Z,8.28
2022-11-23T11:51:55.447Z,8.34
2022-11-23T11:54:30.558Z,8.42
2022-11-23T11:57:05.128Z,8.47
2022-11-23T11:59:43.095Z,8.49
2022-11-23T12:02:31.139Z,8.51
2022-11-23T12:05:05.163Z,8.51
2022-11-23T12:07:46.779Z,8.49
2022-11-23T12:10:15.051Z,8.51
2022-11-23T12:12:43.656Z,8.54
2022-11-23T12:15:48.427Z,8.55
2022-11-23T12:18:22.563Z,8.59
2022-11-23T12:21:25.474Z,8.59
2022-11-23T12:24:25.282Z,8.59
2022-11-23T12:26:56.537Z,8.59
2022-11-23T12:29:53.315Z,8.58
2022-11-23T12:32:52.612Z,8.57
2022-11-23T12:35:31.407Z,8.59
2022-11-23T12:38:17.788Z,8.59
2022-11-23T12:40:58.417Z,8.61
2022-11-23T12:43:50.981Z,8.61
2022-11-23T12:46:38.176Z,8.59
2022-11-23T12:49:39.021Z,8.61
2022-11-23T12:52:44.414Z,8.62
2022-11-23T12:55:29.467Z,8.65
2022-11-23T12:58:12.323Z,8.71
2022-11-23T13:01:03.603Z,8.78
2022-11-23T13:04:00.292Z,8.80
2022-11-23T13:09:49.770Z,8.85
2022-11-23T13:12:24.463Z,8.86
2022-11-23T13:15:03.287Z,8.86
2022-11-23T13:17:45.994Z,8.88
2022-11-23T13:20:32.888Z,8.88
2022-11-23T13:23:01.747Z,8.86
2022-11-23T13:25:31.287Z,8.83
2022-11-23T13:28:29.689Z,8.81
2022-11-23T13:31:27.602Z,8.75
2022-11-23T13:33:59.695Z,8.72
2022-11-23T13:36:56.258Z,8.72
2022-11-23T13:39:44.874Z,8.71
2022-11-23T13:42:14.775Z,8.71
2022-11-23T13:44:43.644Z,8.71
2022-11-23T13:47:16.157Z,8.69
2022-11-23T13:49:52.999Z,8.68
2022-11-23T13:52:21.366Z,8.65
2022-11-23T13:55:02.517Z,8.63
2022-11-23T13:57:34.033Z,8.60
2022-11-23T14:00:39.973Z,8.58
2022-11-23T14:04:00.617Z,8.55
2022-11-23T14:06:56.941Z,8.52
2022-11-23T14:09:44.116Z,8.48
2022-11-23T14:12:12.341Z,8.45
2022-11-23T14:14:43.476Z,8.42
2022-11-23T14:17:31.261Z,8.38
2022-11-23T14:20:41.341Z,8.34
2022-11-23T14:23:31.468Z,8.29
2022-11-23T14:26:30.858Z,8.24
2022-11-23T14:29:17.377Z,8.18
2022-11-23T14:32:01.483Z,8.13
2022-11-23T14:34:57.229Z,8.09
2022-11-23T14:37:56.117Z,8.04
2022-11-23T14:40:30.650Z,7.98
2022-11-23T14:43:01.079Z,7.94
2022-11-23T14:45:33.302Z,7.88
2022-11-23T14:48:38.489Z,7.83
2022-11-23T14:51:13.423Z,7.78
2022-11-23T14:53:47.198Z,7.73
2022-11-23T14:56:32.654Z,7.68
2022-11-23T14:59:05.783Z,7.63
2022-11-23T15:01:35.327Z,7.58
2022-11-23T15:04:21.312Z,7.54
2022-11-23T15:06:53.152Z,7.51
2022-11-23T15:09:45.902Z,7.48
2022-11-23T15:12:42.556Z,7.43
2022-11-23T15:15:24.340Z,7.40
2022-11-23T15:17:53.655Z,7.37
2022-11-23T15:20:26.838Z,7.34
2022-11-23T15:22:55.723Z,7.31
2022-11-23T15:25:24.814Z,7.32
2022-11-23T15:27:53.628Z,7.31
2022-11-23T15:30:31.555Z,7.30
2022-11-23T15:33:05.346Z,7.28
2022-11-23T15:35:36.662Z,7.24
2022-11-23T15:38:12.281Z,7.20
2022-11-23T15:40:50.057Z,7.17
2022-11-23T15:43:20.105Z,7.13
2022-11-23T15:45:48.472Z,7.10
2022-11-23T15:48:23.123Z,7.07
2022-11-23T15:50:57.340Z,7.05
2022-11-23T15:53:34.533Z,7.00
2022-11-23T15:56:07.073Z,6.98
2022-11-23T15:58:35.512Z,6.94
2022-11-23T16:01:13.695Z,6.90
2022-11-23T16:04:03.941Z,6.89
2022-11-23T16:06:32.287Z,6.89
2022-11-23T16:09:00.772Z,6.91
2022-11-23T16:11:36.094Z,6.94
2022-11-23T16:14:18.882Z,6.97
2022-11-23T16:16:48.945Z,7.00
2022-11-23T16:19:37.932Z,7.05
2022-11-23T16:22:07.639Z,7.09
2022-11-23T16:24:36.694Z,7.12
2022-11-23T16:27:13.701Z,7.17
2022-11-23T16:29:42.320Z,7.20
2022-11-23T16:32:28.988Z,7.23
2022-11-23T16:35:16.529Z,7.25
2022-11-23T16:37:45.317Z,7.27
2022-11-23T16:40:14.791Z,7.30
2022-11-23T16:42:43.699Z,7.33
2022-11-23T16:45:13.068Z,7.36
2022-11-23T16:47:53.100Z,7.37
2022-11-23T16:50:27.068Z,7.37
2022-11-23T16:52:55.622Z,7.38
2022-11-23T16:55:24.187Z,7.39
2022-11-23T16:57:53.673Z,7.39
2022-11-23T17:00:23.385Z,7.42
2022-11-23T17:02:51.838Z,7.41
2022-11-23T17:05:24.486Z,7.42
2022-11-23T17:07:53.285Z,7.41
2022-11-23T17:10:31.200Z,7.42
2022-11-23T17:13:00.405Z,7.43
2022-11-23T17:15:31.566Z,7.44
2022-11-23T17:18:00.116Z,7.42
2022-11-23T17:20:32.466Z,7.40
2022-11-23T17:23:01.473Z,7.39
2022-11-23T17:25:30.465Z,7.39
2022-11-23T17:28:00.526Z,7.38
2022-11-23T17:30:28.938Z,7.37
2022-11-23T17:32:57.710Z,7.36
2022-11-23T17:35:26.412Z,7.35
2022-11-23T17:37:54.848Z,7.35
2022-11-23T17:40:24.461Z,7.36
2022-11-23T17:42:53.619Z,7.35
2022-11-23T17:45:21.981Z,7.35
2022-11-23T17:47:50.427Z,7.34
2022-11-23T17:50:19.596Z,7.35
2022-11-23T17:52:48.475Z,7.35
2022-11-23T17:55:17.155Z,7.36
2022-11-23T17:57:45.490Z,7.35
2022-11-23T18:00:19.213Z,7.34
2022-11-23T18:02:48.050Z,7.33
2022-11-23T18:05:21.633Z,7.32
2022-11-23T18:07:53.058Z,7.30
2022-11-23T18:10:21.823Z,7.28
2022-11-23T18:12:50.792Z,7.24
2022-11-23T18:15:19.168Z,7.21
2022-11-23T18:17:47.526Z,7.18
2022-11-23T18:20:15.853Z,7.15
2022-11-23T18:22:44.414Z,7.11
2022-11-23T18:25:12.940Z,7.08
2022-11-23T18:27:41.595Z,7.06
2022-11-23T18:30:10.535Z,7.02
2022-11-23T18:32:38.993Z,7.01
2022-11-23T18:35:07.921Z,6.98
2022-11-23T18:37:36.235Z,6.95
2022-11-23T18:40:05.679Z,6.93
2022-11-23T18:42:34.459Z,6.90
2022-11-23T18:45:06.337Z,6.87
2022-11-23T18:47:35.204Z,6.84
2022-11-23T18:50:06.669Z,6.82
2022-11-23T18:52:35.282Z,6.80
2022-11-23T18:55:03.933Z,6.78
2022-11-23T18:57:32.483Z,6.75
2022-11-23T19:00:01.673Z,6.74
2022-11-23T19:02:30.373Z,6.72
2022-11-23T19:04:58.765Z,6.71
2022-11-23T19:07:27.615Z,6.70
2022-11-23T19:09:57.106Z,6.69
2022-11-23T19:12:25.570Z,6.69
2022-11-23T19:14:54.138Z,6.69
2022-11-23T19:17:22.418Z,6.70
2022-11-23T19:19:51.041Z,6.71
2022-11-23T19:22:19.396Z,6.68
2022-11-23T19:24:47.823Z,6.69
2022-11-23T19:27:16.283Z,6.68
2022-11-23T19:29:45.050Z,6.67
2022-11-23T19:32:13.326Z,6.67
2022-11-23T19:34:42.876Z,6.67
2022-11-23T19:37:11.220Z,6.66
2022-11-23T19:39:39.775Z,6.66
2022-11-23T19:42:08.314Z,6.65
2022-11-23T19:44:36.623Z,6.64
2022-11-23T19:47:10.133Z,6.64
2022-11-23T19:49:42.216Z,6.65
2022-11-23T19:52:10.464Z,6.66
2022-11-23T19:54:38.904Z,6.66
2022-11-23T19:57:07.478Z,6.67
2022-11-23T19:59:36.149Z,6.68
2022-11-23T20:02:04.766Z,6.67
2022-11-23T20:04:33.125Z,6.67
2022-11-23T20:07:01.421Z,6.69
2022-11-23T20:09:29.889Z,6.69
2022-11-23T20:11:58.187Z,6.71
2022-11-23T20:14:26.515Z,6.72
2022-11-23T20:16:55.940Z,6.74
2022-11-23T20:19:24.357Z,6.74
2022-11-23T20:21:53.357Z,6.76
2022-11-23T20:24:21.686Z,6.77
2022-11-23T20:26:50.105Z,6.79
2022-11-23T20:29:18.423Z,6.80
2022-11-23T20:31:46.878Z,6.81
2022-11-23T20:34:20.482Z,6.80
2022-11-23T20:36:50.458Z,6.81
2022-11-23T20:39:18.910Z,6.81
2022-11-23T20:41:49.488Z,6.82
2022-11-23T20:44:18.083Z,6.85
2022-11-23T20:47:02.952Z,6.86
2022-11-23T20:49:32.170Z,6.87
2022-11-23T20:52:00.708Z,6.87
2022-11-23T20:54:29.193Z,6.89
2022-11-23T20:57:00.312Z,6.90
2022-11-23T20:59:29.215Z,6.91
2022-11-23T21:01:57.642Z,6.92
2022-11-23T21:04:26.675Z,6.92
2022-11-23T21:06:55.176Z,6.94
2022-11-23T21:09:23.679Z,6.95
2022-11-23T21:12:10.624Z,6.98
2022-11-23T21:14:39.259Z,6.99
2022-11-23T21:17:07.616Z,7.00
2022-11-23T21:19:39.269Z,7.02
2022-11-23T21:22:14.925Z,7.03
2022-11-23T21:24:46.359Z,7.03
2022-11-23T21:27:14.679Z,7.05
2022-11-23T21:29:45.255Z,7.05
2022-11-23T21:32:14.893Z,7.05
2022-11-23T21:34:43.285Z,7.05
2022-11-23T21:37:12.803Z,7.05
2022-11-23T21:39:42.134Z,7.04
2022-11-23T21:42:11.646Z,7.03
2022-11-23T21:44:41.490Z,7.02
2022-11-23T21:47:09.879Z,7.02
2022-11-23T21:49:38.379Z,7.02
2022-11-23T21:52:06.660Z,7.01
2022-11-23T21:54:36.408Z,7.00
2022-11-23T21:57:05.110Z,6.99
2022-11-23T21:59:33.411Z,6.96
2022-11-23T22:02:01.775Z,6.94
2022-11-23T22:04:30.186Z,6.94
2022-11-23T22:06:58.614Z,6.94
2022-11-23T22:09:27.225Z,6.95
2022-11-23T22:11:55.473Z,6.96
2022-11-23T22:14:23.796Z,6.97
2022-11-23T22:16:56.641Z,6.97
2022-11-23T22:19:24.924Z,6.98
2022-11-23T22:21:53.433Z,6.98
2022-11-23T22:24:22.636Z,6.98
2022-11-23T22:26:50.957Z,6.96
2022-11-23T22:29:20.420Z,6.95
2022-11-23T22:31:48.791Z,6.94
2022-11-23T22:34:17.164Z,6.92
2022-11-23T22:36:45.675Z,6.90
2022-11-23T22:39:14.141Z,6.87
2022-11-23T22:41:43.037Z,6.86
2022-11-23T22:44:11.347Z,6.84
2022-11-23T22:46:39.854Z,6.83
2022-11-23T22:49:08.846Z,6.83
2022-11-23T22:51:37.458Z,6.82
2022-11-23T22:54:06.193Z,6.81
2022-11-23T22:56:34.875Z,6.77
2022-11-23T22:59:03.620Z,6.75
2022-11-23T23:01:32.692Z,6.72
2022-11-23T23:04:03.164Z,6.66
2022-11-23T23:06:36.275Z,6.61
2022-11-23T23:09:07.383Z,6.57
2022-11-23T23:11:36.751Z,6.51
2022-11-23T23:14:06.017Z,6.45
2022-11-23T23:16:35.268Z,6.40
2022-11-23T23:19:04.037Z,6.36
2022-11-23T23:21:33.023Z,6.33
2022-11-23T23:24:01.529Z,6.30
2022-11-23T23:26:30.337Z,6.27
2022-11-23T23:29:00.741Z,6.25
2022-11-23T23:31:30.052Z,6.24
2022-11-23T23:33:59.748Z,6.22
2022-11-23T23:36:28.544Z,6.21
2022-11-23T23:38:57.888Z,6.21
2022-11-23T23:41:26.587Z,6.20
2022-11-23T23:43:55.105Z,6.18
2022-11-23T23:46:23.608Z,6.17
2022-11-23T23:48:52.074Z,6.15
2022-11-23T23:51:24.854Z,6.13
2022-11-23T23:53:53.353Z,6.12
2022-11-23T23:56:28.019Z,6.10
2022-11-23T23:58:58.284Z,6.09
